createdAt,value
2017-10-05T00:01:26.733Z,13.90
2017-10-05T00:04:00.456Z,13.90
2017-10-05T00:06:31.437Z,13.90
2017-10-05T00:09:09.120Z,13.80
2017-10-05T00:11:39.817Z,13.90
2017-10-05T00:14:10.919Z,13.90
2017-10-05T00:16:43.757Z,13.90
2017-10-05T00:19:21.021Z,13.80
2017-10-05T00:21:52.503Z,13.80
2017-10-05T00:24:27.122Z,13.90
2017-10-05T00:27:01.303Z,13.90
2017-10-05T00:29:34.167Z,13.90
2017-10-05T00:32:06.518Z,13.90
2017-10-05T00:34:54.465Z,13.90
2017-10-05T00:37:31.717Z,13.80
2017-10-05T00:40:04.750Z,13.80
2017-10-05T00:42:56.315Z,13.80
2017-10-05T00:45:28.053Z,13.80
2017-10-05T00:48:02.012Z,13.80
2017-10-05T00:50:37.622Z,13.90
2017-10-05T00:53:12.228Z,13.90
2017-10-05T00:55:50.305Z,13.90
2017-10-05T00:59:16.062Z,13.90
2017-10-05T01:02:01.208Z,13.90
2017-10-05T01:04:45.082Z,13.80
2017-10-05T01:07:16.390Z,13.90
2017-10-05T01:10:17.451Z,13.90
2017-10-05T01:13:17.652Z,13.90
2017-10-05T01:15:49.825Z,13.90
2017-10-05T01:25:17.256Z,13.90
2017-10-05T01:27:47.306Z,13.90
2017-10-05T01:30:17.300Z,13.90
2017-10-05T01:32:47.623Z,13.80
2017-10-05T01:35:18.464Z,13.90
2017-10-05T01:37:48.572Z,13.90
2017-10-05T01:40:18.493Z,13.70
2017-10-05T01:48:03.681Z,13.80
2017-10-05T01:50:34.527Z,13.80
2017-10-05T01:53:05.837Z,13.80
2017-10-05T01:55:39.775Z,13.80
2017-10-05T01:58:19.645Z,13.80
2017-10-05T02:00:55.496Z,13.80
2017-10-05T02:03:59.420Z,13.90
2017-10-05T02:06:37.129Z,13.80
2017-10-05T02:09:08.800Z,13.80
2017-10-05T02:11:41.998Z,13.80
2017-10-05T02:14:18.509Z,13.80
2017-10-05T02:17:01.535Z,13.80
2017-10-05T02:19:37.013Z,13.80
2017-10-05T02:27:20.672Z,13.80
2017-10-05T02:29:56.149Z,13.70
2017-10-05T02:32:30.838Z,13.70
2017-10-05T02:35:10.926Z,13.80
2017-10-05T02:42:27.324Z,13.80
2017-10-05T02:49:15.205Z,13.80
2017-10-05T02:52:17.296Z,13.80
2017-10-05T03:06:31.522Z,13.90
2017-10-05T03:09:04.313Z,13.90
2017-10-05T03:11:35.886Z,13.90
2017-10-05T03:14:11.362Z,13.90
2017-10-05T03:16:47.233Z,13.80
2017-10-05T03:19:19.549Z,13.80
2017-10-05T03:24:48.204Z,13.90
2017-10-05T03:27:42.758Z,13.90
2017-10-05T03:30:29.852Z,13.90
2017-10-05T03:36:17.335Z,14.00
2017-10-05T03:39:13.717Z,14.00
2017-10-05T03:49:11.917Z,14.00
2017-10-05T03:53:26.739Z,14.10
2017-10-05T03:56:07.192Z,14.10
2017-10-05T04:01:25.574Z,14.10
2017-10-05T04:04:06.138Z,14.10
2017-10-05T04:06:40.465Z,14.10
2017-10-05T04:09:12.098Z,14.10
2017-10-05T04:11:43.245Z,14.20
2017-10-05T04:14:15.346Z,14.20
2017-10-05T04:16:46.123Z,14.20
2017-10-05T04:19:18.052Z,14.10
2017-10-05T04:21:48.481Z,14.20
2017-10-05T04:24:18.844Z,14.30
2017-10-05T04:26:49.487Z,14.20
2017-10-05T04:29:20.734Z,14.30
2017-10-05T04:31:51.589Z,14.30
2017-10-05T04:34:23.818Z,14.40
2017-10-05T04:36:55.213Z,14.30
2017-10-05T04:39:26.457Z,14.30
2017-10-05T04:41:57.714Z,14.30
2017-10-05T04:44:29.017Z,14.40
2017-10-05T04:47:00.480Z,14.40
2017-10-05T04:49:32.413Z,14.40
2017-10-05T04:52:03.170Z,14.40
2017-10-05T04:54:33.226Z,14.40
2017-10-05T04:57:04.641Z,14.40
2017-10-05T04:59:35.013Z,14.50
2017-10-05T05:02:06.544Z,14.50
2017-10-05T05:04:37.390Z,14.60
2017-10-05T05:07:07.400Z,14.50
2017-10-05T05:09:38.655Z,14.50
2017-10-05T05:12:09.406Z,14.50
2017-10-05T05:14:39.607Z,14.50
2017-10-05T05:17:09.757Z,14.50
2017-10-05T05:19:40.774Z,14.50
2017-10-05T05:22:11.228Z,14.50
2017-10-05T05:24:44.673Z,14.50
2017-10-05T05:27:19.690Z,14.60
2017-10-05T05:29:51.227Z,14.50
2017-10-05T05:32:24.055Z,14.50
2017-10-05T05:35:02.144Z,14.50
2017-10-05T05:37:34.109Z,14.50
2017-10-05T05:40:09.387Z,14.50
2017-10-05T05:42:42.343Z,14.50
2017-10-05T05:45:15.352Z,14.60
2017-10-05T05:47:46.055Z,14.60
2017-10-05T05:50:17.923Z,14.60
2017-10-05T05:52:49.102Z,14.60
2017-10-05T05:55:25.146Z,14.60
2017-10-05T05:58:01.911Z,14.60
2017-10-05T06:00:40.920Z,14.60
2017-10-05T06:03:14.509Z,14.60
2017-10-05T06:05:45.457Z,14.50
2017-10-05T06:08:37.682Z,14.40
2017-10-05T06:11:21.562Z,14.40
2017-10-05T06:13:57.436Z,14.40
2017-10-05T06:22:33.695Z,14.50
2017-10-05T06:25:04.672Z,14.40
2017-10-05T06:27:39.044Z,14.50
2017-10-05T06:30:11.673Z,14.50
2017-10-05T06:32:48.130Z,14.50
2017-10-05T06:35:19.888Z,14.60
2017-10-05T06:37:52.727Z,14.60
2017-10-05T06:40:31.531Z,14.70
2017-10-05T06:43:03.370Z,14.70
2017-10-05T06:45:35.056Z,14.70
2017-10-05T06:48:05.303Z,14.80
2017-10-05T06:50:36.626Z,14.90
2017-10-05T06:53:10.249Z,14.90
2017-10-05T06:55:43.366Z,14.90
2017-10-05T06:58:14.779Z,14.90
2017-10-05T07:00:45.717Z,15.00
2017-10-05T07:03:18.969Z,14.90
2017-10-05T07:05:53.288Z,14.90
2017-10-05T07:08:30.666Z,14.90
2017-10-05T07:11:11.543Z,15.00
2017-10-05T07:13:44.635Z,15.00
2017-10-05T07:16:16.938Z,15.00
2017-10-05T07:18:49.173Z,15.00
2017-10-05T07:21:26.249Z,15.00
2017-10-05T18:44:46.878Z,15.10
2017-10-05T22:42:13.001Z,12.50
2017-10-05T22:44:46.585Z,10.90
2017-10-05T22:47:19.171Z,10.80
2017-10-05T22:49:50.612Z,10.70
2017-10-05T22:52:21.722Z,10.80
2017-10-05T22:54:54.014Z,10.80
2017-10-05T22:57:41.026Z,10.80
2017-10-05T23:00:15.819Z,10.70
2017-10-05T23:03:03.442Z,10.70
2017-10-05T23:05:37.575Z,10.70
2017-10-05T23:08:11.562Z,10.70
2017-10-05T23:10:43.749Z,10.70
2017-10-05T23:13:15.563Z,10.70
2017-10-05T23:15:47.487Z,10.60
2017-10-05T23:18:19.759Z,10.60
2017-10-05T23:20:54.325Z,10.50
2017-10-05T23:23:25.024Z,10.60
2017-10-05T23:26:04.954Z,10.50
2017-10-05T23:28:39.246Z,10.40
2017-10-05T23:31:14.371Z,10.50
2017-10-05T23:33:45.110Z,10.40
2017-10-05T23:36:17.779Z,10.40
2017-10-05T23:38:49.351Z,10.40
2017-10-05T23:41:22.114Z,10.30
2017-10-05T23:43:55.520Z,10.30
2017-10-05T23:46:31.734Z,10.20
2017-10-05T23:49:04.177Z,10.20
2017-10-05T23:51:36.966Z,10.20
2017-10-05T23:54:16.561Z,10.20
2017-10-05T23:56:48.152Z,10.10
2017-10-05T23:59:20.692Z,10.20
