createdAt,value
2023-02-19T00:00:15.316Z,8.28
2023-02-19T00:03:10.341Z,8.26
2023-02-19T00:05:42.552Z,8.24
2023-02-19T00:08:35.989Z,8.20
2023-02-19T00:11:29.964Z,8.16
2023-02-19T00:14:23.544Z,8.14
2023-02-19T00:17:15.619Z,8.12
2023-02-19T00:20:08.596Z,8.11
2023-02-19T00:22:45.588Z,8.10
2023-02-19T00:25:40.265Z,8.10
2023-02-19T00:28:32.433Z,8.10
2023-02-19T00:31:26.324Z,8.08
2023-02-19T00:34:18.748Z,8.08
2023-02-19T00:36:59.512Z,8.06
2023-02-19T00:39:51.564Z,8.04
2023-02-19T00:42:43.707Z,8.02
2023-02-19T00:45:36.040Z,8.02
2023-02-19T00:48:28.341Z,8.00
2023-02-19T00:51:20.975Z,8.00
2023-02-19T00:54:14.303Z,8.01
2023-02-19T00:57:06.601Z,8.02
2023-02-19T00:59:58.740Z,8.04
2023-02-19T01:02:50.806Z,8.05
2023-02-19T01:05:42.840Z,8.05
2023-02-19T01:08:35.165Z,8.06
2023-02-19T01:11:28.177Z,8.07
2023-02-19T01:14:20.208Z,8.05
2023-02-19T01:17:12.358Z,8.02
2023-02-19T01:20:04.715Z,8.01
2023-02-19T01:22:57.010Z,7.97
2023-02-19T01:25:49.143Z,7.93
2023-02-19T01:28:41.643Z,7.93
2023-02-19T01:31:34.280Z,7.92
2023-02-19T01:34:27.020Z,7.91
2023-02-19T01:37:19.101Z,7.89
2023-02-19T01:40:12.280Z,7.89
2023-02-19T01:43:04.685Z,7.86
2023-02-19T01:45:56.788Z,7.85
2023-02-19T01:48:49.813Z,7.82
2023-02-19T01:51:47.444Z,7.82
2023-02-19T01:54:43.094Z,7.81
2023-02-19T01:57:18.184Z,7.80
2023-02-19T02:00:13.118Z,7.81
2023-02-19T02:02:56.912Z,7.81
2023-02-19T02:05:56.884Z,7.81
2023-02-19T02:08:55.449Z,7.82
2023-02-19T02:11:50.812Z,7.81
2023-02-19T02:14:31.722Z,7.82
2023-02-19T02:17:31.787Z,7.84
2023-02-19T02:20:44.805Z,7.83
2023-02-19T02:23:53.333Z,7.84
2023-02-19T02:26:53.298Z,7.85
2023-02-19T02:30:11.027Z,7.87
2023-02-19T02:33:12.969Z,7.88
2023-02-19T02:36:09.901Z,7.88
2023-02-19T02:38:47.318Z,7.88
2023-02-19T02:41:44.994Z,7.88
2023-02-19T02:44:17.065Z,7.87
2023-02-19T02:47:30.900Z,7.88
2023-02-19T02:50:28.669Z,7.88
2023-02-19T02:53:51.665Z,7.88
2023-02-19T02:56:45.983Z,7.88
2023-02-19T02:59:40.667Z,7.89
2023-02-19T03:02:34.345Z,7.88
2023-02-19T03:05:45.771Z,7.89
2023-02-19T03:08:41.678Z,7.90
2023-02-19T03:11:51.532Z,7.90
2023-02-19T03:15:05.361Z,7.89
2023-02-19T03:18:19.666Z,7.88
2023-02-19T03:21:12.746Z,7.87
2023-02-19T03:24:24.403Z,7.87
2023-02-19T03:27:18.015Z,7.88
2023-02-19T03:30:15.575Z,7.87
2023-02-19T03:32:57.935Z,7.86
2023-02-19T03:35:57.347Z,7.84
2023-02-19T03:38:43.057Z,7.83
2023-02-19T03:41:40.100Z,7.82
2023-02-19T03:44:26.507Z,7.81
2023-02-19T03:47:24.418Z,7.80
2023-02-19T03:50:09.810Z,7.78
2023-02-19T03:53:09.125Z,7.77
2023-02-19T03:56:10.462Z,7.76
2023-02-19T03:59:10.485Z,7.75
2023-02-19T04:02:09.339Z,7.72
2023-02-19T04:05:06.567Z,7.70
2023-02-19T04:08:05.246Z,7.67
2023-02-19T04:11:00.068Z,7.64
2023-02-19T04:13:57.717Z,7.65
2023-02-19T04:16:52.658Z,7.65
2023-02-19T04:19:47.091Z,7.63
2023-02-19T04:22:20.553Z,7.64
2023-02-19T04:25:12.753Z,7.65
2023-02-19T04:28:05.806Z,7.65
2023-02-19T04:30:58.076Z,7.66
2023-02-19T04:33:39.534Z,7.66
2023-02-19T04:36:31.864Z,7.64
2023-02-19T04:39:24.648Z,7.65
2023-02-19T04:42:17.103Z,7.66
2023-02-19T04:45:10.183Z,7.67
2023-02-19T04:48:02.309Z,7.68
2023-02-19T04:50:54.395Z,7.69
2023-02-19T04:53:46.487Z,7.69
2023-02-19T04:56:38.775Z,7.69
2023-02-19T04:59:31.157Z,7.67
2023-02-19T05:02:23.295Z,7.66
2023-02-19T05:05:15.607Z,7.64
2023-02-19T05:07:50.699Z,7.62
2023-02-19T05:10:42.882Z,7.62
2023-02-19T05:13:35.418Z,7.64
2023-02-19T05:16:27.983Z,7.65
2023-02-19T05:19:20.113Z,7.66
2023-02-19T05:21:57.320Z,7.66
2023-02-19T05:24:49.494Z,7.66
2023-02-19T05:27:33.252Z,7.67
2023-02-19T05:30:25.531Z,7.69
2023-02-19T05:33:19.181Z,7.71
2023-02-19T05:36:14.352Z,7.73
2023-02-19T05:39:07.439Z,7.75
2023-02-19T05:41:51.018Z,7.76
2023-02-19T05:44:39.507Z,7.76
2023-02-19T05:47:31.465Z,7.79
2023-02-19T05:50:23.805Z,7.81
2023-02-19T05:53:15.879Z,7.81
2023-02-19T05:56:24.760Z,7.80
2023-02-19T05:59:20.111Z,7.81
2023-02-19T06:02:12.752Z,7.82
2023-02-19T06:04:54.026Z,7.83
2023-02-19T06:07:46.242Z,7.84
2023-02-19T06:10:41.000Z,7.86
2023-02-19T06:13:21.605Z,7.86
2023-02-19T06:16:14.117Z,7.85
2023-02-19T06:18:49.383Z,7.85
2023-02-19T06:21:41.425Z,7.86
2023-02-19T06:24:13.449Z,7.87
2023-02-19T06:26:47.761Z,7.87
2023-02-19T06:29:39.910Z,7.89
2023-02-19T06:32:32.260Z,7.91
2023-02-19T06:35:04.709Z,7.91
2023-02-19T06:37:47.381Z,7.92
2023-02-19T06:40:39.554Z,7.92
2023-02-19T06:43:27.711Z,7.92
2023-02-19T06:46:19.942Z,7.90
2023-02-19T06:49:12.157Z,7.90
2023-02-19T06:52:04.517Z,7.92
2023-02-19T06:54:56.672Z,7.93
2023-02-19T06:57:48.714Z,7.94
2023-02-19T07:00:40.770Z,7.96
2023-02-19T07:03:32.844Z,7.98
2023-02-19T07:06:26.528Z,8.00
2023-02-19T07:09:09.287Z,8.01
2023-02-19T07:12:01.390Z,8.02
2023-02-19T07:14:53.444Z,8.04
2023-02-19T07:17:45.528Z,8.06
2023-02-19T07:20:38.041Z,8.11
2023-02-19T07:23:27.955Z,8.13
2023-02-19T07:26:22.521Z,8.14
2023-02-19T07:29:14.662Z,8.17
2023-02-19T07:32:07.323Z,8.19
2023-02-19T07:34:59.388Z,8.18
2023-02-19T07:37:51.543Z,8.20
2023-02-19T07:40:29.111Z,8.21
2023-02-19T07:43:17.683Z,8.24
2023-02-19T07:45:49.808Z,8.41
2023-02-19T07:48:44.305Z,8.46
2023-02-19T07:51:36.473Z,8.48
2023-02-19T07:54:29.208Z,8.51
2023-02-19T07:57:21.473Z,8.54
2023-02-19T08:00:15.363Z,8.57
2023-02-19T08:03:07.949Z,8.58
2023-02-19T08:06:00.231Z,8.59
2023-02-19T08:08:35.103Z,8.60
2023-02-19T08:11:44.457Z,8.60
2023-02-19T08:14:36.745Z,8.60
2023-02-19T08:17:30.204Z,8.61
2023-02-19T08:20:22.408Z,8.61
2023-02-19T08:22:57.153Z,8.62
2023-02-19T08:25:50.845Z,8.64
2023-02-19T08:28:42.994Z,8.65
2023-02-19T08:31:36.103Z,8.64
2023-02-19T08:34:28.421Z,8.65
2023-02-19T08:37:20.623Z,8.65
2023-02-19T08:39:55.525Z,8.65
2023-02-19T08:42:47.647Z,8.66
2023-02-19T08:45:42.667Z,8.65
2023-02-19T08:48:17.456Z,8.66
2023-02-19T08:51:00.353Z,8.69
2023-02-19T08:53:43.572Z,8.69
2023-02-19T08:56:24.904Z,8.70
2023-02-19T08:59:05.977Z,8.72
2023-02-19T09:01:48.242Z,8.73
2023-02-19T09:04:40.447Z,8.74
2023-02-19T09:07:29.390Z,8.73
2023-02-19T09:10:14.184Z,8.74
2023-02-19T09:12:49.245Z,8.73
2023-02-19T09:15:41.641Z,8.74
2023-02-19T09:18:34.129Z,8.73
2023-02-19T09:21:09.348Z,8.72
2023-02-19T09:24:01.679Z,8.71
2023-02-19T09:26:38.579Z,8.71
2023-02-19T09:29:31.538Z,8.69
2023-02-19T09:32:14.418Z,8.64
2023-02-19T09:35:07.193Z,8.58
2023-02-19T09:37:42.165Z,8.54
2023-02-19T09:40:21.449Z,8.52
2023-02-19T09:42:56.999Z,8.50
2023-02-19T09:45:49.684Z,8.48
2023-02-19T09:48:41.865Z,8.50
2023-02-19T09:51:35.915Z,8.52
2023-02-19T09:54:30.192Z,8.52
2023-02-19T09:57:04.641Z,8.53
2023-02-19T10:00:02.838Z,8.51
2023-02-19T10:02:54.730Z,8.47
2023-02-19T10:05:36.560Z,8.38
2023-02-19T10:08:16.494Z,8.28
2023-02-19T10:11:13.035Z,8.17
2023-02-19T10:14:10.075Z,8.11
2023-02-19T10:16:53.630Z,8.01
2023-02-19T10:19:35.763Z,7.95
2023-02-19T10:22:11.715Z,7.91
2023-02-19T10:24:56.668Z,7.89
2023-02-19T10:27:37.759Z,7.84
2023-02-19T10:30:23.964Z,7.80
2023-02-19T10:33:12.855Z,7.78
2023-02-19T10:36:07.402Z,7.81
2023-02-19T10:39:00.502Z,7.86
2023-02-19T10:41:36.150Z,7.99
2023-02-19T10:44:29.474Z,8.06
2023-02-19T10:47:07.433Z,8.11
2023-02-19T10:49:52.661Z,8.14
2023-02-19T10:52:34.395Z,8.20
2023-02-19T10:55:26.799Z,8.27
2023-02-19T10:58:28.006Z,8.33
2023-02-19T11:01:22.781Z,8.36
2023-02-19T11:04:19.498Z,8.36
2023-02-19T11:07:08.493Z,8.33
2023-02-19T11:10:02.119Z,8.27
2023-02-19T11:12:49.004Z,8.22
2023-02-19T11:15:41.828Z,8.17
2023-02-19T11:18:25.734Z,8.11
2023-02-19T11:21:03.199Z,8.05
2023-02-19T11:23:56.416Z,8.02
2023-02-19T11:26:38.106Z,8.01
2023-02-19T11:29:23.136Z,8.02
2023-02-19T11:32:29.369Z,8.06
2023-02-19T11:35:25.240Z,8.07
2023-02-19T11:38:19.633Z,8.05
2023-02-19T11:41:21.920Z,8.06
2023-02-19T11:44:25.811Z,8.09
2023-02-19T11:47:40.505Z,8.15
2023-02-19T11:50:24.082Z,8.21
2023-02-19T11:53:23.709Z,8.23
2023-02-19T11:56:15.376Z,8.21
2023-02-19T11:59:03.916Z,8.18
2023-02-19T12:02:13.064Z,8.13
2023-02-19T12:05:31.652Z,8.07
2023-02-19T12:08:23.721Z,8.00
2023-02-19T12:11:12.646Z,7.93
2023-02-19T12:14:20.713Z,7.89
2023-02-19T12:17:04.410Z,7.88
2023-02-19T12:20:02.474Z,7.85
2023-02-19T12:23:06.989Z,7.79
2023-02-19T12:26:06.250Z,7.75
2023-02-19T12:29:15.246Z,7.73
2023-02-19T12:32:32.424Z,7.73
2023-02-19T12:35:39.741Z,7.75
2023-02-19T12:38:37.940Z,7.77
2023-02-19T12:41:40.484Z,7.78
2023-02-19T12:44:28.080Z,7.80
2023-02-19T12:47:26.011Z,7.86
2023-02-19T12:50:25.480Z,7.98
2023-02-19T12:53:31.880Z,8.06
2023-02-19T12:56:29.346Z,8.11
2023-02-19T12:59:25.992Z,8.11
2023-02-19T13:02:25.329Z,8.10
2023-02-19T13:05:14.795Z,8.05
2023-02-19T13:07:56.858Z,7.99
2023-02-19T13:10:42.117Z,7.90
2023-02-19T13:13:41.970Z,7.80
2023-02-19T13:16:39.176Z,7.70
2023-02-19T13:19:31.959Z,7.63
2023-02-19T13:22:33.258Z,7.57
2023-02-19T13:25:31.808Z,7.51
2023-02-19T13:28:39.685Z,7.47
2023-02-19T13:31:40.664Z,7.42
2023-02-19T13:34:49.295Z,7.39
2023-02-19T13:37:33.154Z,7.37
2023-02-19T13:40:27.908Z,7.38
2023-02-19T13:43:25.076Z,7.40
2023-02-19T13:46:20.238Z,7.40
2023-02-19T13:49:45.345Z,7.33
2023-02-19T13:52:41.315Z,7.20
2023-02-19T13:55:53.833Z,7.13
2023-02-19T13:59:13.603Z,7.14
2023-02-19T14:02:35.477Z,7.18
2023-02-19T14:06:02.746Z,7.19
2023-02-19T14:08:58.195Z,7.18
2023-02-19T14:12:21.301Z,7.16
2023-02-19T14:15:40.568Z,7.13
2023-02-19T14:18:46.895Z,7.13
2023-02-19T14:21:35.589Z,7.05
2023-02-19T14:24:27.934Z,6.97
2023-02-19T14:27:20.410Z,6.91
2023-02-19T14:30:15.083Z,6.83
2023-02-19T14:33:12.416Z,6.76
2023-02-19T14:36:11.080Z,6.69
2023-02-19T14:39:06.460Z,6.65
2023-02-19T14:42:01.049Z,6.61
2023-02-19T14:44:58.056Z,6.58
2023-02-19T14:47:52.171Z,6.56
2023-02-19T14:50:47.755Z,6.55
2023-02-19T14:53:44.804Z,6.53
2023-02-19T14:56:38.215Z,6.49
2023-02-19T14:59:31.846Z,6.46
2023-02-19T15:02:17.910Z,6.41
2023-02-19T15:05:18.976Z,6.33
2023-02-19T15:08:13.453Z,6.28
2023-02-19T15:10:56.256Z,6.22
2023-02-19T15:13:45.673Z,6.17
2023-02-19T15:16:38.826Z,6.14
2023-02-19T15:19:34.954Z,6.12
2023-02-19T15:22:29.282Z,6.09
2023-02-19T15:25:22.868Z,6.05
2023-02-19T15:28:33.687Z,6.05
2023-02-19T15:31:18.683Z,5.99
2023-02-19T15:34:01.785Z,5.93
2023-02-19T15:36:57.892Z,5.87
2023-02-19T15:39:52.403Z,5.83
2023-02-19T15:42:48.321Z,5.78
2023-02-19T15:45:29.033Z,5.72
2023-02-19T15:48:26.844Z,5.69
2023-02-19T15:51:24.790Z,5.64
2023-02-19T15:54:27.196Z,5.59
2023-02-19T15:57:25.026Z,5.55
2023-02-19T16:00:20.774Z,5.52
2023-02-19T16:03:16.988Z,5.51
2023-02-19T16:06:14.794Z,5.48
2023-02-19T16:09:03.599Z,5.46
2023-02-19T16:11:54.349Z,5.44
2023-02-19T16:14:32.410Z,5.42
2023-02-19T16:17:28.435Z,5.39
2023-02-19T16:20:25.066Z,5.38
2023-02-19T16:23:14.406Z,5.37
2023-02-19T16:26:07.127Z,5.37
2023-02-19T16:28:59.588Z,5.36
2023-02-19T16:31:54.038Z,5.34
2023-02-19T16:34:47.945Z,5.32
2023-02-19T16:37:44.086Z,5.33
2023-02-19T16:40:59.719Z,5.33
2023-02-19T16:43:51.977Z,5.32
2023-02-19T16:46:44.385Z,5.32
2023-02-19T16:49:38.124Z,5.31
2023-02-19T16:52:31.233Z,5.29
2023-02-19T16:55:23.410Z,5.25
2023-02-19T16:58:15.879Z,5.24
2023-02-19T17:00:53.533Z,5.23
2023-02-19T17:03:48.048Z,5.22
2023-02-19T17:06:25.343Z,5.23
2023-02-19T17:09:13.378Z,5.21
2023-02-19T17:12:06.755Z,5.16
2023-02-19T17:14:58.888Z,5.11
2023-02-19T17:17:51.199Z,5.04
2023-02-19T17:20:46.487Z,4.94
2023-02-19T17:23:39.090Z,4.82
2023-02-19T17:26:17.219Z,4.73
2023-02-19T17:29:13.969Z,4.64
2023-02-19T17:32:06.981Z,4.57
2023-02-19T17:34:59.293Z,4.49
2023-02-19T17:37:53.325Z,4.44
2023-02-19T17:40:46.265Z,4.36
2023-02-19T17:43:38.810Z,4.31
2023-02-19T17:46:30.944Z,4.25
2023-02-19T17:49:23.050Z,4.19
2023-02-19T17:52:17.803Z,4.13
2023-02-19T17:55:12.406Z,4.09
2023-02-19T17:58:04.635Z,4.11
2023-02-19T18:00:57.056Z,4.15
2023-02-19T18:03:49.348Z,4.19
2023-02-19T18:06:42.946Z,4.22
2023-02-19T18:09:35.031Z,4.25
2023-02-19T18:12:28.670Z,4.29
2023-02-19T18:15:23.300Z,4.33
2023-02-19T18:18:15.429Z,4.37
2023-02-19T18:21:05.295Z,4.40
2023-02-19T18:23:42.864Z,4.44
2023-02-19T18:26:35.273Z,4.48
2023-02-19T18:29:29.968Z,4.52
2023-02-19T18:32:04.438Z,4.54
2023-02-19T18:35:00.000Z,4.57
2023-02-19T18:37:54.345Z,4.58
2023-02-19T18:40:36.816Z,4.55
2023-02-19T18:43:17.675Z,4.49
2023-02-19T18:45:53.137Z,4.42
2023-02-19T18:48:45.542Z,4.33
2023-02-19T18:51:37.601Z,4.25
2023-02-19T18:54:30.167Z,4.16
2023-02-19T18:57:23.542Z,4.08
2023-02-19T19:00:08.090Z,4.01
2023-02-19T19:03:01.417Z,3.95
2023-02-19T19:05:53.652Z,3.88
2023-02-19T19:08:45.788Z,3.82
2023-02-19T19:11:38.480Z,3.76
2023-02-19T19:14:31.249Z,3.70
2023-02-19T19:17:23.389Z,3.65
2023-02-19T19:20:17.890Z,3.61
2023-02-19T19:23:10.110Z,3.55
2023-02-19T19:26:02.211Z,3.49
2023-02-19T19:28:55.231Z,3.43
2023-02-19T19:31:47.922Z,3.39
2023-02-19T19:34:40.577Z,3.35
2023-02-19T19:37:34.135Z,3.31
2023-02-19T19:40:27.203Z,3.28
2023-02-19T19:43:08.856Z,3.24
2023-02-19T19:46:04.537Z,3.20
2023-02-19T19:48:57.998Z,3.17
2023-02-19T19:51:51.030Z,3.13
2023-02-19T19:54:44.776Z,3.11
2023-02-19T19:57:38.530Z,3.09
2023-02-19T20:00:19.354Z,3.06
2023-02-19T20:03:11.695Z,3.04
2023-02-19T20:06:03.980Z,3.02
2023-02-19T20:08:56.251Z,2.98
2023-02-19T20:11:51.163Z,2.93
2023-02-19T20:14:46.831Z,2.91
2023-02-19T20:17:38.911Z,2.88
2023-02-19T20:20:22.575Z,2.86
2023-02-19T20:23:14.989Z,2.85
2023-02-19T20:26:07.578Z,2.88
2023-02-19T20:28:59.977Z,2.95
2023-02-19T20:31:52.894Z,3.02
2023-02-19T20:34:45.091Z,3.08
2023-02-19T20:37:38.225Z,3.14
2023-02-19T20:40:14.487Z,3.19
2023-02-19T20:43:06.610Z,3.25
2023-02-19T20:45:49.076Z,3.30
2023-02-19T20:48:23.970Z,3.33
2023-02-19T20:51:13.445Z,3.34
2023-02-19T20:54:05.734Z,3.31
2023-02-19T20:56:59.459Z,3.27
2023-02-19T20:59:41.989Z,3.21
2023-02-19T21:02:34.438Z,3.16
2023-02-19T21:05:26.661Z,3.11
2023-02-19T21:08:11.782Z,3.07
2023-02-19T21:11:03.936Z,3.04
2023-02-19T21:13:59.201Z,3.03
2023-02-19T21:16:34.915Z,3.01
2023-02-19T21:19:27.167Z,3.02
2023-02-19T21:22:09.480Z,3.04
2023-02-19T21:25:01.553Z,3.06
2023-02-19T21:27:53.738Z,3.07
2023-02-19T21:30:36.303Z,3.06
2023-02-19T21:33:28.360Z,3.02
2023-02-19T21:36:20.945Z,2.96
2023-02-19T21:39:15.140Z,2.92
2023-02-19T21:42:07.442Z,2.89
2023-02-19T21:44:59.564Z,2.85
2023-02-19T21:47:43.633Z,2.83
2023-02-19T21:50:26.130Z,2.79
2023-02-19T21:53:01.353Z,2.75
2023-02-19T21:55:58.757Z,2.72
2023-02-19T21:58:51.152Z,2.69
2023-02-19T22:01:27.637Z,2.65
2023-02-19T22:04:21.074Z,2.63
2023-02-19T22:07:13.438Z,2.61
2023-02-19T22:09:45.261Z,2.59
2023-02-19T22:12:37.472Z,2.58
2023-02-19T22:15:29.617Z,2.56
2023-02-19T22:18:21.794Z,2.55
2023-02-19T22:21:13.914Z,2.53
2023-02-19T22:24:06.936Z,2.53
2023-02-19T22:27:00.187Z,2.53
2023-02-19T22:29:52.400Z,2.53
2023-02-19T22:32:44.650Z,2.52
2023-02-19T22:35:27.154Z,2.53
2023-02-19T22:38:19.161Z,2.51
2023-02-19T22:41:11.559Z,2.49
2023-02-19T22:44:03.684Z,2.47
2023-02-19T22:46:51.546Z,2.45
2023-02-19T22:49:26.476Z,2.45
2023-02-19T22:52:15.098Z,2.43
2023-02-19T22:55:07.823Z,2.43
2023-02-19T22:57:59.931Z,2.42
2023-02-19T23:00:52.164Z,2.42
2023-02-19T23:03:52.874Z,2.41
2023-02-19T23:06:46.314Z,2.42
2023-02-19T23:09:38.643Z,2.41
2023-02-19T23:12:13.652Z,2.42
2023-02-19T23:15:06.720Z,2.43
2023-02-19T23:17:59.804Z,2.43
2023-02-19T23:20:36.873Z,2.45
2023-02-19T23:23:28.941Z,2.46
2023-02-19T23:26:21.353Z,2.49
2023-02-19T23:29:15.787Z,2.50
2023-02-19T23:32:08.160Z,2.53
2023-02-19T23:35:00.351Z,2.56
2023-02-19T23:37:52.442Z,2.59
2023-02-19T23:40:45.320Z,2.62
2023-02-19T23:43:37.435Z,2.64
2023-02-19T23:46:29.529Z,2.67
2023-02-19T23:49:11.922Z,2.68
2023-02-19T23:52:04.091Z,2.69
2023-02-19T23:54:57.763Z,2.70
2023-02-19T23:57:49.869Z,2.71
