createdAt,value
2017-09-30T00:01:41.920Z,18.80
2017-09-30T00:04:12.704Z,18.70
2017-09-30T00:06:43.683Z,18.70
2017-09-30T00:09:15.774Z,18.60
2017-09-30T00:11:46.774Z,18.60
2017-09-30T00:14:19.037Z,18.60
2017-09-30T00:16:50.031Z,18.60
2017-09-30T00:19:20.774Z,18.60
2017-09-30T00:21:52.336Z,18.70
2017-09-30T00:24:22.923Z,18.70
2017-09-30T00:26:54.646Z,18.70
2017-09-30T00:29:26.462Z,18.60
2017-09-30T00:31:57.541Z,18.60
2017-09-30T00:34:28.789Z,18.60
2017-09-30T00:36:59.605Z,18.60
2017-09-30T00:39:30.512Z,18.40
2017-09-30T00:42:01.495Z,18.40
2017-09-30T00:44:33.500Z,17.90
2017-09-30T00:47:03.894Z,17.90
2017-09-30T00:49:34.699Z,17.80
2017-09-30T00:52:05.427Z,17.70
2017-09-30T00:54:35.714Z,17.60
2017-09-30T00:57:06.051Z,17.60
2017-09-30T00:59:36.029Z,17.50
2017-09-30T01:02:07.129Z,17.30
2017-09-30T01:04:38.131Z,17.30
2017-09-30T01:07:08.577Z,17.20
2017-09-30T01:09:39.357Z,17.20
2017-09-30T01:12:10.294Z,17.10
2017-09-30T01:14:41.048Z,17.10
2017-09-30T01:19:44.198Z,17.00
2017-09-30T01:22:15.826Z,17.00
2017-09-30T01:24:46.617Z,17.00
2017-09-30T01:27:17.175Z,17.00
2017-09-30T01:29:47.860Z,17.00
2017-09-30T01:32:18.894Z,17.00
2017-09-30T01:34:50.084Z,17.00
2017-09-30T01:37:21.995Z,16.90
2017-09-30T01:39:53.856Z,16.90
2017-09-30T01:42:25.641Z,16.90
2017-09-30T01:44:56.213Z,16.90
2017-09-30T01:47:27.905Z,17.00
2017-09-30T01:49:59.014Z,16.90
2017-09-30T01:52:29.851Z,17.00
2017-09-30T01:55:00.758Z,17.00
2017-09-30T01:57:32.001Z,17.00
2017-09-30T02:00:02.714Z,17.00
2017-09-30T02:02:33.188Z,17.00
2017-09-30T02:05:04.856Z,16.80
2017-09-30T02:07:35.604Z,16.80
2017-09-30T02:10:06.558Z,16.70
2017-09-30T02:12:37.238Z,16.70
2017-09-30T02:15:08.884Z,16.60
2017-09-30T02:17:39.784Z,16.60
2017-09-30T02:20:11.126Z,16.60
2017-09-30T02:22:42.292Z,16.60
2017-09-30T02:25:13.230Z,16.50
2017-09-30T02:27:43.951Z,16.50
2017-09-30T02:30:14.640Z,16.50
2017-09-30T02:32:46.603Z,16.50
2017-09-30T02:35:17.767Z,16.40
2017-09-30T02:37:49.147Z,16.40
2017-09-30T02:40:20.030Z,16.40
2017-09-30T02:45:23.699Z,16.30
2017-09-30T02:47:54.412Z,16.30
2017-09-30T02:50:25.599Z,16.30
2017-09-30T02:52:57.700Z,16.20
2017-09-30T02:55:28.968Z,16.20
2017-09-30T02:57:59.489Z,16.10
2017-09-30T03:00:30.387Z,16.10
2017-09-30T03:03:02.366Z,16.00
2017-09-30T03:05:33.821Z,16.00
2017-09-30T03:08:05.220Z,16.00
2017-09-30T03:10:37.001Z,16.10
2017-09-30T03:13:08.261Z,16.10
2017-09-30T03:15:39.184Z,16.10
2017-09-30T03:18:10.892Z,16.10
2017-09-30T03:20:42.525Z,16.10
2017-09-30T03:23:13.595Z,16.10
2017-09-30T03:25:44.765Z,16.00
2017-09-30T03:28:15.517Z,16.10
2017-09-30T03:30:46.176Z,16.10
2017-09-30T03:33:16.798Z,16.00
2017-09-30T03:35:47.660Z,16.00
2017-09-30T03:38:18.153Z,16.00
2017-09-30T03:40:49.936Z,16.10
2017-09-30T03:43:20.171Z,16.10
2017-09-30T03:45:50.954Z,16.00
2017-09-30T03:48:22.003Z,16.00
2017-09-30T03:50:53.527Z,16.20
2017-09-30T03:53:24.537Z,16.10
2017-09-30T03:55:55.449Z,16.20
2017-09-30T03:58:26.472Z,16.20
2017-09-30T04:00:58.090Z,16.00
2017-09-30T04:03:28.934Z,16.00
2017-09-30T04:05:59.808Z,16.00
2017-09-30T04:08:30.334Z,16.00
2017-09-30T04:11:01.033Z,16.00
2017-09-30T04:13:31.899Z,16.00
2017-09-30T04:16:03.615Z,16.00
2017-09-30T04:18:34.353Z,15.90
2017-09-30T04:21:05.396Z,16.00
2017-09-30T04:23:36.074Z,16.00
2017-09-30T04:26:07.294Z,16.00
2017-09-30T04:28:38.015Z,16.00
2017-09-30T04:31:09.364Z,15.90
2017-09-30T04:33:40.129Z,15.90
2017-09-30T04:36:11.484Z,16.10
2017-09-30T04:38:42.453Z,16.10
2017-09-30T04:41:13.138Z,16.00
2017-09-30T04:43:44.448Z,16.10
2017-09-30T04:46:15.257Z,16.10
2017-09-30T04:48:45.968Z,16.10
2017-09-30T04:51:16.828Z,16.10
2017-09-30T04:53:47.589Z,16.20
2017-09-30T04:56:18.433Z,16.20
2017-09-30T04:58:49.965Z,16.10
2017-09-30T05:01:21.169Z,16.10
2017-09-30T05:03:51.844Z,16.10
2017-09-30T05:06:22.735Z,16.00
2017-09-30T05:08:53.995Z,15.90
2017-09-30T05:11:24.738Z,15.90
2017-09-30T05:13:55.614Z,15.90
2017-09-30T05:16:26.316Z,15.90
2017-09-30T05:18:57.323Z,15.90
2017-09-30T05:21:28.562Z,15.90
2017-09-30T05:23:59.585Z,15.90
2017-09-30T05:26:31.317Z,15.80
2017-09-30T05:29:01.656Z,15.80
2017-09-30T05:31:34.298Z,15.70
2017-09-30T05:34:05.313Z,15.70
2017-09-30T05:36:36.799Z,15.60
2017-09-30T05:39:07.965Z,15.60
2017-09-30T05:41:38.949Z,15.60
2017-09-30T05:44:09.783Z,15.70
2017-09-30T05:46:41.480Z,15.60
2017-09-30T05:49:12.613Z,15.50
2017-09-30T05:51:43.239Z,15.60
2017-09-30T05:54:13.667Z,15.70
2017-09-30T05:56:45.184Z,15.70
2017-09-30T05:59:16.924Z,15.80
2017-09-30T06:01:48.651Z,15.80
2017-09-30T06:04:19.320Z,15.90
2017-09-30T06:06:51.231Z,15.90
2017-09-30T06:09:21.985Z,15.90
2017-09-30T06:11:53.135Z,15.90
2017-09-30T06:14:23.962Z,16.00
2017-09-30T06:16:54.899Z,16.00
2017-09-30T06:19:26.366Z,16.10
2017-09-30T06:21:56.959Z,16.00
2017-09-30T06:24:27.753Z,16.00
2017-09-30T06:26:59.406Z,16.00
2017-09-30T06:29:30.608Z,16.00
2017-09-30T06:32:01.394Z,16.00
2017-09-30T06:34:32.159Z,16.00
2017-09-30T06:37:02.870Z,16.00
2017-09-30T06:39:34.496Z,16.00
2017-09-30T06:42:06.101Z,16.00
2017-09-30T06:44:36.952Z,16.00
2017-09-30T06:47:08.097Z,16.00
2017-09-30T06:49:38.903Z,16.00
2017-09-30T06:52:10.157Z,16.00
2017-09-30T06:54:40.789Z,16.00
2017-09-30T06:57:11.490Z,16.00
2017-09-30T06:59:43.772Z,16.00
2017-09-30T07:02:14.777Z,16.00
2017-09-30T07:04:45.832Z,16.10
2017-09-30T07:07:17.514Z,16.20
2017-09-30T07:09:48.103Z,16.10
2017-09-30T07:12:18.371Z,16.20
2017-09-30T07:14:49.429Z,16.20
2017-09-30T07:17:21.477Z,16.20
2017-09-30T07:19:54.516Z,16.30
2017-09-30T07:22:26.670Z,16.30
2017-09-30T07:24:58.424Z,16.30
2017-09-30T07:27:29.282Z,16.30
2017-09-30T07:30:00.120Z,16.40
2017-09-30T07:32:31.122Z,16.50
2017-09-30T07:35:03.211Z,16.40
2017-09-30T07:37:34.390Z,16.40
2017-09-30T07:40:06.243Z,16.40
2017-09-30T07:42:38.913Z,16.40
2017-09-30T07:45:09.953Z,16.40
2017-09-30T07:47:41.555Z,16.40
2017-09-30T07:50:12.568Z,16.40
2017-09-30T07:52:44.552Z,16.40
2017-09-30T07:55:16.350Z,16.40
2017-09-30T07:57:47.717Z,16.40
2017-09-30T08:02:51.347Z,16.40
2017-09-30T08:05:22.693Z,16.60
2017-09-30T08:07:54.252Z,16.60
2017-09-30T08:10:25.546Z,16.60
2017-09-30T08:12:56.748Z,16.60
2017-09-30T08:15:27.817Z,16.60
2017-09-30T08:17:58.880Z,16.60
2017-09-30T08:20:30.377Z,16.60
2017-09-30T08:23:01.877Z,16.50
2017-09-30T08:25:33.170Z,16.60
2017-09-30T08:28:04.608Z,16.60
2017-09-30T08:30:35.712Z,16.60
2017-09-30T08:33:07.268Z,16.60
2017-09-30T08:35:38.525Z,16.60
2017-09-30T08:38:10.454Z,16.60
2017-09-30T08:40:41.942Z,16.60
2017-09-30T08:43:13.096Z,16.60
2017-09-30T08:45:43.944Z,16.60
2017-09-30T08:48:15.750Z,16.50
2017-09-30T08:50:46.550Z,16.50
2017-09-30T08:53:17.854Z,16.50
2017-09-30T08:55:49.477Z,16.40
2017-09-30T08:58:21.127Z,16.40
2017-09-30T09:00:52.014Z,16.40
2017-09-30T09:03:22.809Z,16.40
2017-09-30T09:05:54.274Z,16.30
2017-09-30T09:08:25.535Z,16.10
2017-09-30T09:10:56.759Z,15.90
2017-09-30T09:13:28.541Z,15.80
2017-09-30T09:15:59.499Z,15.60
2017-09-30T09:18:32.135Z,15.50
2017-09-30T09:21:03.137Z,15.50
2017-09-30T09:23:35.112Z,15.40
2017-09-30T09:26:05.690Z,15.40
2017-09-30T09:28:36.421Z,15.30
2017-09-30T09:31:08.685Z,15.20
2017-09-30T09:33:40.392Z,15.10
2017-09-30T09:36:12.604Z,15.10
2017-09-30T09:38:43.761Z,15.00
2017-09-30T09:41:15.101Z,15.10
2017-09-30T09:43:47.194Z,15.20
2017-09-30T09:46:18.169Z,15.10
2017-09-30T09:48:49.034Z,15.10
2017-09-30T09:51:19.840Z,15.10
2017-09-30T09:53:51.669Z,15.10
2017-09-30T09:56:23.805Z,15.10
2017-09-30T09:58:56.150Z,15.00
2017-09-30T10:01:26.770Z,15.10
2017-09-30T10:03:57.109Z,15.10
2017-09-30T10:06:28.322Z,15.10
2017-09-30T10:08:59.043Z,15.00
2017-09-30T10:11:30.492Z,15.00
2017-09-30T10:14:01.678Z,15.00
2017-09-30T10:16:32.544Z,15.00
2017-09-30T10:19:03.294Z,15.10
2017-09-30T10:21:33.792Z,15.00
2017-09-30T10:24:06.240Z,14.90
2017-09-30T10:26:37.289Z,14.90
2017-09-30T10:29:08.066Z,14.90
2017-09-30T10:31:39.342Z,14.90
2017-09-30T10:34:10.401Z,15.00
2017-09-30T10:36:41.452Z,15.00
2017-09-30T10:39:12.034Z,15.00
2017-09-30T10:41:43.281Z,15.00
2017-09-30T10:44:13.858Z,15.10
2017-09-30T10:46:45.391Z,15.10
2017-09-30T10:49:16.201Z,15.10
2017-09-30T10:51:46.932Z,15.20
2017-09-30T10:54:18.599Z,15.30
2017-09-30T10:56:49.925Z,15.30
2017-09-30T10:59:20.184Z,15.30
2017-09-30T11:01:51.152Z,15.30
2017-09-30T11:04:21.744Z,15.20
2017-09-30T11:06:52.827Z,15.30
2017-09-30T11:09:23.463Z,15.20
2017-09-30T11:11:53.588Z,15.20
2017-09-30T11:14:24.391Z,15.20
2017-09-30T11:16:55.158Z,15.20
2017-09-30T11:19:26.137Z,15.20
2017-09-30T11:21:56.745Z,15.10
2017-09-30T11:24:27.226Z,15.10
2017-09-30T11:26:58.160Z,15.10
2017-09-30T11:29:28.806Z,15.10
2017-09-30T11:32:00.408Z,15.10
2017-09-30T11:34:31.336Z,15.20
2017-09-30T11:37:02.089Z,15.20
2017-09-30T11:39:33.754Z,15.10
2017-09-30T11:42:05.074Z,15.00
2017-09-30T11:44:35.659Z,15.00
2017-09-30T11:47:06.255Z,15.00
2017-09-30T11:49:37.553Z,15.00
2017-09-30T11:52:08.459Z,15.00
2017-09-30T11:54:39.696Z,14.90
2017-09-30T11:57:10.395Z,14.80
2017-09-30T11:59:41.055Z,14.80
2017-09-30T12:02:12.815Z,14.70
2017-09-30T12:04:43.733Z,14.70
2017-09-30T12:07:14.669Z,14.70
2017-09-30T12:09:45.265Z,14.60
2017-09-30T12:12:16.842Z,14.60
2017-09-30T12:14:47.625Z,14.60
2017-09-30T12:17:18.851Z,14.40
2017-09-30T12:19:50.417Z,14.40
2017-09-30T12:22:21.882Z,14.30
2017-09-30T12:24:53.679Z,14.20
2017-09-30T12:27:24.753Z,14.10
2017-09-30T12:29:56.232Z,14.10
2017-09-30T12:32:27.961Z,14.10
2017-09-30T12:34:58.522Z,14.10
2017-09-30T12:37:29.103Z,14.10
2017-09-30T12:39:59.697Z,14.10
2017-09-30T12:42:30.173Z,14.20
2017-09-30T12:45:01.334Z,14.10
2017-09-30T12:47:32.189Z,14.20
2017-09-30T12:50:02.769Z,14.20
2017-09-30T12:52:34.160Z,14.10
2017-09-30T12:55:05.275Z,14.10
2017-09-30T12:57:36.230Z,14.10
2017-09-30T13:00:07.308Z,14.10
2017-09-30T13:02:37.531Z,14.00
2017-09-30T13:05:08.766Z,13.90
2017-09-30T13:07:39.019Z,13.80
2017-09-30T13:10:09.476Z,13.70
2017-09-30T13:12:40.816Z,13.70
2017-09-30T13:15:12.452Z,13.60
2017-09-30T13:17:43.246Z,13.60
2017-09-30T13:20:13.949Z,13.60
2017-09-30T13:22:45.021Z,13.60
2017-09-30T13:25:15.750Z,13.60
2017-09-30T13:27:46.754Z,13.70
2017-09-30T13:30:18.347Z,13.70
2017-09-30T13:32:50.036Z,13.70
2017-09-30T13:35:21.277Z,13.70
2017-09-30T13:37:52.751Z,13.70
2017-09-30T13:40:23.814Z,13.70
2017-09-30T13:42:54.606Z,13.80
2017-09-30T13:45:25.601Z,13.80
2017-09-30T13:47:56.296Z,13.80
2017-09-30T13:50:26.633Z,13.80
2017-09-30T13:52:57.024Z,13.80
2017-09-30T13:55:27.473Z,13.70
2017-09-30T13:57:58.271Z,13.70
2017-09-30T14:00:30.070Z,13.80
2017-09-30T14:03:01.261Z,13.80
2017-09-30T14:05:31.962Z,13.90
2017-09-30T14:08:03.017Z,13.90
2017-09-30T14:10:33.966Z,14.00
2017-09-30T14:13:05.567Z,13.90
2017-09-30T14:15:36.898Z,13.90
2017-09-30T14:18:07.695Z,13.90
2017-09-30T14:20:39.421Z,14.00
2017-09-30T14:23:10.622Z,13.90
2017-09-30T14:25:42.433Z,13.80
2017-09-30T14:28:13.722Z,13.80
2017-09-30T14:30:44.825Z,13.80
2017-09-30T14:33:16.447Z,13.70
2017-09-30T14:35:47.784Z,13.70
2017-09-30T14:38:18.916Z,13.60
2017-09-30T14:40:50.952Z,13.60
2017-09-30T14:43:21.934Z,13.60
2017-09-30T14:45:52.744Z,13.70
2017-09-30T14:48:23.841Z,13.70
2017-09-30T14:50:55.410Z,13.50
2017-09-30T14:53:26.631Z,13.50
2017-09-30T14:55:57.966Z,13.40
2017-09-30T14:58:28.838Z,13.50
2017-09-30T15:00:59.713Z,13.50
2017-09-30T15:03:30.436Z,13.60
2017-09-30T15:06:02.279Z,13.60
2017-09-30T15:08:34.600Z,13.70
2017-09-30T15:11:05.439Z,13.70
2017-09-30T15:13:36.514Z,13.70
2017-09-30T15:16:08.654Z,13.80
2017-09-30T15:18:39.247Z,13.70
2017-09-30T15:21:10.411Z,13.80
2017-09-30T15:23:41.122Z,13.80
2017-09-30T15:26:12.609Z,13.80
2017-09-30T15:28:43.491Z,13.80
2017-09-30T15:31:14.590Z,13.80
2017-09-30T15:33:46.070Z,13.80
2017-09-30T15:36:17.116Z,13.80
2017-09-30T15:38:47.899Z,13.80
2017-09-30T15:41:19.914Z,14.00
2017-09-30T15:43:50.709Z,14.00
2017-09-30T15:46:22.075Z,14.00
2017-09-30T15:48:53.342Z,14.00
2017-09-30T15:51:27.526Z,14.10
2017-09-30T15:53:59.106Z,14.00
2017-09-30T15:56:30.358Z,14.00
2017-09-30T15:59:01.327Z,14.00
2017-09-30T16:01:31.956Z,14.10
2017-09-30T16:04:02.960Z,14.10
2017-09-30T16:06:34.009Z,14.10
2017-09-30T16:09:05.294Z,14.10
2017-09-30T16:11:35.777Z,14.10
2017-09-30T16:14:07.493Z,14.10
2017-09-30T16:16:38.451Z,14.10
2017-09-30T16:19:09.415Z,14.20
2017-09-30T16:21:40.300Z,14.10
2017-09-30T16:24:11.084Z,14.20
2017-09-30T16:26:42.697Z,14.20
2017-09-30T16:29:13.362Z,14.20
2017-09-30T16:31:43.957Z,14.20
2017-09-30T16:34:14.524Z,14.30
2017-09-30T16:36:45.342Z,14.20
2017-09-30T16:39:16.031Z,14.20
2017-09-30T16:41:47.010Z,14.20
2017-09-30T16:44:18.405Z,14.20
2017-09-30T16:46:50.479Z,14.20
2017-09-30T16:49:21.505Z,14.20
2017-09-30T16:51:53.363Z,14.20
2017-09-30T16:54:24.309Z,14.20
2017-09-30T16:56:55.088Z,14.20
2017-09-30T16:59:27.049Z,14.10
2017-09-30T17:01:59.570Z,14.10
2017-09-30T17:04:30.144Z,14.10
2017-09-30T17:07:01.816Z,14.00
2017-09-30T17:09:32.477Z,14.10
2017-09-30T17:12:04.037Z,14.10
2017-09-30T17:14:35.571Z,14.00
2017-09-30T17:17:06.591Z,14.00
2017-09-30T17:19:37.318Z,14.00
2017-09-30T17:22:08.063Z,14.00
2017-09-30T17:24:38.753Z,13.90
2017-09-30T17:27:09.615Z,13.90
2017-09-30T17:29:40.216Z,13.80
2017-09-30T17:32:11.869Z,13.80
2017-09-30T17:34:43.509Z,13.80
2017-09-30T17:37:15.277Z,13.80
2017-09-30T17:39:45.570Z,13.80
2017-09-30T17:42:16.015Z,13.80
2017-09-30T17:44:47.644Z,13.80
2017-09-30T17:47:18.455Z,13.70
2017-09-30T17:49:50.967Z,13.70
2017-09-30T17:52:22.688Z,13.70
2017-09-30T17:54:53.028Z,13.70
2017-09-30T17:57:23.798Z,13.60
2017-09-30T17:59:55.004Z,13.50
2017-09-30T18:02:25.692Z,13.50
2017-09-30T18:04:56.074Z,13.50
2017-09-30T18:07:27.091Z,13.40
2017-09-30T18:09:57.733Z,13.40
2017-09-30T18:12:29.035Z,13.30
2017-09-30T18:14:59.903Z,13.20
2017-09-30T18:17:30.706Z,13.20
2017-09-30T18:20:01.292Z,13.10
2017-09-30T18:22:32.189Z,13.10
2017-09-30T18:25:03.181Z,13.10
2017-09-30T18:27:33.891Z,13.10
2017-09-30T18:30:04.721Z,13.00
2017-09-30T18:32:35.844Z,12.90
2017-09-30T18:35:06.812Z,12.90
2017-09-30T18:37:38.106Z,12.90
2017-09-30T18:40:08.787Z,12.90
2017-09-30T18:42:39.510Z,12.90
2017-09-30T18:45:10.958Z,12.70
2017-09-30T18:47:41.783Z,12.70
2017-09-30T18:50:12.716Z,12.70
2017-09-30T18:52:44.579Z,12.60
2017-09-30T18:55:15.258Z,12.60
2017-09-30T18:57:46.439Z,12.60
2017-09-30T19:00:16.972Z,12.60
2017-09-30T19:02:47.891Z,12.50
2017-09-30T19:05:18.568Z,12.50
2017-09-30T19:07:49.305Z,12.50
2017-09-30T19:10:20.367Z,12.50
2017-09-30T19:12:51.175Z,12.50
2017-09-30T19:15:21.762Z,12.40
2017-09-30T19:17:53.247Z,12.30
2017-09-30T19:20:24.296Z,12.30
2017-09-30T19:22:56.097Z,12.30
2017-09-30T19:25:26.793Z,12.30
2017-09-30T19:27:58.959Z,12.20
2017-09-30T19:30:30.091Z,12.20
2017-09-30T19:33:01.149Z,12.20
2017-09-30T19:35:31.638Z,12.10
2017-09-30T19:38:03.228Z,12.10
2017-09-30T19:40:34.012Z,12.00
2017-09-30T19:43:05.702Z,12.10
2017-09-30T19:45:36.583Z,12.10
2017-09-30T19:48:07.212Z,12.20
2017-09-30T19:50:38.609Z,12.20
2017-09-30T19:53:11.357Z,12.10
2017-09-30T19:55:42.709Z,12.00
2017-09-30T19:58:13.354Z,12.00
2017-09-30T20:00:44.754Z,11.90
2017-09-30T20:03:15.446Z,11.90
2017-09-30T20:05:46.249Z,11.90
2017-09-30T20:08:18.137Z,11.80
2017-09-30T20:10:49.232Z,11.80
2017-09-30T20:13:21.014Z,11.80
2017-09-30T20:15:53.299Z,11.70
2017-09-30T20:18:25.884Z,11.70
2017-09-30T20:20:56.516Z,11.60
2017-09-30T20:23:27.468Z,11.70
2017-09-30T20:25:58.891Z,11.60
2017-09-30T20:28:30.687Z,11.60
2017-09-30T20:31:01.548Z,11.60
2017-09-30T20:33:32.480Z,11.60
2017-09-30T20:36:04.872Z,11.60
2017-09-30T20:38:35.935Z,11.60
2017-09-30T20:41:07.665Z,11.60
2017-09-30T20:43:39.762Z,11.50
2017-09-30T20:46:11.091Z,11.50
2017-09-30T20:48:42.013Z,11.50
2017-09-30T20:51:14.014Z,11.50
2017-09-30T20:53:46.263Z,11.50
2017-09-30T20:56:18.346Z,11.60
2017-09-30T20:58:50.191Z,11.60
2017-09-30T21:01:22.515Z,11.50
2017-09-30T21:03:54.087Z,11.50
2017-09-30T21:06:25.967Z,11.50
2017-09-30T21:08:58.299Z,11.50
2017-09-30T21:11:29.979Z,11.40
2017-09-30T21:14:01.178Z,11.40
2017-09-30T21:16:32.985Z,11.40
2017-09-30T21:19:03.882Z,11.40
2017-09-30T21:21:36.547Z,11.30
2017-09-30T21:24:08.059Z,11.30
2017-09-30T21:26:39.090Z,11.30
2017-09-30T21:29:11.227Z,11.20
2017-09-30T21:31:42.358Z,11.20
2017-09-30T21:34:13.940Z,11.20
2017-09-30T21:36:46.139Z,11.10
2017-09-30T21:39:17.893Z,11.10
2017-09-30T21:41:50.860Z,11.00
2017-09-30T21:44:23.003Z,11.00
2017-09-30T21:46:55.729Z,11.00
2017-09-30T21:49:26.736Z,10.90
2017-09-30T21:51:58.763Z,10.90
2017-09-30T21:54:29.798Z,10.90
2017-09-30T21:57:01.292Z,10.90
2017-09-30T21:59:32.887Z,10.90
2017-09-30T22:02:04.560Z,10.90
2017-09-30T22:04:36.924Z,10.80
2017-09-30T22:07:08.699Z,10.80
2017-09-30T22:09:41.118Z,10.80
2017-09-30T22:12:12.827Z,10.70
2017-09-30T22:14:45.274Z,10.80
2017-09-30T22:17:17.194Z,10.80
2017-09-30T22:19:49.493Z,10.80
2017-09-30T22:22:20.595Z,10.80
2017-09-30T22:24:51.816Z,10.70
2017-09-30T22:27:22.873Z,10.70
2017-09-30T22:29:53.715Z,10.70
2017-09-30T22:32:25.040Z,10.70
2017-09-30T22:34:56.306Z,10.70
2017-09-30T22:37:27.650Z,10.70
2017-09-30T22:39:58.645Z,10.70
2017-09-30T22:42:30.400Z,10.60
2017-09-30T22:45:01.776Z,10.60
2017-09-30T22:47:33.114Z,10.60
2017-09-30T22:50:04.644Z,10.60
2017-09-30T22:52:36.828Z,10.60
2017-09-30T22:55:08.391Z,10.50
2017-09-30T22:57:40.113Z,10.60
2017-09-30T23:00:11.912Z,10.50
2017-09-30T23:02:43.324Z,10.50
2017-09-30T23:05:14.787Z,10.50
2017-09-30T23:07:46.736Z,10.40
2017-09-30T23:10:18.187Z,10.40
2017-09-30T23:12:49.710Z,10.40
2017-09-30T23:15:20.502Z,10.40
2017-09-30T23:17:52.749Z,10.30
2017-09-30T23:20:24.924Z,10.30
2017-09-30T23:22:56.687Z,10.30
2017-09-30T23:25:29.211Z,10.30
2017-09-30T23:28:00.456Z,10.30
2017-09-30T23:30:31.806Z,10.30
2017-09-30T23:33:02.859Z,10.30
2017-09-30T23:35:35.001Z,10.30
2017-09-30T23:38:06.913Z,10.30
2017-09-30T23:40:38.082Z,10.30
2017-09-30T23:43:09.115Z,10.30
2017-09-30T23:45:40.081Z,10.30
2017-09-30T23:48:11.114Z,10.20
2017-09-30T23:50:43.801Z,10.20
2017-09-30T23:53:15.254Z,10.20
2017-09-30T23:55:46.497Z,10.20
2017-09-30T23:58:18.372Z,10.10
