createdAt,value
2023-03-22T00:01:12.763Z,1008.49
2023-03-22T00:05:08.973Z,1008.49
2023-03-22T00:10:08.374Z,1008.52
2023-03-22T00:15:08.471Z,1008.45
2023-03-22T00:20:08.518Z,1008.43
2023-03-22T00:25:08.573Z,1008.43
2023-03-22T00:30:08.616Z,1008.37
2023-03-22T00:35:08.702Z,1008.4
2023-03-22T00:40:08.771Z,1008.22
2023-03-22T00:45:08.825Z,1008.17
2023-03-22T00:50:08.864Z,1008.25
2023-03-22T00:55:08.944Z,1008.24
2023-03-22T01:00:08.030Z,1008.24
2023-03-22T01:05:08.125Z,1008.24
2023-03-22T01:10:08.166Z,1008.04
2023-03-22T01:15:08.239Z,1007.82
2023-03-22T01:20:08.294Z,1007.83
2023-03-22T01:25:09.150Z,1007.92
2023-03-22T01:30:08.211Z,1007.92
2023-03-22T01:35:08.234Z,1007.65
2023-03-22T01:40:08.362Z,1007.58
2023-03-22T01:45:08.421Z,1007.61
2023-03-22T01:50:08.545Z,1007.44
2023-03-22T01:55:08.618Z,1007.34
2023-03-22T02:00:08.659Z,1007.27
2023-03-22T02:05:08.936Z,1007.23
2023-03-22T02:10:08.054Z,1007.08
2023-03-22T02:15:18.128Z,1007.01
2023-03-22T02:20:08.177Z,1006.82
2023-03-22T02:25:08.232Z,1006.92
2023-03-22T02:30:08.571Z,1006.68
2023-03-22T02:35:08.611Z,1006.66
2023-03-22T02:40:08.717Z,1006.61
2023-03-22T02:45:08.846Z,1006.5
2023-03-22T02:50:08.937Z,1006.56
2023-03-22T02:55:08.023Z,1006.48
2023-03-22T03:00:08.077Z,1006.44
2023-03-22T03:05:08.128Z,1006.48
2023-03-22T03:10:08.202Z,1006.44
2023-03-22T03:15:08.246Z,1006.29
2023-03-22T03:20:08.330Z,1006.24
2023-03-22T03:25:08.411Z,1006.24
2023-03-22T03:30:08.477Z,1006.3
2023-03-22T03:35:08.557Z,1006.16
2023-03-22T03:40:08.626Z,1006.09
2023-03-22T03:45:08.792Z,1006.17
2023-03-22T03:50:08.866Z,1006.13
2023-03-22T03:55:08.864Z,1006.16
2023-03-22T04:00:08.979Z,1006.23
2023-03-22T04:05:08.054Z,1006.12
2023-03-22T04:10:08.151Z,1006.12
2023-03-22T04:15:08.222Z,1006.1
2023-03-22T04:20:08.247Z,1006.09
2023-03-22T04:25:08.300Z,1005.97
2023-03-22T04:30:08.342Z,1005.97
2023-03-22T04:35:08.456Z,1006.11
2023-03-22T04:40:08.500Z,1005.98
2023-03-22T04:45:08.540Z,1005.99
2023-03-22T04:50:08.606Z,1005.95
2023-03-22T04:55:08.733Z,1005.93
2023-03-22T05:00:08.782Z,1005.93
2023-03-22T05:05:03.129Z,1005.77
2023-03-22T05:10:02.835Z,1005.82
2023-03-22T05:15:03.029Z,1005.86
2023-03-22T05:20:02.487Z,1005.85
2023-03-22T05:25:02.830Z,1005.81
2023-03-22T05:30:03.282Z,1005.7
2023-03-22T05:35:02.637Z,1005.79
2023-03-22T05:40:04.800Z,1005.65
2023-03-22T05:45:02.986Z,1005.63
2023-03-22T05:50:02.230Z,1005.69
2023-03-22T05:55:02.532Z,1005.69
2023-03-22T06:00:02.640Z,1005.66
2023-03-22T06:05:02.900Z,1005.77
2023-03-22T06:10:03.099Z,1005.61
2023-03-22T06:15:02.377Z,1005.65
2023-03-22T06:20:02.828Z,1005.67
2023-03-22T06:25:03.042Z,1005.61
2023-03-22T06:30:02.391Z,1005.48
2023-03-22T06:35:02.623Z,1005.56
2023-03-22T06:40:02.789Z,1005.56
2023-03-22T06:45:03.049Z,1005.62
2023-03-22T06:50:02.341Z,1005.6
2023-03-22T06:55:02.560Z,1005.51
2023-03-22T07:00:02.775Z,1005.57
2023-03-22T07:05:10.205Z,1005.57
2023-03-22T07:10:02.491Z,1005.62
2023-03-22T07:15:02.719Z,1005.56
2023-03-22T07:20:03.004Z,1005.52
2023-03-22T07:25:02.225Z,1005.49
2023-03-22T07:30:02.500Z,1005.44
2023-03-22T07:35:02.793Z,1005.44
2023-03-22T07:40:03.063Z,1005.45
2023-03-22T07:45:02.376Z,1005.59
2023-03-22T07:50:02.728Z,1005.57
2023-03-22T07:55:02.895Z,1005.5
2023-03-22T08:00:03.127Z,1005.55
2023-03-22T08:05:02.329Z,1005.55
2023-03-22T08:10:02.573Z,1005.59
2023-03-22T08:15:02.812Z,1005.59
2023-03-22T08:20:03.049Z,1005.65
2023-03-22T08:25:02.473Z,1005.55
2023-03-22T08:30:02.769Z,1005.54
2023-03-22T08:35:03.066Z,1005.55
2023-03-22T08:40:02.396Z,1005.52
2023-03-22T08:45:02.765Z,1005.54
2023-03-22T08:50:02.958Z,1005.54
2023-03-22T08:55:02.496Z,1005.58
2023-03-22T09:00:02.608Z,1005.63
2023-03-22T09:05:02.799Z,1005.63
2023-03-22T09:10:03.107Z,1005.66
2023-03-22T09:15:02.350Z,1005.6
2023-03-22T09:20:12.072Z,1005.58
2023-03-22T09:25:02.308Z,1005.58
2023-03-22T09:30:02.885Z,1005.58
2023-03-22T09:35:03.070Z,1005.37
2023-03-22T09:40:02.316Z,1005.27
2023-03-22T09:45:02.662Z,1005.32
2023-03-22T09:50:02.940Z,1005.23
2023-03-22T09:55:02.240Z,1005.2
2023-03-22T10:00:10.649Z,1005.29
2023-03-22T10:05:02.982Z,1005.29
2023-03-22T10:10:02.310Z,1005.25
2023-03-22T10:15:02.550Z,1005.33
2023-03-22T10:20:02.896Z,1005.26
2023-03-22T10:25:03.212Z,1005.22
2023-03-22T10:30:02.529Z,1005.19
2023-03-22T10:35:02.889Z,1005.26
2023-03-22T10:40:03.104Z,1005.17
2023-03-22T10:45:02.304Z,1005.12
2023-03-22T10:50:02.463Z,1005.07
2023-03-22T10:55:04.583Z,1005.13
2023-03-22T11:00:02.938Z,1005.16
2023-03-22T11:05:02.166Z,1005.16
2023-03-22T11:10:02.348Z,1005.12
2023-03-22T11:15:02.493Z,1005.09
2023-03-22T11:20:02.866Z,1005.16
2023-03-22T11:25:03.297Z,1005.29
2023-03-22T11:30:02.759Z,1005.19
2023-03-22T11:35:04.652Z,1005.27
2023-03-22T11:40:02.884Z,1005.3
2023-03-22T11:45:03.189Z,1005.33
2023-03-22T11:50:02.432Z,1005.31
2023-03-22T11:55:02.596Z,1005.26
2023-03-22T12:00:03.096Z,1005.26
2023-03-22T12:05:12.365Z,1005.26
2023-03-22T12:10:02.694Z,1005.31
2023-03-22T12:15:02.962Z,1005.26
2023-03-22T12:20:02.177Z,1005.13
2023-03-22T12:25:02.475Z,1005.19
2023-03-22T12:30:02.697Z,1005.17
2023-03-22T12:35:16.629Z,1005.18
2023-03-22T12:40:02.658Z,1005.19
2023-03-22T12:45:05.433Z,1005.17
2023-03-22T12:50:02.959Z,1005.17
2023-03-22T12:55:02.218Z,1005.22
2023-03-22T13:00:02.387Z,1005.17
2023-03-22T13:05:02.613Z,1004.93
2023-03-22T13:10:02.746Z,1004.93
2023-03-22T13:15:02.896Z,1005.02
2023-03-22T13:20:03.135Z,1005.2
2023-03-22T13:25:02.439Z,1005.11
2023-03-22T13:30:02.729Z,1005.11
2023-03-22T13:35:03.033Z,1005.06
2023-03-22T13:40:02.506Z,1005.09
2023-03-22T13:45:03.451Z,1005.05
2023-03-22T13:50:02.667Z,1005.05
2023-03-22T13:55:02.821Z,1004.92
2023-03-22T14:00:11.300Z,1004.88
2023-03-22T14:05:02.509Z,1004.85
2023-03-22T14:10:02.744Z,1004.84
2023-03-22T14:15:02.979Z,1004.98
2023-03-22T14:20:02.344Z,1005.0
2023-03-22T14:55:02.777Z,1004.85
2023-03-22T15:00:03.071Z,1004.84
2023-03-22T15:10:02.841Z,1004.64
2023-03-22T15:15:03.216Z,1004.59
2023-03-22T15:20:02.604Z,1004.63
2023-03-22T15:25:02.892Z,1004.63
2023-03-22T15:30:02.182Z,1004.42
2023-03-22T15:35:02.412Z,1004.39
2023-03-22T15:40:02.836Z,1004.43
2023-03-22T15:45:03.054Z,1004.35
2023-03-22T15:50:02.263Z,1004.37
2023-03-22T15:55:02.518Z,1004.39
2023-03-22T16:00:02.763Z,1004.33
2023-03-22T16:05:02.930Z,1004.33
2023-03-22T16:10:02.110Z,1004.44
2023-03-22T16:15:02.246Z,1004.47
2023-03-22T16:20:02.391Z,1004.47
2023-03-22T16:25:02.596Z,1004.47
2023-03-22T16:30:02.718Z,1004.42
2023-03-22T16:35:02.982Z,1004.38
2023-03-22T16:40:02.321Z,1004.38
2023-03-22T16:45:02.650Z,1004.52
2023-03-22T16:50:02.762Z,1004.54
2023-03-22T16:55:03.007Z,1004.42
2023-03-22T17:00:02.213Z,1004.45
2023-03-22T17:05:02.372Z,1004.55
2023-03-22T17:10:02.788Z,1004.51
2023-03-22T17:15:02.889Z,1004.51
2023-03-22T17:20:02.184Z,1004.44
2023-03-22T17:25:02.720Z,1004.4
2023-03-22T17:30:02.901Z,1004.38
2023-03-22T17:35:02.314Z,1004.37
2023-03-22T17:40:28.284Z,1004.25
2023-03-22T17:45:03.043Z,1004.2
2023-03-22T17:50:02.298Z,1004.14
2023-03-22T17:55:19.225Z,1004.14
2023-03-22T18:00:02.929Z,1004.14
2023-03-22T18:05:02.217Z,1004.1
2023-03-22T18:10:02.476Z,1004.09
2023-03-22T18:15:02.916Z,1004.09
2023-03-22T18:20:17.077Z,1004.09
2023-03-22T18:25:03.009Z,1004.17
2023-03-22T18:30:02.233Z,1004.16
2023-03-22T18:35:02.681Z,1004.2
2023-03-22T18:45:03.284Z,1004.15
2023-03-22T18:50:02.657Z,1004.11
2023-03-22T18:55:21.484Z,1004.14
2023-03-22T19:00:02.845Z,1003.98
2023-03-22T19:05:03.073Z,1003.98
2023-03-22T19:10:02.374Z,1003.84
2023-03-22T19:15:21.448Z,1003.84
2023-03-22T19:20:03.146Z,1003.89
2023-03-22T19:25:02.463Z,1003.91
2023-03-22T19:30:03.418Z,1003.82
2023-03-22T19:35:02.862Z,1003.82
2023-03-22T19:45:02.359Z,1003.72
2023-03-22T19:50:02.619Z,1003.57
2023-03-22T19:55:02.894Z,1003.42
2023-03-22T20:00:43.675Z,1003.33
2023-03-22T20:05:11.354Z,1003.2
2023-03-22T20:10:03.185Z,1003.31
2023-03-22T20:15:02.587Z,1003.42
2023-03-22T20:20:04.421Z,1003.4
2023-03-22T20:25:02.891Z,1003.28
2023-03-22T20:30:02.964Z,1003.28
2023-03-22T20:35:02.223Z,1003.28
2023-03-22T20:40:02.502Z,1003.18
2023-03-22T20:45:02.831Z,1003.26
2023-03-22T20:50:02.977Z,1003.16
2023-03-22T20:55:02.346Z,1003.22
2023-03-22T21:00:02.618Z,1003.18
2023-03-22T21:05:04.300Z,1003.08
2023-03-22T21:10:04.193Z,1003.02
2023-03-22T21:15:04.892Z,1003.03
2023-03-22T21:20:26.853Z,1003.01
2023-03-22T21:25:07.684Z,1002.95
2023-03-22T21:30:09.795Z,1002.93
2023-03-22T21:35:07.157Z,1002.71
2023-03-22T21:40:05.612Z,1002.74
2023-03-22T21:45:12.638Z,1002.71
2023-03-22T21:50:05.249Z,1002.71
2023-03-22T21:55:07.624Z,1002.69
2023-03-22T22:00:12.870Z,1002.76
2023-03-22T22:05:15.074Z,1002.79
2023-03-22T22:10:08.104Z,1002.79
2023-03-22T22:15:08.232Z,1002.67
2023-03-22T22:20:08.356Z,1002.44
2023-03-22T22:25:08.457Z,1002.39
2023-03-22T22:30:08.495Z,1002.39
2023-03-22T22:35:08.513Z,1002.31
2023-03-22T22:40:08.201Z,1002.28
2023-03-22T22:45:08.270Z,1002.34
2023-03-22T22:50:08.311Z,1002.34
2023-03-22T22:55:08.350Z,1002.24
2023-03-22T23:00:08.400Z,1002.24
2023-03-22T23:05:08.583Z,1002.23
2023-03-22T23:10:08.959Z,1002.11
2023-03-22T23:15:12.594Z,1002.11
2023-03-22T23:20:12.622Z,1002.1
2023-03-22T23:25:08.662Z,1001.89
2023-03-22T23:30:08.786Z,1002.03
2023-03-22T23:35:08.823Z,1002.03
2023-03-22T23:40:08.878Z,1001.94
2023-03-22T23:45:07.984Z,1001.89
2023-03-22T23:50:08.283Z,1001.85
2023-03-22T23:55:08.396Z,1001.62
