createdAt,value
2023-01-17T00:02:23.112Z,96208.72
2023-01-17T00:05:08.851Z,96214.78
2023-01-17T00:07:54.405Z,96218.97
2023-01-17T00:10:25.702Z,96228.28
2023-01-17T00:12:59.754Z,96229.22
2023-01-17T00:15:30.751Z,96239.78
2023-01-17T00:17:58.380Z,96247.34
2023-01-17T00:20:48.209Z,96260.84
2023-01-17T00:23:43.398Z,96263.75
2023-01-17T00:26:16.655Z,96265.72
2023-01-17T00:28:44.717Z,96279.72
2023-01-17T00:31:13.948Z,96270.09
2023-01-17T00:33:40.771Z,96273.69
2023-01-17T00:36:09.931Z,96240.72
2023-01-17T00:38:38.831Z,96277.09
2023-01-17T00:41:15.394Z,96274.97
2023-01-17T00:44:00.597Z,96285.53
2023-01-17T00:46:45.995Z,96265.44
2023-01-17T00:49:31.152Z,96276.91
2023-01-17T00:52:16.793Z,96278.94
2023-01-17T00:55:02.105Z,96281.22
2023-01-17T00:57:47.457Z,96293.84
2023-01-17T01:00:33.722Z,96289.00
2023-01-17T01:03:18.957Z,96281.59
2023-01-17T01:06:04.519Z,96287.97
2023-01-17T01:08:49.964Z,96302.63
2023-01-17T01:11:39.392Z,96289.59
2023-01-17T01:14:28.175Z,96305.59
2023-01-17T01:17:13.383Z,96206.75
2023-01-17T01:19:58.652Z,96306.66
2023-01-17T01:22:44.160Z,96311.25
2023-01-17T01:25:29.694Z,96313.00
2023-01-17T01:28:24.211Z,96307.66
2023-01-17T01:31:09.618Z,96306.84
2023-01-17T01:33:36.895Z,96310.66
2023-01-17T01:36:03.946Z,96298.53
2023-01-17T01:38:32.274Z,96310.22
2023-01-17T01:40:59.072Z,96310.63
2023-01-17T01:43:49.539Z,96306.53
2023-01-17T01:46:22.896Z,96277.28
2023-01-17T01:48:55.646Z,96299.63
2023-01-17T01:51:40.309Z,96317.69
2023-01-17T01:54:17.782Z,96300.06
2023-01-17T01:56:47.368Z,96319.34
2023-01-17T01:59:16.985Z,96316.97
2023-01-17T02:01:43.956Z,96316.06
2023-01-17T02:04:12.189Z,96315.34
2023-01-17T02:06:44.068Z,96317.03
2023-01-17T02:09:14.260Z,96305.78
2023-01-17T02:11:41.577Z,96316.63
2023-01-17T02:14:08.998Z,96311.72
2023-01-17T02:17:05.162Z,96306.16
2023-01-17T02:20:03.263Z,96313.22
2023-01-17T02:23:07.988Z,96305.09
2023-01-17T02:26:26.859Z,96302.72
2023-01-17T02:29:37.182Z,96304.31
2023-01-17T02:32:21.806Z,96312.84
2023-01-17T02:35:22.250Z,96301.75
2023-01-17T02:38:31.239Z,96312.00
2023-01-17T02:41:07.933Z,96309.22
2023-01-17T02:43:37.254Z,96278.25
2023-01-17T02:46:04.386Z,96303.91
2023-01-17T02:48:34.579Z,96308.00
2023-01-17T02:51:33.196Z,96309.06
2023-01-17T02:54:31.925Z,96311.41
2023-01-17T02:57:10.130Z,96295.44
2023-01-17T03:00:20.740Z,96303.94
2023-01-17T03:03:25.373Z,96301.38
2023-01-17T03:06:18.073Z,96291.19
2023-01-17T03:08:47.513Z,96284.13
2023-01-17T03:11:16.497Z,96264.72
2023-01-17T03:13:43.429Z,96274.88
2023-01-17T03:16:21.270Z,96288.19
2023-01-17T03:18:49.263Z,96287.69
2023-01-17T03:21:16.200Z,96304.91
2023-01-17T03:23:43.070Z,96310.34
2023-01-17T03:26:09.908Z,96301.31
2023-01-17T03:28:36.842Z,96311.69
2023-01-17T03:31:03.692Z,96307.38
2023-01-17T03:33:30.671Z,96310.53
2023-01-17T03:36:00.413Z,96312.91
2023-01-17T03:38:29.232Z,96321.81
2023-01-17T03:40:56.139Z,96287.56
2023-01-17T03:43:23.046Z,96298.47
2023-01-17T03:45:52.035Z,96311.56
2023-01-17T03:48:19.068Z,96300.28
2023-01-17T03:50:45.896Z,96283.06
2023-01-17T03:53:12.675Z,96305.06
2023-01-17T03:55:39.467Z,96293.41
2023-01-17T03:58:06.294Z,96306.03
2023-01-17T04:00:33.145Z,96296.06
2023-01-17T04:03:00.018Z,96317.91
2023-01-17T04:05:27.058Z,96318.53
2023-01-17T04:07:53.910Z,96319.78
2023-01-17T04:10:20.897Z,96306.03
2023-01-17T04:12:47.867Z,96308.94
2023-01-17T04:15:15.743Z,96302.06
2023-01-17T04:17:42.608Z,96313.22
2023-01-17T04:20:41.689Z,96306.94
2023-01-17T04:23:08.661Z,96316.19
2023-01-17T04:25:35.573Z,96279.84
2023-01-17T04:28:06.328Z,96286.00
2023-01-17T04:30:33.640Z,96319.16
2023-01-17T04:33:00.693Z,96310.75
2023-01-17T04:35:30.822Z,96294.75
2023-01-17T04:37:57.767Z,96321.75
2023-01-17T04:40:25.143Z,96325.75
2023-01-17T04:42:52.139Z,96329.22
2023-01-17T04:45:19.018Z,96326.78
2023-01-17T04:47:45.868Z,96321.34
2023-01-17T04:50:13.065Z,96285.41
2023-01-17T04:52:39.908Z,96290.88
2023-01-17T04:55:07.691Z,96311.56
2023-01-17T04:57:34.522Z,96307.09
2023-01-17T05:00:01.310Z,96324.00
2023-01-17T05:02:28.123Z,96325.63
2023-01-17T05:04:54.948Z,96324.31
2023-01-17T05:07:21.776Z,96323.25
2023-01-17T05:09:48.635Z,96330.97
2023-01-17T05:12:15.515Z,96307.19
2023-01-17T05:14:42.401Z,96332.69
2023-01-17T05:17:11.203Z,96331.41
2023-01-17T05:19:38.093Z,96321.13
2023-01-17T05:22:14.813Z,96308.44
2023-01-17T05:24:46.575Z,96293.06
2023-01-17T05:27:14.231Z,96330.19
2023-01-17T05:29:41.589Z,96332.97
2023-01-17T05:32:08.567Z,96321.16
2023-01-17T05:34:35.386Z,96321.88
2023-01-17T05:37:02.418Z,96326.28
2023-01-17T05:39:30.901Z,96299.22
2023-01-17T05:41:58.179Z,96322.16
2023-01-17T05:44:25.040Z,96304.16
2023-01-17T05:46:51.844Z,96313.06
2023-01-17T05:49:18.713Z,96319.72
2023-01-17T05:51:45.571Z,96323.09
2023-01-17T05:54:12.419Z,96313.78
2023-01-17T05:56:39.179Z,96312.75
2023-01-17T05:59:06.039Z,96299.41
2023-01-17T06:01:32.904Z,96316.47
2023-01-17T06:03:59.762Z,96289.38
2023-01-17T06:06:26.655Z,96275.84
2023-01-17T06:08:53.443Z,96302.31
2023-01-17T06:11:20.218Z,96294.59
2023-01-17T06:13:49.072Z,96294.38
2023-01-17T06:16:15.869Z,96262.41
2023-01-17T06:18:42.722Z,96282.56
2023-01-17T06:21:10.225Z,96269.75
2023-01-17T06:23:37.118Z,96244.16
2023-01-17T06:26:04.917Z,96268.00
2023-01-17T06:28:31.840Z,96262.44
2023-01-17T06:30:59.877Z,96259.88
2023-01-17T06:33:27.006Z,96255.75
2023-01-17T06:35:54.110Z,96250.41
2023-01-17T06:38:21.365Z,96240.47
2023-01-17T06:40:48.249Z,96241.31
2023-01-17T06:43:15.156Z,96267.00
2023-01-17T06:45:41.940Z,96267.22
2023-01-17T06:48:08.757Z,96272.38
2023-01-17T06:50:35.698Z,96277.72
2023-01-17T06:53:06.367Z,96277.50
2023-01-17T06:55:35.083Z,96272.78
2023-01-17T06:58:03.003Z,96270.09
2023-01-17T07:00:40.382Z,96268.69
2023-01-17T07:03:20.628Z,96265.41
2023-01-17T07:05:48.308Z,96268.91
2023-01-17T07:08:16.975Z,96249.63
2023-01-17T07:10:48.404Z,96260.66
2023-01-17T07:13:15.289Z,96260.78
2023-01-17T07:15:42.131Z,96246.72
2023-01-17T07:18:09.141Z,96266.00
2023-01-17T07:20:35.973Z,96254.94
2023-01-17T07:23:02.817Z,96247.22
2023-01-17T07:25:29.585Z,96234.25
2023-01-17T07:27:57.560Z,96233.69
2023-01-17T07:30:25.010Z,96238.22
2023-01-17T07:32:53.549Z,96219.75
2023-01-17T07:35:21.520Z,96236.88
2023-01-17T07:37:52.536Z,96226.75
2023-01-17T07:40:22.414Z,96224.47
2023-01-17T07:42:49.267Z,96217.50
2023-01-17T07:45:17.579Z,96214.84
2023-01-17T07:47:44.766Z,96216.34
2023-01-17T07:50:13.576Z,96210.91
2023-01-17T07:52:40.518Z,96204.13
2023-01-17T07:55:08.683Z,96207.63
2023-01-17T07:57:35.489Z,96208.88
2023-01-17T08:00:02.962Z,96205.81
2023-01-17T08:02:29.834Z,96219.34
2023-01-17T08:04:56.924Z,96224.16
2023-01-17T08:07:23.724Z,96220.78
2023-01-17T08:09:50.589Z,96218.81
2023-01-17T08:12:17.867Z,96201.63
2023-01-17T08:14:44.911Z,96223.34
2023-01-17T08:17:16.050Z,96217.28
2023-01-17T08:19:43.273Z,96217.78
2023-01-17T08:22:12.037Z,96223.53
2023-01-17T08:24:38.945Z,96225.97
2023-01-17T08:27:05.698Z,96225.25
2023-01-17T08:29:32.497Z,96233.06
2023-01-17T08:31:59.261Z,96230.50
2023-01-17T08:34:26.376Z,96231.53
2023-01-17T08:36:54.137Z,96234.38
2023-01-17T08:39:21.761Z,96230.88
2023-01-17T08:41:48.502Z,96230.88
2023-01-17T08:44:15.806Z,96214.09
2023-01-17T08:46:44.132Z,96205.91
2023-01-17T08:49:11.623Z,96220.22
2023-01-17T08:51:38.482Z,96214.47
2023-01-17T08:54:05.433Z,96220.63
2023-01-17T08:56:32.234Z,96216.09
2023-01-17T08:58:59.007Z,96221.00
2023-01-17T09:01:25.889Z,96219.78
2023-01-17T09:03:52.852Z,96221.53
2023-01-17T09:06:19.996Z,96199.91
2023-01-17T09:08:47.878Z,96211.16
2023-01-17T09:11:17.322Z,96204.97
2023-01-17T09:13:44.502Z,96206.53
2023-01-17T09:16:11.379Z,96181.63
2023-01-17T09:18:38.782Z,96196.97
2023-01-17T09:21:17.002Z,96200.94
2023-01-17T09:23:44.261Z,96199.09
2023-01-17T09:26:27.772Z,96186.25
2023-01-17T09:28:55.387Z,96176.22
2023-01-17T09:31:24.116Z,96172.28
2023-01-17T09:33:52.737Z,96176.16
2023-01-17T09:36:20.460Z,96157.91
2023-01-17T09:38:47.449Z,96159.94
2023-01-17T09:41:31.677Z,96170.97
2023-01-17T09:44:21.929Z,96156.13
2023-01-17T09:46:50.157Z,96164.44
2023-01-17T09:49:41.785Z,96161.78
2023-01-17T09:52:18.832Z,96154.66
2023-01-17T09:54:48.668Z,96151.75
2023-01-17T09:57:44.517Z,96142.63
2023-01-17T10:00:38.306Z,96146.88
2023-01-17T10:03:34.851Z,96127.34
2023-01-17T10:06:32.247Z,96138.31
2023-01-17T10:09:37.579Z,96130.16
2023-01-17T10:12:39.657Z,96125.00
2023-01-17T10:15:32.325Z,96131.09
2023-01-17T10:18:40.606Z,96138.03
2023-01-17T10:21:43.389Z,96139.34
2023-01-17T10:24:37.134Z,96125.78
2023-01-17T10:27:19.593Z,96131.16
2023-01-17T10:29:49.691Z,96126.50
2023-01-17T10:32:16.819Z,96128.03
2023-01-17T10:34:53.789Z,96127.56
2023-01-17T10:37:32.891Z,96113.09
2023-01-17T10:40:17.883Z,96124.63
2023-01-17T10:42:57.747Z,96099.88
2023-01-17T10:45:29.088Z,96095.56
2023-01-17T10:48:11.889Z,96103.97
2023-01-17T10:51:07.835Z,96100.34
2023-01-17T10:54:01.626Z,96099.41
2023-01-17T10:56:30.177Z,96101.50
2023-01-17T10:59:31.938Z,96096.97
2023-01-17T11:02:00.559Z,96102.94
2023-01-17T11:04:41.203Z,96092.88
2023-01-17T11:07:25.086Z,96103.41
2023-01-17T11:09:55.182Z,96096.41
2023-01-17T11:12:40.326Z,96098.41
2023-01-17T11:15:10.019Z,96113.44
2023-01-17T11:18:03.307Z,96090.31
2023-01-17T11:20:38.133Z,96082.75
2023-01-17T11:23:31.713Z,96078.88
2023-01-17T11:26:04.708Z,96068.13
2023-01-17T11:28:35.339Z,96051.06
2023-01-17T11:31:25.422Z,96052.31
2023-01-17T11:34:18.878Z,96027.78
2023-01-17T11:36:45.797Z,96040.50
2023-01-17T11:39:18.620Z,96051.03
2023-01-17T11:41:47.683Z,96041.00
2023-01-17T11:44:29.207Z,96034.44
2023-01-17T11:47:14.263Z,96034.97
2023-01-17T11:49:43.989Z,96035.56
2023-01-17T11:52:32.350Z,96017.84
2023-01-17T11:54:59.731Z,96020.38
2023-01-17T11:57:29.095Z,96014.75
2023-01-17T12:00:33.705Z,96005.72
2023-01-17T12:03:48.196Z,95986.22
2023-01-17T12:07:07.141Z,95989.41
2023-01-17T12:10:09.632Z,95993.13
2023-01-17T12:13:25.830Z,95987.41
2023-01-17T12:16:01.589Z,95978.66
2023-01-17T12:18:50.931Z,95979.50
2023-01-17T12:21:48.435Z,95980.63
2023-01-17T12:24:44.477Z,95972.53
2023-01-17T12:27:24.757Z,95967.28
2023-01-17T12:30:34.160Z,95962.66
2023-01-17T12:33:21.898Z,95960.19
2023-01-17T12:35:54.812Z,95954.50
2023-01-17T12:38:37.914Z,95925.44
2023-01-17T12:41:44.381Z,95944.72
2023-01-17T12:44:16.244Z,95925.06
2023-01-17T12:47:01.394Z,95940.41
2023-01-17T12:49:58.274Z,95938.38
2023-01-17T12:52:36.833Z,95892.22
2023-01-17T12:55:12.293Z,95925.09
2023-01-17T12:57:45.608Z,95922.59
2023-01-17T13:00:19.775Z,95914.78
2023-01-17T13:03:16.813Z,95917.41
2023-01-17T13:05:46.967Z,95904.84
2023-01-17T13:08:46.369Z,95902.97
2023-01-17T13:11:45.936Z,95903.50
2023-01-17T13:14:12.760Z,95901.03
2023-01-17T13:16:50.208Z,95896.56
2023-01-17T13:19:49.531Z,95895.88
2023-01-17T13:22:21.779Z,95890.06
2023-01-17T13:25:07.664Z,95892.50
2023-01-17T13:28:11.789Z,95886.00
2023-01-17T13:31:19.532Z,95882.38
2023-01-17T13:34:13.863Z,95880.50
2023-01-17T13:37:04.768Z,95860.88
2023-01-17T13:39:59.210Z,95882.44
2023-01-17T13:42:56.175Z,95883.97
2023-01-17T13:45:35.813Z,95879.63
2023-01-17T13:48:18.173Z,95876.66
2023-01-17T13:50:46.071Z,95870.97
2023-01-17T13:53:34.603Z,95859.19
2023-01-17T13:56:19.703Z,95873.81
2023-01-17T13:58:54.846Z,95877.19
2023-01-17T14:01:24.427Z,95877.28
2023-01-17T14:03:51.534Z,95874.72
2023-01-17T14:06:34.966Z,95875.53
2023-01-17T14:09:07.883Z,95886.41
2023-01-17T14:12:16.099Z,95888.84
2023-01-17T14:14:51.802Z,95888.97
2023-01-17T14:17:28.073Z,95884.78
2023-01-17T14:20:03.346Z,95883.81
2023-01-17T14:22:35.812Z,95850.16
2023-01-17T14:25:12.028Z,95868.94
2023-01-17T14:27:50.653Z,95871.25
2023-01-17T14:30:17.914Z,95873.72
2023-01-17T14:33:02.349Z,95869.78
2023-01-17T14:35:37.099Z,95875.84
2023-01-17T14:38:15.518Z,95880.06
2023-01-17T14:40:58.263Z,95846.94
2023-01-17T14:43:28.527Z,95863.41
2023-01-17T14:46:01.149Z,95868.56
2023-01-17T14:48:28.866Z,95853.09
2023-01-17T14:50:59.884Z,95868.69
2023-01-17T14:53:31.841Z,95862.63
2023-01-17T14:56:13.216Z,95846.56
2023-01-17T14:58:41.137Z,95869.34
2023-01-17T15:01:16.112Z,95875.19
2023-01-17T15:03:54.548Z,95871.53
2023-01-17T15:06:26.181Z,95830.66
2023-01-17T15:08:55.748Z,95845.44
2023-01-17T15:11:35.385Z,95866.38
2023-01-17T15:14:05.904Z,95869.09
2023-01-17T15:16:36.646Z,95866.91
2023-01-17T15:19:11.652Z,95872.84
2023-01-17T15:21:42.931Z,95853.28
2023-01-17T15:24:20.702Z,95878.56
2023-01-17T15:26:48.201Z,95849.38
2023-01-17T15:29:35.542Z,95863.38
2023-01-17T15:32:06.051Z,95848.97
2023-01-17T15:34:47.976Z,95866.91
2023-01-17T15:37:41.761Z,95839.50
2023-01-17T15:40:18.943Z,95853.09
2023-01-17T15:42:59.043Z,95855.53
2023-01-17T15:45:32.073Z,95855.09
2023-01-17T15:48:33.859Z,95863.78
2023-01-17T15:51:00.670Z,95845.44
2023-01-17T15:53:36.649Z,95839.44
2023-01-17T15:56:33.435Z,95858.84
2023-01-17T15:59:21.928Z,95858.75
2023-01-17T16:01:57.089Z,95868.22
2023-01-17T16:04:37.052Z,95871.06
2023-01-17T16:07:21.913Z,95872.94
2023-01-17T16:09:49.716Z,95878.78
2023-01-17T16:12:16.536Z,95871.41
2023-01-17T16:15:02.503Z,95887.53
2023-01-17T16:17:30.774Z,95871.81
2023-01-17T16:19:57.776Z,95887.41
2023-01-17T16:22:24.533Z,95889.44
2023-01-17T16:24:51.874Z,95894.69
2023-01-17T16:27:18.678Z,95896.56
2023-01-17T16:29:45.972Z,95893.31
2023-01-17T16:32:12.862Z,95890.88
2023-01-17T16:34:39.680Z,95892.78
2023-01-17T16:37:08.139Z,95887.72
2023-01-17T16:39:34.975Z,95888.28
2023-01-17T16:42:02.910Z,95902.81
2023-01-17T16:44:30.805Z,95889.38
2023-01-17T16:47:01.222Z,95902.81
2023-01-17T16:49:31.041Z,95896.28
2023-01-17T16:51:58.869Z,95898.00
2023-01-17T16:54:26.330Z,95905.88
2023-01-17T16:56:53.321Z,95900.97
2023-01-17T16:59:20.143Z,95889.94
2023-01-17T17:01:48.339Z,95908.25
2023-01-17T17:04:15.152Z,95914.44
2023-01-17T17:06:41.893Z,95925.25
2023-01-17T17:09:08.749Z,95919.53
2023-01-17T17:11:35.594Z,95925.19
2023-01-17T17:14:02.993Z,95927.25
2023-01-17T17:16:30.553Z,95909.59
2023-01-17T17:19:00.648Z,95924.97
2023-01-17T17:21:29.276Z,95927.41
2023-01-17T17:23:59.483Z,95941.19
2023-01-17T17:26:34.531Z,95934.91
2023-01-17T17:29:02.171Z,95940.31
2023-01-17T17:31:29.173Z,95941.94
2023-01-17T17:34:00.573Z,95942.19
2023-01-17T17:36:28.005Z,95935.63
2023-01-17T17:38:56.552Z,95938.00
2023-01-17T17:41:35.057Z,95937.28
2023-01-17T17:44:03.712Z,95936.72
2023-01-17T17:46:31.740Z,95945.34
2023-01-17T17:48:58.898Z,95938.47
2023-01-17T17:51:37.895Z,95948.03
2023-01-17T17:54:11.245Z,95947.72
2023-01-17T17:56:39.475Z,95952.03
2023-01-17T17:59:08.944Z,95942.69
2023-01-17T18:01:40.848Z,95959.56
2023-01-17T18:04:08.655Z,95947.66
2023-01-17T18:06:36.243Z,95941.69
2023-01-17T18:09:03.434Z,95960.03
2023-01-17T18:11:35.969Z,95964.34
2023-01-17T18:14:12.273Z,95967.84
2023-01-17T18:16:43.209Z,95970.06
2023-01-17T18:19:18.656Z,95974.63
2023-01-17T18:21:53.548Z,95976.44
2023-01-17T18:24:36.779Z,95968.03
2023-01-17T18:27:04.391Z,95982.00
2023-01-17T18:29:31.540Z,95981.19
2023-01-17T18:31:58.371Z,95982.81
2023-01-17T18:34:29.183Z,95977.34
2023-01-17T18:36:56.825Z,95966.22
2023-01-17T18:39:27.847Z,95976.47
2023-01-17T18:41:55.028Z,95986.59
2023-01-17T18:44:22.872Z,95983.78
2023-01-17T18:46:50.986Z,95987.72
2023-01-17T18:49:19.315Z,95965.44
2023-01-17T18:51:50.371Z,95983.63
2023-01-17T18:54:18.659Z,95989.41
2023-01-17T18:56:45.574Z,95978.44
2023-01-17T18:59:18.127Z,95988.09
2023-01-17T19:01:45.372Z,95971.09
2023-01-17T19:04:15.051Z,96000.16
2023-01-17T19:06:46.589Z,95995.66
2023-01-17T19:09:16.258Z,95993.97
2023-01-17T19:11:44.837Z,95993.47
2023-01-17T19:14:12.695Z,96000.25
2023-01-17T19:16:41.637Z,96002.88
2023-01-17T19:19:13.841Z,96002.06
2023-01-17T19:21:41.037Z,96002.28
2023-01-17T19:24:09.924Z,96011.72
2023-01-17T19:26:36.694Z,96006.22
2023-01-17T19:29:05.121Z,95994.66
2023-01-17T19:31:37.007Z,96008.38
2023-01-17T19:34:03.857Z,95988.53
2023-01-17T19:36:36.472Z,96017.22
2023-01-17T19:39:06.724Z,96019.47
2023-01-17T19:41:36.169Z,96013.72
2023-01-17T19:44:07.726Z,96019.69
2023-01-17T19:46:36.115Z,96021.31
2023-01-17T19:49:05.895Z,96014.88
2023-01-17T19:51:32.841Z,96019.09
2023-01-17T19:54:01.226Z,96014.16
2023-01-17T19:56:29.584Z,96010.09
2023-01-17T19:59:00.652Z,96008.44
2023-01-17T20:01:32.001Z,96004.25
2023-01-17T20:04:00.513Z,95976.97
2023-01-17T20:06:31.620Z,95997.94
2023-01-17T20:08:59.055Z,95974.31
2023-01-17T20:11:28.146Z,95999.06
2023-01-17T20:13:57.801Z,96003.88
2023-01-17T20:16:27.457Z,95993.34
2023-01-17T20:18:54.428Z,96009.72
2023-01-17T20:21:25.095Z,96016.69
2023-01-17T20:23:54.246Z,96003.88
2023-01-17T20:26:30.967Z,96010.84
2023-01-17T20:28:57.850Z,96006.88
2023-01-17T20:31:25.554Z,96013.63
2023-01-17T20:33:56.599Z,96011.38
2023-01-17T20:36:28.931Z,96004.63
2023-01-17T20:38:57.031Z,96008.50
2023-01-17T20:41:35.627Z,95999.28
2023-01-17T20:44:05.434Z,95992.59
2023-01-17T20:46:40.437Z,96001.41
2023-01-17T20:49:15.426Z,96008.09
2023-01-17T20:51:44.749Z,95999.78
2023-01-17T20:54:15.682Z,95984.94
2023-01-17T20:56:42.910Z,95994.44
2023-01-17T20:59:14.621Z,95993.63
2023-01-17T21:01:43.516Z,95996.38
2023-01-17T21:04:11.022Z,95993.03
2023-01-17T21:06:40.086Z,95997.34
2023-01-17T21:09:10.156Z,95970.53
2023-01-17T21:11:37.591Z,96000.50
2023-01-17T21:14:05.855Z,96002.34
2023-01-17T21:16:34.152Z,95998.78
2023-01-17T21:19:01.879Z,95979.00
2023-01-17T21:21:29.185Z,95997.84
2023-01-17T21:23:59.049Z,95998.94
2023-01-17T21:26:28.236Z,96004.44
2023-01-17T21:28:55.592Z,95989.44
2023-01-17T21:31:33.362Z,96000.59
2023-01-17T21:34:03.814Z,96010.00
2023-01-17T21:36:35.381Z,96007.47
2023-01-17T21:39:05.993Z,96001.28
2023-01-17T21:41:36.653Z,96004.34
2023-01-17T21:44:12.251Z,96011.13
2023-01-17T21:46:40.377Z,96012.09
2023-01-17T21:49:12.428Z,96009.09
2023-01-17T21:51:55.170Z,96017.38
2023-01-17T21:54:52.841Z,96010.00
2023-01-17T21:57:40.558Z,96012.44
2023-01-17T22:00:14.405Z,95990.78
2023-01-17T22:02:42.051Z,96015.22
2023-01-17T22:05:09.927Z,96005.66
2023-01-17T22:07:38.897Z,96010.53
2023-01-17T22:10:06.887Z,96008.19
2023-01-17T22:12:33.754Z,96007.63
2023-01-17T22:15:00.556Z,95986.50
2023-01-17T22:17:29.742Z,96004.53
2023-01-17T22:19:56.516Z,96002.13
2023-01-17T22:22:23.298Z,96008.56
2023-01-17T22:24:50.414Z,96001.59
2023-01-17T22:27:17.221Z,95999.50
2023-01-17T22:29:44.079Z,95997.78
2023-01-17T22:32:10.891Z,95978.63
2023-01-17T22:34:37.675Z,95987.41
2023-01-17T22:37:09.902Z,95993.44
2023-01-17T22:39:37.654Z,95997.66
2023-01-17T22:42:05.000Z,96001.13
2023-01-17T22:44:32.147Z,95995.41
2023-01-17T22:46:59.017Z,95999.03
2023-01-17T22:49:25.939Z,95998.19
2023-01-17T22:51:52.743Z,96005.78
2023-01-17T22:54:19.611Z,96002.59
2023-01-17T22:56:46.489Z,96000.28
2023-01-17T22:59:13.421Z,95993.41
2023-01-17T23:01:40.635Z,96003.31
2023-01-17T23:04:09.814Z,96009.69
2023-01-17T23:06:39.922Z,96007.09
2023-01-17T23:09:15.460Z,96005.25
2023-01-17T23:11:47.106Z,96004.31
2023-01-17T23:14:54.751Z,95998.41
2023-01-17T23:17:42.886Z,95995.16
2023-01-17T23:20:11.616Z,95997.91
2023-01-17T23:22:38.445Z,95998.56
2023-01-17T23:25:11.257Z,95994.31
2023-01-17T23:28:03.002Z,95992.41
2023-01-17T23:30:41.379Z,95984.91
2023-01-17T23:33:14.328Z,95997.97
2023-01-17T23:35:43.747Z,95972.22
2023-01-17T23:38:26.252Z,96001.72
2023-01-17T23:41:17.274Z,95997.44
2023-01-17T23:43:44.088Z,95993.25
2023-01-17T23:46:12.189Z,96000.94
2023-01-17T23:48:38.990Z,96000.13
2023-01-17T23:51:08.962Z,95988.44
2023-01-17T23:53:37.972Z,96001.94
2023-01-17T23:56:07.631Z,96001.38
2023-01-17T23:58:35.022Z,96000.97
