createdAt,value
2018-06-13T00:00:50.335Z,16.80
2018-06-13T00:03:17.558Z,16.80
2018-06-13T00:08:11.891Z,16.80
2018-06-13T00:10:53.976Z,16.80
2018-06-13T00:15:48.357Z,16.80
2018-06-13T00:18:15.521Z,16.90
2018-06-13T00:20:42.670Z,16.80
2018-06-13T00:23:09.829Z,16.80
2018-06-13T00:25:37.030Z,16.70
2018-06-13T00:28:04.285Z,16.80
2018-06-13T00:30:31.469Z,16.70
2018-06-13T00:32:58.653Z,16.60
2018-06-13T00:35:25.887Z,16.50
2018-06-13T00:37:53.052Z,16.50
2018-06-13T00:40:20.238Z,16.60
2018-06-13T00:42:47.405Z,16.70
2018-06-13T00:45:14.565Z,16.80
2018-06-13T00:47:41.737Z,16.70
2018-06-13T00:50:08.909Z,16.60
2018-06-13T00:52:36.065Z,16.60
2018-06-13T00:55:03.256Z,16.60
2018-06-13T00:57:30.413Z,16.60
2018-06-13T00:59:57.728Z,16.60
2018-06-13T01:02:24.888Z,16.60
2018-06-13T01:07:19.269Z,16.60
2018-06-13T01:09:46.440Z,16.60
2018-06-13T01:12:13.604Z,16.70
2018-06-13T01:14:40.796Z,16.60
2018-06-13T01:17:07.956Z,16.50
2018-06-13T01:19:35.128Z,16.60
2018-06-13T01:22:02.304Z,16.60
2018-06-13T01:24:29.490Z,16.60
2018-06-13T01:26:56.652Z,16.50
2018-06-13T01:29:23.908Z,16.40
2018-06-13T01:31:50.989Z,16.40
2018-06-13T01:34:18.186Z,16.40
2018-06-13T01:36:45.375Z,16.20
2018-06-13T01:39:12.573Z,16.20
2018-06-13T01:41:39.857Z,16.10
2018-06-13T01:44:07.033Z,16.20
2018-06-13T01:46:34.196Z,16.20
2018-06-13T01:49:01.469Z,16.20
2018-06-13T01:51:28.633Z,16.20
2018-06-13T01:53:55.817Z,16.20
2018-06-13T01:56:22.995Z,16.20
2018-06-13T01:58:50.225Z,16.10
2018-06-13T02:01:17.390Z,16.20
2018-06-13T02:03:44.568Z,16.20
2018-06-13T02:06:11.729Z,16.30
2018-06-13T02:08:38.928Z,16.30
2018-06-13T02:11:06.133Z,16.30
2018-06-13T02:13:33.302Z,16.30
2018-06-13T02:18:27.728Z,16.10
2018-06-13T02:20:54.916Z,16.10
2018-06-13T02:23:22.085Z,16.00
2018-06-13T02:25:49.272Z,16.00
2018-06-13T02:28:16.448Z,16.00
2018-06-13T02:30:43.620Z,16.00
2018-06-13T02:33:10.804Z,15.90
2018-06-13T02:35:37.996Z,16.00
2018-06-13T02:38:05.173Z,16.00
2018-06-13T02:40:32.343Z,16.00
2018-06-13T02:42:59.492Z,15.90
2018-06-13T02:45:26.673Z,15.90
2018-06-13T02:47:53.834Z,15.90
2018-06-13T02:50:21.152Z,15.90
2018-06-13T02:52:48.489Z,15.80
2018-06-13T02:55:15.673Z,15.70
2018-06-13T02:57:42.890Z,15.80
2018-06-13T03:00:10.213Z,15.70
2018-06-13T03:02:37.412Z,15.80
2018-06-13T03:05:04.594Z,15.80
2018-06-13T03:07:31.760Z,15.70
2018-06-13T03:09:58.940Z,15.60
2018-06-13T03:12:26.142Z,15.60
2018-06-13T03:14:53.326Z,15.60
2018-06-13T03:17:20.501Z,15.60
2018-06-13T03:19:47.656Z,15.50
2018-06-13T03:22:14.837Z,15.50
2018-06-13T03:24:42.005Z,15.50
2018-06-13T03:27:09.277Z,15.50
2018-06-13T03:29:36.458Z,15.50
2018-06-13T03:32:03.793Z,15.50
2018-06-13T03:34:31.056Z,15.50
2018-06-13T03:36:58.221Z,15.50
2018-06-13T03:39:25.406Z,15.60
2018-06-13T03:41:52.626Z,15.70
2018-06-13T03:44:19.818Z,15.70
2018-06-13T03:46:46.999Z,15.60
2018-06-13T03:51:41.376Z,15.70
2018-06-13T03:54:08.580Z,15.60
2018-06-13T03:56:35.753Z,15.50
2018-06-13T03:59:09.612Z,15.60
2018-06-13T04:01:36.792Z,15.50
2018-06-13T04:04:04.012Z,15.40
2018-06-13T04:06:31.176Z,15.30
2018-06-13T04:08:58.340Z,15.30
2018-06-13T04:11:25.495Z,15.30
2018-06-13T04:13:52.647Z,15.40
2018-06-13T04:16:19.816Z,15.40
2018-06-13T04:18:46.992Z,15.40
2018-06-13T04:21:14.161Z,15.30
2018-06-13T04:23:41.330Z,15.50
2018-06-13T04:26:08.509Z,15.50
2018-06-13T04:28:35.669Z,15.50
2018-06-13T04:31:02.868Z,15.50
2018-06-13T04:33:30.037Z,15.40
2018-06-13T04:38:24.388Z,15.40
2018-06-13T04:40:51.551Z,15.40
2018-06-13T04:43:18.712Z,15.40
2018-06-13T04:45:45.883Z,15.40
2018-06-13T04:48:13.139Z,15.60
2018-06-13T04:50:40.316Z,15.60
2018-06-13T04:53:07.472Z,15.60
2018-06-13T04:55:34.652Z,15.70
2018-06-13T04:58:01.844Z,15.70
2018-06-13T05:00:29.024Z,15.70
2018-06-13T05:05:23.359Z,15.70
2018-06-13T05:07:50.521Z,15.70
2018-06-13T05:10:17.696Z,15.80
2018-06-13T05:12:44.851Z,15.90
2018-06-13T05:15:12.024Z,15.80
2018-06-13T05:17:39.219Z,15.80
2018-06-13T05:20:06.408Z,15.90
2018-06-13T05:22:33.565Z,15.90
2018-06-13T05:25:00.745Z,16.00
2018-06-13T05:29:55.078Z,16.00
2018-06-13T05:32:22.228Z,16.10
2018-06-13T05:34:49.404Z,16.10
2018-06-13T05:37:16.548Z,16.00
2018-06-13T05:39:43.712Z,16.10
2018-06-13T05:42:10.880Z,16.10
2018-06-13T05:44:38.032Z,16.10
2018-06-13T05:47:05.208Z,16.10
2018-06-13T05:49:32.365Z,16.10
2018-06-13T05:51:59.532Z,16.00
2018-06-13T05:54:26.729Z,16.00
2018-06-13T05:56:53.912Z,16.00
2018-06-13T05:59:21.284Z,16.00
2018-06-13T06:01:49.204Z,16.00
2018-06-13T06:04:16.496Z,16.00
2018-06-13T06:06:43.696Z,16.10
2018-06-13T06:09:10.860Z,16.10
2018-06-13T06:11:38.028Z,16.10
2018-06-13T06:14:12.052Z,16.20
2018-06-13T06:16:39.240Z,16.20
2018-06-13T06:19:06.413Z,16.40
2018-06-13T06:21:33.902Z,16.40
2018-06-13T06:24:01.076Z,16.40
2018-06-13T06:26:28.245Z,16.40
2018-06-13T06:28:55.450Z,16.50
2018-06-13T06:33:49.803Z,16.60
2018-06-13T06:36:16.979Z,16.70
2018-06-13T06:38:44.156Z,16.80
2018-06-13T06:41:11.336Z,16.90
2018-06-13T06:43:38.505Z,16.80
2018-06-13T06:46:05.679Z,16.80
2018-06-13T06:48:32.832Z,16.80
2018-06-13T06:51:00.036Z,16.90
2018-06-13T06:53:27.172Z,16.80
2018-06-13T06:55:54.404Z,16.80
2018-06-13T06:58:21.568Z,16.90
2018-06-13T07:00:48.748Z,17.00
2018-06-13T07:05:43.155Z,17.00
2018-06-13T07:08:17.100Z,17.10
2018-06-13T07:10:44.265Z,17.30
2018-06-13T07:15:38.621Z,17.60
2018-06-13T07:18:05.808Z,17.70
2018-06-13T07:20:32.979Z,17.60
2018-06-13T07:23:00.136Z,17.70
2018-06-13T07:25:27.326Z,17.80
2018-06-13T07:27:54.564Z,18.00
2018-06-13T07:30:21.728Z,18.20
2018-06-13T07:32:48.912Z,18.60
2018-06-13T07:35:16.084Z,19.10
2018-06-13T07:37:43.257Z,19.80
2018-06-13T07:40:10.495Z,20.10
2018-06-13T07:42:37.694Z,20.60
2018-06-13T07:45:05.027Z,20.90
2018-06-13T07:47:32.197Z,20.80
2018-06-13T07:52:26.548Z,19.60
2018-06-13T07:54:53.703Z,19.10
2018-06-13T07:57:20.889Z,18.70
2018-06-13T07:59:48.048Z,18.40
2018-06-13T08:02:16.039Z,17.90
2018-06-13T08:04:43.196Z,17.70
2018-06-13T08:07:10.371Z,17.30
2018-06-13T08:09:37.552Z,17.30
2018-06-13T08:12:04.745Z,17.20
2018-06-13T08:14:31.904Z,17.00
2018-06-13T08:16:59.069Z,16.90
2018-06-13T08:19:26.224Z,16.90
2018-06-13T08:21:53.392Z,16.80
2018-06-13T08:24:20.576Z,16.80
2018-06-13T08:26:54.433Z,16.90
2018-06-13T08:29:22.176Z,16.90
2018-06-13T08:31:49.548Z,17.10
2018-06-13T08:34:16.724Z,17.20
2018-06-13T08:36:43.899Z,17.30
2018-06-13T08:39:11.077Z,17.40
2018-06-13T08:41:38.329Z,17.20
2018-06-13T08:44:05.507Z,17.20
2018-06-13T08:46:32.684Z,17.10
2018-06-13T08:48:59.880Z,17.10
2018-06-13T08:51:27.059Z,17.10
2018-06-13T08:53:54.239Z,17.00
2018-06-13T08:56:21.412Z,17.10
2018-06-13T08:58:48.563Z,17.10
2018-06-13T09:01:15.748Z,17.30
2018-06-13T09:03:42.903Z,17.50
2018-06-13T09:06:10.093Z,17.60
2018-06-13T09:13:31.708Z,18.00
2018-06-13T09:15:58.860Z,18.20
2018-06-13T09:18:26.026Z,18.30
2018-06-13T09:20:53.181Z,18.40
2018-06-13T09:23:20.352Z,18.40
2018-06-13T09:25:47.521Z,18.60
2018-06-13T09:28:14.696Z,18.60
2018-06-13T09:30:41.852Z,18.60
2018-06-13T09:33:09.040Z,18.80
2018-06-13T09:35:36.202Z,18.80
2018-06-13T09:38:03.436Z,18.90
2018-06-13T09:40:30.603Z,18.90
2018-06-13T09:42:57.776Z,19.00
2018-06-13T09:45:24.968Z,19.30
2018-06-13T09:47:52.160Z,19.40
2018-06-13T09:50:19.313Z,19.30
2018-06-13T09:52:46.515Z,19.10
2018-06-13T09:55:13.668Z,19.00
2018-06-13T09:57:40.851Z,18.80
2018-06-13T10:00:13.840Z,18.60
2018-06-13T10:02:41.015Z,18.50
2018-06-13T10:05:08.188Z,18.40
2018-06-13T10:07:35.360Z,18.30
2018-06-13T10:10:09.381Z,18.30
2018-06-13T10:12:36.547Z,18.30
2018-06-13T10:15:03.728Z,18.30
2018-06-13T10:19:58.083Z,18.10
2018-06-13T10:22:25.275Z,18.10
2018-06-13T10:24:52.448Z,18.00
2018-06-13T10:27:25.332Z,17.90
2018-06-13T10:29:52.492Z,17.90
2018-06-13T10:32:19.677Z,17.90
2018-06-13T10:34:46.842Z,17.90
2018-06-13T10:39:41.182Z,17.90
2018-06-13T10:42:08.349Z,17.80
2018-06-13T10:44:35.496Z,17.80
2018-06-13T10:47:02.668Z,17.80
2018-06-13T10:51:57.009Z,17.70
2018-06-13T10:54:24.172Z,17.60
2018-06-13T10:56:51.353Z,17.40
2018-06-13T10:59:18.540Z,17.40
2018-06-13T11:01:45.715Z,17.40
2018-06-13T11:04:12.928Z,17.40
2018-06-13T11:06:40.081Z,17.30
2018-06-13T11:09:07.685Z,17.40
2018-06-13T11:11:35.005Z,17.30
2018-06-13T11:14:02.188Z,17.40
2018-06-13T11:16:29.368Z,17.50
2018-06-13T11:18:56.544Z,17.60
2018-06-13T11:21:23.712Z,17.70
2018-06-13T11:23:50.884Z,17.90
2018-06-13T11:26:18.040Z,18.10
2018-06-13T11:28:45.207Z,18.20
2018-06-13T11:31:12.364Z,18.50
2018-06-13T11:33:39.548Z,18.60
2018-06-13T11:36:06.704Z,18.80
2018-06-13T11:38:33.864Z,18.90
2018-06-13T11:41:01.025Z,19.00
2018-06-13T11:43:28.204Z,19.10
2018-06-13T11:45:55.404Z,19.10
2018-06-13T11:48:22.581Z,19.00
2018-06-13T11:50:49.748Z,18.80
2018-06-13T11:53:16.928Z,18.70
2018-06-13T11:55:44.084Z,18.60
2018-06-13T11:58:11.552Z,18.50
2018-06-13T12:00:38.756Z,18.40
2018-06-13T12:03:05.940Z,18.50
2018-06-13T12:05:33.100Z,18.50
2018-06-13T12:08:00.268Z,18.50
2018-06-13T12:10:27.425Z,18.50
2018-06-13T12:12:54.591Z,18.50
2018-06-13T12:15:21.744Z,18.60
2018-06-13T12:17:48.926Z,18.60
2018-06-13T12:20:16.093Z,18.60
2018-06-13T12:22:43.281Z,18.60
2018-06-13T12:25:10.473Z,18.70
2018-06-13T12:27:37.708Z,18.90
2018-06-13T12:30:05.064Z,18.80
2018-06-13T12:32:32.216Z,18.70
2018-06-13T12:34:59.404Z,18.60
2018-06-13T12:37:26.593Z,18.60
2018-06-13T12:39:53.760Z,18.50
2018-06-13T12:42:20.919Z,18.50
2018-06-13T12:44:48.080Z,18.60
2018-06-13T12:47:15.232Z,18.60
2018-06-13T12:49:42.408Z,18.70
2018-06-13T12:52:09.659Z,18.80
2018-06-13T12:54:36.832Z,19.00
2018-06-13T12:57:04.007Z,19.00
2018-06-13T12:59:31.163Z,19.00
2018-06-13T13:01:58.316Z,19.00
2018-06-13T13:04:25.484Z,19.10
2018-06-13T13:06:53.036Z,19.00
2018-06-13T13:09:20.212Z,19.00
2018-06-13T13:11:47.365Z,19.00
2018-06-13T13:16:41.699Z,18.60
2018-06-13T13:19:08.931Z,18.40
2018-06-13T13:21:36.100Z,18.30
2018-06-13T13:24:03.306Z,18.20
2018-06-13T13:26:30.500Z,18.20
2018-06-13T13:28:57.788Z,18.20
2018-06-13T13:31:24.956Z,18.40
2018-06-13T13:33:52.136Z,18.40
2018-06-13T13:36:19.376Z,18.60
2018-06-13T13:38:46.665Z,18.70
2018-06-13T13:41:13.864Z,18.90
2018-06-13T13:43:41.044Z,19.00
2018-06-13T13:46:08.354Z,19.10
2018-06-13T13:48:35.577Z,19.20
2018-06-13T13:51:02.756Z,19.20
2018-06-13T13:53:30.012Z,19.20
2018-06-13T13:55:57.289Z,19.10
2018-06-13T13:58:25.573Z,19.20
2018-06-13T14:00:52.745Z,19.20
2018-06-13T14:03:20.069Z,19.30
2018-06-13T14:05:47.356Z,19.50
2018-06-13T14:08:14.628Z,19.50
2018-06-13T14:10:41.977Z,19.60
2018-06-13T14:13:09.272Z,19.50
2018-06-13T14:15:36.553Z,19.40
2018-06-13T14:18:03.820Z,19.30
2018-06-13T14:20:31.274Z,19.10
2018-06-13T14:22:58.426Z,19.00
2018-06-13T14:25:25.697Z,19.00
2018-06-13T14:30:20.968Z,18.90
2018-06-13T14:32:48.221Z,18.80
2018-06-13T14:37:42.712Z,18.60
2018-06-13T14:40:09.972Z,18.60
2018-06-13T14:42:37.251Z,18.50
2018-06-13T14:45:04.625Z,18.40
2018-06-13T14:47:31.895Z,18.40
2018-06-13T14:49:59.342Z,18.40
2018-06-13T14:52:26.504Z,18.40
2018-06-13T14:54:53.780Z,18.40
2018-06-13T14:59:55.139Z,18.30
2018-06-13T15:02:22.353Z,18.30
2018-06-13T15:04:49.603Z,18.40
2018-06-13T15:07:16.777Z,18.50
2018-06-13T15:09:43.959Z,18.50
2018-06-13T15:12:11.188Z,18.50
2018-06-13T15:14:38.459Z,18.40
2018-06-13T15:17:05.936Z,18.40
2018-06-13T15:19:33.188Z,18.50
2018-06-13T15:22:00.340Z,18.60
2018-06-13T15:24:28.724Z,18.60
2018-06-13T15:26:55.992Z,18.70
2018-06-13T15:29:23.267Z,18.80
2018-06-13T15:31:50.585Z,18.70
2018-06-13T15:34:17.805Z,18.70
2018-06-13T15:36:44.993Z,18.70
2018-06-13T15:39:13.427Z,18.70
2018-06-13T15:41:41.004Z,18.70
2018-06-13T15:44:08.466Z,18.80
2018-06-13T15:46:35.789Z,18.70
2018-06-13T15:49:03.055Z,18.70
2018-06-13T15:51:30.231Z,18.60
2018-06-13T15:53:57.452Z,18.50
2018-06-13T15:58:51.968Z,18.60
2018-06-13T16:03:53.231Z,18.50
2018-06-13T16:06:20.545Z,18.50
2018-06-13T16:08:47.784Z,18.40
2018-06-13T16:11:15.067Z,18.50
2018-06-13T16:13:42.320Z,18.50
2018-06-13T16:18:36.725Z,18.30
2018-06-13T16:21:04.008Z,18.40
2018-06-13T16:23:31.204Z,18.40
2018-06-13T16:25:58.403Z,18.30
2018-06-13T16:28:25.576Z,18.30
2018-06-13T16:30:52.759Z,18.30
2018-06-13T16:33:19.945Z,18.30
2018-06-13T16:35:47.193Z,18.30
2018-06-13T16:38:14.371Z,18.20
2018-06-13T16:40:41.646Z,18.10
2018-06-13T16:43:08.861Z,18.20
2018-06-13T16:45:36.060Z,18.20
2018-06-13T16:48:03.321Z,18.20
2018-06-13T16:50:41.966Z,18.30
2018-06-13T16:53:17.781Z,18.40
2018-06-13T16:55:44.957Z,18.50
2018-06-13T16:58:12.200Z,18.40
2018-06-13T17:00:39.476Z,18.40
2018-06-13T17:03:06.755Z,18.40
2018-06-13T17:05:33.954Z,18.30
2018-06-13T17:08:01.259Z,18.20
2018-06-13T17:10:28.568Z,18.20
2018-06-13T17:15:22.976Z,18.10
2018-06-13T17:17:50.149Z,18.20
2018-06-13T17:20:17.419Z,18.10
2018-06-13T17:22:44.580Z,18.20
2018-06-13T17:25:11.797Z,18.10
2018-06-13T17:27:39.105Z,18.20
2018-06-13T17:30:06.252Z,18.20
2018-06-13T17:32:33.508Z,18.10
2018-06-13T17:35:00.684Z,18.20
2018-06-13T17:37:28.187Z,18.20
2018-06-13T17:39:55.387Z,18.10
2018-06-13T17:42:22.569Z,18.10
2018-06-13T17:44:49.814Z,18.10
2018-06-13T17:47:16.984Z,18.10
2018-06-13T17:49:44.156Z,18.00
2018-06-13T17:52:11.385Z,18.00
2018-06-13T17:54:38.576Z,18.00
2018-06-13T17:57:06.140Z,17.90
2018-06-13T17:59:33.513Z,17.90
2018-06-13T18:02:00.749Z,17.80
2018-06-13T18:04:27.973Z,17.80
2018-06-13T18:06:55.220Z,17.70
2018-06-13T18:09:22.419Z,17.70
2018-06-13T18:11:49.719Z,17.70
2018-06-13T18:14:16.878Z,17.70
2018-06-13T18:16:44.059Z,17.60
2018-06-13T18:19:11.311Z,17.60
2018-06-13T18:21:38.503Z,17.60
2018-06-13T18:26:32.848Z,17.60
2018-06-13T18:29:00.316Z,17.50
2018-06-13T18:31:27.480Z,17.50
2018-06-13T18:33:55.076Z,17.50
2018-06-13T18:36:22.224Z,17.50
2018-06-13T18:38:49.524Z,17.50
2018-06-13T18:41:16.754Z,17.40
2018-06-13T18:43:43.925Z,17.30
2018-06-13T18:46:11.227Z,17.30
2018-06-13T18:48:38.483Z,17.30
2018-06-13T18:51:05.831Z,17.30
2018-06-13T18:53:33.008Z,17.30
2018-06-13T18:56:00.215Z,17.30
2018-06-13T18:58:27.619Z,17.20
2018-06-13T19:00:54.960Z,17.20
2018-06-13T19:03:22.155Z,17.10
2018-06-13T19:05:49.552Z,17.10
2018-06-13T19:08:16.717Z,17.00
2018-06-13T19:10:43.892Z,17.00
2018-06-13T19:13:11.326Z,17.00
2018-06-13T19:15:38.488Z,17.10
2018-06-13T19:18:05.669Z,17.10
2018-06-13T19:20:32.954Z,17.20
2018-06-13T19:23:00.132Z,17.20
2018-06-13T19:30:28.471Z,17.10
2018-06-13T19:32:55.809Z,17.10
2018-06-13T19:35:23.044Z,17.10
2018-06-13T19:37:50.444Z,17.00
2018-06-13T19:40:17.618Z,17.00
2018-06-13T19:47:52.610Z,17.20
2018-06-13T19:50:19.776Z,17.10
2018-06-13T19:52:52.771Z,17.00
2018-06-13T19:55:25.760Z,17.00
2018-06-13T19:57:53.167Z,17.00
2018-06-13T20:00:20.464Z,17.00
2018-06-13T20:02:53.313Z,17.00
2018-06-13T20:05:26.320Z,16.90
2018-06-13T20:07:53.670Z,17.00
2018-06-13T20:10:20.996Z,16.90
2018-06-13T20:12:53.813Z,16.80
2018-06-13T20:15:26.651Z,16.80
2018-06-13T20:17:59.463Z,16.80
2018-06-13T20:20:26.658Z,16.80
2018-06-13T20:22:53.900Z,17.00
2018-06-13T20:25:26.828Z,17.10
2018-06-13T20:27:59.924Z,17.00
2018-06-13T20:30:33.001Z,16.90
2018-06-13T20:33:00.368Z,16.90
2018-06-13T20:35:27.561Z,16.80
2018-06-13T20:37:54.819Z,16.80
2018-06-13T20:40:22.012Z,16.70
2018-06-13T20:42:49.245Z,16.80
2018-06-13T20:45:16.452Z,16.80
2018-06-13T20:47:43.615Z,16.80
2018-06-13T20:50:10.776Z,16.80
2018-06-13T20:52:37.935Z,16.80
2018-06-13T20:55:05.302Z,16.80
2018-06-13T20:57:32.465Z,16.70
2018-06-13T20:59:59.644Z,16.80
2018-06-13T21:02:26.941Z,16.80
2018-06-13T21:04:54.135Z,16.70
2018-06-13T21:09:48.527Z,16.90
2018-06-13T21:12:15.676Z,16.70
2018-06-13T21:14:42.915Z,16.70
2018-06-13T21:17:10.112Z,16.70
2018-06-13T21:19:37.273Z,16.70
2018-06-13T21:22:04.489Z,16.60
2018-06-13T21:24:32.112Z,16.50
2018-06-13T21:26:59.293Z,16.60
2018-06-13T21:29:26.459Z,16.70
2018-06-13T21:31:53.667Z,16.70
2018-06-13T21:34:20.856Z,16.70
2018-06-13T21:36:48.123Z,16.70
2018-06-13T21:39:15.297Z,16.70
2018-06-13T21:41:42.468Z,16.70
2018-06-13T21:44:09.643Z,16.80
2018-06-13T21:46:37.021Z,16.70
2018-06-13T21:49:04.440Z,16.60
2018-06-13T21:51:31.591Z,16.60
2018-06-13T21:53:58.757Z,16.60
2018-06-13T21:56:25.936Z,16.60
2018-06-13T21:58:53.157Z,16.60
2018-06-13T22:01:20.347Z,16.50
2018-06-13T22:03:47.500Z,16.50
2018-06-13T22:06:14.820Z,16.50
2018-06-13T22:11:09.272Z,16.50
2018-06-13T22:13:36.441Z,16.60
2018-06-13T22:16:03.645Z,16.60
2018-06-13T22:18:30.856Z,16.60
2018-06-13T22:20:58.037Z,16.50
2018-06-13T22:23:25.227Z,16.50
2018-06-13T22:25:52.424Z,16.50
2018-06-13T22:28:19.583Z,16.40
2018-06-13T22:30:46.760Z,16.50
2018-06-13T22:33:13.929Z,16.40
2018-06-13T22:35:41.098Z,16.40
2018-06-13T22:38:08.252Z,16.40
2018-06-13T22:40:35.420Z,16.40
2018-06-13T22:43:02.568Z,16.30
2018-06-13T22:45:29.732Z,16.30
2018-06-13T22:47:56.909Z,16.20
2018-06-13T22:50:24.074Z,16.20
2018-06-13T22:52:51.248Z,16.20
2018-06-13T22:55:18.423Z,16.10
2018-06-13T22:57:45.606Z,16.10
2018-06-13T23:00:15.056Z,16.10
2018-06-13T23:02:42.216Z,16.10
2018-06-13T23:05:09.379Z,16.10
2018-06-13T23:07:36.548Z,16.10
2018-06-13T23:10:03.796Z,16.00
2018-06-13T23:12:30.965Z,16.00
2018-06-13T23:14:58.123Z,16.00
2018-06-13T23:17:25.412Z,16.10
2018-06-13T23:19:52.580Z,16.10
2018-06-13T23:22:19.744Z,16.10
2018-06-13T23:24:46.919Z,16.10
2018-06-13T23:27:14.172Z,16.10
2018-06-13T23:29:41.324Z,16.10
2018-06-13T23:32:08.498Z,16.00
2018-06-13T23:34:35.652Z,16.00
2018-06-13T23:37:02.840Z,16.10
2018-06-13T23:39:29.996Z,16.00
2018-06-13T23:41:57.184Z,16.00
2018-06-13T23:44:24.360Z,16.00
2018-06-13T23:46:51.534Z,16.00
2018-06-13T23:49:18.778Z,16.00
2018-06-13T23:51:45.935Z,16.00
2018-06-13T23:54:13.200Z,16.00
2018-06-13T23:56:40.355Z,15.90
2018-06-13T23:59:07.523Z,15.90
