createdAt,value
2022-11-25T00:00:19.014Z,3.90
2022-11-25T00:02:51.626Z,3.90
2022-11-25T00:05:25.526Z,3.90
2022-11-25T00:08:02.639Z,3.90
2022-11-25T00:10:39.494Z,3.90
2022-11-25T00:13:13.511Z,3.90
2022-11-25T00:15:47.326Z,3.90
2022-11-25T00:18:22.323Z,3.90
2022-11-25T00:20:57.013Z,3.90
2022-11-25T00:23:33.537Z,3.90
2022-11-25T00:26:10.392Z,3.90
2022-11-25T00:28:45.126Z,3.90
2022-11-25T00:31:19.999Z,3.90
2022-11-25T00:33:53.812Z,3.90
2022-11-25T00:36:27.739Z,4.10
2022-11-25T00:39:06.232Z,3.90
2022-11-25T00:41:54.006Z,4.00
2022-11-25T00:44:41.149Z,3.90
2022-11-25T00:47:16.875Z,3.90
2022-11-25T00:49:51.353Z,3.90
2022-11-25T00:52:26.640Z,3.90
2022-11-25T00:55:03.070Z,3.90
2022-11-25T00:57:37.016Z,4.00
2022-11-25T01:00:13.441Z,4.00
2022-11-25T01:02:51.805Z,4.00
2022-11-25T01:05:25.265Z,4.00
2022-11-25T01:08:00.018Z,4.00
2022-11-25T01:10:36.063Z,4.00
2022-11-25T01:13:10.370Z,4.00
2022-11-25T01:15:47.226Z,4.00
2022-11-25T01:18:21.353Z,4.10
2022-11-25T01:21:00.578Z,4.00
2022-11-25T01:23:32.429Z,4.00
2022-11-25T01:26:09.894Z,4.10
2022-11-25T01:28:44.216Z,4.10
2022-11-25T01:31:20.321Z,4.00
2022-11-25T01:33:55.935Z,4.00
2022-11-25T01:36:29.734Z,4.10
2022-11-25T01:39:03.648Z,4.30
2022-11-25T01:41:43.359Z,4.60
2022-11-25T01:44:17.868Z,4.10
2022-11-25T01:46:53.886Z,4.10
2022-11-25T01:49:28.789Z,4.10
2022-11-25T01:52:03.990Z,4.10
2022-11-25T01:54:47.898Z,4.10
2022-11-25T01:57:25.119Z,4.10
2022-11-25T02:00:01.925Z,4.10
2022-11-25T02:02:37.133Z,4.10
2022-11-25T02:05:13.572Z,4.10
2022-11-25T02:07:48.057Z,4.10
2022-11-25T02:10:21.587Z,4.10
2022-11-25T02:12:58.837Z,4.10
2022-11-25T02:15:32.621Z,4.10
2022-11-25T02:18:08.556Z,4.10
2022-11-25T02:20:43.010Z,4.10
2022-11-25T02:23:23.406Z,4.10
2022-11-25T02:26:00.430Z,4.10
2022-11-25T02:28:35.604Z,4.10
2022-11-25T02:31:11.813Z,4.10
2022-11-25T02:33:46.767Z,4.10
2022-11-25T02:36:20.950Z,4.10
2022-11-25T02:38:56.014Z,4.10
2022-11-25T02:41:36.140Z,4.10
2022-11-25T02:44:12.394Z,4.10
2022-11-25T02:46:46.778Z,4.10
2022-11-25T02:49:22.924Z,4.10
2022-11-25T02:51:58.965Z,4.10
2022-11-25T02:54:37.809Z,4.10
2022-11-25T02:57:14.762Z,4.10
2022-11-25T02:59:48.562Z,4.20
2022-11-25T03:02:22.497Z,4.20
2022-11-25T03:04:57.098Z,4.20
2022-11-25T03:07:32.195Z,4.20
2022-11-25T03:10:09.067Z,4.30
2022-11-25T03:12:44.791Z,4.30
2022-11-25T03:15:24.131Z,4.30
2022-11-25T03:17:59.173Z,4.20
2022-11-25T03:20:35.461Z,4.30
2022-11-25T03:23:10.354Z,4.30
2022-11-25T03:25:44.724Z,4.30
2022-11-25T03:28:23.473Z,4.20
2022-11-25T03:30:57.275Z,4.20
2022-11-25T03:33:32.360Z,4.20
2022-11-25T03:36:07.884Z,4.20
2022-11-25T03:38:41.482Z,4.20
2022-11-25T03:41:16.182Z,4.20
2022-11-25T03:43:53.971Z,4.20
2022-11-25T03:46:26.464Z,4.20
2022-11-25T03:49:01.528Z,4.20
2022-11-25T03:51:36.018Z,4.10
2022-11-25T03:54:11.521Z,4.20
2022-11-25T03:57:06.566Z,4.10
2022-11-25T03:59:44.509Z,4.10
2022-11-25T04:02:18.502Z,4.20
2022-11-25T04:04:52.763Z,4.20
2022-11-25T04:07:26.938Z,4.20
2022-11-25T04:10:03.905Z,4.20
2022-11-25T04:12:52.007Z,4.20
2022-11-25T04:15:32.353Z,4.30
2022-11-25T04:18:06.786Z,4.30
2022-11-25T04:20:41.677Z,4.30
2022-11-25T04:23:15.874Z,4.20
2022-11-25T04:25:57.872Z,4.30
2022-11-25T04:28:39.066Z,4.30
2022-11-25T04:31:16.635Z,4.30
2022-11-25T04:33:52.946Z,4.30
2022-11-25T04:36:30.776Z,4.30
2022-11-25T04:39:04.333Z,4.30
2022-11-25T04:41:38.817Z,4.30
2022-11-25T04:44:13.171Z,4.30
2022-11-25T04:46:51.828Z,4.30
2022-11-25T04:49:27.652Z,4.40
2022-11-25T04:52:02.173Z,4.40
2022-11-25T04:54:38.649Z,4.40
2022-11-25T04:57:12.697Z,4.40
2022-11-25T04:59:46.879Z,4.40
2022-11-25T05:02:24.823Z,4.40
2022-11-25T05:05:06.552Z,4.40
2022-11-25T05:07:42.362Z,4.40
2022-11-25T05:10:18.323Z,4.40
2022-11-25T05:12:55.445Z,4.40
2022-11-25T05:15:29.565Z,4.40
2022-11-25T05:18:07.391Z,4.30
2022-11-25T05:20:50.407Z,4.40
2022-11-25T05:23:29.072Z,4.40
2022-11-25T05:26:02.410Z,4.40
2022-11-25T05:28:41.460Z,4.40
2022-11-25T05:31:18.328Z,4.40
2022-11-25T05:33:55.531Z,4.40
2022-11-25T05:36:30.719Z,4.40
2022-11-25T05:39:05.057Z,4.40
2022-11-25T05:42:03.263Z,4.50
2022-11-25T05:44:37.899Z,4.40
2022-11-25T05:47:10.730Z,4.40
2022-11-25T05:49:52.708Z,4.50
2022-11-25T05:52:30.843Z,4.50
2022-11-25T05:55:08.866Z,4.50
2022-11-25T05:57:43.570Z,4.50
2022-11-25T06:00:22.127Z,4.50
2022-11-25T06:03:01.453Z,4.50
2022-11-25T06:05:41.394Z,4.50
2022-11-25T06:08:15.938Z,4.50
2022-11-25T06:10:50.070Z,4.50
2022-11-25T06:13:25.139Z,4.60
2022-11-25T06:16:07.444Z,4.50
2022-11-25T06:18:41.335Z,4.60
2022-11-25T06:21:19.396Z,4.60
2022-11-25T06:23:54.719Z,4.60
2022-11-25T06:26:30.928Z,4.60
2022-11-25T06:29:05.819Z,4.60
2022-11-25T06:31:40.908Z,4.70
2022-11-25T06:34:42.385Z,4.60
2022-11-25T06:37:28.376Z,4.70
2022-11-25T06:40:02.858Z,4.70
2022-11-25T06:42:36.425Z,4.70
2022-11-25T06:45:13.261Z,4.70
2022-11-25T06:47:48.211Z,4.70
2022-11-25T06:50:24.402Z,4.70
2022-11-25T06:53:01.274Z,4.70
2022-11-25T06:55:37.106Z,4.70
2022-11-25T06:58:34.489Z,4.70
2022-11-25T07:01:06.593Z,4.80
2022-11-25T07:03:40.506Z,4.80
2022-11-25T07:06:14.838Z,4.80
2022-11-25T07:08:51.664Z,4.80
2022-11-25T07:11:26.077Z,4.90
2022-11-25T07:14:00.853Z,4.90
2022-11-25T07:16:34.557Z,4.90
2022-11-25T07:19:09.052Z,4.90
2022-11-25T07:21:46.476Z,5.00
2022-11-25T07:24:23.682Z,5.00
2022-11-25T07:26:57.921Z,5.10
2022-11-25T07:32:27.170Z,5.10
2022-11-25T07:35:01.795Z,5.20
2022-11-25T07:37:36.094Z,5.20
2022-11-25T07:40:14.404Z,5.30
2022-11-25T07:42:48.496Z,5.30
2022-11-25T07:45:25.003Z,5.30
2022-11-25T07:48:13.125Z,5.30
2022-11-25T07:50:46.301Z,5.40
2022-11-25T07:53:21.259Z,5.40
2022-11-25T07:55:58.524Z,5.40
2022-11-25T07:58:32.771Z,5.40
2022-11-25T08:01:07.067Z,5.40
2022-11-25T08:03:44.685Z,5.50
2022-11-25T08:06:20.702Z,5.50
2022-11-25T08:08:55.781Z,5.50
2022-11-25T08:11:32.423Z,5.50
2022-11-25T08:14:07.223Z,5.60
2022-11-25T08:16:42.093Z,5.60
2022-11-25T08:19:18.936Z,5.60
2022-11-25T08:21:52.975Z,5.60
2022-11-25T08:24:27.304Z,5.60
2022-11-25T08:27:04.479Z,5.60
2022-11-25T08:29:38.846Z,5.60
2022-11-25T08:32:13.002Z,5.60
2022-11-25T08:34:47.008Z,5.60
2022-11-25T08:37:19.957Z,5.60
2022-11-25T08:39:54.408Z,5.70
2022-11-25T08:42:33.233Z,5.70
2022-11-25T08:45:07.921Z,5.70
2022-11-25T08:47:43.766Z,5.80
2022-11-25T08:50:18.415Z,5.80
2022-11-25T08:52:53.531Z,5.80
2022-11-25T08:55:30.401Z,5.80
2022-11-25T08:58:10.302Z,5.90
2022-11-25T09:00:44.851Z,5.90
2022-11-25T09:03:22.308Z,5.90
2022-11-25T09:05:56.375Z,5.90
2022-11-25T09:08:31.508Z,5.90
2022-11-25T09:11:06.982Z,6.00
2022-11-25T09:13:44.045Z,6.00
2022-11-25T09:16:16.902Z,6.00
2022-11-25T09:18:55.868Z,6.10
2022-11-25T09:21:30.848Z,6.20
2022-11-25T09:24:04.459Z,6.20
2022-11-25T09:26:41.286Z,6.20
2022-11-25T09:29:18.580Z,6.30
2022-11-25T09:31:55.006Z,6.40
2022-11-25T09:34:30.294Z,6.40
2022-11-25T09:37:04.853Z,6.40
2022-11-25T09:39:38.925Z,6.40
2022-11-25T09:42:30.649Z,6.50
2022-11-25T09:45:22.310Z,6.60
2022-11-25T09:47:59.058Z,6.70
2022-11-25T09:50:34.652Z,6.80
2022-11-25T09:53:12.035Z,6.90
2022-11-25T09:55:46.259Z,7.00
2022-11-25T09:58:24.271Z,7.10
2022-11-25T10:00:58.448Z,7.30
2022-11-25T10:03:37.972Z,7.50
2022-11-25T10:06:11.959Z,7.70
2022-11-25T10:08:46.100Z,8.80
2022-11-25T10:11:26.173Z,8.10
2022-11-25T10:14:01.779Z,8.20
2022-11-25T10:16:59.325Z,8.40
2022-11-25T10:19:40.361Z,8.40
2022-11-25T10:22:18.273Z,8.40
2022-11-25T10:24:55.497Z,8.40
2022-11-25T10:27:31.320Z,8.50
2022-11-25T10:30:06.746Z,8.40
2022-11-25T10:32:44.397Z,8.40
2022-11-25T10:35:23.848Z,8.40
2022-11-25T10:37:57.768Z,8.80
2022-11-25T10:40:31.739Z,8.40
2022-11-25T10:43:06.004Z,8.50
2022-11-25T10:45:40.928Z,8.60
2022-11-25T10:48:21.638Z,8.70
2022-11-25T10:51:06.015Z,8.80
2022-11-25T10:53:39.482Z,8.80
2022-11-25T10:56:20.449Z,8.80
2022-11-25T10:58:54.692Z,8.80
2022-11-25T11:01:28.956Z,8.80
2022-11-25T11:04:05.962Z,8.70
2022-11-25T11:06:43.395Z,8.70
2022-11-25T11:09:35.828Z,8.70
2022-11-25T11:12:11.653Z,8.70
2022-11-25T11:14:46.239Z,8.70
2022-11-25T11:17:35.837Z,8.70
2022-11-25T11:20:18.475Z,8.70
2022-11-25T11:22:58.601Z,8.70
2022-11-25T11:25:34.044Z,8.70
2022-11-25T11:28:07.856Z,8.80
2022-11-25T11:30:42.732Z,8.80
2022-11-25T11:33:31.155Z,8.90
2022-11-25T11:36:05.543Z,8.90
2022-11-25T11:38:44.581Z,9.00
2022-11-25T11:41:18.636Z,9.00
2022-11-25T11:43:57.672Z,9.00
2022-11-25T11:46:35.747Z,9.10
2022-11-25T11:49:17.211Z,9.00
2022-11-25T11:51:54.237Z,9.00
2022-11-25T11:54:34.759Z,9.00
2022-11-25T11:57:09.151Z,9.00
2022-11-25T11:59:49.467Z,9.00
2022-11-25T12:02:26.280Z,9.40
2022-11-25T12:05:04.085Z,8.90
2022-11-25T12:07:37.661Z,9.00
2022-11-25T12:10:20.227Z,9.00
2022-11-25T12:12:56.225Z,9.00
2022-11-25T12:15:37.274Z,9.00
2022-11-25T12:18:11.117Z,9.00
2022-11-25T12:20:48.118Z,9.00
2022-11-25T12:23:24.438Z,9.10
2022-11-25T12:26:02.849Z,9.00
2022-11-25T12:28:39.223Z,9.00
2022-11-25T12:31:15.616Z,9.20
2022-11-25T12:33:53.181Z,9.20
2022-11-25T12:36:31.461Z,9.20
2022-11-25T12:39:08.352Z,9.20
2022-11-25T12:41:46.885Z,9.20
2022-11-25T12:44:22.335Z,9.20
2022-11-25T12:46:57.462Z,9.20
2022-11-25T12:49:31.487Z,9.20
2022-11-25T12:52:19.451Z,9.20
2022-11-25T12:55:06.644Z,9.20
2022-11-25T12:57:51.294Z,9.20
2022-11-25T13:00:41.411Z,9.20
2022-11-25T13:03:24.497Z,9.20
2022-11-25T13:06:03.078Z,9.20
2022-11-25T13:08:42.896Z,9.20
2022-11-25T13:11:27.818Z,9.10
2022-11-25T13:14:06.372Z,9.10
2022-11-25T13:16:41.629Z,9.10
2022-11-25T13:19:15.878Z,9.10
2022-11-25T13:22:02.846Z,9.10
2022-11-25T13:24:37.973Z,9.10
2022-11-25T13:27:14.514Z,9.10
2022-11-25T13:30:05.394Z,9.10
2022-11-25T13:32:42.883Z,9.00
2022-11-25T13:35:37.475Z,9.00
2022-11-25T13:38:12.518Z,9.00
2022-11-25T13:40:46.915Z,9.00
2022-11-25T13:43:25.234Z,8.90
2022-11-25T13:46:02.710Z,8.90
2022-11-25T13:48:37.383Z,8.90
2022-11-25T13:51:18.484Z,8.90
2022-11-25T13:53:53.944Z,8.90
2022-11-25T13:56:32.040Z,8.90
2022-11-25T13:59:26.705Z,8.90
2022-11-25T14:02:23.642Z,8.80
2022-11-25T14:04:58.813Z,8.80
2022-11-25T14:07:33.860Z,8.80
2022-11-25T14:10:12.672Z,9.10
2022-11-25T14:13:03.089Z,9.10
2022-11-25T14:15:40.041Z,8.80
2022-11-25T14:18:16.386Z,8.80
2022-11-25T14:20:55.036Z,8.80
2022-11-25T14:23:40.207Z,8.80
2022-11-25T14:26:41.709Z,8.80
2022-11-25T14:29:07.970Z,8.80
2022-11-25T14:31:41.593Z,8.70
2022-11-25T14:34:16.227Z,8.70
2022-11-25T14:36:52.523Z,8.70
2022-11-25T14:39:29.167Z,9.00
2022-11-25T14:42:03.933Z,9.10
2022-11-25T14:44:40.071Z,9.10
2022-11-25T14:47:14.061Z,9.10
2022-11-25T14:50:05.212Z,9.10
2022-11-25T14:52:47.931Z,9.10
2022-11-25T14:55:27.891Z,9.00
2022-11-25T14:58:01.879Z,9.00
2022-11-25T15:00:38.363Z,8.90
2022-11-25T15:03:18.032Z,9.10
2022-11-25T15:05:57.331Z,8.80
2022-11-25T15:08:39.834Z,9.00
2022-11-25T15:11:15.165Z,8.70
2022-11-25T15:13:48.304Z,9.40
2022-11-25T15:16:23.425Z,8.70
2022-11-25T15:18:58.713Z,8.60
2022-11-25T15:21:32.931Z,8.60
2022-11-25T15:24:11.712Z,8.60
2022-11-25T15:26:46.535Z,8.60
2022-11-25T15:29:20.628Z,8.50
2022-11-25T15:31:55.497Z,8.50
2022-11-25T15:34:29.990Z,8.50
2022-11-25T15:37:05.102Z,8.40
2022-11-25T15:39:43.534Z,8.40
2022-11-25T15:42:18.939Z,8.40
2022-11-25T15:44:53.432Z,8.40
2022-11-25T15:47:28.375Z,8.40
2022-11-25T15:50:03.838Z,8.30
2022-11-25T15:52:40.800Z,8.30
2022-11-25T15:55:23.375Z,8.30
2022-11-25T15:57:58.158Z,8.30
2022-11-25T16:00:32.896Z,8.30
2022-11-25T16:03:07.228Z,8.20
2022-11-25T16:05:40.392Z,8.20
2022-11-25T16:08:29.399Z,8.90
2022-11-25T16:11:12.828Z,8.20
2022-11-25T16:13:46.876Z,8.20
2022-11-25T16:16:24.583Z,8.20
2022-11-25T16:19:10.794Z,8.10
2022-11-25T16:21:49.598Z,8.10
2022-11-25T16:24:29.561Z,8.10
2022-11-25T16:27:06.759Z,8.10
2022-11-25T16:29:41.209Z,8.10
2022-11-25T16:32:15.829Z,8.10
2022-11-25T16:34:50.217Z,8.90
2022-11-25T16:37:23.364Z,8.00
2022-11-25T16:39:57.948Z,8.00
2022-11-25T16:42:34.822Z,8.00
2022-11-25T16:45:10.258Z,8.00
2022-11-25T16:47:46.395Z,8.10
2022-11-25T16:50:23.092Z,8.30
2022-11-25T16:52:58.302Z,8.40
2022-11-25T16:55:33.971Z,8.40
2022-11-25T16:58:12.613Z,8.40
2022-11-25T17:00:47.037Z,8.40
2022-11-25T17:03:22.216Z,8.40
2022-11-25T17:05:58.262Z,8.40
2022-11-25T17:08:33.265Z,8.30
2022-11-25T17:11:07.538Z,8.30
2022-11-25T17:13:45.128Z,8.30
2022-11-25T17:16:18.570Z,8.20
2022-11-25T17:18:53.105Z,8.20
2022-11-25T17:21:28.231Z,8.20
2022-11-25T17:24:03.179Z,8.20
2022-11-25T17:26:39.361Z,8.10
2022-11-25T17:29:18.244Z,8.10
2022-11-25T17:31:55.097Z,8.10
2022-11-25T17:34:36.314Z,8.10
2022-11-25T17:37:14.908Z,8.00
2022-11-25T17:39:48.640Z,8.80
2022-11-25T17:42:26.591Z,8.00
2022-11-25T17:45:04.209Z,8.80
2022-11-25T17:47:37.939Z,7.90
2022-11-25T17:50:16.909Z,7.90
2022-11-25T17:52:51.646Z,7.90
2022-11-25T17:55:27.352Z,7.80
2022-11-25T17:58:01.582Z,7.80
2022-11-25T18:00:39.968Z,7.80
2022-11-25T18:03:14.203Z,7.80
2022-11-25T18:05:47.057Z,7.70
2022-11-25T18:08:21.465Z,7.70
2022-11-25T18:10:56.047Z,7.70
2022-11-25T18:13:30.276Z,7.60
2022-11-25T18:16:08.614Z,7.60
2022-11-25T18:18:43.287Z,7.50
2022-11-25T18:21:18.201Z,7.50
2022-11-25T18:23:51.320Z,7.40
2022-11-25T18:26:26.531Z,7.40
2022-11-25T18:29:02.745Z,7.30
2022-11-25T18:31:39.868Z,7.30
2022-11-25T18:34:16.546Z,7.20
2022-11-25T18:36:49.186Z,7.20
2022-11-25T18:39:22.299Z,7.10
2022-11-25T18:42:00.137Z,7.10
2022-11-25T18:44:36.386Z,7.00
2022-11-25T18:47:16.637Z,6.90
2022-11-25T18:49:55.499Z,6.80
2022-11-25T18:52:30.286Z,6.70
2022-11-25T18:55:05.421Z,6.60
2022-11-25T18:57:42.785Z,6.60
2022-11-25T19:00:34.522Z,6.50
2022-11-25T19:03:13.051Z,6.40
2022-11-25T19:05:47.792Z,6.40
2022-11-25T19:08:21.887Z,6.30
2022-11-25T19:10:56.610Z,6.20
2022-11-25T19:13:33.434Z,6.10
2022-11-25T19:16:08.693Z,6.10
2022-11-25T19:18:45.687Z,6.10
2022-11-25T19:21:20.920Z,6.00
2022-11-25T19:23:55.709Z,6.00
2022-11-25T19:26:32.192Z,6.00
2022-11-25T19:29:09.257Z,6.00
2022-11-25T19:31:43.829Z,5.90
2022-11-25T19:34:24.631Z,5.90
2022-11-25T19:36:59.097Z,5.80
2022-11-25T19:39:32.672Z,5.80
2022-11-25T19:42:07.773Z,5.70
2022-11-25T19:44:42.454Z,5.70
2022-11-25T19:47:18.326Z,5.60
2022-11-25T19:49:56.519Z,5.50
2022-11-25T19:52:31.800Z,5.40
2022-11-25T19:55:06.144Z,5.40
2022-11-25T19:57:40.736Z,5.30
2022-11-25T20:00:16.019Z,5.30
2022-11-25T20:02:50.026Z,5.30
2022-11-25T20:05:28.051Z,5.30
2022-11-25T20:08:04.007Z,5.30
2022-11-25T20:10:38.050Z,5.20
2022-11-25T20:13:12.808Z,5.20
2022-11-25T20:15:48.057Z,5.20
2022-11-25T20:18:22.302Z,5.20
2022-11-25T20:21:01.046Z,5.50
2022-11-25T20:23:41.694Z,5.10
2022-11-25T20:26:18.730Z,5.00
2022-11-25T20:28:55.806Z,5.00
2022-11-25T20:31:30.937Z,4.90
2022-11-25T20:34:04.778Z,4.80
2022-11-25T20:36:41.781Z,4.70
2022-11-25T20:39:17.392Z,4.70
2022-11-25T20:41:52.169Z,4.60
2022-11-25T20:44:25.957Z,4.60
2022-11-25T20:47:00.719Z,4.50
2022-11-25T20:49:35.447Z,4.50
2022-11-25T20:52:13.222Z,4.40
2022-11-25T20:54:46.389Z,4.40
2022-11-25T20:57:21.524Z,4.30
2022-11-25T20:59:55.900Z,4.30
2022-11-25T21:02:30.630Z,4.20
2022-11-25T21:05:05.439Z,4.10
2022-11-25T21:07:43.077Z,4.10
2022-11-25T21:10:28.978Z,4.00
2022-11-25T21:13:10.461Z,4.00
2022-11-25T21:15:45.839Z,3.90
2022-11-25T21:18:20.620Z,3.90
2022-11-25T21:20:55.967Z,3.90
2022-11-25T21:23:34.308Z,3.80
2022-11-25T21:26:09.273Z,3.80
2022-11-25T21:28:46.008Z,3.70
2022-11-25T21:31:20.516Z,3.60
2022-11-25T21:33:54.709Z,3.70
2022-11-25T21:36:30.779Z,3.60
2022-11-25T21:39:18.030Z,3.60
2022-11-25T21:41:51.820Z,3.60
2022-11-25T21:44:28.927Z,3.60
2022-11-25T21:47:03.483Z,3.60
2022-11-25T21:49:40.104Z,3.60
2022-11-25T21:52:14.128Z,3.60
2022-11-25T21:54:50.437Z,3.60
2022-11-25T21:57:29.268Z,3.60
2022-11-25T22:00:01.516Z,3.60
2022-11-25T22:02:40.439Z,4.50
2022-11-25T22:05:17.793Z,3.60
2022-11-25T22:07:51.597Z,3.60
2022-11-25T22:10:26.295Z,3.60
2022-11-25T22:13:01.260Z,3.60
2022-11-25T22:15:36.558Z,3.60
2022-11-25T22:18:14.952Z,3.60
2022-11-25T22:20:53.217Z,3.60
2022-11-25T22:23:28.025Z,3.60
2022-11-25T22:26:02.245Z,3.60
2022-11-25T22:28:37.032Z,3.60
2022-11-25T22:31:11.108Z,4.40
2022-11-25T22:33:44.648Z,3.60
2022-11-25T22:36:25.486Z,3.60
2022-11-25T22:38:57.921Z,3.50
2022-11-25T22:41:32.155Z,3.60
2022-11-25T22:44:08.799Z,3.60
2022-11-25T22:46:42.634Z,3.50
2022-11-25T22:49:23.319Z,3.50
2022-11-25T22:51:57.555Z,3.50
2022-11-25T22:54:31.626Z,3.50
2022-11-25T22:57:05.901Z,3.50
2022-11-25T22:59:42.235Z,3.50
2022-11-25T23:02:17.492Z,3.40
2022-11-25T23:04:52.488Z,3.40
2022-11-25T23:07:26.784Z,3.40
2022-11-25T23:10:00.757Z,3.30
2022-11-25T23:12:34.950Z,3.30
2022-11-25T23:15:12.714Z,3.30
2022-11-25T23:17:47.591Z,3.20
2022-11-25T23:20:22.296Z,3.20
2022-11-25T23:22:56.799Z,3.10
2022-11-25T23:25:30.570Z,3.10
2022-11-25T23:28:04.704Z,3.10
2022-11-25T23:30:42.061Z,3.10
2022-11-25T23:33:17.272Z,3.10
2022-11-25T23:35:50.592Z,3.10
2022-11-25T23:38:26.471Z,3.10
2022-11-25T23:41:00.726Z,3.10
2022-11-25T23:43:35.040Z,3.10
2022-11-25T23:46:11.967Z,3.10
2022-11-25T23:48:45.644Z,3.10
2022-11-25T23:51:20.750Z,3.20
2022-11-25T23:53:54.705Z,3.20
2022-11-25T23:56:28.575Z,3.20
2022-11-25T23:59:02.732Z,3.20
