createdAt,value
2019-05-07T00:00:09.318Z,21.9
2019-05-07T00:01:08.117Z,21.8
2019-05-07T00:02:06.411Z,21.8
2019-05-07T00:03:04.558Z,21.8
2019-05-07T00:04:02.027Z,21.9
2019-05-07T00:04:59.371Z,21.8
2019-05-07T00:05:59.053Z,21.8
2019-05-07T00:07:02.205Z,21.8
2019-05-07T00:07:57.458Z,21.8
2019-05-07T00:08:59.815Z,21.8
2019-05-07T00:09:59.583Z,21.8
2019-05-07T00:10:58.613Z,21.8
2019-05-07T00:11:56.615Z,21.8
2019-05-07T00:12:54.962Z,21.8
2019-05-07T00:13:54.908Z,21.8
2019-05-07T00:15:01.249Z,21.8
2019-05-07T00:15:55.451Z,21.7
2019-05-07T00:16:53.991Z,21.8
2019-05-07T00:17:54.844Z,21.8
2019-05-07T00:18:54.463Z,21.8
2019-05-07T00:19:52.619Z,21.8
2019-05-07T00:20:54.678Z,21.8
2019-05-07T00:21:53.527Z,21.7
2019-05-07T00:22:55.156Z,21.7
2019-05-07T00:23:57.952Z,21.7
2019-05-07T00:24:58.818Z,21.7
2019-05-07T00:25:56.793Z,21.7
2019-05-07T00:26:54.310Z,21.7
2019-05-07T00:27:54.423Z,21.7
2019-05-07T00:28:55.764Z,21.7
2019-05-07T00:29:53.995Z,21.7
2019-05-07T00:30:53.368Z,21.7
2019-05-07T00:31:52.177Z,21.7
2019-05-07T00:32:49.451Z,21.7
2019-05-07T00:33:47.477Z,21.7
2019-05-07T00:34:44.780Z,21.7
2019-05-07T00:35:42.886Z,21.7
2019-05-07T00:36:42.104Z,21.7
2019-05-07T00:37:45.207Z,21.7
2019-05-07T00:38:43.660Z,21.7
2019-05-07T00:39:42.401Z,21.7
2019-05-07T00:40:39.602Z,21.7
2019-05-07T00:41:38.231Z,21.7
2019-05-07T00:42:37.120Z,21.7
2019-05-07T00:43:35.211Z,21.6
2019-05-07T00:44:43.385Z,21.6
2019-05-07T00:45:44.244Z,21.6
2019-05-07T00:46:46.432Z,21.6
2019-05-07T00:47:46.768Z,21.6
2019-05-07T00:48:44.447Z,21.6
2019-05-07T00:49:47.363Z,21.6
2019-05-07T00:50:52.831Z,21.6
2019-05-07T00:51:54.084Z,21.6
2019-05-07T00:52:53.454Z,21.6
2019-05-07T00:53:54.700Z,21.6
2019-05-07T00:54:53.424Z,21.6
2019-05-07T00:55:52.823Z,21.6
2019-05-07T00:56:53.037Z,21.6
2019-05-07T00:57:52.588Z,21.6
2019-05-07T00:58:49.253Z,21.6
2019-05-07T00:59:53.805Z,21.6
2019-05-07T01:00:53.434Z,21.6
2019-05-07T01:01:52.841Z,21.6
2019-05-07T01:02:52.563Z,21.6
2019-05-07T01:03:49.440Z,21.6
2019-05-07T01:04:47.695Z,21.6
2019-05-07T01:05:45.790Z,21.6
2019-05-07T01:06:43.202Z,21.6
2019-05-07T01:07:42.030Z,21.6
2019-05-07T01:08:46.881Z,21.6
2019-05-07T01:09:46.158Z,21.6
2019-05-07T01:10:43.434Z,21.5
2019-05-07T01:11:43.029Z,21.5
2019-05-07T01:12:42.854Z,21.6
2019-05-07T01:13:43.175Z,21.5
2019-05-07T01:14:41.969Z,21.5
2019-05-07T01:15:47.154Z,21.5
2019-05-07T01:16:47.544Z,21.5
2019-05-07T01:17:45.205Z,21.5
2019-05-07T01:18:45.335Z,21.5
2019-05-07T01:19:47.398Z,21.5
2019-05-07T01:20:54.722Z,21.5
2019-05-07T01:21:54.265Z,21.5
2019-05-07T01:22:54.403Z,21.5
2019-05-07T01:23:55.522Z,21.5
2019-05-07T01:24:53.224Z,21.5
2019-05-07T01:25:53.192Z,21.5
2019-05-07T01:26:54.123Z,21.5
2019-05-07T01:27:53.277Z,21.5
2019-05-07T01:28:49.503Z,21.5
2019-05-07T01:29:47.667Z,21.5
2019-05-07T01:30:56.027Z,21.5
2019-05-07T01:31:55.570Z,21.5
2019-05-07T01:33:02.778Z,21.5
2019-05-07T01:33:56.169Z,21.4
2019-05-07T01:34:55.903Z,21.5
2019-05-07T01:35:57.883Z,21.5
2019-05-07T01:36:56.853Z,21.4
2019-05-07T01:37:55.249Z,21.5
2019-05-07T01:38:52.632Z,21.4
2019-05-07T01:39:54.929Z,21.4
2019-05-07T01:40:52.618Z,21.4
2019-05-07T01:41:52.411Z,21.4
2019-05-07T01:42:52.974Z,21.4
2019-05-07T01:43:49.468Z,21.4
2019-05-07T01:44:46.877Z,21.4
2019-05-07T01:45:49.711Z,21.4
2019-05-07T01:46:46.229Z,21.4
2019-05-07T01:47:43.664Z,21.4
2019-05-07T01:48:43.331Z,21.4
2019-05-07T01:49:52.415Z,21.4
2019-05-07T01:50:48.434Z,21.4
2019-05-07T01:51:47.149Z,21.4
2019-05-07T01:52:52.605Z,21.4
2019-05-07T01:53:52.518Z,21.4
2019-05-07T01:54:49.538Z,21.4
2019-05-07T01:55:57.069Z,21.4
2019-05-07T01:56:59.245Z,21.4
2019-05-07T01:57:56.793Z,21.4
2019-05-07T01:58:54.234Z,21.4
2019-05-07T01:59:52.987Z,21.4
2019-05-07T02:00:53.066Z,21.4
2019-05-07T02:01:52.261Z,21.4
2019-05-07T02:02:56.193Z,21.4
2019-05-07T02:04:02.178Z,21.4
2019-05-07T02:05:03.011Z,21.4
2019-05-07T02:05:58.803Z,21.4
2019-05-07T02:06:58.012Z,21.4
2019-05-07T02:07:57.035Z,21.4
2019-05-07T02:08:54.933Z,21.4
2019-05-07T02:09:53.848Z,21.4
2019-05-07T02:10:52.369Z,21.4
2019-05-07T02:11:50.175Z,21.4
2019-05-07T02:12:48.294Z,21.3
2019-05-07T02:13:48.912Z,21.4
2019-05-07T02:14:53.236Z,21.3
2019-05-07T02:15:58.552Z,21.3
2019-05-07T02:16:00.456Z,21.3
2019-05-07T02:16:52.922Z,21.3
2019-05-07T02:17:52.544Z,21.3
2019-05-07T02:18:49.113Z,21.3
2019-05-07T02:19:47.366Z,21.4
2019-05-07T02:20:49.466Z,21.3
2019-05-07T02:21:49.583Z,21.3
2019-05-07T02:22:47.515Z,21.3
2019-05-07T02:23:52.369Z,21.3
2019-05-07T02:24:53.593Z,21.3
2019-05-07T02:25:56.922Z,21.3
2019-05-07T02:26:54.533Z,21.3
2019-05-07T02:27:52.835Z,21.3
2019-05-07T02:28:51.872Z,21.3
2019-05-07T02:29:52.864Z,21.3
2019-05-07T02:30:53.318Z,21.3
2019-05-07T02:31:48.877Z,21.3
2019-05-07T02:32:49.349Z,21.3
2019-05-07T02:33:53.804Z,21.3
2019-05-07T02:34:49.353Z,21.3
2019-05-07T02:35:47.394Z,21.3
2019-05-07T02:36:44.827Z,21.3
2019-05-07T02:37:51.063Z,21.3
2019-05-07T02:37:53.506Z,21.3
2019-05-07T02:37:56.911Z,21.3
2019-05-07T02:38:44.511Z,21.3
2019-05-07T02:39:45.187Z,21.3
2019-05-07T02:40:43.321Z,21.3
2019-05-07T02:41:43.944Z,21.3
2019-05-07T02:42:38.908Z,21.3
2019-05-07T02:43:43.631Z,21.3
2019-05-07T02:44:44.202Z,21.3
2019-05-07T02:45:45.843Z,21.3
2019-05-07T02:46:43.532Z,21.3
2019-05-07T02:47:43.508Z,21.3
2019-05-07T02:48:42.867Z,21.3
2019-05-07T02:49:43.907Z,21.3
2019-05-07T02:50:43.783Z,21.2
2019-05-07T02:51:44.071Z,21.3
2019-05-07T02:52:44.228Z,21.3
2019-05-07T02:53:43.121Z,21.2
2019-05-07T02:54:39.698Z,21.2
2019-05-07T02:55:38.290Z,21.2
2019-05-07T02:56:36.415Z,21.3
2019-05-07T02:57:36.059Z,21.2
2019-05-07T02:58:36.121Z,21.3
2019-05-07T02:59:36.487Z,21.2
2019-05-07T03:00:39.186Z,21.2
2019-05-07T03:01:36.564Z,21.2
2019-05-07T03:02:34.943Z,21.2
2019-05-07T03:03:33.528Z,21.2
2019-05-07T03:04:43.558Z,21.2
2019-05-07T03:05:42.999Z,21.2
2019-05-07T03:06:38.421Z,21.2
2019-05-07T03:07:38.585Z,21.2
2019-05-07T03:08:37.425Z,21.2
2019-05-07T03:09:44.059Z,21.2
2019-05-07T03:10:43.453Z,21.2
2019-05-07T03:11:43.540Z,21.2
2019-05-07T03:12:45.563Z,21.2
2019-05-07T03:13:44.129Z,21.2
2019-05-07T03:14:43.822Z,21.2
2019-05-07T03:15:43.229Z,21.2
2019-05-07T03:16:47.841Z,21.2
2019-05-07T03:16:49.608Z,21.2
2019-05-07T03:17:42.983Z,21.2
2019-05-07T03:18:45.700Z,21.2
2019-05-07T03:19:53.207Z,21.2
2019-05-07T03:20:49.475Z,21.2
2019-05-07T03:21:54.908Z,21.2
2019-05-07T03:22:53.912Z,21.2
2019-05-07T03:23:53.823Z,21.2
2019-05-07T03:24:52.703Z,21.2
2019-05-07T03:25:55.608Z,21.1
2019-05-07T03:26:55.119Z,21.1
2019-05-07T03:27:54.631Z,21.1
2019-05-07T03:28:53.633Z,21.1
2019-05-07T03:29:53.365Z,21.1
2019-05-07T03:30:49.826Z,21.1
2019-05-07T03:31:47.844Z,21.1
2019-05-07T03:32:49.178Z,21.1
2019-05-07T03:33:56.074Z,21.1
2019-05-07T03:34:57.821Z,21.1
2019-05-07T03:34:58.512Z,21.1
2019-05-07T03:35:56.286Z,21.1
2019-05-07T03:36:55.703Z,21.1
2019-05-07T03:36:56.978Z,21.1
2019-05-07T03:37:54.664Z,21.1
2019-05-07T03:38:49.811Z,21.1
2019-05-07T03:39:47.290Z,21.1
2019-05-07T03:40:49.071Z,21.1
2019-05-07T03:41:46.303Z,21.1
2019-05-07T03:42:47.693Z,21.1
2019-05-07T03:43:44.952Z,21.1
2019-05-07T03:44:44.657Z,21.1
2019-05-07T03:45:44.915Z,21.1
2019-05-07T03:46:56.750Z,21.1
2019-05-07T03:46:57.692Z,21.1
2019-05-07T03:47:01.897Z,21.1
2019-05-07T03:47:54.193Z,21.1
2019-05-07T03:48:53.080Z,21.1
2019-05-07T03:49:56.811Z,21.1
2019-05-07T03:50:54.156Z,21.1
2019-05-07T03:51:53.865Z,21.1
2019-05-07T03:52:54.306Z,21.1
2019-05-07T03:53:50.368Z,21
2019-05-07T03:54:54.336Z,21.1
2019-05-07T03:55:54.275Z,21.1
2019-05-07T03:57:02.465Z,21.1
2019-05-07T03:57:10.875Z,21.1
2019-05-07T03:57:11.092Z,21.1
2019-05-07T03:57:57.082Z,21.1
2019-05-07T03:58:58.700Z,21.1
2019-05-07T03:59:56.990Z,21.1
2019-05-07T04:00:56.680Z,21.1
2019-05-07T04:01:55.845Z,21
2019-05-07T04:02:55.081Z,21
2019-05-07T04:03:53.625Z,21
2019-05-07T04:04:53.130Z,21
2019-05-07T04:05:53.103Z,21
2019-05-07T04:06:49.306Z,21
2019-05-07T04:07:47.009Z,21.1
2019-05-07T04:08:47.218Z,21
2019-05-07T04:09:55.390Z,21
2019-05-07T04:10:56.871Z,21.1
2019-05-07T04:11:54.392Z,21
2019-05-07T04:12:53.334Z,21
2019-05-07T04:13:53.571Z,21
2019-05-07T04:14:55.528Z,21
2019-05-07T04:15:53.133Z,21
2019-05-07T04:16:53.176Z,21
2019-05-07T04:17:49.345Z,21
2019-05-07T04:18:49.590Z,21
2019-05-07T04:19:47.840Z,21
2019-05-07T04:20:45.310Z,21
2019-05-07T04:21:45.152Z,21
2019-05-07T04:22:43.453Z,21
2019-05-07T04:23:43.301Z,21
2019-05-07T04:24:38.296Z,21
2019-05-07T04:25:38.584Z,21
2019-05-07T04:26:38.183Z,21
2019-05-07T04:27:37.031Z,21
2019-05-07T04:28:36.321Z,21
2019-05-07T04:29:35.290Z,21
2019-05-07T04:30:35.028Z,21
2019-05-07T04:31:34.288Z,20.9
2019-05-07T04:32:30.072Z,21
2019-05-07T04:33:27.778Z,21
2019-05-07T04:34:29.441Z,21
2019-05-07T04:35:33.164Z,21
2019-05-07T04:36:34.213Z,20.9
2019-05-07T04:37:32.984Z,21
2019-05-07T04:38:29.181Z,21
2019-05-07T04:39:33.471Z,21
2019-05-07T04:40:29.183Z,21
2019-05-07T04:41:27.321Z,20.9
2019-05-07T04:42:27.869Z,20.9
2019-05-07T04:43:25.380Z,20.9
2019-05-07T04:44:23.727Z,20.9
2019-05-07T04:45:23.562Z,20.9
2019-05-07T04:46:23.612Z,20.9
2019-05-07T04:47:34.660Z,20.9
2019-05-07T04:47:38.506Z,20.9
2019-05-07T04:47:41.608Z,20.9
2019-05-07T04:48:19.652Z,20.9
2019-05-07T04:49:18.459Z,20.9
2019-05-07T04:50:36.762Z,20.9
2019-05-07T04:50:38.110Z,20.9
2019-05-07T04:50:39.456Z,20.9
2019-05-07T04:51:18.395Z,21
2019-05-07T04:52:16.783Z,21
2019-05-07T04:53:16.969Z,20.9
2019-05-07T04:54:15.537Z,20.9
2019-05-07T04:55:14.024Z,20.9
2019-05-07T04:56:14.057Z,20.9
2019-05-07T04:57:16.003Z,20.9
2019-05-07T04:58:14.156Z,20.9
2019-05-07T04:59:14.757Z,20.9
2019-05-07T05:00:13.459Z,20.9
2019-05-07T05:01:14.141Z,20.9
2019-05-07T05:02:13.474Z,20.9
2019-05-07T05:03:12.890Z,20.9
2019-05-07T05:04:25.747Z,20.9
2019-05-07T05:04:28.978Z,20.9
2019-05-07T05:04:30.188Z,20.9
2019-05-07T05:05:12.936Z,20.9
2019-05-07T05:06:29.809Z,20.9
2019-05-07T05:07:27.186Z,20.9
2019-05-07T05:08:24.956Z,20.9
2019-05-07T05:09:23.613Z,20.9
2019-05-07T05:10:23.914Z,20.9
2019-05-07T05:11:24.693Z,20.9
2019-05-07T05:12:23.142Z,20.9
2019-05-07T05:13:23.964Z,20.9
2019-05-07T05:14:28.845Z,20.9
2019-05-07T05:15:27.364Z,20.9
2019-05-07T05:16:24.811Z,20.9
2019-05-07T05:17:23.730Z,20.9
2019-05-07T05:18:22.998Z,20.9
2019-05-07T05:19:20.393Z,20.9
2019-05-07T05:20:24.124Z,20.9
2019-05-07T05:21:22.804Z,20.9
2019-05-07T05:22:18.352Z,20.9
2019-05-07T05:23:16.927Z,20.9
2019-05-07T05:24:16.993Z,20.9
2019-05-07T05:25:15.441Z,20.9
2019-05-07T05:26:14.721Z,20.9
2019-05-07T05:27:15.709Z,20.9
2019-05-07T05:28:18.792Z,20.9
2019-05-07T05:29:16.481Z,20.9
2019-05-07T05:30:18.795Z,20.9
2019-05-07T05:31:23.365Z,20.9
2019-05-07T05:32:23.600Z,20.9
2019-05-07T05:33:26.516Z,20.9
2019-05-07T05:34:25.654Z,20.9
2019-05-07T05:35:24.136Z,20.9
2019-05-07T05:36:22.313Z,20.9
2019-05-07T05:37:22.696Z,20.8
2019-05-07T05:38:22.182Z,20.8
2019-05-07T05:39:24.120Z,20.8
2019-05-07T05:40:22.665Z,20.9
2019-05-07T05:41:23.579Z,20.9
2019-05-07T05:42:29.319Z,20.8
2019-05-07T05:43:27.153Z,20.8
2019-05-07T05:44:25.575Z,20.8
2019-05-07T05:45:23.478Z,20.8
2019-05-07T05:46:22.647Z,20.9
2019-05-07T05:47:18.952Z,20.8
2019-05-07T05:48:17.452Z,20.8
2019-05-07T05:49:14.752Z,20.8
2019-05-07T05:50:13.627Z,20.8
2019-05-07T05:51:15.981Z,20.8
2019-05-07T05:52:14.253Z,20.8
2019-05-07T05:53:12.285Z,20.8
2019-05-07T05:54:10.069Z,20.8
2019-05-07T05:55:12.158Z,20.8
2019-05-07T05:56:11.427Z,20.8
2019-05-07T05:57:14.937Z,20.8
2019-05-07T05:58:12.325Z,20.8
2019-05-07T05:59:11.964Z,20.8
2019-05-07T06:00:12.657Z,20.8
2019-05-07T06:01:13.106Z,20.8
2019-05-07T06:02:11.948Z,20.8
2019-05-07T06:03:07.432Z,20.8
2019-05-07T06:04:07.840Z,20.8
2019-05-07T06:05:05.834Z,20.8
2019-05-07T06:06:03.233Z,20.8
2019-05-07T06:07:10.626Z,20.8
2019-05-07T06:07:11.207Z,20.8
2019-05-07T06:07:14.053Z,20.8
2019-05-07T06:08:04.948Z,20.8
2019-05-07T06:09:09.431Z,20.8
2019-05-07T06:10:07.026Z,20.8
2019-05-07T06:11:05.031Z,20.8
2019-05-07T06:12:06.298Z,20.8
2019-05-07T06:13:03.807Z,20.8
2019-05-07T06:14:02.307Z,20.8
2019-05-07T06:15:01.674Z,20.8
2019-05-07T06:16:03.932Z,20.8
2019-05-07T06:17:06.993Z,20.8
2019-05-07T06:18:18.809Z,20.8
2019-05-07T06:18:21.046Z,20.8
2019-05-07T06:18:21.393Z,20.8
2019-05-07T06:19:13.981Z,20.8
2019-05-07T06:20:12.180Z,20.8
2019-05-07T06:21:16.168Z,20.8
2019-05-07T06:22:18.031Z,20.8
2019-05-07T06:23:17.759Z,20.8
2019-05-07T06:24:17.789Z,20.8
2019-05-07T06:25:15.591Z,20.8
2019-05-07T06:26:15.768Z,20.8
2019-05-07T06:27:14.361Z,20.8
2019-05-07T06:28:13.300Z,20.8
2019-05-07T06:29:16.210Z,20.8
2019-05-07T06:30:13.859Z,20.8
2019-05-07T06:31:22.307Z,20.8
2019-05-07T06:32:22.892Z,20.8
2019-05-07T06:33:32.430Z,20.8
2019-05-07T06:34:28.439Z,20.8
2019-05-07T06:35:25.665Z,20.8
2019-05-07T06:36:25.085Z,20.8
2019-05-07T06:37:22.961Z,20.8
2019-05-07T06:38:22.600Z,20.8
2019-05-07T06:39:22.157Z,20.8
2019-05-07T06:40:20.356Z,20.8
2019-05-07T06:41:24.333Z,20.8
2019-05-07T06:42:22.138Z,20.8
2019-05-07T06:43:18.629Z,20.8
2019-05-07T06:44:16.206Z,20.8
2019-05-07T06:45:17.021Z,20.8
2019-05-07T06:46:14.086Z,20.8
2019-05-07T06:47:13.197Z,20.8
2019-05-07T06:48:37.219Z,20.8
2019-05-07T06:48:37.800Z,20.8
2019-05-07T06:48:38.929Z,20.8
2019-05-07T06:49:19.147Z,20.8
2019-05-07T06:50:16.759Z,20.8
2019-05-07T06:51:17.796Z,20.8
2019-05-07T06:52:15.491Z,20.8
2019-05-07T06:53:15.794Z,20.8
2019-05-07T06:54:16.342Z,20.7
2019-05-07T06:55:13.585Z,20.7
2019-05-07T06:56:23.046Z,20.7
2019-05-07T06:57:26.710Z,20.6
2019-05-07T06:58:25.345Z,20.6
2019-05-07T06:59:34.551Z,20.5
2019-05-07T07:00:31.739Z,20.5
2019-05-07T07:01:32.361Z,20.5
2019-05-07T07:02:28.357Z,20.4
2019-05-07T07:03:32.795Z,20.4
2019-05-07T07:04:29.846Z,20.3
2019-05-07T07:05:33.943Z,20.3
2019-05-07T07:06:33.859Z,20.3
2019-05-07T07:07:37.472Z,20.3
2019-05-07T07:08:36.318Z,20.2
2019-05-07T07:09:34.311Z,20.2
2019-05-07T07:10:35.356Z,20.1
2019-05-07T07:11:34.041Z,20.1
2019-05-07T07:12:32.969Z,20.1
2019-05-07T07:13:29.393Z,20.1
2019-05-07T07:14:28.095Z,20
2019-05-07T07:15:25.055Z,20
2019-05-07T07:16:23.229Z,20
2019-05-07T07:17:22.312Z,20
2019-05-07T07:18:19.798Z,20
2019-05-07T07:19:18.116Z,19.9
2019-05-07T07:20:17.193Z,20
2019-05-07T07:21:15.350Z,19.9
2019-05-07T07:22:13.109Z,19.9
2019-05-07T07:23:11.822Z,19.9
2019-05-07T07:24:12.778Z,19.9
2019-05-07T07:25:11.774Z,19.9
2019-05-07T07:26:08.042Z,19.9
2019-05-07T07:27:13.215Z,19.9
2019-05-07T07:28:12.328Z,19.9
2019-05-07T07:29:07.913Z,19.9
2019-05-07T07:30:05.153Z,20
2019-05-07T07:31:05.020Z,19.9
2019-05-07T07:32:04.851Z,20
2019-05-07T07:33:04.622Z,20
2019-05-07T07:34:07.453Z,20
2019-05-07T07:35:05.003Z,20.1
2019-05-07T07:36:06.504Z,20.1
2019-05-07T07:37:08.605Z,20.1
2019-05-07T07:37:14.960Z,20.1
2019-05-07T07:37:15.866Z,20.1
2019-05-07T07:38:02.442Z,20.1
2019-05-07T07:39:03.463Z,20.1
2019-05-07T07:40:06.193Z,20.2
2019-05-07T07:41:05.425Z,20.2
2019-05-07T07:42:06.983Z,20.2
2019-05-07T07:43:12.873Z,20.2
2019-05-07T07:44:10.280Z,20.2
2019-05-07T07:45:13.240Z,20.3
2019-05-07T07:46:13.099Z,20.3
2019-05-07T07:47:09.305Z,20.3
2019-05-07T07:48:09.571Z,20.3
2019-05-07T07:49:11.258Z,20.3
2019-05-07T07:49:14.917Z,20.3
2019-05-07T07:50:08.403Z,20.4
2019-05-07T07:51:09.664Z,20.4
2019-05-07T07:52:12.068Z,20.4
2019-05-07T07:53:09.436Z,20.4
2019-05-07T07:54:07.369Z,20.4
2019-05-07T07:55:04.823Z,20.4
2019-05-07T07:56:02.649Z,20.4
2019-05-07T07:57:03.260Z,20.5
2019-05-07T07:58:05.708Z,20.5
2019-05-07T07:59:02.743Z,20.5
2019-05-07T08:00:02.415Z,20.5
2019-05-07T08:00:58.382Z,20.5
2019-05-07T08:01:58.130Z,20.5
2019-05-07T08:02:56.805Z,20.5
2019-05-07T08:03:54.673Z,20.5
2019-05-07T08:04:54.011Z,20.5
2019-05-07T08:05:57.268Z,20.5
2019-05-07T08:06:59.555Z,20.5
2019-05-07T08:07:58.186Z,20.4
2019-05-07T08:08:56.455Z,20.4
2019-05-07T08:09:53.427Z,20.4
2019-05-07T08:10:51.963Z,20.4
2019-05-07T08:11:48.808Z,20.4
2019-05-07T08:12:07.477Z,20.4
2019-05-07T08:13:09.691Z,20.5
2019-05-07T08:14:16.300Z,20.5
2019-05-07T08:15:20.376Z,20.4
2019-05-07T08:15:23.722Z,20.4
2019-05-07T08:15:24.806Z,20.4
2019-05-07T08:16:13.092Z,20.5
2019-05-07T08:17:16.102Z,20.5
2019-05-07T08:18:13.973Z,20.5
2019-05-07T08:19:22.026Z,20.5
2019-05-07T08:19:24.859Z,20.5
2019-05-07T08:20:19.319Z,20.5
2019-05-07T08:21:16.706Z,20.5
2019-05-07T08:22:15.331Z,20.5
2019-05-07T08:23:14.306Z,20.6
2019-05-07T08:24:12.345Z,20.6
2019-05-07T08:25:15.047Z,20.6
2019-05-07T08:26:13.274Z,20.6
2019-05-07T08:27:15.261Z,20.6
2019-05-07T08:28:14.866Z,20.6
2019-05-07T08:29:17.737Z,20.6
2019-05-07T08:30:16.943Z,20.6
2019-05-07T08:31:15.266Z,20.6
2019-05-07T08:32:15.708Z,20.7
2019-05-07T08:33:15.151Z,20.7
2019-05-07T08:34:14.210Z,20.7
2019-05-07T08:35:14.071Z,20.7
2019-05-07T08:36:22.624Z,20.7
2019-05-07T08:37:24.267Z,20.7
2019-05-07T08:38:21.934Z,20.7
2019-05-07T08:39:17.099Z,20.7
2019-05-07T08:40:16.469Z,20.7
2019-05-07T08:41:19.300Z,20.7
2019-05-07T08:42:22.743Z,20.7
2019-05-07T08:43:21.996Z,20.7
2019-05-07T08:44:22.964Z,20.8
2019-05-07T08:45:24.616Z,20.8
2019-05-07T08:46:17.698Z,20.7
2019-05-07T08:47:15.643Z,20.8
2019-05-07T08:48:12.801Z,20.8
2019-05-07T08:49:12.075Z,20.8
2019-05-07T08:50:09.385Z,20.8
2019-05-07T08:51:11.936Z,20.8
2019-05-07T08:52:08.647Z,20.8
2019-05-07T08:53:06.749Z,20.8
2019-05-07T08:54:06.515Z,20.8
2019-05-07T08:55:05.855Z,20.8
2019-05-07T08:56:04.859Z,20.8
2019-05-07T08:57:03.048Z,20.8
2019-05-07T08:58:02.214Z,20.8
2019-05-07T08:58:58.796Z,20.8
2019-05-07T09:00:01.655Z,20.8
2019-05-07T09:00:58.059Z,20.8
2019-05-07T09:01:56.773Z,20.8
2019-05-07T09:03:04.805Z,20.8
2019-05-07T09:04:07.795Z,20.9
2019-05-07T09:05:09.118Z,20.8
2019-05-07T09:06:04.963Z,20.9
2019-05-07T09:07:05.009Z,20.9
2019-05-07T09:08:02.428Z,20.9
2019-05-07T09:09:02.248Z,20.9
2019-05-07T09:10:05.859Z,20.9
2019-05-07T09:11:03.446Z,20.9
2019-05-07T09:12:03.035Z,20.9
2019-05-07T09:12:59.955Z,20.9
2019-05-07T09:13:59.165Z,20.9
2019-05-07T09:15:02.186Z,20.9
2019-05-07T09:16:02.293Z,20.9
2019-05-07T09:16:58.805Z,20.9
2019-05-07T09:17:57.344Z,20.9
2019-05-07T09:18:55.732Z,20.9
2019-05-07T09:19:54.814Z,20.9
2019-05-07T09:20:55.491Z,20.9
2019-05-07T09:21:54.468Z,20.9
2019-05-07T09:22:57.699Z,20.8
2019-05-07T09:23:55.196Z,20.8
2019-05-07T09:24:54.244Z,20.8
2019-05-07T09:25:52.283Z,20.8
2019-05-07T09:26:52.410Z,20.8
2019-05-07T09:27:52.498Z,20.8
2019-05-07T09:28:49.445Z,20.8
2019-05-07T09:29:49.495Z,20.8
2019-05-07T09:30:49.328Z,20.8
2019-05-07T09:31:46.549Z,20.9
2019-05-07T09:32:44.860Z,20.8
2019-05-07T09:33:47.915Z,20.8
2019-05-07T09:34:49.082Z,20.8
2019-05-07T09:35:52.695Z,20.9
2019-05-07T09:36:51.865Z,20.8
2019-05-07T09:37:47.765Z,20.9
2019-05-07T09:38:56.767Z,20.9
2019-05-07T09:38:59.025Z,20.9
2019-05-07T09:39:51.863Z,20.9
2019-05-07T09:40:49.106Z,20.9
2019-05-07T09:41:48.716Z,20.9
2019-05-07T09:42:52.562Z,20.8
2019-05-07T09:43:49.130Z,20.9
2019-05-07T09:44:55.439Z,20.9
2019-05-07T09:46:02.697Z,20.9
2019-05-07T09:47:03.000Z,20.9
2019-05-07T09:48:02.719Z,20.9
2019-05-07T09:48:58.403Z,20.9
2019-05-07T09:50:04.644Z,20.9
2019-05-07T09:50:06.372Z,20.9
2019-05-07T09:50:08.191Z,20.9
2019-05-07T09:50:55.914Z,20.9
2019-05-07T09:51:54.366Z,20.9
2019-05-07T09:52:51.945Z,20.9
2019-05-07T09:53:53.758Z,20.9
2019-05-07T09:54:54.241Z,20.9
2019-05-07T09:55:51.837Z,20.9
2019-05-07T09:56:52.597Z,20.9
2019-05-07T09:57:53.107Z,20.9
2019-05-07T09:58:50.293Z,20.9
2019-05-07T09:59:49.790Z,20.9
2019-05-07T10:00:47.357Z,20.9
2019-05-07T10:01:45.034Z,20.9
2019-05-07T10:02:45.477Z,20.9
2019-05-07T10:03:46.974Z,20.9
2019-05-07T10:04:46.208Z,20.9
2019-05-07T10:05:46.814Z,20.9
2019-05-07T10:06:48.396Z,20.9
2019-05-07T10:07:49.792Z,20.9
2019-05-07T10:08:47.997Z,20.9
2019-05-07T10:09:52.397Z,20.9
2019-05-07T10:10:50.649Z,20.9
2019-05-07T10:11:52.348Z,20.9
2019-05-07T10:12:48.536Z,20.9
2019-05-07T10:13:53.906Z,20.9
2019-05-07T10:14:59.206Z,20.9
2019-05-07T10:15:57.827Z,20.9
2019-05-07T10:16:56.377Z,20.9
2019-05-07T10:17:57.105Z,20.9
2019-05-07T10:18:56.799Z,20.9
2019-05-07T10:19:54.837Z,20.9
2019-05-07T10:20:56.188Z,20.9
2019-05-07T10:21:58.688Z,20.9
2019-05-07T10:22:58.180Z,20.9
2019-05-07T10:23:56.088Z,20.9
2019-05-07T10:25:02.942Z,20.9
2019-05-07T10:25:58.087Z,20.9
2019-05-07T10:26:55.774Z,20.9
2019-05-07T10:27:58.277Z,20.9
2019-05-07T10:28:57.186Z,20.9
2019-05-07T10:30:02.423Z,20.9
2019-05-07T10:30:59.036Z,20.9
2019-05-07T10:31:56.300Z,20.9
2019-05-07T10:32:54.384Z,20.9
2019-05-07T10:33:52.445Z,20.9
2019-05-07T10:34:52.862Z,20.9
2019-05-07T10:35:52.896Z,20.9
2019-05-07T10:36:52.326Z,20.9
2019-05-07T10:37:49.269Z,20.9
2019-05-07T10:38:47.059Z,20.9
2019-05-07T10:39:51.995Z,20.9
2019-05-07T10:40:50.730Z,20.9
2019-05-07T10:41:50.591Z,20.9
2019-05-07T10:42:48.004Z,20.9
2019-05-07T10:43:47.091Z,20.9
2019-05-07T10:44:44.094Z,20.9
2019-05-07T10:45:42.234Z,20.9
2019-05-07T10:46:42.436Z,20.9
2019-05-07T10:47:41.929Z,20.9
2019-05-07T10:48:39.155Z,20.9
2019-05-07T10:49:44.633Z,20.9
2019-05-07T10:50:42.588Z,20.9
2019-05-07T10:51:42.794Z,20.9
2019-05-07T10:52:39.787Z,20.9
2019-05-07T10:53:42.442Z,20.9
2019-05-07T10:54:42.267Z,20.9
2019-05-07T10:55:41.866Z,20.9
2019-05-07T10:56:41.902Z,20.9
2019-05-07T10:57:37.811Z,20.9
2019-05-07T10:58:36.985Z,20.9
2019-05-07T10:59:38.870Z,20.9
2019-05-07T11:00:38.533Z,20.9
2019-05-07T11:01:43.136Z,20.9
2019-05-07T11:02:42.615Z,20.9
2019-05-07T11:03:40.773Z,20.9
2019-05-07T11:04:46.864Z,20.9
2019-05-07T11:05:45.609Z,20.9
2019-05-07T11:06:44.305Z,20.9
2019-05-07T11:07:45.170Z,20.9
2019-05-07T11:08:44.887Z,20.9
2019-05-07T11:09:43.135Z,20.9
2019-05-07T11:10:41.892Z,20.9
2019-05-07T11:11:42.355Z,20.9
2019-05-07T11:12:42.309Z,20.9
2019-05-07T11:13:37.990Z,20.9
2019-05-07T11:14:40.376Z,20.9
2019-05-07T11:15:38.647Z,20.9
2019-05-07T11:16:36.898Z,20.9
2019-05-07T11:17:43.960Z,20.9
2019-05-07T11:18:42.630Z,20.9
2019-05-07T11:19:41.668Z,20.9
2019-05-07T11:20:50.337Z,20.9
2019-05-07T11:20:53.427Z,20.9
2019-05-07T11:21:52.127Z,20.9
2019-05-07T11:22:49.394Z,20.9
2019-05-07T11:23:49.227Z,20.9
2019-05-07T11:24:47.143Z,20.9
2019-05-07T11:25:44.345Z,20.9
2019-05-07T11:26:42.056Z,20.9
2019-05-07T11:27:42.132Z,21
2019-05-07T11:28:39.875Z,21
2019-05-07T11:29:42.985Z,21
2019-05-07T11:30:42.351Z,21
2019-05-07T11:31:46.075Z,21
2019-05-07T11:32:43.714Z,21.1
2019-05-07T11:33:44.277Z,21.1
2019-05-07T11:34:43.039Z,21.1
2019-05-07T11:35:42.115Z,21.1
2019-05-07T11:36:39.636Z,21.2
2019-05-07T11:37:37.243Z,21.2
2019-05-07T11:38:35.742Z,21.2
2019-05-07T11:39:35.871Z,21.2
2019-05-07T11:40:36.273Z,21.2
2019-05-07T11:41:37.656Z,21.3
2019-05-07T11:42:36.875Z,21.3
2019-05-07T11:43:34.603Z,21.3
2019-05-07T11:44:32.797Z,21.3
2019-05-07T11:45:32.112Z,21.3
2019-05-07T11:46:32.761Z,21.3
2019-05-07T11:47:39.355Z,21.4
2019-05-07T11:48:36.586Z,21.4
2019-05-07T11:49:33.853Z,21.4
2019-05-07T11:50:33.017Z,21.4
2019-05-07T11:51:33.456Z,21.5
2019-05-07T11:52:36.038Z,21.5
2019-05-07T11:53:35.517Z,21.5
2019-05-07T11:54:33.810Z,21.5
2019-05-07T11:55:31.235Z,21.5
2019-05-07T11:56:37.930Z,21.6
2019-05-07T11:57:44.442Z,21.6
2019-05-07T11:58:43.131Z,21.6
2019-05-07T11:59:41.819Z,21.6
2019-05-07T12:00:40.081Z,21.7
2019-05-07T12:01:47.485Z,21.7
2019-05-07T12:02:42.430Z,21.7
2019-05-07T12:03:43.928Z,21.7
2019-05-07T12:04:52.731Z,21.7
2019-05-07T12:05:50.082Z,21.7
2019-05-07T12:06:56.193Z,21.8
2019-05-07T12:07:54.796Z,21.8
2019-05-07T12:08:53.418Z,21.8
2019-05-07T12:09:56.341Z,21.9
2019-05-07T12:10:55.821Z,21.9
2019-05-07T12:12:02.329Z,21.9
2019-05-07T12:12:58.139Z,21.9
2019-05-07T12:13:57.377Z,21.9
2019-05-07T12:14:54.047Z,21.9
2019-05-07T12:15:52.402Z,21.9
2019-05-07T12:16:55.394Z,22
2019-05-07T12:17:58.610Z,22
2019-05-07T12:18:58.691Z,22
2019-05-07T12:19:58.171Z,22
2019-05-07T12:20:58.110Z,22
2019-05-07T12:21:55.904Z,22
2019-05-07T12:22:55.603Z,22.1
2019-05-07T12:23:53.800Z,22.1
2019-05-07T12:24:53.381Z,22.1
2019-05-07T12:26:02.336Z,22.1
2019-05-07T12:26:59.596Z,22.1
2019-05-07T12:27:59.290Z,22.1
2019-05-07T12:29:04.602Z,22.2
2019-05-07T12:30:02.572Z,22.1
2019-05-07T12:31:04.911Z,22.1
2019-05-07T12:32:02.701Z,22.2
2019-05-07T12:33:02.290Z,22.2
2019-05-07T12:34:02.607Z,22.2
2019-05-07T12:35:02.251Z,22.2
2019-05-07T12:35:58.829Z,22.2
2019-05-07T12:37:02.034Z,22.2
2019-05-07T12:38:04.467Z,22.2
2019-05-07T12:39:03.132Z,22.2
2019-05-07T12:40:07.631Z,22.2
2019-05-07T12:41:08.739Z,22.2
2019-05-07T12:42:12.457Z,22.3
2019-05-07T12:43:12.160Z,22.3
2019-05-07T12:44:10.073Z,22.3
2019-05-07T12:45:07.657Z,22.3
2019-05-07T12:46:11.914Z,22.3
2019-05-07T12:47:12.239Z,22.2
2019-05-07T12:48:14.280Z,22.3