createdAt,value
2019-05-15T00:01:19.335Z,75.68
2019-05-15T00:03:49.993Z,75.88
2019-05-15T00:06:19.188Z,76.02
2019-05-15T00:08:50.037Z,76.46
2019-05-15T00:11:19.433Z,76.98
2019-05-15T00:13:48.420Z,77.29
2019-05-15T00:16:18.645Z,77.75
2019-05-15T00:18:48.210Z,77.23
2019-05-15T00:21:18.156Z,77.59
2019-05-15T00:23:49.404Z,78.17
2019-05-15T00:26:18.267Z,78.97
2019-05-15T00:28:47.969Z,78.83
2019-05-15T00:31:18.587Z,77.95
2019-05-15T00:33:48.412Z,77.64
2019-05-15T00:36:19.212Z,78.06
2019-05-15T00:38:48.878Z,79.24
2019-05-15T00:41:50.794Z,79.92
2019-05-15T00:44:28.053Z,79.42
2019-05-15T00:47:39.608Z,78.94
2019-05-15T00:50:29.281Z,79.46
2019-05-15T00:59:24.030Z,80.10
2019-05-15T01:02:03.400Z,80.69
2019-05-15T01:04:32.514Z,81.01
2019-05-15T01:07:01.189Z,81.56
2019-05-15T01:09:30.212Z,81.69
2019-05-15T01:11:59.711Z,81.50
2019-05-15T01:14:28.680Z,81.54
2019-05-15T01:17:10.326Z,81.95
2019-05-15T01:19:59.402Z,81.74
2019-05-15T01:22:48.644Z,81.93
2019-05-15T01:25:38.977Z,82.09
2019-05-15T01:28:28.874Z,82.60
2019-05-15T01:31:19.132Z,83.09
2019-05-15T01:36:38.407Z,83.64
2019-05-15T01:39:26.361Z,83.25
2019-05-15T01:42:35.075Z,83.13
2019-05-15T01:45:23.320Z,83.46
2019-05-15T01:47:52.417Z,84.27
2019-05-15T01:50:40.688Z,84.52
2019-05-15T01:53:09.825Z,84.28
2019-05-15T01:55:39.413Z,84.46
2019-05-15T01:58:09.476Z,84.30
2019-05-15T02:00:40.079Z,84.38
2019-05-15T02:06:19.137Z,85.32
2019-05-15T02:09:29.036Z,85.01
2019-05-15T02:12:38.738Z,84.86
2019-05-15T02:20:40.790Z,84.07
2019-05-15T02:26:04.378Z,84.62
2019-05-15T02:28:33.465Z,84.78
2019-05-15T02:31:02.984Z,84.37
2019-05-15T02:33:32.522Z,84.27
2019-05-15T02:36:01.696Z,84.29
2019-05-15T02:38:30.410Z,84.29
2019-05-15T02:44:10.889Z,85.42
2019-05-15T02:47:19.877Z,84.82
2019-05-15T02:52:45.768Z,85.65
2019-05-15T02:55:16.228Z,86.02
2019-05-15T02:57:44.819Z,85.70
2019-05-15T03:00:35.268Z,85.86
2019-05-15T03:02:45.081Z,86.05
2019-05-15T03:05:13.807Z,86.81
2019-05-15T03:07:43.009Z,87.37
2019-05-15T03:10:51.894Z,87.70
2019-05-15T03:13:20.535Z,88.27
2019-05-15T03:15:49.327Z,88.76
2019-05-15T03:18:19.406Z,88.91
2019-05-15T03:20:50.083Z,89.76
2019-05-15T03:23:40.516Z,90.38
2019-05-15T03:26:10.156Z,90.33
2019-05-15T03:28:39.767Z,90.50
2019-05-15T03:31:32.300Z,90.29
2019-05-15T03:33:45.915Z,90.16
2019-05-15T03:36:14.009Z,90.00
2019-05-15T03:41:53.597Z,90.23
2019-05-15T03:44:23.169Z,90.06
2019-05-15T03:46:51.802Z,89.79
2019-05-15T03:49:20.974Z,89.68
2019-05-15T03:51:50.388Z,90.14
2019-05-15T03:54:19.332Z,89.83
2019-05-15T03:56:50.267Z,89.77
2019-05-15T03:59:20.937Z,89.85
2019-05-15T04:01:49.860Z,90.32
2019-05-15T04:04:39.915Z,90.57
2019-05-15T04:07:09.411Z,90.87
2019-05-15T04:09:58.882Z,91.07
2019-05-15T04:12:29.021Z,90.86
2019-05-15T04:20:22.205Z,91.46
2019-05-15T04:22:51.001Z,91.45
2019-05-15T04:25:19.739Z,91.68
2019-05-15T04:28:10.136Z,91.69
2019-05-15T04:30:40.285Z,91.35
2019-05-15T04:33:10.045Z,91.41
2019-05-15T04:38:59.792Z,92.27
2019-05-15T04:41:30.108Z,92.12
2019-05-15T04:43:59.728Z,92.29
2019-05-15T04:52:10.109Z,91.84
2019-05-15T04:54:40.198Z,90.04
2019-05-15T04:57:09.278Z,87.64
2019-05-15T04:59:39.125Z,87.57
2019-05-15T05:02:17.445Z,86.87
2019-05-15T05:04:39.145Z,86.90
2019-05-15T05:07:09.450Z,87.17
2019-05-15T05:09:59.634Z,87.22
2019-05-15T05:15:39.049Z,88.49
2019-05-15T05:18:09.643Z,88.69
2019-05-15T05:20:38.327Z,87.68
2019-05-15T05:23:08.559Z,84.57
2019-05-15T05:25:38.801Z,83.45
2019-05-15T05:28:08.717Z,82.47
2019-05-15T05:30:38.655Z,82.26
2019-05-15T05:33:08.654Z,82.11
2019-05-15T05:35:38.694Z,81.31
2019-05-15T05:38:07.912Z,80.54
2019-05-15T05:40:38.542Z,80.65
2019-05-15T05:43:09.472Z,79.78
2019-05-15T05:45:38.856Z,79.93
2019-05-15T05:48:08.807Z,79.35
2019-05-15T05:51:19.057Z,79.72
2019-05-15T05:53:48.144Z,78.56
2019-05-15T05:56:18.122Z,78.71
2019-05-15T05:58:49.204Z,78.21
2019-05-15T06:01:18.777Z,77.72
2019-05-15T06:03:49.057Z,77.48
2019-05-15T06:06:18.713Z,78.76
2019-05-15T06:08:48.589Z,79.05
2019-05-15T06:11:18.453Z,78.74
2019-05-15T06:13:51.905Z,77.23
2019-05-15T06:16:19.022Z,76.95
2019-05-15T06:18:49.176Z,75.12
2019-05-15T06:21:18.785Z,75.71
2019-05-15T06:23:54.803Z,74.18
2019-05-15T06:26:19.710Z,73.53
2019-05-15T06:28:48.962Z,71.44
2019-05-15T06:31:18.972Z,70.32
2019-05-15T06:33:49.032Z,70.54
2019-05-15T06:36:18.523Z,70.01
2019-05-15T06:38:48.339Z,69.54
2019-05-15T06:41:18.169Z,67.71
2019-05-15T06:44:28.091Z,66.66
2019-05-15T06:46:58.718Z,65.97
2019-05-15T06:49:28.699Z,64.22
2019-05-15T06:51:58.668Z,58.75
2019-05-15T06:54:28.429Z,51.64
2019-05-15T06:56:58.370Z,47.56
2019-05-15T07:00:08.450Z,45.63
2019-05-15T07:02:38.540Z,42.89
2019-05-15T07:05:08.683Z,41.27
2019-05-15T07:07:38.705Z,39.74
2019-05-15T07:10:09.099Z,38.63
2019-05-15T07:12:39.075Z,39.94
2019-05-15T07:15:49.386Z,37.90
2019-05-15T07:18:19.746Z,37.75
2019-05-15T07:21:28.720Z,37.24
2019-05-15T07:23:58.400Z,35.19
2019-05-15T07:26:29.061Z,35.68
2019-05-15T07:28:59.534Z,34.69
2019-05-15T07:31:29.004Z,34.81
2019-05-15T07:33:59.867Z,34.13
2019-05-15T07:36:28.751Z,35.34
2019-05-15T07:38:58.401Z,36.27
2019-05-15T07:41:28.411Z,35.02
2019-05-15T07:43:58.612Z,35.95
2019-05-15T07:46:28.833Z,34.55
2019-05-15T07:48:58.473Z,34.52
2019-05-15T07:51:28.754Z,35.54
2019-05-15T07:53:58.329Z,37.75
2019-05-15T07:56:28.950Z,36.79
2019-05-15T07:58:58.676Z,36.35
2019-05-15T08:01:29.182Z,37.72
2019-05-15T08:04:14.510Z,35.78
2019-05-15T08:06:29.611Z,35.16
2019-05-15T08:08:59.230Z,34.34
2019-05-15T08:11:28.765Z,34.50
2019-05-15T08:13:58.211Z,34.59
2019-05-15T08:16:28.691Z,34.94
2019-05-15T08:18:58.114Z,38.58
2019-05-15T08:21:29.071Z,37.58
2019-05-15T08:23:59.090Z,36.11
2019-05-15T08:26:28.315Z,36.01
2019-05-15T08:28:58.058Z,36.54
2019-05-15T08:31:28.830Z,37.67
2019-05-15T08:34:12.342Z,40.10
2019-05-15T08:39:22.392Z,40.19
2019-05-15T08:41:51.055Z,41.46
2019-05-15T08:44:19.698Z,43.13
2019-05-15T08:46:48.384Z,40.93
2019-05-15T08:49:19.858Z,42.52
2019-05-15T08:51:48.632Z,40.66
2019-05-15T08:54:18.361Z,42.54
2019-05-15T08:56:48.553Z,43.74
2019-05-15T08:59:18.908Z,41.95
2019-05-15T09:01:49.144Z,42.62
2019-05-15T09:04:29.724Z,41.89
2019-05-15T09:06:49.656Z,41.82
2019-05-15T09:09:58.352Z,43.17
2019-05-15T09:12:29.238Z,43.91
2019-05-15T09:14:58.205Z,41.30
2019-05-15T09:17:28.598Z,43.45
2019-05-15T09:19:58.841Z,42.61
2019-05-15T09:22:29.123Z,41.63
2019-05-15T09:24:59.122Z,40.90
2019-05-15T09:27:27.969Z,39.60
2019-05-15T09:29:59.013Z,39.33
2019-05-15T09:32:28.520Z,38.63
2019-05-15T09:34:59.275Z,38.42
2019-05-15T09:37:28.704Z,39.31
2019-05-15T09:39:58.464Z,38.58
2019-05-15T09:42:28.725Z,38.01
2019-05-15T09:51:09.024Z,39.60
2019-05-15T09:53:39.420Z,40.39
2019-05-15T09:56:08.075Z,39.60
2019-05-15T09:58:38.305Z,40.93
2019-05-15T10:01:08.701Z,40.99
2019-05-15T10:03:40.357Z,40.44
2019-05-15T10:11:58.467Z,38.37
2019-05-15T10:15:11.381Z,39.24
2019-05-15T10:17:37.314Z,39.63
2019-05-15T10:20:45.775Z,40.54
2019-05-15T10:23:14.449Z,38.46
2019-05-15T10:25:43.082Z,38.87
2019-05-15T10:28:15.109Z,40.17
2019-05-15T10:30:42.103Z,38.22
2019-05-15T10:33:10.801Z,37.98
2019-05-15T10:35:39.515Z,39.46
2019-05-15T10:38:08.946Z,40.24
2019-05-15T10:40:39.517Z,39.45
2019-05-15T10:43:09.319Z,39.65
2019-05-15T10:45:42.365Z,39.27
2019-05-15T10:48:09.727Z,41.22
2019-05-15T10:50:38.948Z,40.23
2019-05-15T10:53:11.226Z,40.71
2019-05-15T10:55:39.679Z,40.35
2019-05-15T10:58:16.731Z,39.53
2019-05-15T11:00:39.900Z,39.73
2019-05-15T11:03:08.978Z,38.34
2019-05-15T11:05:45.428Z,39.27
2019-05-15T11:08:09.320Z,38.60
2019-05-15T11:10:41.739Z,37.92
2019-05-15T11:13:08.981Z,36.71
2019-05-15T11:15:42.330Z,37.60
2019-05-15T11:18:09.419Z,34.32
2019-05-15T11:20:41.341Z,36.05
2019-05-15T11:25:59.133Z,36.05
2019-05-15T11:28:31.800Z,34.78
2019-05-15T11:30:59.449Z,35.17
2019-05-15T11:33:29.397Z,34.97
2019-05-15T11:36:05.555Z,35.99
2019-05-15T11:38:29.407Z,37.74
2019-05-15T11:40:58.130Z,38.17
2019-05-15T11:43:29.187Z,38.58
2019-05-15T11:45:58.824Z,37.31
2019-05-15T11:48:29.846Z,36.43
2019-05-15T11:50:57.968Z,35.81
2019-05-15T11:53:28.383Z,37.89
2019-05-15T11:55:59.640Z,37.23
2019-05-15T11:58:28.174Z,35.66
2019-05-15T12:01:19.199Z,35.08
2019-05-15T12:03:47.485Z,38.99
2019-05-15T12:06:22.453Z,38.38
2019-05-15T12:08:46.540Z,39.07
2019-05-15T12:11:30.784Z,38.83
2019-05-15T12:13:45.561Z,38.64
2019-05-15T12:16:14.252Z,38.46
2019-05-15T12:18:42.884Z,37.99
2019-05-15T12:21:11.572Z,37.47
2019-05-15T12:23:40.263Z,38.01
2019-05-15T12:26:09.260Z,39.12
2019-05-15T12:28:40.674Z,39.21
2019-05-15T12:31:09.690Z,38.84
2019-05-15T12:33:38.658Z,40.91
2019-05-15T12:36:10.729Z,37.77
2019-05-15T12:38:39.855Z,40.13
2019-05-15T13:01:16.861Z,36.92
2019-05-15T13:03:42.941Z,39.66
2019-05-15T13:06:11.476Z,35.13
2019-05-15T13:08:40.055Z,35.39
2019-05-15T13:11:14.342Z,35.89
2019-05-15T13:13:39.109Z,33.57
2019-05-15T13:16:07.815Z,32.62
2019-05-15T13:18:38.635Z,34.38
2019-05-15T13:21:06.832Z,33.72
2019-05-15T13:23:35.479Z,34.92
2019-05-15T13:26:04.160Z,34.94
2019-05-15T13:28:32.809Z,35.92
2019-05-15T13:31:01.448Z,34.97
2019-05-15T13:33:30.223Z,35.20
2019-05-15T13:35:58.899Z,36.36
2019-05-15T13:38:28.811Z,36.95
2019-05-15T13:40:58.979Z,37.41
2019-05-15T13:43:28.974Z,36.67
2019-05-15T13:46:38.524Z,37.93
2019-05-15T13:49:08.275Z,35.28
2019-05-15T13:51:38.402Z,36.04
2019-05-15T13:54:08.657Z,33.39
2019-05-15T13:56:38.324Z,32.87
2019-05-15T13:59:08.046Z,35.28
2019-05-15T14:01:39.346Z,35.30
2019-05-15T14:04:08.605Z,36.96
2019-05-15T14:06:38.221Z,34.12
2019-05-15T14:12:20.879Z,33.43
2019-05-15T14:14:49.459Z,34.46
2019-05-15T14:17:18.148Z,34.90
2019-05-15T14:19:48.635Z,35.08
2019-05-15T14:22:17.176Z,34.60
2019-05-15T14:24:45.822Z,35.17
2019-05-15T14:27:14.506Z,36.45
2019-05-15T14:29:43.155Z,35.43
2019-05-15T14:32:11.770Z,35.53
2019-05-15T14:34:40.386Z,37.91
2019-05-15T14:37:09.033Z,38.11
2019-05-15T14:39:38.090Z,37.63
2019-05-15T14:42:09.130Z,36.96
2019-05-15T14:44:38.653Z,37.23
2019-05-15T14:47:08.806Z,38.26
2019-05-15T14:49:44.295Z,38.60
2019-05-15T14:52:09.456Z,37.95
2019-05-15T14:54:38.802Z,37.92
2019-05-15T14:57:08.708Z,38.53
2019-05-15T14:59:38.264Z,37.55
2019-05-15T15:02:09.067Z,40.35
2019-05-15T15:04:39.251Z,36.86
2019-05-15T15:07:08.970Z,38.30
2019-05-15T15:09:37.616Z,37.75
2019-05-15T15:12:08.149Z,37.43
2019-05-15T15:14:37.875Z,37.91
2019-05-15T15:17:07.144Z,37.75
2019-05-15T15:19:38.700Z,37.07
2019-05-15T15:22:08.519Z,36.42
2019-05-15T15:25:16.388Z,36.53
2019-05-15T15:27:45.065Z,37.25
2019-05-15T15:30:53.470Z,36.41
2019-05-15T15:33:22.096Z,37.25
2019-05-15T15:35:50.655Z,36.71
2019-05-15T15:38:36.724Z,35.71
2019-05-15T15:40:49.745Z,37.54
2019-05-15T15:43:20.102Z,37.35
2019-05-15T15:45:48.784Z,33.92
2019-05-15T15:48:19.235Z,33.59
2019-05-15T15:50:48.810Z,37.02
2019-05-15T15:53:19.107Z,36.31
2019-05-15T15:55:49.013Z,37.37
2019-05-15T15:58:19.996Z,34.80
2019-05-15T16:00:49.371Z,35.40
2019-05-15T16:03:19.376Z,35.25
2019-05-15T16:05:48.852Z,35.35
2019-05-15T16:08:19.114Z,36.26
2019-05-15T16:10:49.190Z,36.61
2019-05-15T16:13:19.564Z,39.80
2019-05-15T16:15:48.737Z,37.02
2019-05-15T16:18:18.547Z,36.93
2019-05-15T16:20:48.584Z,37.69
2019-05-15T16:23:38.602Z,35.87
2019-05-15T16:26:09.263Z,36.27
2019-05-15T16:28:38.854Z,35.81
2019-05-15T16:31:27.898Z,35.91
2019-05-15T16:33:58.619Z,38.44
2019-05-15T16:36:28.044Z,37.82
2019-05-15T16:39:05.220Z,37.65
2019-05-15T16:41:29.036Z,37.39
2019-05-15T16:43:57.835Z,39.25
2019-05-15T16:46:28.230Z,37.61
2019-05-15T16:48:58.564Z,37.70
2019-05-15T16:52:09.211Z,37.07
2019-05-15T16:54:38.739Z,37.34
2019-05-15T16:57:09.285Z,36.40
2019-05-15T16:59:39.033Z,36.36
2019-05-15T17:02:08.751Z,37.72
2019-05-15T17:04:38.439Z,37.18
2019-05-15T17:07:06.977Z,36.08
2019-05-15T17:09:35.624Z,37.50
2019-05-15T17:12:04.471Z,36.87
2019-05-15T17:14:33.099Z,36.65
2019-05-15T17:17:01.796Z,35.46
2019-05-15T17:19:30.431Z,37.08
2019-05-15T17:21:59.140Z,37.72
2019-05-15T17:24:27.826Z,38.05
2019-05-15T17:26:59.298Z,39.01
2019-05-15T17:29:29.044Z,38.42
2019-05-15T17:31:57.213Z,39.25
2019-05-15T17:34:25.848Z,40.61
2019-05-15T17:36:54.484Z,40.35
2019-05-15T17:39:34.735Z,40.29
2019-05-15T17:42:33.361Z,40.81
2019-05-15T17:45:02.117Z,40.99
2019-05-15T17:47:30.657Z,41.06
2019-05-15T17:49:59.326Z,41.85
2019-05-15T17:52:29.692Z,42.43
2019-05-15T17:54:59.245Z,43.54
2019-05-15T17:57:28.772Z,43.46
2019-05-15T17:59:59.047Z,43.07
2019-05-15T18:02:28.587Z,43.85
2019-05-15T18:04:58.739Z,44.44
2019-05-15T18:07:28.642Z,44.26
2019-05-15T18:09:59.115Z,44.00
2019-05-15T18:12:29.258Z,45.46
2019-05-15T18:14:58.373Z,45.21
2019-05-15T18:17:28.504Z,43.91
2019-05-15T18:19:58.116Z,44.82
2019-05-15T18:22:27.567Z,44.67
2019-05-15T18:24:58.124Z,44.68
2019-05-15T18:27:26.529Z,44.44
2019-05-15T18:29:55.085Z,44.97
2019-05-15T18:32:23.744Z,45.13
2019-05-15T18:34:52.399Z,45.32
2019-05-15T18:37:21.110Z,46.02
2019-05-15T18:40:02.263Z,46.50
2019-05-15T18:42:21.866Z,46.46
2019-05-15T18:44:50.583Z,46.72
2019-05-15T18:47:19.276Z,47.01
2019-05-15T18:50:03.715Z,47.51
2019-05-15T18:52:18.372Z,47.25
2019-05-15T18:54:48.046Z,47.27
2019-05-15T18:57:18.612Z,48.13
2019-05-15T18:59:48.700Z,48.69
2019-05-15T19:02:19.170Z,47.65
2019-05-15T19:04:49.074Z,49.41
2019-05-15T19:07:18.264Z,49.14
2019-05-15T19:09:48.036Z,50.17
2019-05-15T19:12:17.947Z,50.30
2019-05-15T19:14:49.441Z,50.44
2019-05-15T19:17:18.792Z,49.11
2019-05-15T19:19:48.552Z,51.57
2019-05-15T19:22:19.258Z,49.90
2019-05-15T19:24:48.504Z,50.28
2019-05-15T19:27:18.760Z,49.91
2019-05-15T19:29:48.496Z,49.52
2019-05-15T19:32:17.691Z,49.89
2019-05-15T19:34:48.350Z,51.13
2019-05-15T19:37:18.460Z,51.12
2019-05-15T19:39:48.416Z,50.98
2019-05-15T19:42:25.037Z,52.99
2019-05-15T19:44:53.741Z,51.86
2019-05-15T19:47:22.431Z,52.30
2019-05-15T19:49:51.033Z,52.75
2019-05-15T19:52:19.771Z,52.32
2019-05-15T19:54:48.625Z,52.70
2019-05-15T19:57:18.908Z,53.30
2019-05-15T19:59:48.834Z,53.47
2019-05-15T20:02:18.091Z,53.90
2019-05-15T20:04:49.121Z,54.81
2019-05-15T20:07:18.619Z,55.58
2019-05-15T20:09:47.892Z,55.86
2019-05-15T20:12:58.277Z,56.45
2019-05-15T20:15:28.571Z,55.92
2019-05-15T20:21:05.450Z,56.74
2019-05-15T20:23:34.128Z,57.59
2019-05-15T20:26:02.716Z,58.39
2019-05-15T20:28:31.270Z,60.81
2019-05-15T20:30:59.878Z,60.40
2019-05-15T20:33:28.747Z,60.69
2019-05-15T20:35:58.890Z,60.40
2019-05-15T20:38:28.570Z,62.39
2019-05-15T20:40:59.789Z,61.41
2019-05-15T20:43:28.552Z,61.86
2019-05-15T20:45:57.728Z,61.14
2019-05-15T20:48:28.868Z,61.42
2019-05-15T20:50:58.987Z,60.41
2019-05-15T20:53:28.831Z,62.57
2019-05-15T20:55:59.043Z,61.46
2019-05-15T20:58:27.616Z,60.56
2019-05-15T21:00:58.834Z,61.09
2019-05-15T21:03:26.721Z,62.20
2019-05-15T21:05:55.297Z,61.24
2019-05-15T21:08:23.871Z,60.90
2019-05-15T21:10:52.526Z,61.04
2019-05-15T21:13:21.096Z,61.27
2019-05-15T21:15:49.780Z,62.57
2019-05-15T21:18:20.159Z,61.97
2019-05-15T21:20:48.833Z,62.35
2019-05-15T21:23:18.302Z,62.94
2019-05-15T21:25:48.436Z,62.62
2019-05-15T21:28:18.289Z,63.14
2019-05-15T21:30:49.279Z,63.87
2019-05-15T21:33:17.753Z,64.51
2019-05-15T21:35:47.846Z,64.91
2019-05-15T21:38:18.369Z,65.28
2019-05-15T21:40:48.000Z,63.76
2019-05-15T21:43:59.285Z,65.24
2019-05-15T21:46:27.408Z,66.05
2019-05-15T21:48:57.748Z,64.58
2019-05-15T21:51:28.162Z,64.56
2019-05-15T21:53:58.167Z,65.04
2019-05-15T21:56:27.997Z,64.76
2019-05-15T21:58:58.135Z,64.66
2019-05-15T22:01:28.703Z,65.52
2019-05-15T22:03:58.927Z,65.02
2019-05-15T22:06:29.379Z,64.61
2019-05-15T22:08:59.266Z,65.54
2019-05-15T22:11:29.599Z,67.32
2019-05-15T22:13:58.811Z,67.60
2019-05-15T22:16:28.978Z,67.36
2019-05-15T22:18:59.120Z,66.27
2019-05-15T22:21:27.766Z,67.92
2019-05-15T22:23:59.956Z,67.03
2019-05-15T22:26:29.086Z,68.17
2019-05-15T22:28:58.408Z,68.16
2019-05-15T22:31:27.686Z,66.55
2019-05-15T22:33:58.378Z,67.77
2019-05-15T22:36:28.080Z,66.56
2019-05-15T22:38:59.402Z,67.89
2019-05-15T22:41:28.441Z,67.37
2019-05-15T22:43:57.806Z,66.77
2019-05-15T22:46:28.861Z,67.92
2019-05-15T22:48:58.972Z,66.81
2019-05-15T22:51:28.907Z,67.37
2019-05-15T22:53:58.088Z,66.58
2019-05-15T22:56:29.711Z,66.80
2019-05-15T22:58:58.498Z,66.71
2019-05-15T23:01:49.283Z,67.68
2019-05-15T23:04:18.203Z,67.61
2019-05-15T23:07:08.044Z,68.02
2019-05-15T23:09:38.416Z,67.79
2019-05-15T23:12:11.391Z,68.22
2019-05-15T23:14:37.942Z,69.11
2019-05-15T23:17:08.274Z,69.20
2019-05-15T23:19:38.567Z,69.60
2019-05-15T23:22:08.567Z,69.12
2019-05-15T23:24:38.699Z,70.09
2019-05-15T23:27:08.854Z,70.66
2019-05-15T23:29:38.492Z,70.69
2019-05-15T23:32:08.195Z,69.47
2019-05-15T23:34:38.590Z,69.90
2019-05-15T23:37:08.272Z,70.47
2019-05-15T23:39:38.048Z,70.68
2019-05-15T23:42:08.900Z,70.19
2019-05-15T23:44:38.381Z,70.61
2019-05-15T23:47:07.031Z,70.65
2019-05-15T23:49:35.590Z,70.97
2019-05-15T23:52:04.353Z,70.28
2019-05-15T23:54:32.989Z,70.71
2019-05-15T23:57:01.649Z,71.13
2019-05-15T23:59:30.342Z,70.57
