createdAt,value
2019-04-01T00:00:51.719Z,160.87
2019-04-01T00:02:55.963Z,161.60
2019-04-01T00:05:00.936Z,157.80
2019-04-01T00:07:06.148Z,152.40
2019-04-01T00:09:13.767Z,151.20
2019-04-01T00:11:21.267Z,156.67
2019-04-01T00:13:25.979Z,151.23
2019-04-01T00:15:30.327Z,148.00
2019-04-01T00:17:34.522Z,149.10
2019-04-01T00:19:38.739Z,147.53
2019-04-01T00:21:44.579Z,144.80
2019-04-01T00:23:48.988Z,145.57
2019-04-01T00:25:53.246Z,145.77
2019-04-01T00:27:58.627Z,139.20
2019-04-01T00:30:03.586Z,137.80
2019-04-01T00:32:12.269Z,138.60
2019-04-01T00:34:26.635Z,137.70
2019-04-01T00:36:30.693Z,136.10
2019-04-01T00:38:35.171Z,132.93
2019-04-01T00:40:39.563Z,133.17
2019-04-01T00:42:48.811Z,135.40
2019-04-01T00:44:53.069Z,133.57
2019-04-01T00:46:57.339Z,133.37
2019-04-01T00:49:01.493Z,129.70
2019-04-01T00:51:06.460Z,132.00
2019-04-01T00:53:12.281Z,125.37
2019-04-01T00:55:24.351Z,127.63
2019-04-01T00:57:28.064Z,127.03
2019-04-01T00:59:32.433Z,125.10
2019-04-01T01:01:36.779Z,121.20
2019-04-01T01:03:41.004Z,121.27
2019-04-01T01:05:45.348Z,119.13
2019-04-01T01:07:49.624Z,117.80
2019-04-01T01:09:54.378Z,118.27
2019-04-01T01:11:58.550Z,117.83
2019-04-01T01:14:03.129Z,114.40
2019-04-01T01:16:10.163Z,113.70
2019-04-01T01:18:16.855Z,113.13
2019-04-01T01:20:26.040Z,108.87
2019-04-01T01:22:30.501Z,108.97
2019-04-01T01:24:35.369Z,112.23
2019-04-01T01:26:39.848Z,107.30
2019-04-01T01:28:45.335Z,107.43
2019-04-01T01:30:49.523Z,104.87
2019-04-01T01:32:54.007Z,105.37
2019-04-01T01:34:58.636Z,101.30
2019-04-01T01:37:03.423Z,100.33
2019-04-01T01:39:10.367Z,100.70
2019-04-01T01:41:18.134Z,104.03
2019-04-01T01:43:26.103Z,99.20
2019-04-01T01:45:30.499Z,96.87
2019-04-01T01:47:35.202Z,95.87
2019-04-01T01:49:39.425Z,93.57
2019-04-01T01:51:43.646Z,95.07
2019-04-01T01:53:48.228Z,93.17
2019-04-01T01:55:52.776Z,92.10
2019-04-01T01:57:59.270Z,88.17
2019-04-01T02:00:05.950Z,88.77
2019-04-01T02:02:16.697Z,86.27
2019-04-01T02:04:24.850Z,86.70
2019-04-01T02:06:31.718Z,85.50
2019-04-01T02:08:36.063Z,86.20
2019-04-01T02:10:40.285Z,82.30
2019-04-01T02:12:44.711Z,82.37
2019-04-01T02:14:49.073Z,82.87
2019-04-01T02:16:53.519Z,81.37
2019-04-01T02:18:57.864Z,78.73
2019-04-01T02:21:02.224Z,79.93
2019-04-01T02:23:08.306Z,80.33
2019-04-01T02:25:14.092Z,78.50
2019-04-01T02:27:24.934Z,74.03
2019-04-01T02:29:29.654Z,73.37
2019-04-01T02:31:33.864Z,72.20
2019-04-01T02:33:38.207Z,73.53
2019-04-01T02:35:42.571Z,73.07
2019-04-01T02:37:46.906Z,73.43
2019-04-01T02:39:51.210Z,70.53
2019-04-01T02:41:56.589Z,70.20
2019-04-01T02:44:00.764Z,68.77
2019-04-01T02:46:05.572Z,68.40
2019-04-01T02:48:13.062Z,67.90
2019-04-01T02:50:21.768Z,68.30
2019-04-01T02:52:26.041Z,65.90
2019-04-01T02:54:30.184Z,65.87
2019-04-01T02:56:34.682Z,63.00
2019-04-01T02:58:38.907Z,63.63
2019-04-01T03:00:43.276Z,65.70
2019-04-01T03:02:47.681Z,62.63
2019-04-01T03:04:52.057Z,63.13
2019-04-01T03:06:56.996Z,61.90
2019-04-01T03:09:01.169Z,62.47
2019-04-01T03:11:09.922Z,59.83
2019-04-01T03:13:15.049Z,57.57
2019-04-01T03:15:25.330Z,58.67
2019-04-01T03:17:30.071Z,59.03
2019-04-01T03:19:34.517Z,59.10
2019-04-01T03:21:38.715Z,59.80
2019-04-01T03:23:42.895Z,58.87
2019-04-01T03:25:47.609Z,56.63
2019-04-01T03:27:51.906Z,56.10
2019-04-01T03:29:56.823Z,57.30
2019-04-01T03:32:01.490Z,54.80
2019-04-01T03:34:07.948Z,55.07
2019-04-01T03:36:16.246Z,54.20
2019-04-01T03:38:28.050Z,52.50
2019-04-01T03:40:33.212Z,54.07
2019-04-01T03:42:37.590Z,54.30
2019-04-01T03:44:42.041Z,51.13
2019-04-01T03:46:46.313Z,52.20
2019-04-01T03:48:50.742Z,50.27
2019-04-01T03:50:55.343Z,50.17
2019-04-01T03:52:59.723Z,51.73
2019-04-01T03:55:04.584Z,49.33
2019-04-01T03:57:12.458Z,48.80
2019-04-01T03:59:20.124Z,50.60
2019-04-01T04:01:30.582Z,49.77
2019-04-01T04:03:35.074Z,47.03
2019-04-01T04:05:39.673Z,46.13
2019-04-01T04:07:44.209Z,47.73
2019-04-01T04:09:49.404Z,46.60
2019-04-01T04:11:53.511Z,45.30
2019-04-01T04:13:57.775Z,46.67
2019-04-01T04:16:03.112Z,43.20
2019-04-01T04:18:10.999Z,43.80
2019-04-01T04:20:21.150Z,42.67
2019-04-01T04:22:26.016Z,43.87
2019-04-01T04:24:30.216Z,43.30
2019-04-01T04:26:34.449Z,42.83
2019-04-01T04:28:38.646Z,41.73
2019-04-01T04:30:43.272Z,41.27
2019-04-01T04:32:47.455Z,39.40
2019-04-01T04:34:51.765Z,39.60
2019-04-01T04:36:56.112Z,39.17
2019-04-01T04:39:00.537Z,39.20
2019-04-01T04:41:05.783Z,36.57
2019-04-01T04:43:13.131Z,36.20
2019-04-01T04:45:18.119Z,36.93
2019-04-01T04:47:24.070Z,36.60
2019-04-01T04:49:28.349Z,35.70
2019-04-01T04:51:32.522Z,34.93
2019-04-01T04:53:36.861Z,35.70
2019-04-01T04:55:41.296Z,35.27
2019-04-01T04:57:45.627Z,33.23
2019-04-01T04:59:49.900Z,33.80
2019-04-01T05:01:54.279Z,33.50
2019-04-01T05:03:58.549Z,33.90
2019-04-01T05:06:02.863Z,32.77
2019-04-01T05:08:07.260Z,32.87
2019-04-01T05:10:14.118Z,32.10
2019-04-01T05:12:23.629Z,30.73
2019-04-01T05:14:28.318Z,30.23
2019-04-01T05:16:35.401Z,30.50
2019-04-01T05:18:40.038Z,31.27
2019-04-01T05:20:44.280Z,29.83
2019-04-01T05:22:48.841Z,29.30
2019-04-01T05:24:53.423Z,28.63
2019-04-01T05:27:07.082Z,55.53
2019-04-01T05:29:17.849Z,186.50
2019-04-01T05:31:26.192Z,204.13
2019-04-01T05:33:30.576Z,230.47
2019-04-01T05:35:36.572Z,224.50
2019-04-01T05:37:40.981Z,216.30
2019-04-01T05:39:45.580Z,583.70
2019-04-01T05:41:50.411Z,625.00
2019-04-01T05:43:54.975Z,964.30
2019-04-01T05:45:59.375Z,709.27
2019-04-01T05:48:03.574Z,449.93
2019-04-01T05:50:10.515Z,320.80
2019-04-01T05:52:16.261Z,170.90
2019-04-01T05:54:25.851Z,158.97
2019-04-01T05:56:30.010Z,146.37
2019-04-01T05:58:34.368Z,136.77
2019-04-01T06:00:48.088Z,112.47
2019-04-01T06:02:52.302Z,115.53
2019-04-01T06:04:57.987Z,119.13
2019-04-01T06:07:05.003Z,87.43
2019-04-01T06:09:21.585Z,81.03
2019-04-01T06:11:25.175Z,110.83
2019-04-01T06:13:29.452Z,106.40
2019-04-01T06:15:33.676Z,125.43
2019-04-01T06:17:37.963Z,128.70
2019-04-01T06:19:42.440Z,74.70
2019-04-01T06:21:46.937Z,60.03
2019-04-01T06:23:51.336Z,60.97
2019-04-01T06:25:59.049Z,66.30
2019-04-01T06:28:03.130Z,295.03
2019-04-01T06:30:10.051Z,216.83
2019-04-01T06:32:21.393Z,317.10
2019-04-01T06:34:27.576Z,164.30
2019-04-01T06:36:31.878Z,126.43
2019-04-01T06:38:36.086Z,106.00
2019-04-01T06:40:40.762Z,105.93
2019-04-01T06:42:45.770Z,90.90
2019-04-01T06:44:50.448Z,96.93
2019-04-01T06:46:54.903Z,224.23
2019-04-01T06:48:59.474Z,571.97
2019-04-01T06:51:04.647Z,436.57
2019-04-01T06:53:13.176Z,279.67
2019-04-01T06:55:24.459Z,188.87
2019-04-01T06:57:28.760Z,173.27
2019-04-01T06:59:32.902Z,140.40
2019-04-01T07:01:37.550Z,126.87
2019-04-01T07:03:41.800Z,108.87
2019-04-01T07:05:45.943Z,128.93
2019-04-01T07:07:50.193Z,95.30
2019-04-01T07:09:54.572Z,83.27
2019-04-01T07:11:59.111Z,330.03
2019-04-01T07:14:03.985Z,410.27
2019-04-01T07:16:15.638Z,365.80
2019-04-01T07:18:25.940Z,261.80
2019-04-01T07:20:31.374Z,198.30
2019-04-01T07:22:35.567Z,150.77
2019-04-01T07:24:40.090Z,191.37
2019-04-01T07:26:44.897Z,161.60
2019-04-01T07:28:49.149Z,142.67
2019-04-01T07:30:53.450Z,502.97
2019-04-01T07:32:57.631Z,545.90
2019-04-01T07:35:01.863Z,491.33
2019-04-01T07:37:08.304Z,345.63
2019-04-01T07:39:14.881Z,225.40
2019-04-01T07:41:24.492Z,192.77
2019-04-01T07:43:29.119Z,172.63
2019-04-01T07:45:33.457Z,190.93
2019-04-01T07:47:37.846Z,172.50
2019-04-01T07:49:42.092Z,163.83
2019-04-01T07:51:46.353Z,126.43
2019-04-01T07:53:50.746Z,141.57
2019-04-01T07:55:55.449Z,120.40
2019-04-01T07:58:00.003Z,128.40
2019-04-01T08:00:04.724Z,96.83
2019-04-01T08:02:11.861Z,98.40
2019-04-01T08:04:23.087Z,374.60
2019-04-01T08:06:28.410Z,418.57
2019-04-01T08:08:32.729Z,382.70
2019-04-01T08:10:37.892Z,225.20
2019-04-01T08:12:46.207Z,537.47
2019-04-01T08:14:51.332Z,198.00
2019-04-01T08:16:58.536Z,282.47
2019-04-01T08:21:32.185Z,142.43
2019-04-01T08:23:36.602Z,121.10
2019-04-01T08:25:41.045Z,138.67
2019-04-01T08:27:45.324Z,115.67
2019-04-01T08:29:49.673Z,159.13
2019-04-01T08:31:54.012Z,301.30
2019-04-01T08:33:58.559Z,122.03
2019-04-01T08:36:03.071Z,91.17
2019-04-01T08:38:09.416Z,104.77
2019-04-01T08:40:15.137Z,164.00
2019-04-01T08:42:24.733Z,68.17
2019-04-01T08:44:29.016Z,82.20
2019-04-01T08:46:33.502Z,64.23
2019-04-01T08:48:37.679Z,59.80
2019-04-01T08:50:42.123Z,218.40
2019-04-01T08:52:46.335Z,68.47
2019-04-01T08:57:58.234Z,227.47
2019-04-01T09:00:02.749Z,391.53
2019-04-01T09:02:17.874Z,294.27
2019-04-01T09:04:18.056Z,236.40
2019-04-01T09:06:23.597Z,183.67
2019-04-01T09:08:27.914Z,157.87
2019-04-01T09:10:32.276Z,148.00
2019-04-01T09:12:36.815Z,137.47
2019-04-01T09:14:41.080Z,526.67
2019-04-01T09:16:45.217Z,116.30
2019-04-01T09:18:49.646Z,98.13
2019-04-01T09:20:53.947Z,82.80
2019-04-01T09:22:59.312Z,119.77
2019-04-01T09:25:04.004Z,80.03
2019-04-01T09:27:11.695Z,269.17
2019-04-01T09:29:19.346Z,429.07
2019-04-01T09:31:30.939Z,408.73
2019-04-01T09:33:35.141Z,214.33
2019-04-01T09:35:41.126Z,197.13
2019-04-01T09:37:45.312Z,658.63
2019-04-01T09:39:49.778Z,217.20
2019-04-01T09:41:54.023Z,180.13
2019-04-01T09:43:58.511Z,143.20
2019-04-01T09:46:03.132Z,118.37
2019-04-01T09:48:09.478Z,114.97
2019-04-01T09:50:14.448Z,123.47
2019-04-01T09:52:20.073Z,111.17
2019-04-01T09:54:27.256Z,92.40
2019-04-01T09:56:32.327Z,120.07
2019-04-01T09:58:36.549Z,85.47
2019-04-01T10:00:40.719Z,115.57
2019-04-01T10:02:44.889Z,70.00
2019-04-01T10:04:49.127Z,288.43
2019-04-01T10:06:53.349Z,70.87
2019-04-01T10:08:57.629Z,99.57
2019-04-01T10:11:02.032Z,72.87
2019-04-01T10:13:07.451Z,60.73
2019-04-01T10:15:13.883Z,56.07
2019-04-01T10:17:26.237Z,50.50
2019-04-01T10:19:30.861Z,59.70
2019-04-01T10:21:35.539Z,61.43
2019-04-01T10:23:39.997Z,59.20
2019-04-01T10:25:44.163Z,54.70
2019-04-01T10:27:48.568Z,87.47
2019-04-01T10:29:52.971Z,552.40
2019-04-01T10:31:57.146Z,55.57
2019-04-01T10:34:01.718Z,56.67
2019-04-01T10:36:07.948Z,187.90
2019-04-01T10:38:13.931Z,380.97
2019-04-01T10:40:22.599Z,62.73
2019-04-01T10:42:26.789Z,45.53
2019-04-01T10:44:31.138Z,36.00
2019-04-01T10:46:35.683Z,511.23
2019-04-01T10:48:40.028Z,578.27
2019-04-01T10:50:44.251Z,108.63
2019-04-01T10:52:48.460Z,73.80
2019-04-01T10:54:52.722Z,31.57
2019-04-01T10:56:56.966Z,28.17
2019-04-01T10:59:01.058Z,25.20
2019-04-01T11:01:06.806Z,26.07
2019-04-01T11:03:13.720Z,285.67
2019-04-01T11:05:23.233Z,999.90
2019-04-01T11:07:27.431Z,108.67
2019-04-01T11:09:38.066Z,39.03
2019-04-01T11:11:37.918Z,23.60
2019-04-01T11:13:42.189Z,23.53
2019-04-01T11:15:46.694Z,22.30
2019-04-01T11:17:52.524Z,22.47
2019-04-01T11:19:56.981Z,22.17
2019-04-01T11:22:01.367Z,16.37
2019-04-01T11:24:07.855Z,20.43
2019-04-01T11:26:15.337Z,16.47
2019-04-01T11:28:24.491Z,15.23
2019-04-01T11:30:32.163Z,17.50
2019-04-01T11:32:36.336Z,14.83
2019-04-01T11:34:40.782Z,14.40
2019-04-01T11:36:45.196Z,14.30
2019-04-01T11:38:49.354Z,12.10
2019-04-01T11:40:53.460Z,13.10
2019-04-01T11:42:57.609Z,46.77
2019-04-01T11:45:05.507Z,17.90
2019-04-01T11:47:09.909Z,13.30
2019-04-01T11:49:15.263Z,28.30
2019-04-01T11:51:32.535Z,14.07
2019-04-01T11:53:30.312Z,13.00
2019-04-01T11:55:35.210Z,11.60
2019-04-01T11:57:40.581Z,13.90
2019-04-01T11:59:45.500Z,56.87
2019-04-01T12:01:49.613Z,83.90
2019-04-01T12:03:53.789Z,85.90
2019-04-01T12:05:57.980Z,78.73
2019-04-01T12:08:02.199Z,18.03
2019-04-01T12:10:09.126Z,12.33
2019-04-01T12:12:23.461Z,10.90
2019-04-01T12:14:26.147Z,10.13
2019-04-01T12:16:30.306Z,13.07
2019-04-01T12:18:34.753Z,10.37
2019-04-01T12:20:38.971Z,18.43
2019-04-01T12:22:45.613Z,321.83
2019-04-01T12:24:49.323Z,162.73
2019-04-01T12:26:53.715Z,141.87
2019-04-01T12:28:57.922Z,631.20
2019-04-01T12:31:02.353Z,265.17
2019-04-01T12:33:08.882Z,113.33
2019-04-01T12:35:16.658Z,112.53
2019-04-01T12:37:25.680Z,645.63
2019-04-01T12:39:30.003Z,571.97
2019-04-01T12:41:34.522Z,452.43
2019-04-01T12:43:38.819Z,522.23
2019-04-01T12:45:43.309Z,309.23
2019-04-01T12:47:47.528Z,743.60
2019-04-01T12:49:52.229Z,630.67
2019-04-01T12:51:58.322Z,336.10
2019-04-01T12:54:03.502Z,577.30
2019-04-01T12:56:11.556Z,186.33
2019-04-01T12:58:25.021Z,67.40
2019-04-01T13:00:29.379Z,32.33
2019-04-01T13:02:33.699Z,49.10
2019-04-01T13:04:37.808Z,22.67
2019-04-01T13:06:41.956Z,13.03
2019-04-01T13:08:46.198Z,14.80
2019-04-01T13:10:50.534Z,63.43
2019-04-01T13:12:54.941Z,205.77
2019-04-01T13:14:59.389Z,38.83
2019-04-01T13:17:04.300Z,272.40
2019-04-01T13:19:12.411Z,427.80
2019-04-01T13:21:20.145Z,513.43
2019-04-01T13:23:26.872Z,318.47
2019-04-01T13:25:33.067Z,349.87
2019-04-01T13:27:38.265Z,444.13
2019-04-01T13:29:45.541Z,319.67
2019-04-01T13:31:51.167Z,406.23
2019-04-01T13:33:56.485Z,191.50
2019-04-01T13:36:00.838Z,159.67
2019-04-01T13:38:06.859Z,70.90
2019-04-01T13:40:15.222Z,23.07
2019-04-01T13:42:24.988Z,15.13
2019-04-01T13:44:36.629Z,10.50
2019-04-01T13:46:35.137Z,9.80
2019-04-01T13:48:39.512Z,8.63
2019-04-01T13:50:46.734Z,8.50
2019-04-01T13:52:57.628Z,8.53
2019-04-01T13:55:13.071Z,8.00
2019-04-01T13:57:23.606Z,15.30
2019-04-01T13:59:31.120Z,29.47
2019-04-01T14:01:35.448Z,21.50
2019-04-01T14:03:41.703Z,10.60
2019-04-01T14:05:47.233Z,9.07
2019-04-01T14:07:59.320Z,8.57
2019-04-01T14:10:05.964Z,8.10
2019-04-01T14:12:15.158Z,54.67
2019-04-01T14:14:31.068Z,10.60
2019-04-01T14:16:45.839Z,8.30
2019-04-01T14:18:51.375Z,388.83
2019-04-01T14:21:16.271Z,29.23
2019-04-01T14:23:28.106Z,12.30
2019-04-01T14:25:34.645Z,10.40
2019-04-01T14:27:39.317Z,9.67
2019-04-01T14:29:44.955Z,8.80
2019-04-01T14:31:52.021Z,9.17
2019-04-01T14:33:56.803Z,8.60
2019-04-01T14:36:02.040Z,8.43
2019-04-01T14:38:12.088Z,8.27
2019-04-01T14:40:34.273Z,7.47
2019-04-01T14:42:49.061Z,7.60
2019-04-01T14:45:06.027Z,7.80
2019-04-01T14:47:25.902Z,7.70
2019-04-01T14:49:33.357Z,7.40
2019-04-01T14:51:42.608Z,7.20
2019-04-01T14:53:46.815Z,7.40
2019-04-01T14:55:51.269Z,8.00
2019-04-01T14:58:00.260Z,8.00
2019-04-01T15:00:03.830Z,7.97
2019-04-01T15:02:10.059Z,7.90
2019-04-01T15:04:15.580Z,7.50
2019-04-01T15:06:26.305Z,7.63
2019-04-01T15:08:30.625Z,7.10
2019-04-01T15:10:35.306Z,7.20
2019-04-01T15:12:40.145Z,7.80
2019-04-01T15:14:45.845Z,7.10
2019-04-01T15:16:54.728Z,6.50
2019-04-01T15:18:58.955Z,7.83
2019-04-01T15:21:04.119Z,7.30
2019-04-01T15:23:12.798Z,46.23
2019-04-01T15:25:18.029Z,140.53
2019-04-01T15:27:25.626Z,508.00
2019-04-01T15:29:29.990Z,305.73
2019-04-01T15:31:34.639Z,521.57
2019-04-01T15:33:39.479Z,44.70
2019-04-01T15:35:44.271Z,30.30
2019-04-01T15:37:48.426Z,90.73
2019-04-01T15:39:52.736Z,358.43
2019-04-01T15:41:57.502Z,156.77
2019-04-01T15:44:02.556Z,265.20
2019-04-01T15:46:10.784Z,254.40
2019-04-01T15:48:19.292Z,97.00
2019-04-01T15:50:28.935Z,32.30
2019-04-01T15:52:32.651Z,15.60
2019-04-01T15:54:38.191Z,12.70
2019-04-01T15:56:42.634Z,10.53
2019-04-01T15:58:46.896Z,9.87
2019-04-01T16:00:51.615Z,106.70
2019-04-01T16:02:55.839Z,15.20
2019-04-01T16:05:00.374Z,13.53
2019-04-01T16:07:06.237Z,10.43
2019-04-01T16:09:13.497Z,8.83
2019-04-01T16:11:19.445Z,9.77
2019-04-01T16:13:24.533Z,21.23
2019-04-01T16:15:31.872Z,154.17
2019-04-01T16:17:36.562Z,47.20
2019-04-01T16:19:42.228Z,239.17
2019-04-01T16:21:46.664Z,29.87
2019-04-01T16:23:52.891Z,286.20
2019-04-01T16:25:58.824Z,163.00
2019-04-01T16:28:04.999Z,75.40
2019-04-01T16:30:11.895Z,339.83
2019-04-01T16:32:16.622Z,176.03
2019-04-01T16:34:23.217Z,56.00
2019-04-01T16:36:27.392Z,25.73
2019-04-01T16:38:31.846Z,78.13
2019-04-01T16:40:36.369Z,46.20
2019-04-01T16:42:40.575Z,19.30
2019-04-01T16:44:44.803Z,161.10
2019-04-01T16:46:49.046Z,15.30
2019-04-01T16:48:53.579Z,11.77
2019-04-01T16:50:57.764Z,270.60
2019-04-01T16:53:02.145Z,14.30
2019-04-01T16:55:08.046Z,256.27
2019-04-01T16:57:14.241Z,24.37
2019-04-01T16:59:21.671Z,8.80
2019-04-01T17:01:27.003Z,9.30
2019-04-01T17:03:31.433Z,56.43
2019-04-01T17:05:36.534Z,11.00
2019-04-01T17:07:41.168Z,9.77
2019-04-01T17:09:45.651Z,29.30
2019-04-01T17:11:49.796Z,10.30
2019-04-01T17:13:55.540Z,21.40
2019-04-01T17:16:01.539Z,44.27
2019-04-01T17:18:06.762Z,36.33
2019-04-01T17:20:14.120Z,99.10
2019-04-01T17:22:27.613Z,25.60
2019-04-01T17:24:32.077Z,12.43
2019-04-01T17:26:59.336Z,10.13
2019-04-01T17:29:04.001Z,65.53
2019-04-01T17:31:10.935Z,46.07
2019-04-01T17:33:17.765Z,36.97
2019-04-01T17:35:27.531Z,10.83
2019-04-01T17:37:32.190Z,80.23
2019-04-01T17:39:36.371Z,244.53
2019-04-01T17:41:40.598Z,174.47
2019-04-01T17:43:45.422Z,29.77
2019-04-01T17:45:49.775Z,77.83
2019-04-01T17:47:55.946Z,120.03
2019-04-01T17:50:00.272Z,30.53
2019-04-01T17:52:05.481Z,166.63
2019-04-01T17:54:11.971Z,33.93
2019-04-01T17:56:21.130Z,15.67
2019-04-01T17:58:30.336Z,8.00
2019-04-01T18:00:45.619Z,6.30
2019-04-01T18:02:53.894Z,6.87
2019-04-01T18:04:58.421Z,9.40
2019-04-01T18:07:03.381Z,6.97
2019-04-01T18:09:10.587Z,5.87
2019-04-01T18:11:16.272Z,6.53
2019-04-01T18:13:22.513Z,6.03
2019-04-01T18:15:27.503Z,6.00
2019-04-01T18:17:34.267Z,5.70
2019-04-01T18:19:38.576Z,5.50
2019-04-01T18:21:42.821Z,6.20
2019-04-01T18:23:48.216Z,48.03
2019-04-01T18:25:52.839Z,6.40
2019-04-01T18:27:57.223Z,8.40
2019-04-01T18:30:01.559Z,31.93
2019-04-01T18:32:06.593Z,53.27
2019-04-01T18:34:12.785Z,40.33
2019-04-01T18:36:19.099Z,22.17
2019-04-01T18:38:25.845Z,219.00
2019-04-01T18:40:33.207Z,23.73
2019-04-01T18:42:35.990Z,12.10
2019-04-01T18:44:40.377Z,58.63
2019-04-01T18:46:44.641Z,60.63
2019-04-01T18:48:49.279Z,22.20
2019-04-01T18:50:53.775Z,11.20
2019-04-01T18:52:58.938Z,376.10
2019-04-01T18:55:03.742Z,73.27
2019-04-01T18:57:10.771Z,22.43
2019-04-01T18:59:23.171Z,11.90
2019-04-01T19:01:27.226Z,8.50
2019-04-01T19:03:31.701Z,7.93
2019-04-01T19:05:36.133Z,599.23
2019-04-01T19:07:41.894Z,61.90
2019-04-01T19:09:48.773Z,20.37
2019-04-01T19:12:03.317Z,37.80
2019-04-01T19:14:00.683Z,52.03
2019-04-01T19:16:07.786Z,39.70
2019-04-01T19:18:18.751Z,12.00
2019-04-01T19:20:25.359Z,15.10
2019-04-01T19:22:35.985Z,8.40
2019-04-01T19:24:40.701Z,12.63
2019-04-01T19:26:45.065Z,163.37
2019-04-01T19:28:57.983Z,136.90
2019-04-01T19:31:02.498Z,95.77
2019-04-01T19:33:09.049Z,66.70
2019-04-01T19:35:27.474Z,36.70
2019-04-01T19:37:33.814Z,19.53
2019-04-01T19:39:38.237Z,11.00
2019-04-01T19:41:42.817Z,7.40
2019-04-01T19:43:47.170Z,7.03
2019-04-01T19:45:52.095Z,6.03
2019-04-01T19:47:57.385Z,98.03
2019-04-01T19:50:02.224Z,115.47
2019-04-01T19:52:09.934Z,69.33
2019-04-01T19:54:30.652Z,46.33
2019-04-01T19:56:22.287Z,114.83
2019-04-01T19:58:26.755Z,49.47
2019-04-01T20:00:31.124Z,57.90
2019-04-01T20:02:35.428Z,20.93
2019-04-01T20:04:39.585Z,11.40
2019-04-01T20:06:43.798Z,59.50
2019-04-01T20:08:49.679Z,26.67
2019-04-01T20:10:54.152Z,20.90
2019-04-01T20:12:58.473Z,11.83
2019-04-01T20:15:03.340Z,10.53
2019-04-01T20:17:10.089Z,11.17
2019-04-01T20:19:15.615Z,32.07
2019-04-01T20:21:24.396Z,23.80
2019-04-01T20:23:28.576Z,12.87
2019-04-01T20:25:32.910Z,10.97
2019-04-01T20:27:37.154Z,9.67
2019-04-01T20:29:41.652Z,9.87
2019-04-01T20:31:46.000Z,9.33
2019-04-01T20:33:50.218Z,10.40
2019-04-01T20:35:54.341Z,9.13
2019-04-01T20:37:58.639Z,11.13
2019-04-01T20:40:02.895Z,10.00
2019-04-01T20:42:08.223Z,10.23
2019-04-01T20:44:15.063Z,14.80
2019-04-01T20:46:22.307Z,10.23
2019-04-01T20:48:26.134Z,24.37
2019-04-01T20:50:30.639Z,20.97
2019-04-01T20:52:34.937Z,25.50
2019-04-01T20:54:39.097Z,11.80
2019-04-01T20:56:44.636Z,10.57
2019-04-01T20:58:48.794Z,9.10
2019-04-01T21:00:52.955Z,9.07
2019-04-01T21:02:57.267Z,9.63
2019-04-01T21:05:01.764Z,15.80
2019-04-01T21:07:09.788Z,10.00
2019-04-01T21:09:16.192Z,10.20
2019-04-01T21:11:24.652Z,9.83
2019-04-01T21:13:28.843Z,8.97
2019-04-01T21:15:33.092Z,9.87
2019-04-01T21:17:37.279Z,9.80
2019-04-01T21:19:41.454Z,10.27
2019-04-01T21:21:45.660Z,9.10
2019-04-01T21:23:50.178Z,16.17
2019-04-01T21:25:54.623Z,12.33
2019-04-01T21:27:59.363Z,27.27
2019-04-01T21:30:04.375Z,17.27
2019-04-01T21:32:11.649Z,37.13
2019-04-01T21:34:16.988Z,93.90
2019-04-01T21:36:27.366Z,76.30
2019-04-01T21:38:32.958Z,32.80
2019-04-01T21:40:37.773Z,17.20
2019-04-01T21:42:43.278Z,11.43
2019-04-01T21:44:47.572Z,10.27
2019-04-01T21:46:51.953Z,9.67
2019-04-01T21:48:56.358Z,8.53
2019-04-01T21:51:00.827Z,8.70
2019-04-01T21:53:13.879Z,9.20
2019-04-01T21:55:22.754Z,8.80
2019-04-01T21:57:26.920Z,8.77
2019-04-01T21:59:31.482Z,8.97
2019-04-01T22:01:36.203Z,8.37
2019-04-01T22:03:41.980Z,7.97
2019-04-01T22:05:47.065Z,8.03
2019-04-01T22:07:51.474Z,9.20
2019-04-01T22:09:55.659Z,8.60
2019-04-01T22:11:59.894Z,8.17
2019-04-01T22:14:04.253Z,7.90
2019-04-01T22:16:10.674Z,8.40
2019-04-01T22:18:16.369Z,7.93
2019-04-01T22:20:24.434Z,10.30
2019-04-01T22:22:28.566Z,8.70
2019-04-01T22:24:33.071Z,7.47
2019-04-01T22:26:37.501Z,8.07
2019-04-01T22:28:41.767Z,8.00
2019-04-01T22:30:46.463Z,8.07
2019-04-01T22:32:50.931Z,7.87
2019-04-01T22:34:55.055Z,8.60
2019-04-01T22:36:59.260Z,8.40
2019-04-01T22:39:06.108Z,8.40
2019-04-01T22:41:13.996Z,7.40
2019-04-01T22:43:21.502Z,8.27
2019-04-01T22:45:30.619Z,7.27
2019-04-01T22:47:35.084Z,8.20
2019-04-01T22:49:41.029Z,8.27
2019-04-01T22:51:45.268Z,8.27
2019-04-01T22:53:49.743Z,7.57
2019-04-01T22:55:53.894Z,8.50
2019-04-01T22:57:58.211Z,7.70
2019-04-01T23:00:04.668Z,7.50
2019-04-01T23:02:13.545Z,6.53
2019-04-01T23:04:28.446Z,8.10
2019-04-01T23:06:32.563Z,7.60
2019-04-01T23:08:37.139Z,7.70
2019-04-01T23:10:41.298Z,8.27
2019-04-01T23:12:45.467Z,6.90
2019-04-01T23:14:49.603Z,7.63
2019-04-01T23:16:54.417Z,7.07
2019-04-01T23:18:58.603Z,7.07
2019-04-01T23:21:03.415Z,7.93
2019-04-01T23:23:09.230Z,6.97
2019-04-01T23:25:16.057Z,8.00
2019-04-01T23:27:24.295Z,7.90
2019-04-01T23:29:29.446Z,7.60
2019-04-01T23:31:33.800Z,7.80
2019-04-01T23:33:37.942Z,7.57
2019-04-01T23:35:42.255Z,7.60
2019-04-01T23:37:47.467Z,7.43
2019-04-01T23:39:51.829Z,7.70
2019-04-01T23:41:56.191Z,7.77
2019-04-01T23:44:00.582Z,8.30
2019-04-01T23:46:06.226Z,8.10
2019-04-01T23:48:14.064Z,8.37
2019-04-01T23:50:21.897Z,8.27
2019-04-01T23:52:29.302Z,7.80
2019-04-01T23:54:33.954Z,7.73
2019-04-01T23:56:39.429Z,8.10
2019-04-01T23:58:43.606Z,8.50
