createdAt,value
2018-05-24T00:00:56.167Z,14.20
2018-05-24T00:03:24.296Z,13.40
2018-05-24T00:05:52.447Z,15.33
2018-05-24T00:08:21.360Z,17.40
2018-05-24T00:10:49.507Z,17.07
2018-05-24T00:13:18.413Z,14.57
2018-05-24T00:15:46.544Z,25.50
2018-05-24T00:18:16.196Z,13.93
2018-05-24T00:20:44.332Z,15.73
2018-05-24T00:23:12.484Z,16.23
2018-05-24T00:25:40.613Z,15.70
2018-05-24T00:28:08.772Z,14.60
2018-05-24T00:30:36.914Z,22.17
2018-05-24T00:33:05.057Z,21.67
2018-05-24T00:35:33.188Z,15.03
2018-05-24T00:38:01.336Z,17.53
2018-05-24T00:40:29.499Z,16.00
2018-05-24T00:42:57.649Z,17.50
2018-05-24T00:45:25.779Z,17.00
2018-05-24T00:47:53.926Z,15.50
2018-05-24T00:50:22.056Z,18.57
2018-05-24T00:52:50.218Z,14.30
2018-05-24T00:55:30.291Z,15.07
2018-05-24T00:57:58.440Z,14.00
2018-05-24T01:00:26.564Z,14.77
2018-05-24T01:02:55.485Z,18.60
2018-05-24T01:05:23.630Z,16.33
2018-05-24T01:07:52.521Z,16.43
2018-05-24T01:10:21.436Z,17.87
2018-05-24T01:12:49.566Z,17.10
2018-05-24T01:15:17.737Z,17.73
2018-05-24T01:17:45.857Z,15.13
2018-05-24T01:20:14.024Z,14.87
2018-05-24T01:22:42.150Z,25.47
2018-05-24T01:25:10.305Z,15.20
2018-05-24T01:27:38.436Z,15.07
2018-05-24T01:30:06.584Z,19.00
2018-05-24T01:32:35.484Z,18.67
2018-05-24T01:35:04.394Z,19.30
2018-05-24T01:37:44.184Z,17.30
2018-05-24T01:40:12.329Z,19.67
2018-05-24T01:42:40.451Z,21.07
2018-05-24T01:45:09.377Z,20.07
2018-05-24T01:47:37.511Z,20.33
2018-05-24T01:50:06.424Z,20.77
2018-05-24T01:52:34.563Z,20.67
2018-05-24T01:55:02.702Z,18.57
2018-05-24T01:57:30.824Z,19.90
2018-05-24T01:59:58.983Z,22.80
2018-05-24T02:02:27.955Z,20.40
2018-05-24T02:04:56.146Z,20.70
2018-05-24T02:07:25.048Z,21.47
2018-05-24T02:09:53.200Z,21.27
2018-05-24T02:12:21.361Z,23.50
2018-05-24T02:14:49.495Z,21.57
2018-05-24T02:17:17.645Z,24.57
2018-05-24T02:19:45.776Z,20.87
2018-05-24T02:22:13.924Z,20.90
2018-05-24T02:24:42.832Z,21.53
2018-05-24T02:27:10.980Z,19.73
2018-05-24T02:29:39.104Z,20.80
2018-05-24T02:32:07.384Z,19.93
2018-05-24T02:34:36.282Z,21.50
2018-05-24T02:37:04.432Z,20.67
2018-05-24T02:39:33.331Z,22.20
2018-05-24T02:42:02.246Z,20.93
2018-05-24T02:44:30.373Z,21.27
2018-05-24T02:46:58.522Z,19.43
2018-05-24T02:49:27.427Z,20.80
2018-05-24T02:51:55.574Z,20.27
2018-05-24T02:54:23.705Z,19.67
2018-05-24T02:56:51.853Z,20.63
2018-05-24T02:59:19.976Z,21.67
2018-05-24T03:01:48.255Z,22.90
2018-05-24T03:04:16.261Z,22.90
2018-05-24T03:06:44.384Z,25.63
2018-05-24T03:09:12.533Z,22.90
2018-05-24T03:11:40.796Z,26.60
2018-05-24T03:14:08.955Z,25.50
2018-05-24T03:16:37.080Z,23.10
2018-05-24T03:19:05.230Z,25.63
2018-05-24T03:21:33.352Z,30.40
2018-05-24T03:24:01.493Z,31.40
2018-05-24T03:26:29.639Z,30.63
2018-05-24T03:28:57.784Z,33.20
2018-05-24T03:31:25.954Z,31.13
2018-05-24T03:33:54.100Z,39.13
2018-05-24T03:36:22.231Z,66.90
2018-05-24T03:38:50.375Z,37.23
2018-05-24T03:41:18.515Z,49.57
2018-05-24T03:43:46.662Z,39.57
2018-05-24T03:46:14.796Z,39.07
2018-05-24T03:48:42.957Z,28.83
2018-05-24T03:51:11.088Z,31.40
2018-05-24T03:53:39.233Z,34.30
2018-05-24T03:56:07.360Z,31.43
2018-05-24T03:58:35.514Z,29.70
2018-05-24T04:01:15.455Z,28.13
2018-05-24T04:03:48.110Z,23.27
2018-05-24T04:06:16.237Z,26.33
2018-05-24T04:08:44.379Z,25.03
2018-05-24T04:11:13.373Z,25.97
2018-05-24T04:13:41.528Z,26.17
2018-05-24T04:16:09.672Z,30.90
2018-05-24T04:18:37.816Z,25.73
2018-05-24T04:21:06.005Z,33.47
2018-05-24T04:23:34.132Z,25.03
2018-05-24T04:26:02.272Z,26.00
2018-05-24T04:28:30.422Z,34.47
2018-05-24T04:30:58.578Z,38.10
2018-05-24T04:33:26.718Z,34.83
2018-05-24T04:35:54.873Z,35.73
2018-05-24T04:38:22.999Z,35.73
2018-05-24T04:40:51.925Z,35.63
2018-05-24T04:43:20.044Z,30.20
2018-05-24T04:45:48.202Z,25.40
2018-05-24T04:48:16.317Z,25.17
2018-05-24T04:50:45.220Z,22.80
2018-05-24T04:53:13.348Z,25.10
2018-05-24T04:55:41.496Z,23.60
2018-05-24T04:58:09.626Z,25.13
2018-05-24T05:00:38.535Z,26.43
2018-05-24T05:03:06.676Z,24.10
2018-05-24T05:05:35.583Z,24.40
2018-05-24T05:08:03.712Z,23.10
2018-05-24T05:10:31.912Z,21.57
2018-05-24T05:13:00.218Z,23.33
2018-05-24T05:15:28.373Z,27.93
2018-05-24T05:17:56.531Z,35.77
2018-05-24T05:20:24.650Z,23.80
2018-05-24T05:22:52.800Z,28.47
2018-05-24T05:25:20.932Z,30.93
2018-05-24T05:27:49.081Z,23.83
2018-05-24T05:30:17.212Z,23.13
2018-05-24T05:32:45.376Z,28.30
2018-05-24T05:35:13.504Z,31.70
2018-05-24T05:37:41.659Z,25.43
2018-05-24T05:40:09.802Z,32.43
2018-05-24T05:42:37.945Z,27.53
2018-05-24T05:45:06.833Z,33.90
2018-05-24T05:47:35.752Z,36.37
2018-05-24T05:50:03.880Z,27.70
2018-05-24T05:52:32.019Z,26.60
2018-05-24T05:55:00.160Z,24.77
2018-05-24T05:57:28.296Z,19.50
2018-05-24T05:59:56.438Z,21.80
2018-05-24T06:02:24.595Z,19.83
2018-05-24T06:04:52.733Z,21.67
2018-05-24T06:07:21.652Z,22.53
2018-05-24T06:09:49.792Z,23.43
2018-05-24T06:12:17.944Z,26.50
2018-05-24T06:14:46.074Z,26.03
2018-05-24T06:17:14.211Z,21.03
2018-05-24T06:19:42.345Z,22.57
2018-05-24T06:22:10.568Z,19.83
2018-05-24T06:24:38.681Z,22.53
2018-05-24T06:27:06.832Z,21.83
2018-05-24T06:29:34.970Z,22.37
2018-05-24T06:32:03.869Z,20.93
2018-05-24T06:34:32.020Z,21.97
2018-05-24T06:37:00.916Z,19.33
2018-05-24T06:39:29.064Z,25.00
2018-05-24T06:41:57.207Z,23.93
2018-05-24T06:44:26.131Z,19.70
2018-05-24T06:46:54.257Z,20.47
2018-05-24T06:49:22.402Z,20.57
2018-05-24T06:51:50.637Z,17.33
2018-05-24T06:54:18.784Z,16.43
2018-05-24T06:56:46.914Z,16.60
2018-05-24T06:59:15.082Z,18.83
2018-05-24T07:01:43.232Z,17.40
2018-05-24T07:04:11.392Z,16.47
2018-05-24T07:06:39.529Z,20.40
2018-05-24T07:09:07.677Z,21.63
2018-05-24T07:11:35.804Z,21.90
2018-05-24T07:14:03.953Z,24.17
2018-05-24T07:16:32.075Z,23.63
2018-05-24T07:19:01.001Z,23.47
2018-05-24T07:21:29.155Z,21.57
2018-05-24T07:23:57.296Z,23.27
2018-05-24T07:26:25.452Z,29.30
2018-05-24T07:28:53.592Z,27.87
2018-05-24T07:31:21.737Z,19.27
2018-05-24T07:33:49.877Z,20.60
2018-05-24T07:36:18.032Z,24.33
2018-05-24T07:38:46.932Z,21.83
2018-05-24T07:41:15.080Z,20.13
2018-05-24T07:43:43.976Z,30.07
2018-05-24T07:46:12.125Z,27.13
2018-05-24T07:48:40.260Z,24.03
2018-05-24T07:51:09.210Z,24.63
2018-05-24T07:53:37.325Z,19.67
2018-05-24T07:56:06.254Z,21.47
2018-05-24T07:58:34.371Z,24.03
2018-05-24T08:01:03.409Z,22.80
2018-05-24T08:03:31.557Z,18.10
2018-05-24T08:06:00.460Z,20.27
2018-05-24T08:08:28.600Z,17.53
2018-05-24T08:10:56.728Z,17.43
2018-05-24T08:13:24.880Z,16.07
2018-05-24T08:15:53.014Z,15.30
2018-05-24T08:18:21.169Z,17.43
2018-05-24T08:20:49.680Z,15.40
2018-05-24T08:23:18.588Z,13.30
2018-05-24T08:25:46.723Z,13.97
2018-05-24T08:28:14.868Z,13.43
2018-05-24T08:30:42.998Z,15.93
2018-05-24T08:33:11.173Z,12.73
2018-05-24T08:35:39.336Z,11.10
2018-05-24T08:38:07.473Z,11.70
2018-05-24T08:40:35.698Z,11.37
2018-05-24T08:43:03.756Z,10.40
2018-05-24T08:45:32.067Z,11.27
2018-05-24T08:48:00.333Z,11.50
2018-05-24T08:50:28.478Z,10.70
2018-05-24T08:52:56.613Z,12.97
2018-05-24T08:55:24.760Z,12.50
2018-05-24T08:57:52.894Z,10.27
2018-05-24T09:00:21.796Z,10.77
2018-05-24T09:02:49.921Z,13.00
2018-05-24T09:05:18.061Z,9.67
2018-05-24T09:07:46.184Z,10.83
2018-05-24T09:10:15.093Z,11.90
2018-05-24T09:12:43.228Z,10.17
2018-05-24T09:15:11.369Z,10.03
2018-05-24T09:17:39.496Z,12.30
2018-05-24T09:20:08.429Z,13.37
2018-05-24T09:22:36.547Z,10.33
2018-05-24T09:25:05.461Z,12.30
2018-05-24T09:27:33.607Z,13.67
2018-05-24T09:30:01.780Z,11.63
2018-05-24T09:32:30.668Z,13.47
2018-05-24T09:34:58.815Z,12.17
2018-05-24T09:37:26.959Z,14.07
2018-05-24T09:39:55.105Z,12.60
2018-05-24T09:42:23.250Z,11.60
2018-05-24T09:44:52.152Z,14.27
2018-05-24T09:47:20.297Z,14.30
2018-05-24T09:49:48.457Z,11.23
2018-05-24T09:52:16.583Z,14.20
2018-05-24T09:54:44.716Z,12.27
2018-05-24T09:57:12.871Z,10.83
2018-05-24T09:59:41.009Z,13.77
2018-05-24T10:02:09.168Z,13.03
2018-05-24T10:04:38.095Z,11.40
2018-05-24T10:07:06.208Z,12.63
2018-05-24T10:09:34.357Z,11.83
2018-05-24T10:12:02.497Z,11.57
2018-05-24T10:14:30.620Z,10.73
2018-05-24T10:16:59.528Z,10.50
2018-05-24T10:19:27.649Z,9.73
2018-05-24T10:21:55.800Z,10.10
2018-05-24T10:24:23.937Z,10.53
2018-05-24T10:26:52.067Z,9.77
2018-05-24T10:29:20.202Z,9.93
2018-05-24T10:31:48.332Z,10.67
2018-05-24T10:34:16.457Z,8.17
2018-05-24T10:36:44.615Z,8.97
2018-05-24T10:39:12.751Z,9.43
2018-05-24T10:41:40.892Z,8.87
2018-05-24T10:44:09.012Z,8.20
2018-05-24T10:46:37.148Z,8.77
2018-05-24T10:49:05.275Z,8.07
2018-05-24T10:51:33.412Z,9.60
2018-05-24T10:54:02.454Z,7.17
2018-05-24T10:56:30.591Z,8.63
2018-05-24T10:58:58.740Z,9.70
2018-05-24T11:01:27.966Z,8.27
2018-05-24T11:03:56.119Z,8.57
2018-05-24T11:06:25.074Z,8.60
2018-05-24T11:08:53.162Z,8.40
2018-05-24T11:11:21.280Z,7.50
2018-05-24T11:13:49.408Z,8.00
2018-05-24T11:16:18.289Z,9.27
2018-05-24T11:18:46.429Z,8.33
2018-05-24T11:21:15.320Z,9.53
2018-05-24T11:23:43.460Z,8.87
2018-05-24T11:26:11.588Z,9.53
2018-05-24T11:28:39.728Z,10.20
2018-05-24T11:31:07.932Z,10.87
2018-05-24T11:33:36.083Z,10.77
2018-05-24T11:36:05.001Z,12.17
2018-05-24T11:38:33.920Z,12.07
2018-05-24T11:41:02.064Z,11.23
2018-05-24T11:43:30.367Z,9.87
2018-05-24T11:45:58.331Z,10.63
2018-05-24T11:48:26.468Z,9.50
2018-05-24T11:50:54.597Z,9.30
2018-05-24T11:53:22.739Z,11.50
2018-05-24T11:55:50.880Z,10.90
2018-05-24T11:58:19.031Z,12.40
2018-05-24T12:00:47.154Z,10.13
2018-05-24T12:03:15.309Z,9.20
2018-05-24T12:05:44.216Z,9.80
2018-05-24T12:08:12.348Z,9.97
2018-05-24T12:10:40.492Z,9.90
2018-05-24T12:13:08.628Z,10.20
2018-05-24T12:15:36.763Z,10.60
2018-05-24T12:18:04.896Z,10.30
2018-05-24T12:20:33.049Z,9.83
2018-05-24T12:23:01.180Z,12.23
2018-05-24T12:25:29.312Z,11.93
2018-05-24T12:27:57.461Z,13.83
2018-05-24T12:30:25.720Z,11.97
2018-05-24T12:32:53.853Z,10.80
2018-05-24T12:35:22.041Z,12.27
2018-05-24T12:37:50.129Z,11.90
2018-05-24T12:40:18.282Z,11.03
2018-05-24T12:42:46.405Z,15.20
2018-05-24T12:45:14.551Z,14.10
2018-05-24T12:47:42.708Z,16.07
2018-05-24T12:50:10.850Z,17.83
2018-05-24T12:52:39.025Z,16.40
2018-05-24T12:55:07.184Z,18.37
2018-05-24T12:57:35.309Z,21.50
2018-05-24T13:00:04.202Z,17.40
2018-05-24T13:02:33.109Z,15.87
2018-05-24T13:05:01.241Z,14.80
2018-05-24T13:07:29.384Z,14.73
2018-05-24T13:09:58.282Z,15.30
2018-05-24T13:12:26.428Z,13.23
2018-05-24T13:14:54.556Z,12.90
2018-05-24T13:17:23.481Z,14.30
2018-05-24T13:19:51.604Z,11.73
2018-05-24T13:22:19.756Z,13.60
2018-05-24T13:24:48.272Z,11.67
2018-05-24T13:27:16.408Z,10.67
2018-05-24T13:29:44.542Z,9.40
2018-05-24T13:32:12.808Z,8.80
2018-05-24T13:34:40.945Z,8.60
2018-05-24T13:37:09.090Z,8.77
2018-05-24T13:39:37.980Z,7.70
2018-05-24T13:42:06.120Z,7.30
2018-05-24T13:44:34.241Z,9.20
2018-05-24T13:47:02.432Z,8.90
2018-05-24T13:49:30.547Z,8.90
2018-05-24T13:51:58.683Z,9.57
2018-05-24T13:54:26.804Z,8.37
2018-05-24T13:56:54.974Z,8.97
2018-05-24T13:59:23.100Z,9.83
2018-05-24T14:01:51.283Z,7.80
2018-05-24T14:04:19.375Z,8.50
2018-05-24T14:06:47.492Z,9.20
2018-05-24T14:09:15.702Z,8.57
2018-05-24T14:11:43.768Z,7.83
2018-05-24T14:14:11.913Z,7.83
2018-05-24T14:16:40.796Z,8.87
2018-05-24T14:19:08.936Z,7.80
2018-05-24T14:21:37.057Z,8.33
2018-05-24T14:24:05.196Z,7.00
2018-05-24T14:26:33.344Z,7.73
2018-05-24T14:29:01.477Z,7.97
2018-05-24T14:31:29.613Z,8.30
2018-05-24T14:33:57.756Z,7.50
2018-05-24T14:36:25.879Z,8.60
2018-05-24T14:38:54.791Z,8.17
2018-05-24T14:41:22.917Z,8.17
2018-05-24T14:43:51.062Z,10.30
2018-05-24T14:46:19.204Z,9.83
2018-05-24T14:48:48.125Z,8.20
2018-05-24T14:51:16.248Z,8.50
2018-05-24T14:53:45.153Z,8.73
2018-05-24T14:56:13.284Z,10.27
2018-05-24T14:58:41.430Z,10.40
2018-05-24T15:01:09.555Z,10.50
2018-05-24T15:03:37.712Z,10.40
2018-05-24T15:06:06.600Z,9.70
2018-05-24T15:08:35.536Z,11.03
2018-05-24T15:11:03.661Z,9.20
2018-05-24T15:13:43.694Z,9.33
2018-05-24T15:16:11.806Z,9.57
2018-05-24T15:18:39.932Z,8.17
2018-05-24T15:21:08.084Z,9.37
2018-05-24T15:23:36.216Z,8.40
2018-05-24T15:26:04.385Z,9.00
2018-05-24T15:28:33.287Z,8.20
2018-05-24T15:31:01.484Z,8.93
2018-05-24T15:33:29.547Z,9.60
2018-05-24T15:35:57.689Z,9.77
2018-05-24T15:38:25.825Z,9.70
2018-05-24T15:40:54.001Z,11.37
2018-05-24T15:43:22.143Z,10.57
2018-05-24T15:45:50.292Z,9.93
2018-05-24T15:48:19.183Z,10.60
2018-05-24T15:50:47.330Z,9.80
2018-05-24T15:53:15.469Z,10.63
2018-05-24T15:55:44.118Z,9.47
2018-05-24T15:58:12.228Z,9.20
2018-05-24T16:00:40.436Z,8.57
2018-05-24T16:03:08.568Z,12.63
2018-05-24T16:05:36.725Z,9.07
2018-05-24T16:08:04.848Z,9.37
2018-05-24T16:10:33.123Z,8.70
2018-05-24T16:13:01.252Z,8.10
2018-05-24T16:15:29.373Z,7.67
2018-05-24T16:17:57.512Z,8.77
2018-05-24T16:20:25.638Z,7.57
2018-05-24T16:22:53.779Z,8.03
2018-05-24T16:25:22.253Z,7.40
2018-05-24T16:27:50.870Z,8.60
2018-05-24T16:30:19.844Z,8.10
2018-05-24T16:32:47.983Z,7.13
2018-05-24T16:35:16.107Z,7.10
2018-05-24T16:37:44.243Z,8.30
2018-05-24T16:40:13.127Z,8.23
2018-05-24T16:42:42.028Z,6.70
2018-05-24T16:45:10.928Z,9.03
2018-05-24T16:47:39.064Z,6.80
2018-05-24T16:50:07.189Z,8.07
2018-05-24T16:52:35.326Z,8.17
2018-05-24T16:55:04.218Z,7.80
2018-05-24T16:57:33.112Z,7.27
2018-05-24T17:00:01.997Z,7.97
2018-05-24T17:02:30.897Z,7.50
2018-05-24T17:04:59.023Z,6.80
2018-05-24T17:07:27.156Z,8.13
2018-05-24T17:09:55.277Z,5.50
2018-05-24T17:12:23.448Z,6.00
2018-05-24T17:14:51.572Z,6.23
2018-05-24T17:17:19.712Z,4.63
2018-05-24T17:19:48.598Z,5.10
2018-05-24T17:22:17.515Z,5.10
2018-05-24T17:24:45.656Z,5.00
2018-05-24T17:27:14.556Z,4.83
2018-05-24T17:29:42.697Z,4.50
2018-05-24T17:32:12.156Z,5.80
2018-05-24T17:34:40.297Z,4.97
2018-05-24T17:37:08.430Z,4.90
2018-05-24T17:39:36.552Z,5.13
2018-05-24T17:42:04.673Z,5.10
2018-05-24T17:44:32.824Z,6.37
2018-05-24T17:47:00.945Z,5.90
2018-05-24T17:49:29.851Z,6.27
2018-05-24T17:51:57.976Z,6.07
2018-05-24T17:54:26.126Z,5.43
2018-05-24T17:56:54.244Z,4.60
2018-05-24T17:59:23.158Z,5.97
2018-05-24T18:01:51.297Z,5.10
2018-05-24T18:04:19.444Z,6.30
2018-05-24T18:06:47.560Z,5.53
2018-05-24T18:09:16.464Z,6.10
2018-05-24T18:11:44.592Z,6.47
2018-05-24T18:14:12.728Z,6.80
2018-05-24T18:16:40.849Z,6.10
2018-05-24T18:19:09.778Z,5.93
2018-05-24T18:21:37.899Z,6.83
2018-05-24T18:24:06.016Z,6.37
2018-05-24T18:26:34.162Z,6.63
2018-05-24T18:29:02.276Z,6.50
2018-05-24T18:31:30.494Z,7.10
2018-05-24T18:33:58.657Z,6.70
2018-05-24T18:36:26.793Z,7.43
2018-05-24T18:38:54.923Z,6.37
2018-05-24T18:41:23.819Z,6.40
2018-05-24T18:43:51.949Z,5.30
2018-05-24T18:46:20.093Z,6.00
2018-05-24T18:48:48.216Z,5.80
2018-05-24T18:51:17.121Z,5.87
2018-05-24T18:53:46.033Z,7.70
2018-05-24T18:56:14.186Z,6.33
2018-05-24T18:58:42.319Z,7.50
2018-05-24T19:01:10.483Z,7.70
2018-05-24T19:03:38.600Z,8.37
2018-05-24T19:06:06.769Z,8.57
2018-05-24T19:08:35.657Z,7.43
2018-05-24T19:11:04.562Z,7.00
2018-05-24T19:13:32.744Z,6.50
2018-05-24T19:16:00.929Z,5.93
2018-05-24T19:18:29.064Z,7.23
2018-05-24T19:20:57.209Z,8.63
2018-05-24T19:23:25.329Z,6.40
2018-05-24T19:25:53.468Z,6.60
2018-05-24T19:28:21.591Z,6.67
2018-05-24T19:30:49.737Z,8.93
2018-05-24T19:33:17.859Z,8.97
2018-05-24T19:35:45.985Z,9.80
2018-05-24T19:38:14.143Z,8.80
2018-05-24T19:40:43.394Z,8.87
2018-05-24T19:43:12.292Z,10.07
2018-05-24T19:45:40.432Z,7.53
2018-05-24T19:48:08.576Z,8.17
2018-05-24T19:50:36.757Z,7.47
2018-05-24T19:53:04.918Z,7.07
2018-05-24T19:55:33.889Z,8.60
2018-05-24T19:58:02.816Z,7.20
2018-05-24T20:00:30.949Z,9.40
2018-05-24T20:02:59.897Z,8.27
2018-05-24T20:05:27.996Z,8.63
2018-05-24T20:07:56.159Z,10.17
2018-05-24T20:10:26.287Z,9.03
2018-05-24T20:12:54.778Z,10.77
2018-05-24T20:15:23.676Z,11.57
2018-05-24T20:17:51.816Z,8.90
2018-05-24T20:20:19.943Z,10.40
2018-05-24T20:22:48.102Z,11.10
2018-05-24T20:25:16.231Z,11.63
2018-05-24T20:27:44.386Z,11.60
2018-05-24T20:30:12.538Z,12.30
2018-05-24T20:32:40.672Z,12.90
2018-05-24T20:35:09.584Z,11.97
2018-05-24T20:37:37.744Z,11.97
2018-05-24T20:40:05.896Z,12.67
2018-05-24T20:42:34.796Z,11.30
2018-05-24T20:45:02.947Z,10.97
2018-05-24T20:47:31.073Z,10.90
2018-05-24T20:49:59.232Z,11.60
2018-05-24T20:52:29.309Z,10.93
2018-05-24T20:54:57.468Z,11.33
2018-05-24T20:57:25.599Z,12.47
2018-05-24T20:59:53.781Z,11.13
2018-05-24T21:02:21.914Z,9.87
2018-05-24T21:04:50.840Z,11.80
2018-05-24T21:07:19.010Z,12.07
2018-05-24T21:09:47.906Z,11.27
2018-05-24T21:12:16.036Z,10.77
2018-05-24T21:14:44.952Z,11.43
2018-05-24T21:17:13.084Z,12.07
2018-05-24T21:19:41.229Z,13.47
2018-05-24T21:22:09.356Z,12.47
2018-05-24T21:24:37.512Z,13.20
2018-05-24T21:27:06.409Z,14.30
2018-05-24T21:29:35.315Z,12.33
2018-05-24T21:32:03.464Z,12.30
2018-05-24T21:34:31.608Z,11.67
2018-05-24T21:36:59.732Z,13.10
2018-05-24T21:39:27.856Z,12.90
2018-05-24T21:41:56.008Z,11.80
2018-05-24T21:44:24.925Z,12.70
2018-05-24T21:46:53.097Z,11.80
2018-05-24T21:49:21.236Z,12.60
2018-05-24T21:51:49.468Z,13.00
2018-05-24T21:54:17.618Z,11.13
2018-05-24T21:56:46.575Z,12.27
2018-05-24T21:59:14.696Z,10.40
2018-05-24T22:01:42.845Z,10.57
2018-05-24T22:04:10.996Z,10.83
2018-05-24T22:06:39.238Z,10.80
2018-05-24T22:09:07.404Z,10.97
2018-05-24T22:11:35.940Z,10.97
2018-05-24T22:14:04.067Z,14.70
2018-05-24T22:16:32.220Z,13.77
2018-05-24T22:19:00.356Z,11.00
2018-05-24T22:21:28.989Z,11.40
2018-05-24T22:23:57.100Z,10.80
2018-05-24T22:26:25.257Z,11.37
2018-05-24T22:28:53.379Z,10.83
2018-05-24T22:31:21.520Z,10.37
2018-05-24T22:33:49.664Z,10.50
2018-05-24T22:36:17.799Z,10.83
2018-05-24T22:38:45.956Z,12.80
2018-05-24T22:41:15.952Z,11.10
2018-05-24T22:43:44.111Z,11.13
2018-05-24T22:46:12.269Z,13.10
2018-05-24T22:48:40.420Z,14.57
2018-05-24T22:51:08.559Z,12.33
2018-05-24T22:53:37.474Z,13.47
2018-05-24T22:56:05.610Z,13.03
2018-05-24T22:58:33.752Z,12.83
2018-05-24T23:01:01.901Z,13.50
2018-05-24T23:03:30.023Z,14.87
2018-05-24T23:05:58.964Z,17.50
2018-05-24T23:08:27.107Z,14.13
2018-05-24T23:10:56.009Z,14.17
2018-05-24T23:13:24.151Z,15.50
2018-05-24T23:15:52.295Z,14.57
2018-05-24T23:18:20.421Z,13.30
2018-05-24T23:20:49.332Z,12.77
2018-05-24T23:23:17.469Z,13.57
2018-05-24T23:25:45.608Z,12.27
2018-05-24T23:28:13.743Z,12.30
2018-05-24T23:30:41.904Z,12.70
2018-05-24T23:33:10.033Z,14.83
2018-05-24T23:35:38.171Z,13.93
2018-05-24T23:38:06.305Z,12.07
2018-05-24T23:40:34.456Z,12.93
2018-05-24T23:43:03.351Z,13.17
2018-05-24T23:45:32.264Z,14.43
2018-05-24T23:48:00.395Z,15.23
2018-05-24T23:50:28.548Z,14.50
2018-05-24T23:52:56.675Z,15.83
2018-05-24T23:55:24.835Z,13.20
2018-05-24T23:57:52.976Z,13.20
