createdAt,value
2023-05-10T00:01:27.138Z,14.30
2023-05-10T00:06:28.940Z,11.90
2023-05-10T00:11:30.632Z,12.10
2023-05-10T00:16:32.402Z,8.70
2023-05-10T00:21:34.779Z,11.90
2023-05-10T00:26:36.497Z,11.10
2023-05-10T00:31:38.580Z,10.40
2023-05-10T00:36:40.264Z,10.70
2023-05-10T00:41:42.630Z,10.90
2023-05-10T00:46:44.584Z,11.10
2023-05-10T00:51:46.827Z,16.40
2023-05-10T00:56:50.189Z,13.10
2023-05-10T01:01:53.085Z,9.70
2023-05-10T01:06:54.924Z,9.10
2023-05-10T01:11:57.495Z,11.70
2023-05-10T01:16:59.876Z,12.00
2023-05-10T01:22:20.028Z,12.90
2023-05-10T01:27:48.810Z,8.00
2023-05-10T01:33:15.597Z,13.70
2023-05-10T01:38:43.827Z,11.80
2023-05-10T01:44:13.625Z,9.90
2023-05-10T01:49:24.581Z,13.70
2023-05-10T01:54:28.180Z,11.00
2023-05-10T01:59:37.217Z,11.80
2023-05-10T02:04:41.851Z,13.70
2023-05-10T02:09:48.484Z,12.80
2023-05-10T02:14:52.187Z,11.60
2023-05-10T02:19:56.206Z,11.60
2023-05-10T02:25:00.528Z,9.20
2023-05-10T02:30:04.499Z,18.00
2023-05-10T02:35:07.229Z,11.90
2023-05-10T02:40:10.945Z,10.10
2023-05-10T02:45:15.529Z,14.90
2023-05-10T02:50:17.989Z,12.80
2023-05-10T02:55:23.859Z,15.70
2023-05-10T03:00:26.784Z,13.90
2023-05-10T03:05:28.536Z,10.20
2023-05-10T03:10:33.650Z,18.00
2023-05-10T03:15:48.608Z,12.30
2023-05-10T03:20:56.917Z,13.50
2023-05-10T03:25:59.611Z,10.60
2023-05-10T03:31:02.904Z,12.30
2023-05-10T03:36:06.545Z,11.20
2023-05-10T03:41:08.610Z,13.80
2023-05-10T03:46:10.970Z,10.80
2023-05-10T03:51:13.042Z,12.10
2023-05-10T03:56:15.021Z,11.60
2023-05-10T04:07:14.100Z,11.60
2023-05-10T04:12:16.126Z,10.20
2023-05-10T04:17:17.805Z,12.00
2023-05-10T04:22:19.473Z,10.90
2023-05-10T04:27:21.194Z,10.80
2023-05-10T04:32:22.898Z,8.80
2023-05-10T04:37:24.614Z,10.60
2023-05-10T04:42:26.319Z,13.10
2023-05-10T04:47:28.090Z,11.70
2023-05-10T04:52:29.899Z,13.10
2023-05-10T04:57:31.548Z,10.50
2023-05-10T05:02:33.228Z,10.10
2023-05-10T05:07:35.056Z,21.10
2023-05-10T05:12:36.737Z,10.60
2023-05-10T05:17:38.474Z,7.50
2023-05-10T05:22:40.218Z,7.40
2023-05-10T05:27:42.270Z,10.90
2023-05-10T05:32:44.005Z,6.30
2023-05-10T05:37:45.732Z,13.50
2023-05-10T05:42:47.418Z,10.40
2023-05-10T05:47:49.547Z,9.90
2023-05-10T05:52:51.340Z,7.70
2023-05-10T05:57:53.174Z,6.90
2023-05-10T06:02:54.985Z,8.00
2023-05-10T06:07:57.488Z,9.40
2023-05-10T06:12:59.269Z,6.90
2023-05-10T06:18:01.478Z,6.10
2023-05-10T06:23:03.359Z,7.40
2023-05-10T06:28:05.147Z,5.40
2023-05-10T06:33:06.898Z,7.50
2023-05-10T06:38:08.711Z,5.70
2023-05-10T06:43:10.933Z,5.30
2023-05-10T06:48:12.680Z,7.40
2023-05-10T06:53:14.511Z,5.80
2023-05-10T06:58:16.333Z,5.00
2023-05-10T07:03:18.115Z,4.10
2023-05-10T07:08:19.942Z,6.10
2023-05-10T07:13:21.766Z,6.50
2023-05-10T07:18:23.823Z,9.30
2023-05-10T07:23:25.770Z,3.90
2023-05-10T07:28:27.573Z,7.50
2023-05-10T07:33:29.227Z,3.90
2023-05-10T07:38:30.867Z,3.90
2023-05-10T07:43:32.504Z,5.30
2023-05-10T07:48:34.255Z,6.80
2023-05-10T07:53:36.445Z,5.00
2023-05-10T07:58:38.170Z,2.70
2023-05-10T08:03:39.950Z,3.10
2023-05-10T08:08:42.191Z,3.30
2023-05-10T08:13:44.559Z,7.80
2023-05-10T08:18:48.081Z,3.70
2023-05-10T08:23:50.319Z,6.60
2023-05-10T08:28:52.016Z,3.70
2023-05-10T08:34:03.894Z,3.40
2023-05-10T08:39:07.733Z,3.90
2023-05-10T08:44:13.691Z,2.90
2023-05-10T08:49:21.126Z,4.60
2023-05-10T08:54:23.233Z,3.90
2023-05-10T08:59:25.087Z,4.30
2023-05-10T09:04:27.314Z,2.80
2023-05-10T09:09:29.179Z,4.40
2023-05-10T09:14:35.020Z,2.50
2023-05-10T09:19:36.728Z,3.50
2023-05-10T09:24:43.395Z,11.30
2023-05-10T09:29:45.116Z,4.30
2023-05-10T09:34:51.068Z,2.50
2023-05-10T09:39:55.645Z,2.60
2023-05-10T09:45:02.703Z,2.50
2023-05-10T09:50:05.686Z,2.90
2023-05-10T09:55:08.397Z,2.60
2023-05-10T10:00:13.545Z,2.00
2023-05-10T10:05:16.142Z,2.70
2023-05-10T10:10:18.157Z,4.40
2023-05-10T10:15:21.505Z,5.60
2023-05-10T10:20:24.253Z,2.80
2023-05-10T10:25:26.512Z,3.60
2023-05-10T10:30:36.175Z,2.60
2023-05-10T10:35:38.414Z,2.40
2023-05-10T10:40:40.540Z,2.60
2023-05-10T10:45:42.368Z,2.20
2023-05-10T10:50:47.812Z,2.40
2023-05-10T10:55:49.907Z,2.80
2023-05-10T11:01:09.749Z,3.50
2023-05-10T11:06:11.547Z,2.40
2023-05-10T11:11:16.153Z,3.10
2023-05-10T11:16:26.257Z,2.70
2023-05-10T11:26:35.295Z,4.30
2023-05-10T11:31:44.819Z,2.30
2023-05-10T11:36:52.772Z,5.10
2023-05-10T11:41:55.679Z,6.80
2023-05-10T11:47:02.569Z,3.40
2023-05-10T11:52:06.192Z,2.60
2023-05-10T11:57:07.986Z,2.40
2023-05-10T12:02:09.716Z,2.00
2023-05-10T12:07:11.470Z,2.50
2023-05-10T12:12:19.234Z,3.10
2023-05-10T12:17:20.908Z,5.80
2023-05-10T12:22:22.758Z,2.90
2023-05-10T12:27:24.435Z,2.20
2023-05-10T12:32:44.915Z,2.60
2023-05-10T12:37:46.596Z,3.80
2023-05-10T12:42:49.797Z,2.30
2023-05-10T12:47:51.721Z,2.40
2023-05-10T12:52:53.499Z,3.60
2023-05-10T12:57:55.430Z,2.20
2023-05-10T13:02:57.304Z,2.40
2023-05-10T13:07:59.037Z,2.60
2023-05-10T13:13:00.906Z,2.40
2023-05-10T13:18:02.807Z,2.50
2023-05-10T13:23:04.768Z,3.40
2023-05-10T13:28:06.744Z,2.30
2023-05-10T13:33:08.511Z,1.70
2023-05-10T13:38:10.546Z,3.30
2023-05-10T13:43:12.367Z,2.20
2023-05-10T13:48:14.206Z,7.90
2023-05-10T13:53:16.524Z,3.30
2023-05-10T13:58:18.306Z,2.60
2023-05-10T14:03:20.248Z,8.40
2023-05-10T14:08:22.817Z,2.60
2023-05-10T14:13:24.833Z,5.00
2023-05-10T14:18:26.922Z,2.90
2023-05-10T14:23:29.860Z,3.30
2023-05-10T14:28:31.919Z,3.00
2023-05-10T14:33:33.745Z,3.90
2023-05-10T14:38:35.816Z,2.50
2023-05-10T14:43:37.800Z,3.50
2023-05-10T14:48:39.553Z,2.70
2023-05-10T14:53:41.424Z,1.60
2023-05-10T14:58:43.321Z,5.00
2023-05-10T15:03:45.129Z,2.30
2023-05-10T15:08:47.290Z,2.00
2023-05-10T15:13:49.022Z,3.30
2023-05-10T15:18:50.995Z,7.90
2023-05-10T15:23:53.667Z,5.80
2023-05-10T15:28:55.405Z,11.60
2023-05-10T15:34:00.081Z,21.30
2023-05-10T15:39:01.890Z,4.90
2023-05-10T15:44:04.216Z,3.80
2023-05-10T15:49:06.920Z,9.80
2023-05-10T15:54:09.711Z,2.60
2023-05-10T15:59:11.949Z,1.70
2023-05-10T16:04:14.028Z,1.90
2023-05-10T16:09:16.010Z,5.40
2023-05-10T16:14:17.842Z,3.70
2023-05-10T16:19:19.913Z,8.40
2023-05-10T16:24:21.857Z,20.80
2023-05-10T16:29:23.638Z,10.00
2023-05-10T16:34:25.514Z,13.90
2023-05-10T16:39:27.393Z,5.30
2023-05-10T16:44:29.125Z,5.90
2023-05-10T16:49:30.983Z,5.50
2023-05-10T16:54:32.781Z,3.80
2023-05-10T16:59:34.533Z,6.10
2023-05-10T17:04:36.356Z,19.50
2023-05-10T17:09:38.110Z,8.10
2023-05-10T17:14:40.135Z,5.10
2023-05-10T17:19:44.989Z,3.60
2023-05-10T17:24:46.759Z,11.20
2023-05-10T17:29:48.493Z,13.60
2023-05-10T17:34:50.227Z,9.70
2023-05-10T17:39:52.193Z,13.10
2023-05-10T17:44:54.017Z,7.10
2023-05-10T17:49:56.066Z,4.80
2023-05-10T17:54:58.337Z,7.70
2023-05-10T18:00:00.266Z,4.20
2023-05-10T18:05:03.170Z,9.20
2023-05-10T18:10:06.694Z,7.60
2023-05-10T18:15:09.236Z,5.20
2023-05-10T18:20:11.547Z,5.80
2023-05-10T18:25:13.377Z,10.50
2023-05-10T18:30:15.268Z,19.40
2023-05-10T18:35:17.476Z,37.00
2023-05-10T18:40:19.675Z,14.40
2023-05-10T18:45:21.690Z,14.20
2023-05-10T18:50:23.425Z,11.80
2023-05-10T18:55:28.396Z,9.00
2023-05-10T19:00:30.102Z,5.30
2023-05-10T19:05:31.954Z,6.30
2023-05-10T19:10:33.724Z,5.80
2023-05-10T19:15:38.642Z,6.90
2023-05-10T19:20:42.525Z,5.40
2023-05-10T19:25:46.293Z,4.00
2023-05-10T19:30:50.308Z,4.40
2023-05-10T19:35:53.620Z,6.40
2023-05-10T19:40:58.281Z,9.30
2023-05-10T19:46:02.277Z,8.70
2023-05-10T19:51:07.718Z,8.00
2023-05-10T19:56:11.328Z,7.20
2023-05-10T20:01:13.725Z,7.90
2023-05-10T20:06:15.529Z,6.50
2023-05-10T20:11:17.278Z,4.40
2023-05-10T20:16:18.947Z,5.90
2023-05-10T20:21:22.308Z,4.80
2023-05-10T20:26:24.087Z,5.50
2023-05-10T20:31:25.786Z,8.60
2023-05-10T20:36:27.628Z,7.00
2023-05-10T20:41:29.267Z,5.80
2023-05-10T20:46:31.608Z,4.50
2023-05-10T20:51:33.488Z,9.30
2023-05-10T20:56:35.226Z,6.60
2023-05-10T21:01:36.923Z,7.70
2023-05-10T21:06:39.060Z,7.20
2023-05-10T21:11:41.763Z,7.60
2023-05-10T21:16:44.660Z,6.00
2023-05-10T21:21:46.522Z,11.20
2023-05-10T21:26:48.275Z,14.10
2023-05-10T21:31:51.097Z,5.90
2023-05-10T21:36:54.533Z,9.80
2023-05-10T21:41:56.966Z,6.90
2023-05-10T21:47:01.195Z,7.80
2023-05-10T21:52:04.678Z,6.20
2023-05-10T21:57:06.334Z,10.30
2023-05-10T22:02:08.257Z,5.60
2023-05-10T22:07:10.151Z,6.90
2023-05-10T22:12:12.986Z,5.10
2023-05-10T22:17:14.922Z,7.60
2023-05-10T22:22:16.853Z,6.50
2023-05-10T22:27:18.575Z,7.40
2023-05-10T22:32:20.249Z,5.90
2023-05-10T22:37:21.975Z,6.60
2023-05-10T22:42:23.597Z,5.20
2023-05-10T22:47:25.657Z,7.30
2023-05-10T22:52:27.492Z,8.00
2023-05-10T22:57:29.214Z,7.30
2023-05-10T23:02:31.715Z,14.10
2023-05-10T23:07:34.478Z,7.90
2023-05-10T23:12:38.692Z,7.00
2023-05-10T23:17:42.605Z,10.30
2023-05-10T23:22:44.871Z,7.30
2023-05-10T23:27:46.676Z,8.30
2023-05-10T23:32:48.401Z,7.30
2023-05-10T23:37:50.588Z,8.90
2023-05-10T23:42:53.712Z,15.80
2023-05-10T23:47:56.709Z,8.00
2023-05-10T23:52:58.621Z,7.90
2023-05-10T23:58:00.544Z,9.50
