createdAt,value
2022-08-17T00:00:00.349Z,0
2022-08-17T00:01:00.614Z,0
2022-08-17T00:02:01.472Z,0
2022-08-17T00:03:00.792Z,0
2022-08-17T00:04:00.947Z,0
2022-08-17T00:05:01.101Z,0
2022-08-17T00:06:01.237Z,0
2022-08-17T00:07:00.416Z,0
2022-08-17T00:08:00.577Z,0
2022-08-17T00:09:00.722Z,0
2022-08-17T00:10:00.857Z,0
2022-08-17T00:11:01.005Z,0
2022-08-17T00:12:42.054Z,0
2022-08-17T00:13:00.352Z,0
2022-08-17T00:14:00.468Z,0
2022-08-17T00:15:00.633Z,0
2022-08-17T00:16:00.787Z,0
2022-08-17T00:17:00.938Z,0
2022-08-17T00:18:01.106Z,0
2022-08-17T00:19:08.440Z,0
2022-08-17T00:20:00.400Z,0
2022-08-17T00:21:00.541Z,0
2022-08-17T00:22:32.989Z,0
2022-08-17T00:23:00.866Z,0
2022-08-17T00:24:00.997Z,0
2022-08-17T00:25:01.226Z,0
2022-08-17T00:26:00.308Z,0
2022-08-17T00:27:00.446Z,0
2022-08-17T00:28:00.628Z,0
2022-08-17T00:29:00.754Z,0
2022-08-17T00:30:00.902Z,0
2022-08-17T00:31:01.049Z,0
2022-08-17T00:32:01.204Z,0
2022-08-17T00:33:14.542Z,0
2022-08-17T00:34:00.513Z,0
2022-08-17T00:35:00.667Z,0
2022-08-17T00:36:00.800Z,0
2022-08-17T00:37:00.955Z,0
2022-08-17T00:38:01.132Z,0
2022-08-17T00:39:01.257Z,0
2022-08-17T00:40:00.506Z,0
2022-08-17T00:41:00.557Z,0
2022-08-17T00:42:00.718Z,0
2022-08-17T00:43:00.896Z,0
2022-08-17T00:44:01.033Z,0
2022-08-17T00:45:01.178Z,0
2022-08-17T00:46:00.331Z,0
2022-08-17T00:47:00.500Z,0
2022-08-17T00:48:00.637Z,0
2022-08-17T00:49:00.768Z,0
2022-08-17T00:50:00.922Z,0
2022-08-17T00:51:01.068Z,0
2022-08-17T00:52:01.244Z,0
2022-08-17T00:53:00.378Z,0
2022-08-17T00:54:00.510Z,0
2022-08-17T00:55:00.659Z,0
2022-08-17T00:56:00.812Z,0
2022-08-17T00:57:00.987Z,0
2022-08-17T00:58:01.155Z,0
2022-08-17T00:59:00.308Z,0
2022-08-17T01:00:03.309Z,0
2022-08-17T01:01:00.666Z,0
2022-08-17T01:02:00.735Z,0
2022-08-17T01:03:00.906Z,0
2022-08-17T01:04:01.076Z,0
2022-08-17T01:05:01.199Z,0
2022-08-17T01:06:00.349Z,0
2022-08-17T01:07:00.496Z,0
2022-08-17T01:08:00.643Z,0
2022-08-17T01:09:00.825Z,0
2022-08-17T01:10:00.944Z,0
2022-08-17T01:11:01.977Z,0
2022-08-17T01:12:01.257Z,0
2022-08-17T01:13:00.410Z,0
2022-08-17T01:14:00.590Z,0
2022-08-17T01:15:00.712Z,0
2022-08-17T01:16:00.872Z,0
2022-08-17T01:17:01.033Z,0
2022-08-17T01:18:01.181Z,0
2022-08-17T01:19:00.348Z,0
2022-08-17T01:20:00.476Z,0
2022-08-17T01:21:00.626Z,0
2022-08-17T01:22:00.769Z,0
2022-08-17T01:23:00.921Z,0
2022-08-17T01:24:01.094Z,0
2022-08-17T01:25:01.228Z,0
2022-08-17T01:26:00.376Z,0
2022-08-17T01:27:00.531Z,0
2022-08-17T01:28:00.674Z,0
2022-08-17T01:29:00.861Z,0
2022-08-17T01:30:00.976Z,0
2022-08-17T01:31:01.145Z,0
2022-08-17T01:32:00.279Z,0
2022-08-17T01:33:00.431Z,0
2022-08-17T01:34:00.656Z,0
2022-08-17T01:35:00.746Z,0
2022-08-17T01:36:00.888Z,0
2022-08-17T01:37:01.037Z,0
2022-08-17T01:38:01.183Z,0
2022-08-17T01:39:00.363Z,0
2022-08-17T01:40:00.611Z,0
2022-08-17T01:41:00.641Z,0
2022-08-17T01:42:00.793Z,0
2022-08-17T01:43:00.945Z,0
2022-08-17T01:44:01.083Z,0
2022-08-17T01:45:01.242Z,0
2022-08-17T01:46:03.132Z,0
2022-08-17T01:47:00.529Z,0
2022-08-17T01:48:00.684Z,0
2022-08-17T01:49:00.834Z,0
2022-08-17T01:50:01.003Z,0
2022-08-17T01:51:01.148Z,0
2022-08-17T01:52:00.308Z,0
2022-08-17T01:53:00.443Z,0
2022-08-17T01:54:00.586Z,0
2022-08-17T01:55:00.731Z,0
2022-08-17T01:56:00.897Z,0
2022-08-17T01:57:01.063Z,0
2022-08-17T01:58:01.330Z,0
2022-08-17T01:59:00.354Z,0
2022-08-17T02:00:00.492Z,0
2022-08-17T02:01:01.643Z,0
2022-08-17T02:02:00.838Z,0
2022-08-17T02:03:00.951Z,0
2022-08-17T02:04:01.850Z,0
2022-08-17T02:05:01.252Z,0
2022-08-17T02:06:00.409Z,0
2022-08-17T02:07:00.591Z,0
2022-08-17T02:08:00.953Z,0
2022-08-17T02:09:02.689Z,0
2022-08-17T02:10:00.992Z,0
2022-08-17T02:11:01.138Z,0
2022-08-17T02:12:00.319Z,0
2022-08-17T02:13:00.440Z,0
2022-08-17T02:14:03.220Z,0
2022-08-17T02:15:00.757Z,0
2022-08-17T02:16:00.900Z,0
2022-08-17T02:17:01.064Z,0
2022-08-17T02:18:01.229Z,0
2022-08-17T02:19:00.342Z,0
2022-08-17T02:20:00.498Z,0
2022-08-17T02:21:00.656Z,0
2022-08-17T02:22:00.801Z,0
2022-08-17T02:23:00.995Z,0
2022-08-17T02:24:01.118Z,0
2022-08-17T02:25:02.183Z,0
2022-08-17T02:26:00.421Z,0
2022-08-17T02:27:00.568Z,0
2022-08-17T02:28:00.754Z,0
2022-08-17T02:29:00.888Z,0
2022-08-17T02:30:01.034Z,0
2022-08-17T02:31:03.258Z,0
2022-08-17T02:32:00.345Z,0
2022-08-17T02:33:00.524Z,0
2022-08-17T02:34:04.516Z,0
2022-08-17T02:35:00.805Z,0
2022-08-17T02:36:00.954Z,0
2022-08-17T02:37:01.087Z,0
2022-08-17T02:38:01.286Z,0
2022-08-17T02:39:00.394Z,0
2022-08-17T02:40:00.596Z,0
2022-08-17T02:41:00.706Z,0
2022-08-17T02:42:00.855Z,0
2022-08-17T02:43:01.021Z,0
2022-08-17T02:44:01.177Z,0
2022-08-17T02:45:00.300Z,0
2022-08-17T02:46:00.465Z,0
2022-08-17T02:47:00.624Z,0
2022-08-17T02:48:00.783Z,0
2022-08-17T02:49:00.925Z,0
2022-08-17T02:50:01.099Z,0
2022-08-17T02:51:01.228Z,0
2022-08-17T02:52:00.390Z,0
2022-08-17T02:53:02.280Z,0
2022-08-17T02:54:39.226Z,0
2022-08-17T02:55:00.882Z,0
2022-08-17T02:56:00.992Z,0
2022-08-17T02:57:01.141Z,0
2022-08-17T02:58:00.308Z,0
2022-08-17T02:59:00.453Z,0
2022-08-17T03:00:00.622Z,0
2022-08-17T03:01:00.743Z,0
2022-08-17T03:02:00.981Z,0
2022-08-17T03:03:01.042Z,0
2022-08-17T03:04:01.200Z,0
2022-08-17T03:05:00.379Z,0
2022-08-17T03:06:00.505Z,0
2022-08-17T03:07:00.649Z,0
2022-08-17T03:08:00.797Z,0
2022-08-17T03:09:00.954Z,0
2022-08-17T03:10:01.118Z,0
2022-08-17T03:11:01.261Z,0
2022-08-17T03:12:00.394Z,0
2022-08-17T03:13:00.551Z,0
2022-08-17T03:14:00.701Z,0
2022-08-17T03:15:00.847Z,0
2022-08-17T03:16:01.030Z,0
2022-08-17T03:17:01.167Z,0
2022-08-17T03:18:00.302Z,0
2022-08-17T03:19:00.452Z,0
2022-08-17T03:20:00.608Z,0
2022-08-17T03:21:00.775Z,0
2022-08-17T03:22:00.900Z,0
2022-08-17T03:23:02.733Z,0
2022-08-17T03:24:01.247Z,0
2022-08-17T03:25:00.407Z,0
2022-08-17T03:26:00.570Z,0
2022-08-17T03:27:00.702Z,0
2022-08-17T03:28:00.851Z,0
2022-08-17T03:29:01.005Z,0
2022-08-17T03:30:01.165Z,0
2022-08-17T03:31:00.327Z,0
2022-08-17T03:32:00.496Z,0
2022-08-17T03:33:00.618Z,0
2022-08-17T03:34:00.764Z,0
2022-08-17T03:35:00.918Z,0
2022-08-17T03:36:01.068Z,0
2022-08-17T03:37:01.252Z,0
2022-08-17T03:38:01.195Z,0
2022-08-17T03:39:00.523Z,0
2022-08-17T03:40:00.771Z,0
2022-08-17T03:41:00.833Z,0
2022-08-17T03:42:00.997Z,0
2022-08-17T03:43:01.157Z,0
2022-08-17T03:44:00.288Z,0
2022-08-17T03:45:00.422Z,0
2022-08-17T03:46:00.584Z,0
2022-08-17T03:47:00.738Z,0
2022-08-17T03:48:00.912Z,0
2022-08-17T03:49:01.027Z,0
2022-08-17T03:50:01.200Z,0
2022-08-17T03:51:00.345Z,0
2022-08-17T03:52:00.498Z,0
2022-08-17T03:53:00.666Z,0
2022-08-17T03:54:00.792Z,0
2022-08-17T03:55:00.948Z,0
2022-08-17T03:56:01.102Z,0
2022-08-17T03:57:01.268Z,0
2022-08-17T03:58:00.429Z,0
2022-08-17T03:59:00.556Z,0
2022-08-17T04:00:00.720Z,0
2022-08-17T04:01:00.936Z,0
2022-08-17T04:02:01.021Z,0
2022-08-17T04:03:01.202Z,0
2022-08-17T04:04:00.321Z,0
2022-08-17T04:05:00.471Z,0
2022-08-17T04:06:00.615Z,0
2022-08-17T04:07:00.767Z,0
2022-08-17T04:08:00.922Z,0
2022-08-17T04:09:01.096Z,0
2022-08-17T04:10:01.224Z,0
2022-08-17T04:11:00.365Z,0
2022-08-17T04:12:02.552Z,0
2022-08-17T04:13:00.661Z,0
2022-08-17T04:14:00.840Z,0
2022-08-17T04:15:00.973Z,0
2022-08-17T04:16:01.132Z,0
2022-08-17T04:17:00.274Z,0
2022-08-17T04:18:00.428Z,0
2022-08-17T04:19:00.695Z,0
2022-08-17T04:20:00.734Z,0
2022-08-17T04:21:00.888Z,0
2022-08-17T04:22:01.041Z,0
2022-08-17T04:23:01.196Z,0
2022-08-17T04:24:00.358Z,0
2022-08-17T04:25:00.503Z,0
2022-08-17T04:26:00.675Z,0
2022-08-17T04:27:00.807Z,0
2022-08-17T04:28:00.973Z,0
2022-08-17T04:29:01.145Z,0
2022-08-17T04:30:00.299Z,0
2022-08-17T04:31:00.433Z,0
2022-08-17T04:32:00.587Z,0
2022-08-17T04:33:05.887Z,0
2022-08-17T04:34:00.918Z,0
2022-08-17T04:35:01.054Z,0
2022-08-17T04:36:01.200Z,0
2022-08-17T04:37:00.349Z,0
2022-08-17T04:38:00.489Z,0
2022-08-17T04:39:00.666Z,0
2022-08-17T04:40:03.903Z,0
2022-08-17T04:41:00.943Z,0
2022-08-17T04:42:01.103Z,0
2022-08-17T04:43:01.252Z,0
2022-08-17T04:44:00.399Z,0
2022-08-17T04:45:00.585Z,0
2022-08-17T04:46:00.704Z,0
2022-08-17T04:47:00.874Z,0
2022-08-17T04:48:01.067Z,0
2022-08-17T04:49:01.177Z,0
2022-08-17T04:50:00.359Z,0
2022-08-17T04:51:00.476Z,0
2022-08-17T04:52:04.242Z,0
2022-08-17T04:53:01.208Z,0
2022-08-17T04:54:00.939Z,0
2022-08-17T04:55:01.110Z,0
2022-08-17T04:56:01.240Z,0
2022-08-17T04:57:00.389Z,0
2022-08-17T04:58:00.534Z,0
2022-08-17T04:59:00.701Z,0
2022-08-17T05:00:00.882Z,0
2022-08-17T05:01:01.082Z,0
2022-08-17T05:02:01.153Z,0
2022-08-17T05:03:00.303Z,0
2022-08-17T05:04:00.465Z,0
2022-08-17T05:05:00.647Z,0
2022-08-17T05:06:00.765Z,0
2022-08-17T05:07:00.899Z,0
2022-08-17T05:08:01.053Z,0
2022-08-17T05:09:01.198Z,0
2022-08-17T05:10:00.379Z,0
2022-08-17T05:11:00.532Z,0
2022-08-17T05:12:00.654Z,0
2022-08-17T05:13:00.799Z,0
2022-08-17T05:14:00.947Z,0
2022-08-17T05:15:01.096Z,0
2022-08-17T05:17:00.389Z,0
2022-08-17T05:18:00.515Z,0
2022-08-17T05:19:00.662Z,0
2022-08-17T05:20:00.813Z,0
2022-08-17T05:21:00.959Z,0
2022-08-17T05:22:01.134Z,0
2022-08-17T05:23:01.252Z,0
2022-08-17T05:24:00.397Z,0
2022-08-17T05:25:01.841Z,0
2022-08-17T05:26:00.703Z,0
2022-08-17T05:27:06.133Z,0
2022-08-17T05:28:01.034Z,0
2022-08-17T05:29:02.819Z,0
2022-08-17T05:30:00.329Z,0
2022-08-17T05:31:00.475Z,0
2022-08-17T05:32:00.722Z,0
2022-08-17T05:33:00.794Z,0
2022-08-17T05:34:00.944Z,0
2022-08-17T05:35:01.104Z,0
2022-08-17T05:36:01.254Z,0
2022-08-17T05:37:00.443Z,0
2022-08-17T05:38:00.558Z,0
2022-08-17T05:39:00.703Z,0
2022-08-17T05:40:00.927Z,0
2022-08-17T05:41:01.008Z,0
2022-08-17T05:42:01.177Z,0
2022-08-17T05:43:00.306Z,0
2022-08-17T05:44:00.453Z,0
2022-08-17T05:45:00.614Z,0
2022-08-17T05:46:00.762Z,0
2022-08-17T05:47:00.932Z,0
2022-08-17T05:48:01.061Z,0
2022-08-17T05:49:01.219Z,0
2022-08-17T05:50:00.360Z,0
2022-08-17T05:51:00.521Z,0
2022-08-17T05:52:00.694Z,0
2022-08-17T05:53:00.841Z,0
2022-08-17T05:54:00.992Z,0
2022-08-17T05:55:01.152Z,0
2022-08-17T05:56:00.298Z,0
2022-08-17T05:57:00.456Z,0
2022-08-17T05:58:00.619Z,0
2022-08-17T05:59:00.769Z,0
2022-08-17T06:00:00.944Z,0
2022-08-17T06:01:01.159Z,0
2022-08-17T06:02:01.229Z,0
2022-08-17T06:03:00.379Z,0
2022-08-17T06:04:00.532Z,0
2022-08-17T06:05:00.694Z,0
2022-08-17T06:06:00.845Z,0
2022-08-17T06:07:00.993Z,0
2022-08-17T06:08:01.151Z,0
2022-08-17T06:09:00.300Z,0
2022-08-17T06:10:00.475Z,0
2022-08-17T06:11:00.607Z,0
2022-08-17T06:12:00.754Z,0
2022-08-17T06:13:00.912Z,0
2022-08-17T06:14:01.059Z,0
2022-08-17T06:15:01.248Z,0
2022-08-17T06:16:00.357Z,0
2022-08-17T06:17:00.502Z,0
2022-08-17T06:18:00.670Z,0
2022-08-17T06:19:00.817Z,0
2022-08-17T06:20:00.998Z,0
2022-08-17T06:21:01.154Z,0
2022-08-17T06:22:00.279Z,0
2022-08-17T06:23:00.424Z,0
2022-08-17T06:24:00.575Z,0
2022-08-17T06:25:00.753Z,0
2022-08-17T06:26:00.874Z,0
2022-08-17T06:27:01.038Z,0
2022-08-17T06:28:01.192Z,0
2022-08-17T06:29:00.365Z,0
2022-08-17T06:30:00.511Z,0
2022-08-17T06:31:01.393Z,0
2022-08-17T06:32:00.807Z,0
2022-08-17T06:33:00.955Z,0
2022-08-17T06:34:01.102Z,0
2022-08-17T06:35:00.290Z,0
2022-08-17T06:36:00.448Z,0
2022-08-17T06:37:00.572Z,0
2022-08-17T06:38:00.725Z,0
2022-08-17T06:39:00.885Z,0
2022-08-17T06:40:01.107Z,0
2022-08-17T06:41:01.171Z,0
2022-08-17T06:42:00.312Z,0
2022-08-17T06:43:06.710Z,0
2022-08-17T06:44:00.627Z,0
2022-08-17T06:45:00.803Z,0
2022-08-17T06:46:00.945Z,0
2022-08-17T06:47:01.105Z,0
2022-08-17T06:48:01.242Z,0
2022-08-17T06:49:00.427Z,0
2022-08-17T06:50:00.547Z,0
2022-08-17T06:51:00.712Z,0
2022-08-17T06:52:00.860Z,0
2022-08-17T06:53:01.225Z,0
2022-08-17T06:54:01.200Z,0
2022-08-17T06:55:00.325Z,0
2022-08-17T06:56:00.483Z,0
2022-08-17T06:57:00.638Z,0
2022-08-17T06:58:00.786Z,0
2022-08-17T06:59:00.960Z,0
2022-08-17T07:00:01.085Z,0
2022-08-17T07:01:01.296Z,0
2022-08-17T07:02:00.455Z,0
2022-08-17T07:03:00.568Z,0
2022-08-17T07:04:05.005Z,0
2022-08-17T07:05:00.871Z,0
2022-08-17T07:06:01.023Z,0
2022-08-17T07:07:01.180Z,0
2022-08-17T07:08:00.334Z,0
2022-08-17T07:09:00.511Z,0
2022-08-17T07:10:00.633Z,0
2022-08-17T07:11:00.783Z,0
2022-08-17T07:12:00.929Z,0
2022-08-17T07:13:01.089Z,0
2022-08-17T07:14:01.266Z,0
2022-08-17T07:15:00.397Z,0
2022-08-17T07:16:00.540Z,0
2022-08-17T07:17:00.686Z,0
2022-08-17T07:18:01.224Z,0
2022-08-17T07:19:01.019Z,0
2022-08-17T07:20:01.142Z,0
2022-08-17T07:21:00.294Z,0
2022-08-17T07:22:00.445Z,0
2022-08-17T07:23:00.767Z,0
2022-08-17T07:24:00.779Z,0
2022-08-17T07:25:00.901Z,0
2022-08-17T07:26:01.053Z,0
2022-08-17T07:27:01.202Z,0
2022-08-17T07:28:00.349Z,0
2022-08-17T07:29:00.521Z,0
2022-08-17T07:30:00.654Z,0
2022-08-17T07:31:00.800Z,0
2022-08-17T07:32:00.965Z,0
2022-08-17T07:33:01.124Z,0
2022-08-17T07:34:01.285Z,0
2022-08-17T07:35:00.408Z,0
2022-08-17T07:36:00.554Z,0.02
2022-08-17T07:37:00.734Z,0
2022-08-17T07:38:00.858Z,0
2022-08-17T07:39:01.040Z,0
2022-08-17T07:40:15.118Z,0
2022-08-17T07:41:00.313Z,0
2022-08-17T07:42:00.471Z,0
2022-08-17T07:43:00.637Z,0
2022-08-17T07:44:00.837Z,0
2022-08-17T07:45:00.914Z,0
2022-08-17T07:46:01.066Z,0
2022-08-17T07:47:01.214Z,0
2022-08-17T07:48:00.354Z,0
2022-08-17T07:49:00.522Z,0
2022-08-17T07:50:00.690Z,0
2022-08-17T07:51:00.813Z,0
2022-08-17T07:52:48.247Z,0
2022-08-17T07:53:01.118Z,0
2022-08-17T07:54:13.447Z,0
2022-08-17T07:55:00.454Z,0
2022-08-17T07:56:00.597Z,0
2022-08-17T07:57:00.755Z,0
2022-08-17T07:58:00.888Z,0
2022-08-17T07:59:01.051Z,0
2022-08-17T08:00:01.435Z,0
2022-08-17T08:01:00.340Z,0
2022-08-17T08:02:00.565Z,0
2022-08-17T08:03:00.647Z,0.6
2022-08-17T08:04:00.797Z,0.3
2022-08-17T08:05:02.020Z,0
2022-08-17T08:06:01.114Z,0
2022-08-17T08:07:00.268Z,0
2022-08-17T08:08:00.421Z,0
2022-08-17T08:09:00.577Z,0
2022-08-17T08:10:00.759Z,0
2022-08-17T08:11:00.875Z,0
2022-08-17T08:12:01.036Z,0
2022-08-17T08:13:01.191Z,0
2022-08-17T08:14:00.332Z,0.57
2022-08-17T08:15:00.507Z,0.12
2022-08-17T08:16:00.640Z,0
2022-08-17T08:17:00.793Z,0
2022-08-17T08:18:00.945Z,0
2022-08-17T08:19:01.084Z,0
2022-08-17T08:20:01.275Z,0
2022-08-17T08:21:00.383Z,0
2022-08-17T08:22:00.541Z,0
2022-08-17T08:23:00.679Z,0
2022-08-17T08:24:00.834Z,0
2022-08-17T08:25:00.993Z,0
2022-08-17T08:26:01.127Z,0
2022-08-17T08:27:00.283Z,0
2022-08-17T08:28:00.468Z,0
2022-08-17T08:29:00.596Z,0
2022-08-17T08:30:00.742Z,0
2022-08-17T08:31:00.899Z,0
2022-08-17T08:32:01.043Z,0
2022-08-17T08:33:01.224Z,0
2022-08-17T08:34:00.343Z,0
2022-08-17T08:35:02.802Z,0
2022-08-17T08:36:00.655Z,0.18
2022-08-17T08:37:17.125Z,1
2022-08-17T08:38:00.971Z,0.6
2022-08-17T08:39:01.106Z,0.02
2022-08-17T08:40:01.317Z,0.02
2022-08-17T08:41:00.408Z,0.02
2022-08-17T08:42:00.565Z,0.18
2022-08-17T08:43:00.724Z,0.62
2022-08-17T08:44:00.880Z,0.06
2022-08-17T08:45:04.455Z,0
2022-08-17T08:46:01.166Z,0
2022-08-17T08:47:00.304Z,0.2
2022-08-17T08:48:05.553Z,0.24
2022-08-17T08:49:04.930Z,0
2022-08-17T08:50:04.687Z,0
2022-08-17T08:51:00.927Z,0.22
2022-08-17T08:52:01.068Z,0.04
2022-08-17T08:53:01.213Z,0.24
2022-08-17T08:54:00.376Z,0
2022-08-17T08:55:00.521Z,0.02
2022-08-17T08:56:00.716Z,0.36
2022-08-17T08:57:23.240Z,0.66
2022-08-17T08:58:00.998Z,0.84
2022-08-17T08:59:01.135Z,0.5
2022-08-17T09:00:00.301Z,1.1
2022-08-17T09:01:00.498Z,1.08
2022-08-17T09:02:00.601Z,0.48
2022-08-17T09:03:00.771Z,0.12
2022-08-17T09:04:18.354Z,0
2022-08-17T09:05:14.955Z,0.64
2022-08-17T09:06:01.193Z,1.38
2022-08-17T09:07:00.347Z,1.34
2022-08-17T09:08:00.508Z,1.84
2022-08-17T09:09:00.657Z,0.98
2022-08-17T09:10:00.794Z,0.2
2022-08-17T09:11:00.933Z,0.6
2022-08-17T09:12:03.489Z,0.46
2022-08-17T09:13:09.347Z,1.04
2022-08-17T09:14:00.393Z,1.28
2022-08-17T09:15:00.536Z,0.96
2022-08-17T09:16:00.680Z,0.58
2022-08-17T09:17:00.831Z,1.42
2022-08-17T09:18:39.595Z,0.66
2022-08-17T09:19:04.292Z,0.72
2022-08-17T09:20:00.276Z,0.69
2022-08-17T09:21:00.434Z,0.84
2022-08-17T09:22:00.588Z,0.9
2022-08-17T09:23:00.746Z,1.1
2022-08-17T09:24:00.913Z,0.9
2022-08-17T09:25:01.055Z,0.86
2022-08-17T09:26:01.194Z,1.64
2022-08-17T09:27:00.346Z,1.26
2022-08-17T09:28:00.907Z,0.38
2022-08-17T09:29:00.664Z,0.94
2022-08-17T09:30:00.844Z,0.92
2022-08-17T09:31:00.955Z,0.3
2022-08-17T09:32:01.114Z,1.1
2022-08-17T09:33:00.263Z,1.34
2022-08-17T09:34:00.423Z,1.34
2022-08-17T09:35:00.587Z,0.78
2022-08-17T09:36:00.762Z,0.04
2022-08-17T09:37:00.873Z,0.94
2022-08-17T09:38:01.036Z,0.4
2022-08-17T09:39:01.171Z,0.18
2022-08-17T09:40:00.504Z,0.1
2022-08-17T09:41:00.487Z,0
2022-08-17T09:42:00.622Z,0
2022-08-17T09:43:00.772Z,0
2022-08-17T09:44:00.918Z,0
2022-08-17T09:45:01.068Z,0
2022-08-17T09:46:01.240Z,0
2022-08-17T09:47:00.368Z,0
2022-08-17T09:48:00.529Z,0.4
2022-08-17T09:49:00.672Z,0.1
2022-08-17T09:50:00.833Z,0
2022-08-17T09:51:05.983Z,0
2022-08-17T09:52:01.135Z,0.86
2022-08-17T09:53:00.286Z,0.73
2022-08-17T09:54:15.104Z,0.38
2022-08-17T09:55:00.633Z,0.54
2022-08-17T09:56:00.781Z,1
2022-08-17T09:57:28.038Z,0.82
2022-08-17T09:58:01.045Z,0.96
2022-08-17T09:59:01.224Z,0.12
2022-08-17T10:00:00.351Z,1.18
2022-08-17T10:01:00.560Z,0.54
2022-08-17T10:02:00.657Z,0.18
2022-08-17T10:03:00.812Z,0.92
2022-08-17T10:04:00.979Z,1.26
2022-08-17T10:05:01.099Z,0.78
2022-08-17T10:06:01.252Z,1.28
2022-08-17T10:07:00.407Z,0.1
2022-08-17T10:08:00.582Z,0
2022-08-17T10:09:00.737Z,0
2022-08-17T10:10:00.870Z,0
2022-08-17T10:11:01.027Z,0
2022-08-17T10:12:01.169Z,0.5
2022-08-17T10:13:00.318Z,0.89
2022-08-17T10:14:00.509Z,0.76
2022-08-17T10:15:08.041Z,0.18
2022-08-17T10:16:00.778Z,0.28
2022-08-17T10:17:00.939Z,0.8
2022-08-17T10:18:01.086Z,1.28
2022-08-17T10:19:01.259Z,0.8
2022-08-17T10:20:00.394Z,0.45
2022-08-17T10:21:00.544Z,0
2022-08-17T10:22:14.732Z,1.44
2022-08-17T10:23:00.848Z,0.42
2022-08-17T10:24:01.021Z,0.84
2022-08-17T10:25:22.235Z,0.14
2022-08-17T10:26:00.309Z,0.69
2022-08-17T10:27:00.458Z,0.7
2022-08-17T10:28:00.613Z,0.12
2022-08-17T10:29:00.788Z,0.68
2022-08-17T10:30:00.979Z,0.7
2022-08-17T10:31:30.992Z,1.02
2022-08-17T10:32:01.229Z,0.94
2022-08-17T10:33:00.403Z,1.22
2022-08-17T10:34:00.577Z,0.08
2022-08-17T10:35:00.690Z,0
2022-08-17T10:36:00.838Z,0
2022-08-17T10:37:01.003Z,0
2022-08-17T10:38:01.147Z,0
2022-08-17T10:39:00.317Z,0.39
2022-08-17T10:40:00.522Z,1.48
2022-08-17T10:41:00.609Z,0.3
2022-08-17T10:42:00.760Z,0
2022-08-17T10:43:00.906Z,0
2022-08-17T10:44:38.828Z,0
2022-08-17T10:45:01.213Z,0
2022-08-17T10:46:10.531Z,0
2022-08-17T10:47:00.515Z,0
2022-08-17T10:48:05.301Z,0
2022-08-17T10:49:00.832Z,0
2022-08-17T10:50:00.985Z,0
2022-08-17T10:51:01.121Z,0.4
2022-08-17T10:53:00.368Z,1.22
2022-08-17T10:54:00.548Z,1.16
2022-08-17T10:55:00.737Z,0.68
2022-08-17T10:56:00.858Z,0
2022-08-17T10:57:01.007Z,0.08
2022-08-17T10:58:01.164Z,0.54
2022-08-17T10:59:00.312Z,0
2022-08-17T11:00:00.493Z,0
2022-08-17T11:01:00.648Z,1.18
2022-08-17T11:02:00.771Z,1.16
2022-08-17T11:03:00.916Z,1.06
2022-08-17T11:04:01.075Z,0.78
2022-08-17T11:05:01.257Z,0.36
2022-08-17T11:06:00.379Z,0
2022-08-17T11:07:00.540Z,0.36
2022-08-17T11:08:00.679Z,1.42
2022-08-17T11:09:00.841Z,0.68
2022-08-17T11:10:01.005Z,0
2022-08-17T11:11:01.166Z,0.12
2022-08-17T11:12:00.292Z,1.24
2022-08-17T11:13:00.449Z,0.66
2022-08-17T11:14:00.589Z,0.52
2022-08-17T11:15:00.753Z,0.24
2022-08-17T11:16:04.852Z,0.48
2022-08-17T11:17:01.067Z,1.36
2022-08-17T11:18:01.203Z,1.04
2022-08-17T11:19:00.375Z,1.18
2022-08-17T11:20:00.504Z,1.1
2022-08-17T11:21:00.678Z,1.06
2022-08-17T11:22:00.814Z,0.32
2022-08-17T11:23:00.960Z,0.94
2022-08-17T11:24:01.126Z,0.98
2022-08-17T11:26:00.368Z,0.45
2022-08-17T11:27:00.529Z,0
2022-08-17T11:28:00.707Z,0
2022-08-17T11:29:00.899Z,0
2022-08-17T11:30:02.579Z,0
2022-08-17T11:31:01.166Z,0.32
2022-08-17T11:32:00.325Z,0.61
2022-08-17T11:33:00.473Z,0.02
2022-08-17T11:34:00.663Z,0
2022-08-17T11:35:00.790Z,0
2022-08-17T11:36:00.927Z,0
2022-08-17T11:37:01.078Z,0
2022-08-17T11:38:01.229Z,0
2022-08-17T11:39:00.391Z,0
2022-08-17T11:40:00.656Z,0
2022-08-17T11:41:00.677Z,0.04
2022-08-17T11:42:00.834Z,0.8
2022-08-17T11:43:00.978Z,0.62
2022-08-17T11:44:01.901Z,0.62
2022-08-17T11:45:00.303Z,0.14
2022-08-17T11:46:00.430Z,0
2022-08-17T11:47:00.583Z,0
2022-08-17T11:48:26.638Z,0
2022-08-17T11:49:00.883Z,0
2022-08-17T11:50:01.043Z,0
2022-08-17T11:51:01.176Z,0
2022-08-17T11:52:00.319Z,0
2022-08-17T11:53:00.471Z,0.68
2022-08-17T11:54:30.659Z,1.2
2022-08-17T11:55:17.972Z,0.8
2022-08-17T11:56:00.911Z,0.52
2022-08-17T11:57:01.096Z,0
2022-08-17T11:58:01.209Z,0
2022-08-17T11:59:00.366Z,0
2022-08-17T12:00:00.528Z,0
2022-08-17T12:01:00.683Z,0
2022-08-17T12:02:00.855Z,0.06
2022-08-17T12:03:00.983Z,0
2022-08-17T12:04:01.157Z,0
2022-08-17T12:05:00.284Z,0
2022-08-17T12:06:00.437Z,0
2022-08-17T12:07:00.598Z,0
2022-08-17T12:08:00.761Z,0.58
2022-08-17T12:09:00.916Z,1.4
2022-08-17T12:10:01.047Z,1.22
2022-08-17T12:11:01.216Z,1.02
2022-08-17T12:12:12.554Z,0.24
2022-08-17T12:13:00.501Z,0.06
2022-08-17T12:14:00.663Z,0.44
2022-08-17T12:15:11.132Z,0.36
2022-08-17T12:16:00.936Z,0.44
2022-08-17T12:17:01.123Z,1.08
2022-08-17T12:18:01.255Z,1
2022-08-17T12:19:00.390Z,0.81
2022-08-17T12:20:00.546Z,0.84
2022-08-17T12:21:00.699Z,0.02
2022-08-17T12:22:00.861Z,0
2022-08-17T12:23:01.070Z,0.22
2022-08-17T12:24:01.143Z,0
2022-08-17T12:25:00.298Z,0
2022-08-17T12:26:00.446Z,0
2022-08-17T12:27:00.622Z,0
2022-08-17T12:28:06.719Z,0
2022-08-17T12:29:01.134Z,0
2022-08-17T12:30:01.081Z,0
2022-08-17T12:31:01.232Z,0
2022-08-17T12:32:00.386Z,0
2022-08-17T12:33:00.538Z,0
2022-08-17T12:34:00.664Z,0.82
2022-08-17T12:35:00.814Z,0.16
2022-08-17T12:36:00.971Z,0
2022-08-17T12:37:01.126Z,0
2022-08-17T12:38:00.309Z,1.34
2022-08-17T12:39:14.182Z,1.46
2022-08-17T12:40:00.624Z,1.8
2022-08-17T12:41:00.725Z,1.2
2022-08-17T12:42:02.555Z,1.14
2022-08-17T12:43:01.050Z,0.88
2022-08-17T12:44:01.170Z,0.92
2022-08-17T12:45:00.324Z,0.75
2022-08-17T12:46:00.474Z,0.28
2022-08-17T12:47:00.631Z,0.02
2022-08-17T12:48:00.800Z,1.12
2022-08-17T12:49:00.944Z,1.42
2022-08-17T12:50:01.089Z,1.34
2022-08-17T12:51:01.240Z,1.32
2022-08-17T12:52:00.383Z,1.36
2022-08-17T12:53:02.575Z,0.6
2022-08-17T12:54:00.715Z,0
2022-08-17T12:55:00.840Z,0.72
2022-08-17T12:56:00.991Z,0.42
2022-08-17T12:57:01.133Z,0.02
2022-08-17T12:58:00.917Z,1.24
2022-08-17T12:59:00.459Z,1.2
2022-08-17T13:00:00.618Z,0.86
2022-08-17T13:01:00.744Z,0.82
2022-08-17T13:02:00.966Z,0.26
2022-08-17T13:03:01.063Z,0.98
2022-08-17T13:04:01.205Z,0.04
2022-08-17T13:05:00.357Z,0
2022-08-17T13:06:00.512Z,0
2022-08-17T13:07:00.678Z,0.4
2022-08-17T13:08:00.812Z,0.08
2022-08-17T13:09:00.968Z,0
2022-08-17T13:10:01.112Z,0
2022-08-17T13:11:00.278Z,0
2022-08-17T13:12:00.453Z,0
2022-08-17T13:13:00.588Z,0.38
2022-08-17T13:14:00.726Z,0.02
2022-08-17T13:15:00.870Z,0
2022-08-17T13:16:01.020Z,0.02
2022-08-17T13:17:01.200Z,0
2022-08-17T13:18:00.327Z,0.34
2022-08-17T13:19:00.479Z,0.56
2022-08-17T13:20:00.619Z,0.02
2022-08-17T13:21:00.777Z,1.3
2022-08-17T13:22:00.934Z,0.36
2022-08-17T13:23:01.062Z,0
2022-08-17T13:24:01.215Z,0.12
2022-08-17T13:25:00.357Z,0
2022-08-17T13:26:00.523Z,1.36
2022-08-17T13:27:00.694Z,1.16
2022-08-17T13:28:00.815Z,0.74
2022-08-17T13:29:00.962Z,0.14
2022-08-17T13:30:01.129Z,0
2022-08-17T13:31:00.284Z,0.02
2022-08-17T13:32:04.772Z,0.62
2022-08-17T13:33:04.066Z,1.14
2022-08-17T13:34:00.751Z,1.52
2022-08-17T13:35:11.931Z,1.32
2022-08-17T13:36:01.053Z,0.36
2022-08-17T13:37:01.234Z,0
2022-08-17T13:38:00.368Z,0
2022-08-17T13:39:00.551Z,0
2022-08-17T13:40:00.787Z,0
2022-08-17T13:41:00.824Z,0
2022-08-17T13:42:01.010Z,0
2022-08-17T13:43:01.140Z,0.6
2022-08-17T13:44:00.289Z,0.97
2022-08-17T13:45:00.420Z,0.16
2022-08-17T13:46:00.590Z,0
2022-08-17T13:47:00.756Z,0
2022-08-17T13:48:00.896Z,0.7
2022-08-17T13:49:01.044Z,0.88
2022-08-17T13:50:01.197Z,0.1
2022-08-17T13:51:00.476Z,0.73
2022-08-17T13:52:00.529Z,0.1
2022-08-17T13:53:00.639Z,0.22
2022-08-17T13:54:00.790Z,0.2
2022-08-17T13:55:00.951Z,0
2022-08-17T13:56:01.099Z,0.06
2022-08-17T13:57:01.274Z,0.86
2022-08-17T13:58:07.101Z,0.61
2022-08-17T13:59:00.555Z,0.56
2022-08-17T14:00:00.695Z,0.3
2022-08-17T14:01:00.839Z,0.02
2022-08-17T14:02:01.058Z,0
2022-08-17T14:03:01.178Z,0
2022-08-17T14:04:00.301Z,0
2022-08-17T14:05:00.470Z,0
2022-08-17T14:06:00.599Z,0.06
2022-08-17T14:07:00.767Z,1.14
2022-08-17T14:08:00.914Z,0.84
2022-08-17T14:09:01.063Z,0.38
2022-08-17T14:10:01.288Z,0.38
2022-08-17T14:11:00.372Z,0.18
2022-08-17T14:12:00.525Z,0.5
2022-08-17T14:13:00.686Z,1.22
2022-08-17T14:14:00.814Z,0.24
2022-08-17T14:15:00.966Z,0
2022-08-17T14:16:01.124Z,0
2022-08-17T14:17:00.280Z,0
2022-08-17T14:18:00.499Z,0
2022-08-17T14:19:00.614Z,0
2022-08-17T14:20:00.860Z,0.58
2022-08-17T14:21:00.911Z,1.08
2022-08-17T14:22:01.071Z,0.92
2022-08-17T14:23:01.224Z,0.88
2022-08-17T14:24:00.354Z,0.51
2022-08-17T14:25:00.508Z,0.02