createdAt,value
2018-01-08T00:00:18.429Z,7.60
2018-01-08T00:01:18.438Z,7.50
2018-01-08T00:02:18.460Z,7.90
2018-01-08T00:03:18.470Z,8.20
2018-01-08T00:04:18.491Z,8.50
2018-01-08T00:05:18.501Z,8.20
2018-01-08T00:06:18.523Z,8.20
2018-01-08T00:07:18.533Z,9.20
2018-01-08T00:08:18.549Z,8.10
2018-01-08T00:09:18.568Z,8.00
2018-01-08T00:10:18.579Z,7.60
2018-01-08T00:11:18.600Z,8.40
2018-01-08T00:12:18.611Z,7.80
2018-01-08T00:13:18.631Z,7.70
2018-01-08T00:14:18.642Z,8.80
2018-01-08T00:15:18.662Z,8.70
2018-01-08T00:16:18.682Z,8.00
2018-01-08T00:17:18.689Z,8.30
2018-01-08T00:18:18.704Z,8.30
2018-01-08T00:19:18.725Z,8.70
2018-01-08T00:20:18.741Z,8.60
2018-01-08T00:21:18.749Z,8.80
2018-01-08T00:22:18.765Z,9.60
2018-01-08T00:23:18.787Z,9.00
2018-01-08T00:24:18.803Z,8.40
2018-01-08T00:25:18.813Z,9.50
2018-01-08T00:26:18.833Z,8.30
2018-01-08T00:27:18.843Z,8.00
2018-01-08T00:28:18.866Z,7.80
2018-01-08T00:29:18.875Z,9.30
2018-01-08T00:30:18.898Z,8.90
2018-01-08T00:31:18.907Z,8.90
2018-01-08T00:32:18.928Z,8.40
2018-01-08T00:33:18.938Z,7.80
2018-01-08T00:34:18.952Z,8.60
2018-01-08T00:35:19.028Z,8.80
2018-01-08T00:36:18.991Z,8.50
2018-01-08T00:37:18.999Z,9.30
2018-01-08T00:38:19.015Z,8.90
2018-01-08T00:39:19.037Z,8.30
2018-01-08T00:40:19.056Z,8.00
2018-01-08T00:41:19.061Z,9.00
2018-01-08T00:42:19.081Z,8.10
2018-01-08T00:43:19.100Z,8.60
2018-01-08T00:44:19.115Z,8.10
2018-01-08T00:45:19.124Z,8.30
2018-01-08T00:46:19.142Z,8.30
2018-01-08T00:47:19.161Z,8.60
2018-01-08T00:48:19.173Z,8.50
2018-01-08T00:49:19.192Z,8.40
2018-01-08T00:50:19.203Z,8.00
2018-01-08T00:51:19.225Z,8.20
2018-01-08T00:52:19.235Z,7.70
2018-01-08T00:53:19.255Z,7.80
2018-01-08T00:54:19.265Z,8.60
2018-01-08T00:55:19.288Z,8.50
2018-01-08T00:56:19.297Z,7.70
2018-01-08T00:57:19.319Z,9.60
2018-01-08T00:58:19.329Z,7.90
2018-01-08T00:59:19.351Z,8.40
2018-01-08T01:00:19.361Z,7.60
2018-01-08T01:01:19.381Z,9.10
2018-01-08T01:02:19.392Z,7.50
2018-01-08T01:03:19.413Z,8.10
2018-01-08T01:04:19.429Z,8.90
2018-01-08T01:05:19.438Z,10.80
2018-01-08T01:06:19.472Z,9.00
2018-01-08T01:07:19.470Z,8.30
2018-01-08T01:08:19.494Z,7.90
2018-01-08T01:09:19.502Z,8.70
2018-01-08T01:10:19.523Z,8.00
2018-01-08T01:11:19.534Z,8.10
2018-01-08T01:12:19.554Z,7.80
2018-01-08T01:13:19.564Z,7.70
2018-01-08T01:14:19.586Z,8.00
2018-01-08T01:15:19.597Z,8.00
2018-01-08T01:16:19.618Z,8.30
2018-01-08T01:17:19.628Z,8.30
2018-01-08T01:18:19.649Z,7.80
2018-01-08T01:19:19.660Z,8.60
2018-01-08T01:20:19.687Z,8.00
2018-01-08T01:21:19.690Z,8.10
2018-01-08T01:22:19.706Z,8.50
2018-01-08T01:23:19.728Z,10.40
2018-01-08T01:24:19.744Z,8.20
2018-01-08T01:25:19.753Z,9.00
2018-01-08T01:26:19.773Z,8.00
2018-01-08T01:27:19.791Z,7.90
2018-01-08T01:28:19.841Z,8.30
2018-01-08T01:29:19.821Z,8.50
2018-01-08T01:30:19.887Z,8.20
2018-01-08T01:31:19.855Z,8.80
2018-01-08T01:32:19.876Z,8.60
2018-01-08T01:33:19.880Z,8.60
2018-01-08T01:34:19.896Z,9.00
2018-01-08T01:35:19.917Z,7.50
2018-01-08T01:36:19.927Z,8.80
2018-01-08T01:37:19.944Z,8.30
2018-01-08T01:38:19.960Z,8.90
2018-01-08T01:39:19.981Z,8.60
2018-01-08T01:40:19.991Z,7.40
2018-01-08T01:41:20.012Z,8.70
2018-01-08T01:42:20.022Z,9.90
2018-01-08T01:43:20.040Z,8.50
2018-01-08T01:44:20.060Z,8.10
2018-01-08T01:45:20.113Z,8.50
2018-01-08T01:46:20.090Z,8.00
2018-01-08T01:47:20.111Z,8.50
2018-01-08T01:48:20.124Z,8.20
2018-01-08T01:49:20.140Z,8.60
2018-01-08T01:50:20.156Z,8.70
2018-01-08T01:51:20.165Z,8.30
2018-01-08T01:52:20.186Z,7.70
2018-01-08T01:53:20.201Z,8.40
2018-01-08T01:54:20.213Z,7.30
2018-01-08T01:55:20.233Z,8.10
2018-01-08T01:56:20.255Z,9.00
2018-01-08T01:57:20.259Z,8.30
2018-01-08T01:58:20.276Z,9.20
2018-01-08T01:59:20.292Z,8.70
2018-01-08T02:00:20.308Z,8.80
2018-01-08T02:01:20.328Z,10.10
2018-01-08T02:02:20.346Z,8.30
2018-01-08T02:03:20.354Z,8.00
2018-01-08T02:04:20.370Z,7.80
2018-01-08T02:05:20.391Z,9.70
2018-01-08T02:06:20.408Z,9.00
2018-01-08T02:07:20.419Z,8.40
2018-01-08T02:08:20.440Z,9.20
2018-01-08T02:09:20.456Z,8.20
2018-01-08T02:10:20.466Z,8.40
2018-01-08T02:11:20.487Z,8.80
2018-01-08T02:12:20.503Z,9.60
2018-01-08T02:13:20.516Z,8.40
2018-01-08T02:14:20.529Z,9.30
2018-01-08T02:15:20.545Z,8.70
2018-01-08T02:16:20.561Z,9.40
2018-01-08T02:17:20.582Z,9.10
2018-01-08T02:18:20.601Z,8.90
2018-01-08T02:19:20.610Z,9.30
2018-01-08T02:20:20.625Z,8.80
2018-01-08T02:21:20.648Z,9.10
2018-01-08T02:22:20.668Z,8.30
2018-01-08T02:23:20.673Z,9.30
2018-01-08T02:24:20.689Z,8.60
2018-01-08T02:25:20.710Z,8.80
2018-01-08T02:26:20.726Z,8.50
2018-01-08T02:27:20.736Z,9.60
2018-01-08T02:28:20.758Z,10.30
2018-01-08T02:29:20.773Z,8.60
2018-01-08T02:30:20.790Z,8.30
2018-01-08T02:31:20.805Z,8.50
2018-01-08T02:32:20.818Z,9.10
2018-01-08T02:33:20.838Z,9.90
2018-01-08T02:34:20.851Z,8.70
2018-01-08T02:35:20.870Z,8.50
2018-01-08T02:36:20.881Z,9.50
2018-01-08T02:37:20.902Z,8.90
2018-01-08T02:38:20.912Z,8.70
2018-01-08T02:39:20.934Z,8.30
2018-01-08T02:40:20.950Z,8.90
2018-01-08T02:41:20.966Z,8.30
2018-01-08T02:42:20.982Z,8.90
2018-01-08T02:43:20.992Z,8.80
2018-01-08T02:44:21.015Z,8.90
2018-01-08T02:45:21.026Z,8.90
2018-01-08T02:46:21.045Z,8.10
2018-01-08T02:47:21.062Z,9.20
2018-01-08T02:48:21.127Z,9.60
2018-01-08T02:49:21.089Z,9.60
2018-01-08T02:50:21.109Z,9.00
2018-01-08T02:51:21.121Z,9.20
2018-01-08T02:52:21.146Z,8.60
2018-01-08T02:53:21.152Z,9.10
2018-01-08T02:54:21.174Z,8.90
2018-01-08T02:55:21.189Z,9.30
2018-01-08T02:56:21.200Z,8.60
2018-01-08T02:57:21.216Z,8.70
2018-01-08T02:58:21.234Z,9.70
2018-01-08T02:59:21.254Z,8.60
2018-01-08T03:00:21.265Z,9.80
2018-01-08T03:01:21.286Z,9.10
2018-01-08T03:02:21.296Z,9.70
2018-01-08T03:03:21.317Z,8.80
2018-01-08T03:04:21.358Z,7.80
2018-01-08T03:05:21.349Z,8.60
2018-01-08T03:06:21.365Z,10.80
2018-01-08T03:07:21.375Z,8.20
2018-01-08T03:08:21.393Z,9.60
2018-01-08T03:09:21.413Z,8.40
2018-01-08T03:10:21.430Z,8.00
2018-01-08T03:11:21.445Z,8.50
2018-01-08T03:12:21.461Z,9.10
2018-01-08T03:13:21.473Z,8.10
2018-01-08T03:14:21.493Z,8.40
2018-01-08T03:15:21.503Z,8.90
2018-01-08T03:16:21.520Z,7.80
2018-01-08T03:17:21.535Z,8.70
2018-01-08T03:18:21.556Z,8.60
2018-01-08T03:19:21.574Z,8.50
2018-01-08T03:20:21.583Z,8.70
2018-01-08T03:21:21.604Z,9.50
2018-01-08T03:22:21.626Z,8.10
2018-01-08T03:23:21.631Z,8.00
2018-01-08T03:24:21.647Z,9.20
2018-01-08T03:25:21.668Z,8.30
2018-01-08T03:26:21.684Z,8.40
2018-01-08T03:27:21.694Z,8.90
2018-01-08T03:28:21.711Z,9.20
2018-01-08T03:29:21.732Z,10.10
2018-01-08T03:30:21.744Z,10.00
2018-01-08T03:31:21.765Z,8.50
2018-01-08T03:32:21.782Z,8.50
2018-01-08T03:33:21.796Z,7.90
2018-01-08T03:34:21.812Z,8.30
2018-01-08T03:35:21.824Z,8.40
2018-01-08T03:36:21.839Z,8.60
2018-01-08T03:37:21.860Z,8.50
2018-01-08T03:38:21.872Z,8.00
2018-01-08T03:39:21.893Z,8.90
2018-01-08T03:40:21.903Z,9.00
2018-01-08T03:41:21.924Z,8.80
2018-01-08T03:42:21.934Z,8.10
2018-01-08T03:43:21.957Z,9.30
2018-01-08T03:44:21.972Z,8.50
2018-01-08T03:45:21.983Z,9.10
2018-01-08T03:46:22.004Z,8.30
2018-01-08T03:47:22.014Z,8.90
2018-01-08T03:48:22.036Z,8.40
2018-01-08T03:49:22.046Z,8.00
2018-01-08T03:50:22.068Z,8.70
2018-01-08T03:51:22.078Z,8.70
2018-01-08T03:52:22.100Z,8.90
2018-01-08T03:53:22.110Z,7.80
2018-01-08T03:54:22.132Z,8.50
2018-01-08T03:55:22.142Z,7.50
2018-01-08T03:56:22.164Z,8.20
2018-01-08T03:57:22.173Z,8.10
2018-01-08T03:58:22.196Z,8.10
2018-01-08T03:59:22.208Z,9.50
2018-01-08T04:00:22.229Z,8.60
2018-01-08T04:01:22.239Z,8.70
2018-01-08T04:02:22.254Z,8.50
2018-01-08T04:03:22.276Z,8.00
2018-01-08T04:04:22.292Z,8.20
2018-01-08T04:05:22.301Z,7.80
2018-01-08T04:06:22.317Z,8.50
2018-01-08T04:07:22.340Z,9.30
2018-01-08T04:08:22.356Z,9.70
2018-01-08T04:09:22.366Z,9.50
2018-01-08T04:10:22.383Z,8.70
2018-01-08T04:11:22.404Z,8.30
2018-01-08T04:12:22.420Z,8.90
2018-01-08T04:13:22.430Z,8.10
2018-01-08T04:14:22.446Z,7.80
2018-01-08T04:15:22.466Z,8.50
2018-01-08T04:16:22.484Z,8.50
2018-01-08T04:17:22.493Z,8.30
2018-01-08T04:18:22.511Z,10.50
2018-01-08T04:19:22.532Z,8.00
2018-01-08T04:20:22.547Z,8.80
2018-01-08T04:21:22.559Z,9.30
2018-01-08T04:22:22.574Z,8.80
2018-01-08T04:23:22.602Z,8.10
2018-01-08T04:24:22.613Z,8.70
2018-01-08T04:25:22.623Z,8.50
2018-01-08T04:26:22.639Z,8.10
2018-01-08T04:27:22.665Z,8.70
2018-01-08T04:28:22.676Z,9.00
2018-01-08T04:29:22.686Z,8.50
2018-01-08T04:30:22.702Z,9.40
2018-01-08T04:31:22.724Z,9.30
2018-01-08T04:32:22.735Z,8.50
2018-01-08T04:33:22.756Z,9.80
2018-01-08T04:34:22.768Z,8.20
2018-01-08T04:35:22.790Z,9.40
2018-01-08T04:36:22.801Z,8.30
2018-01-08T04:37:22.820Z,9.50
2018-01-08T04:38:22.831Z,11.60
2018-01-08T04:39:22.855Z,9.20
2018-01-08T04:40:22.864Z,10.20
2018-01-08T04:41:22.884Z,9.60
2018-01-08T04:42:22.895Z,8.80
2018-01-08T04:43:22.918Z,10.20
2018-01-08T04:44:22.928Z,8.30
2018-01-08T04:45:22.949Z,10.50
2018-01-08T04:46:22.960Z,8.80
2018-01-08T04:47:22.981Z,9.80
2018-01-08T04:48:22.993Z,8.50
2018-01-08T04:49:23.013Z,9.90
2018-01-08T04:50:23.024Z,8.30
2018-01-08T04:51:23.053Z,9.50
2018-01-08T04:52:23.056Z,9.50
2018-01-08T04:53:23.078Z,8.50
2018-01-08T04:54:23.087Z,9.00
2018-01-08T04:55:23.111Z,8.90
2018-01-08T04:56:23.127Z,9.50
2018-01-08T04:57:23.137Z,9.60
2018-01-08T04:58:23.216Z,9.40
2018-01-08T04:59:23.168Z,10.10
2018-01-08T05:00:23.191Z,9.70
2018-01-08T05:01:23.200Z,10.60
2018-01-08T05:02:23.221Z,9.40
2018-01-08T05:03:23.234Z,9.90
2018-01-08T05:04:23.254Z,8.30
2018-01-08T05:05:23.265Z,9.00
2018-01-08T05:06:23.287Z,9.30
2018-01-08T05:07:23.296Z,10.10
2018-01-08T05:08:23.319Z,8.80
2018-01-08T05:09:23.328Z,9.20
2018-01-08T05:10:23.351Z,9.70
2018-01-08T05:11:23.361Z,10.20
2018-01-08T05:12:23.383Z,9.90
2018-01-08T05:13:23.393Z,9.40
2018-01-08T05:14:23.408Z,9.30
2018-01-08T05:15:23.432Z,12.20
2018-01-08T05:16:23.448Z,10.40
2018-01-08T05:17:23.517Z,10.50
2018-01-08T05:18:23.478Z,8.70
2018-01-08T05:19:23.496Z,9.70
2018-01-08T05:20:23.506Z,10.00
2018-01-08T05:21:23.527Z,9.80
2018-01-08T05:22:23.542Z,9.50
2018-01-08T05:23:23.554Z,10.20
2018-01-08T05:24:23.569Z,9.30
2018-01-08T05:25:23.591Z,10.50
2018-01-08T05:26:23.608Z,9.40
2018-01-08T05:27:23.620Z,10.00
2018-01-08T05:28:23.639Z,9.70
2018-01-08T05:29:23.651Z,10.10
2018-01-08T05:30:23.666Z,9.90
2018-01-08T05:31:23.687Z,10.40
2018-01-08T05:32:23.704Z,10.50
2018-01-08T05:33:23.713Z,9.30
2018-01-08T05:34:23.730Z,10.40
2018-01-08T05:35:23.751Z,10.20
2018-01-08T05:36:23.769Z,9.60
2018-01-08T05:37:23.778Z,10.50
2018-01-08T05:38:23.794Z,13.00
2018-01-08T05:39:23.815Z,11.30
2018-01-08T05:40:23.832Z,10.90
2018-01-08T05:41:23.842Z,10.20
2018-01-08T05:42:23.857Z,10.70
2018-01-08T05:43:23.880Z,10.10
2018-01-08T05:44:23.890Z,10.80
2018-01-08T05:45:23.911Z,11.20
2018-01-08T05:46:23.922Z,10.20
2018-01-08T05:47:23.944Z,10.30
2018-01-08T05:48:23.954Z,10.70
2018-01-08T05:49:23.976Z,10.90
2018-01-08T05:50:23.986Z,10.40
2018-01-08T05:51:24.010Z,11.00
2018-01-08T05:52:24.022Z,11.00
2018-01-08T05:53:24.034Z,10.90
2018-01-08T05:54:24.057Z,10.60
2018-01-08T05:55:24.067Z,11.10
2018-01-08T05:56:24.104Z,9.70
2018-01-08T05:57:24.106Z,10.90
2018-01-08T05:58:24.122Z,10.60
2018-01-08T05:59:24.138Z,11.10
2018-01-08T06:00:24.149Z,10.50
2018-01-08T06:01:24.169Z,11.00
2018-01-08T06:02:24.194Z,11.50
2018-01-08T06:03:24.197Z,11.10
2018-01-08T06:04:24.213Z,10.80
2018-01-08T06:05:24.234Z,11.10
2018-01-08T06:06:24.250Z,10.10
2018-01-08T06:07:24.261Z,10.30
2018-01-08T06:08:24.284Z,11.30
2018-01-08T06:09:24.546Z,11.10
2018-01-08T06:10:24.310Z,10.50
2018-01-08T06:11:24.332Z,10.10
2018-01-08T06:12:24.347Z,10.70
2018-01-08T06:13:24.357Z,10.80
2018-01-08T06:14:24.376Z,10.40
2018-01-08T06:15:24.390Z,10.60
2018-01-08T06:16:24.406Z,11.80
2018-01-08T06:17:24.427Z,9.80
2018-01-08T06:18:24.439Z,12.60
2018-01-08T06:19:24.460Z,10.80
2018-01-08T06:20:24.470Z,11.80
2018-01-08T06:21:24.491Z,11.10
2018-01-08T06:22:24.503Z,11.20
2018-01-08T06:23:24.523Z,11.10
2018-01-08T06:24:24.534Z,13.00
2018-01-08T06:25:24.556Z,11.60
2018-01-08T06:26:24.572Z,10.30
2018-01-08T06:27:24.583Z,11.60
2018-01-08T06:28:24.605Z,12.80
2018-01-08T06:29:24.620Z,13.10
2018-01-08T06:30:24.635Z,11.70
2018-01-08T06:31:24.702Z,11.80
2018-01-08T06:32:24.669Z,13.50
2018-01-08T06:33:24.701Z,11.60
2018-01-08T06:34:24.700Z,10.80
2018-01-08T06:35:24.711Z,12.40
2018-01-08T06:36:24.732Z,11.60
2018-01-08T06:37:24.743Z,11.20
2018-01-08T06:38:24.769Z,13.10
2018-01-08T06:39:24.775Z,11.70
2018-01-08T06:40:24.796Z,11.80
2018-01-08T06:41:24.806Z,12.10
2018-01-08T06:42:24.822Z,11.50
2018-01-08T06:43:24.838Z,12.60
2018-01-08T06:44:24.910Z,13.10
2018-01-08T06:45:24.870Z,11.60
2018-01-08T06:46:24.892Z,12.90
2018-01-08T06:47:24.903Z,11.80
2018-01-08T06:48:24.918Z,12.20
2018-01-08T06:49:24.945Z,12.60
2018-01-08T06:50:24.955Z,12.10
2018-01-08T06:51:24.967Z,13.50
2018-01-08T06:52:24.982Z,11.40
2018-01-08T06:53:25.004Z,12.20
2018-01-08T06:54:25.025Z,12.30
2018-01-08T06:55:25.030Z,12.70
2018-01-08T06:56:25.051Z,12.70
2018-01-08T06:57:25.067Z,13.10
2018-01-08T06:58:25.077Z,12.30
2018-01-08T06:59:25.099Z,11.90
2018-01-08T07:00:25.118Z,13.70
2018-01-08T07:01:25.124Z,12.00
2018-01-08T07:02:25.141Z,14.90
2018-01-08T07:03:25.163Z,14.40
2018-01-08T07:04:25.172Z,14.10
2018-01-08T07:05:25.193Z,12.40
2018-01-08T07:06:25.210Z,12.30
2018-01-08T07:07:25.220Z,13.30
2018-01-08T07:08:25.241Z,14.30
2018-01-08T07:09:25.257Z,12.40
2018-01-08T07:10:25.273Z,13.00
2018-01-08T07:11:25.286Z,12.70
2018-01-08T07:12:25.305Z,14.90
2018-01-08T07:13:25.322Z,14.50
2018-01-08T07:14:25.338Z,12.70
2018-01-08T07:15:25.346Z,13.40
2018-01-08T07:16:25.368Z,15.10
2018-01-08T07:17:25.378Z,12.80
2018-01-08T07:18:25.399Z,13.60
2018-01-08T07:19:25.416Z,13.10
2018-01-08T07:20:25.426Z,14.80
2018-01-08T07:21:25.446Z,14.10
2018-01-08T07:22:25.456Z,12.30
2018-01-08T07:23:25.478Z,14.70
2018-01-08T07:24:25.489Z,13.80
2018-01-08T07:25:25.508Z,12.60
2018-01-08T07:26:25.520Z,11.90
2018-01-08T07:27:25.541Z,12.70
2018-01-08T07:28:25.552Z,13.80
2018-01-08T07:29:25.568Z,15.70
2018-01-08T07:30:25.581Z,13.40
2018-01-08T07:31:25.605Z,14.50
2018-01-08T07:32:25.613Z,14.20
2018-01-08T07:33:25.649Z,15.30
2018-01-08T07:34:25.646Z,15.20
2018-01-08T07:35:25.665Z,14.20
2018-01-08T07:36:25.682Z,13.30
2018-01-08T07:37:25.695Z,14.10
2018-01-08T07:38:25.714Z,13.90
2018-01-08T07:39:25.725Z,14.90
2018-01-08T07:40:25.747Z,13.60
2018-01-08T07:41:25.754Z,14.80
2018-01-08T07:42:25.775Z,14.00
2018-01-08T07:43:25.786Z,14.80
2018-01-08T07:44:25.801Z,14.00
2018-01-08T07:45:25.822Z,14.50
2018-01-08T07:46:25.834Z,13.10
2018-01-08T07:47:25.854Z,13.50
2018-01-08T07:48:25.870Z,15.00
2018-01-08T07:49:25.886Z,15.80
2018-01-08T07:50:25.895Z,13.40
2018-01-08T07:51:25.912Z,12.50
2018-01-08T07:52:25.927Z,14.90
2018-01-08T07:53:25.947Z,15.10
2018-01-08T07:54:25.965Z,16.90
2018-01-08T07:55:25.973Z,12.80
2018-01-08T07:56:25.990Z,14.40
2018-01-08T07:57:26.010Z,13.70
2018-01-08T07:58:26.026Z,13.40
2018-01-08T07:59:26.038Z,14.40
2018-01-08T08:00:26.102Z,14.30
2018-01-08T08:01:26.076Z,13.20
2018-01-08T08:02:26.090Z,13.40
2018-01-08T08:03:26.100Z,14.50
2018-01-08T08:04:26.115Z,13.30
2018-01-08T08:05:26.135Z,14.10
2018-01-08T08:06:26.152Z,12.50
2018-01-08T08:07:26.167Z,15.70
2018-01-08T08:08:26.184Z,14.80
2018-01-08T08:09:26.192Z,14.00
2018-01-08T08:10:26.210Z,15.50
2018-01-08T08:11:26.231Z,14.30
2018-01-08T08:12:26.248Z,12.70
2018-01-08T08:13:26.256Z,14.00
2018-01-08T08:14:26.273Z,15.50
2018-01-08T08:15:26.293Z,13.90
2018-01-08T08:16:26.308Z,13.30
2018-01-08T08:17:26.318Z,13.20
2018-01-08T08:18:26.335Z,14.90
2018-01-08T08:19:26.356Z,13.60
2018-01-08T08:20:26.371Z,14.70
2018-01-08T08:21:26.381Z,13.20
2018-01-08T08:22:26.397Z,13.60
2018-01-08T08:23:26.419Z,15.60
2018-01-08T08:24:26.429Z,13.90
2018-01-08T08:25:26.449Z,16.30
2018-01-08T08:26:26.499Z,12.40
2018-01-08T08:27:26.481Z,16.80
2018-01-08T08:28:26.491Z,13.90
2018-01-08T08:29:26.512Z,13.10
2018-01-08T08:30:26.523Z,14.20
2018-01-08T08:31:26.546Z,16.70
2018-01-08T08:32:26.555Z,23.80
2018-01-08T08:33:26.576Z,13.60
2018-01-08T08:34:26.585Z,14.90
2018-01-08T08:35:26.611Z,12.90
2018-01-08T08:36:26.618Z,12.80
2018-01-08T08:37:26.638Z,12.40
2018-01-08T08:38:26.649Z,14.30
2018-01-08T08:39:26.672Z,13.40
2018-01-08T08:40:26.688Z,14.20
2018-01-08T08:41:26.696Z,13.30
2018-01-08T08:42:26.717Z,12.80
2018-01-08T08:43:26.728Z,14.20
2018-01-08T08:44:26.750Z,13.60
2018-01-08T08:45:26.761Z,13.90
2018-01-08T08:46:26.801Z,13.10
2018-01-08T08:47:26.793Z,14.10
2018-01-08T08:48:26.820Z,14.30
2018-01-08T08:49:26.824Z,16.60
2018-01-08T08:50:26.845Z,13.40
2018-01-08T08:51:26.856Z,13.40
2018-01-08T08:52:26.878Z,13.40
2018-01-08T08:53:26.889Z,14.70
2018-01-08T08:54:26.909Z,13.30
2018-01-08T08:55:26.920Z,12.70
2018-01-08T08:56:26.941Z,16.90
2018-01-08T08:57:26.951Z,13.20
2018-01-08T08:58:26.966Z,15.20
2018-01-08T08:59:26.988Z,15.50
2018-01-08T09:00:27.009Z,14.70
2018-01-08T09:01:27.014Z,15.20
2018-01-08T09:02:27.030Z,13.90
2018-01-08T09:03:27.051Z,13.60
2018-01-08T09:04:27.068Z,15.30
2018-01-08T09:05:27.079Z,13.40
2018-01-08T09:06:27.098Z,13.80
2018-01-08T09:07:27.116Z,15.10
2018-01-08T09:08:27.132Z,14.30
2018-01-08T09:09:27.142Z,15.30
2018-01-08T09:10:27.159Z,14.00
2018-01-08T09:11:27.182Z,14.80
2018-01-08T09:12:27.198Z,13.00
2018-01-08T09:13:27.218Z,14.50
2018-01-08T09:14:27.224Z,12.80
2018-01-08T09:15:27.246Z,13.00
2018-01-08T09:16:27.261Z,12.30
2018-01-08T09:17:27.271Z,14.40
2018-01-08T09:18:27.288Z,14.30
2018-01-08T09:19:27.310Z,12.30
2018-01-08T09:20:27.321Z,13.70
2018-01-08T09:21:27.342Z,13.80
2018-01-08T09:22:27.353Z,13.20
2018-01-08T09:23:27.376Z,13.10
2018-01-08T09:24:27.386Z,12.00
2018-01-08T09:25:27.408Z,14.80
2018-01-08T09:26:27.420Z,11.80
2018-01-08T09:27:27.443Z,13.40
2018-01-08T09:28:27.454Z,12.00
2018-01-08T09:29:27.478Z,11.60
2018-01-08T09:30:27.490Z,12.30
2018-01-08T09:31:27.514Z,12.00
2018-01-08T09:32:27.526Z,12.00
2018-01-08T09:33:27.551Z,13.80
2018-01-08T09:34:27.560Z,12.90
2018-01-08T09:35:27.584Z,11.80
2018-01-08T09:36:27.604Z,13.70
2018-01-08T09:37:27.614Z,11.90
2018-01-08T09:38:27.638Z,11.10
2018-01-08T09:39:27.653Z,11.00
2018-01-08T09:40:27.678Z,11.20
2018-01-08T09:41:27.687Z,11.00
2018-01-08T09:42:27.712Z,11.20
2018-01-08T09:43:27.726Z,11.90
2018-01-08T09:44:27.750Z,11.20
2018-01-08T09:45:27.762Z,11.60
2018-01-08T09:46:27.788Z,13.10
2018-01-08T09:47:27.802Z,11.40
2018-01-08T09:48:27.825Z,10.80
2018-01-08T09:49:27.838Z,11.20
2018-01-08T09:50:27.865Z,11.90
2018-01-08T09:51:27.878Z,13.10
2018-01-08T09:52:27.902Z,12.80
2018-01-08T09:53:27.916Z,12.30
2018-01-08T09:54:27.935Z,12.60
2018-01-08T09:55:28.011Z,10.80
2018-01-08T09:56:27.980Z,12.70
2018-01-08T09:57:27.994Z,10.40
2018-01-08T09:58:28.014Z,10.70
2018-01-08T09:59:28.041Z,11.80
2018-01-08T10:00:28.059Z,10.60
2018-01-08T10:01:28.073Z,12.20
2018-01-08T10:02:28.092Z,10.90
2018-01-08T10:03:28.118Z,12.20
2018-01-08T10:04:28.139Z,12.70
2018-01-08T10:05:28.150Z,11.00
2018-01-08T10:06:28.172Z,11.10
2018-01-08T10:07:28.197Z,11.40
2018-01-08T10:08:28.217Z,10.70
2018-01-08T10:09:28.235Z,11.20
2018-01-08T10:10:28.249Z,11.00
2018-01-08T10:11:28.274Z,11.70
2018-01-08T10:12:28.294Z,11.30
2018-01-08T10:13:28.305Z,12.70
2018-01-08T10:14:28.324Z,11.10
2018-01-08T10:15:28.344Z,11.40
2018-01-08T10:16:28.368Z,12.40
2018-01-08T10:17:28.381Z,10.80
2018-01-08T10:18:28.399Z,11.20
2018-01-08T10:19:28.426Z,11.00
2018-01-08T10:20:28.444Z,11.50
2018-01-08T10:21:28.455Z,10.50
2018-01-08T10:22:28.476Z,11.00
2018-01-08T10:23:28.498Z,12.10
2018-01-08T10:24:28.512Z,12.80
2018-01-08T10:25:28.529Z,11.00
2018-01-08T10:26:28.546Z,11.20
2018-01-08T10:27:28.571Z,12.70
2018-01-08T10:28:28.582Z,10.10
2018-01-08T10:29:28.608Z,14.30
2018-01-08T10:30:28.619Z,12.10
2018-01-08T10:31:28.636Z,10.90
2018-01-08T10:32:28.654Z,11.00
2018-01-08T10:33:28.678Z,12.60
2018-01-08T10:34:28.691Z,11.90
2018-01-08T10:35:28.715Z,11.80
2018-01-08T10:36:28.727Z,11.40
2018-01-08T10:37:28.749Z,12.40
2018-01-08T10:38:28.762Z,11.30
2018-01-08T10:39:28.785Z,11.20
2018-01-08T10:40:28.804Z,12.20
2018-01-08T10:41:28.820Z,11.60
2018-01-08T10:42:28.839Z,10.60
2018-01-08T10:43:28.850Z,11.40
2018-01-08T10:44:28.908Z,11.50
2018-01-08T10:45:28.887Z,10.80
2018-01-08T10:46:28.910Z,12.30
2018-01-08T10:47:28.929Z,10.90
2018-01-08T10:48:28.946Z,11.30
2018-01-08T10:49:28.957Z,12.30
2018-01-08T10:50:28.981Z,12.60
2018-01-08T10:51:28.994Z,11.20
2018-01-08T10:52:29.017Z,12.00
2018-01-08T10:53:29.028Z,11.10
2018-01-08T10:54:29.052Z,12.90
2018-01-08T10:55:29.065Z,11.60
2018-01-08T10:56:29.082Z,12.50
2018-01-08T10:57:29.105Z,11.30
2018-01-08T10:58:29.118Z,11.30
2018-01-08T10:59:29.140Z,12.80
2018-01-08T11:00:29.159Z,12.80
2018-01-08T11:01:29.177Z,12.40
2018-01-08T11:02:29.189Z,12.10
2018-01-08T11:03:29.206Z,11.60
2018-01-08T11:04:29.230Z,12.20
2018-01-08T11:05:29.243Z,11.60
2018-01-08T11:06:29.271Z,11.60
2018-01-08T11:07:29.284Z,11.00
2018-01-08T11:08:29.314Z,12.70
2018-01-08T11:09:29.314Z,10.20
2018-01-08T11:10:29.331Z,11.10
2018-01-08T11:11:29.358Z,11.40
2018-01-08T11:12:29.373Z,10.10
2018-01-08T11:13:29.423Z,12.40
2018-01-08T11:14:29.402Z,12.00
2018-01-08T11:15:29.426Z,13.40
2018-01-08T11:16:29.444Z,11.40
2018-01-08T11:17:29.457Z,10.70
2018-01-08T11:18:29.473Z,12.30
2018-01-08T11:19:29.492Z,10.90
2018-01-08T11:20:29.528Z,11.50
2018-01-08T11:21:29.532Z,10.70
2018-01-08T11:22:29.566Z,12.50
2018-01-08T11:23:29.595Z,10.60
2018-01-08T11:24:29.622Z,11.80
2018-01-08T11:25:29.688Z,12.00
2018-01-08T11:26:29.645Z,12.60
2018-01-08T11:27:29.678Z,11.70
2018-01-08T11:28:29.685Z,10.40
2018-01-08T11:29:29.705Z,11.60
2018-01-08T11:30:29.768Z,11.40
2018-01-08T11:31:29.745Z,10.80
2018-01-08T11:32:29.724Z,13.30
2018-01-08T11:33:29.748Z,12.70
2018-01-08T11:34:29.774Z,12.20
2018-01-08T11:35:29.860Z,12.20
2018-01-08T11:36:29.822Z,12.10
2018-01-08T11:37:29.815Z,10.50
2018-01-08T11:38:29.870Z,11.60
2018-01-08T11:39:29.866Z,11.80
2018-01-08T11:40:29.908Z,13.40
2018-01-08T11:41:29.886Z,13.50
2018-01-08T11:42:29.909Z,11.40
2018-01-08T11:43:29.922Z,14.20
2018-01-08T11:44:29.940Z,11.10
2018-01-08T11:45:29.963Z,10.60
2018-01-08T11:46:29.982Z,11.40
2018-01-08T11:47:30.002Z,11.00
2018-01-08T11:48:30.021Z,12.90
2018-01-08T11:49:30.036Z,11.00
2018-01-08T11:50:30.049Z,11.70
2018-01-08T11:51:30.073Z,12.00
2018-01-08T11:52:30.095Z,11.50
2018-01-08T11:53:30.104Z,10.80
2018-01-08T11:54:30.122Z,11.70
2018-01-08T11:55:30.146Z,11.70
2018-01-08T11:56:30.164Z,11.40
2018-01-08T11:57:30.177Z,11.00
2018-01-08T11:58:30.196Z,10.70
2018-01-08T11:59:30.219Z,11.40
2018-01-08T12:00:30.234Z,12.90
2018-01-08T12:01:30.256Z,10.10
2018-01-08T12:02:30.268Z,12.30
2018-01-08T12:03:30.286Z,9.70
2018-01-08T12:04:30.311Z,11.50
2018-01-08T12:05:30.329Z,10.90
2018-01-08T12:06:30.348Z,11.80
2018-01-08T12:07:30.361Z,11.20
2018-01-08T12:08:30.381Z,11.90
2018-01-08T12:09:30.403Z,11.30
2018-01-08T12:10:30.423Z,11.10
2018-01-08T12:11:30.436Z,11.10
2018-01-08T12:12:30.453Z,12.30
2018-01-08T12:13:30.476Z,12.50
2018-01-08T12:14:30.498Z,10.80
2018-01-08T12:15:30.509Z,12.10
2018-01-08T12:16:30.534Z,10.60
2018-01-08T12:17:30.546Z,11.80
2018-01-08T12:18:30.563Z,10.80
2018-01-08T12:19:30.588Z,10.90
2018-01-08T12:20:30.606Z,12.10
2018-01-08T12:21:30.619Z,12.00
2018-01-08T12:22:30.638Z,11.30
2018-01-08T12:23:30.661Z,11.30
2018-01-08T12:24:30.682Z,10.20
2018-01-08T12:25:30.695Z,11.10
2018-01-08T12:26:30.717Z,10.90
2018-01-08T12:27:30.739Z,12.70
2018-01-08T12:28:30.760Z,9.50
2018-01-08T12:29:30.773Z,12.00
2018-01-08T12:30:30.794Z,12.30
2018-01-08T12:31:30.820Z,11.20
2018-01-08T12:32:30.893Z,11.80
2018-01-08T12:33:30.857Z,11.60
2018-01-08T12:34:30.885Z,10.90
2018-01-08T12:35:30.980Z,10.90
2018-01-08T12:36:30.927Z,13.40
2018-01-08T12:37:30.943Z,10.20
2018-01-08T12:38:30.971Z,10.10
2018-01-08T12:39:30.990Z,10.70
2018-01-08T12:40:31.017Z,10.20
2018-01-08T12:41:31.035Z,11.90
2018-01-08T12:42:31.063Z,10.60
2018-01-08T12:43:31.081Z,12.00
2018-01-08T12:44:31.109Z,10.60
2018-01-08T12:45:31.127Z,11.50
2018-01-08T12:46:31.158Z,10.70
2018-01-08T12:47:31.173Z,10.50
2018-01-08T12:48:31.201Z,10.90
2018-01-08T12:49:31.227Z,10.30
2018-01-08T12:50:31.246Z,13.00
2018-01-08T12:51:31.279Z,10.90
2018-01-08T12:52:31.294Z,10.50
2018-01-08T12:53:31.323Z,10.40
2018-01-08T12:54:31.343Z,10.00
2018-01-08T12:55:31.372Z,10.40
2018-01-08T12:56:31.412Z,9.40
2018-01-08T12:57:31.421Z,10.50
2018-01-08T12:58:31.440Z,10.30
2018-01-08T12:59:31.471Z,10.40
2018-01-08T13:00:31.489Z,9.60
2018-01-08T13:01:31.519Z,9.70
2018-01-08T13:02:31.538Z,9.30