createdAt,value
2022-09-21T00:01:24.625Z,2.83
2022-09-21T00:03:56.590Z,2.37
2022-09-21T00:06:25.279Z,2.63
2022-09-21T00:08:52.353Z,5.40
2022-09-21T00:11:23.908Z,2.40
2022-09-21T00:14:04.203Z,1.90
2022-09-21T00:16:32.032Z,2.73
2022-09-21T00:18:59.198Z,2.20
2022-09-21T00:21:27.907Z,2.50
2022-09-21T00:23:55.032Z,2.00
2022-09-21T00:26:24.624Z,2.30
2022-09-21T00:28:56.109Z,2.37
2022-09-21T00:31:23.822Z,3.53
2022-09-21T00:33:51.120Z,2.03
2022-09-21T00:36:19.887Z,2.23
2022-09-21T00:38:53.850Z,2.17
2022-09-21T00:41:20.677Z,4.03
2022-09-21T00:44:08.602Z,2.20
2022-09-21T00:46:39.191Z,2.50
2022-09-21T00:49:06.189Z,2.20
2022-09-21T00:51:32.962Z,2.33
2022-09-21T00:54:04.379Z,2.37
2022-09-21T00:56:31.063Z,2.90
2022-09-21T00:58:58.018Z,2.20
2022-09-21T01:01:24.893Z,2.50
2022-09-21T01:03:53.451Z,2.60
2022-09-21T01:06:21.452Z,2.87
2022-09-21T01:08:52.722Z,3.93
2022-09-21T01:11:30.402Z,2.33
2022-09-21T01:14:07.768Z,2.17
2022-09-21T01:16:41.601Z,2.87
2022-09-21T01:19:14.242Z,2.27
2022-09-21T01:22:11.274Z,4.47
2022-09-21T01:25:04.178Z,2.47
2022-09-21T01:27:57.330Z,2.70
2022-09-21T01:30:25.197Z,2.40
2022-09-21T01:32:56.111Z,2.87
2022-09-21T01:35:37.602Z,2.07
2022-09-21T01:38:09.078Z,2.23
2022-09-21T01:40:43.504Z,2.17
2022-09-21T01:43:15.647Z,2.67
2022-09-21T01:45:49.127Z,3.90
2022-09-21T01:48:19.084Z,4.47
2022-09-21T01:50:51.535Z,3.37
2022-09-21T01:53:23.023Z,2.40
2022-09-21T01:55:54.234Z,2.30
2022-09-21T01:58:26.867Z,2.43
2022-09-21T02:00:56.582Z,2.40
2022-09-21T02:04:01.926Z,3.27
2022-09-21T02:06:30.150Z,3.07
2022-09-21T02:08:57.660Z,2.33
2022-09-21T02:11:24.633Z,3.13
2022-09-21T02:13:55.062Z,2.83
2022-09-21T02:16:40.096Z,4.17
2022-09-21T02:19:24.265Z,3.47
2022-09-21T02:22:15.758Z,1.97
2022-09-21T02:24:55.602Z,2.70
2022-09-21T02:27:33.329Z,2.30
2022-09-21T02:30:16.740Z,4.03
2022-09-21T02:32:55.733Z,2.73
2022-09-21T02:35:40.881Z,4.23
2022-09-21T02:38:30.175Z,3.00
2022-09-21T02:41:03.638Z,3.37
2022-09-21T02:43:41.425Z,3.30
2022-09-21T02:46:34.439Z,3.87
2022-09-21T02:49:09.195Z,3.60
2022-09-21T02:51:51.963Z,2.43
2022-09-21T02:54:23.595Z,3.10
2022-09-21T02:56:51.517Z,2.37
2022-09-21T02:59:18.567Z,3.13
2022-09-21T03:01:45.640Z,5.63
2022-09-21T03:04:12.360Z,2.83
2022-09-21T03:06:39.191Z,3.47
2022-09-21T03:09:05.842Z,4.70
2022-09-21T03:11:33.812Z,2.60
2022-09-21T03:14:00.547Z,3.00
2022-09-21T03:16:27.311Z,2.50
2022-09-21T03:18:53.966Z,3.30
2022-09-21T03:21:22.007Z,2.87
2022-09-21T03:23:48.878Z,2.40
2022-09-21T03:26:15.624Z,3.47
2022-09-21T03:28:42.307Z,3.10
2022-09-21T03:31:09.092Z,5.03
2022-09-21T03:33:35.796Z,2.87
2022-09-21T03:36:02.762Z,3.03
2022-09-21T03:38:29.467Z,2.63
2022-09-21T03:40:58.081Z,2.70
2022-09-21T03:43:25.249Z,3.00
2022-09-21T03:45:52.511Z,3.27
2022-09-21T03:48:19.271Z,3.23
2022-09-21T03:50:45.991Z,3.10
2022-09-21T03:53:13.125Z,2.63
2022-09-21T03:55:39.894Z,3.27
2022-09-21T03:58:07.530Z,2.90
2022-09-21T04:00:34.609Z,3.10
2022-09-21T04:03:02.058Z,4.40
2022-09-21T04:05:28.954Z,2.60
2022-09-21T04:07:56.884Z,2.40
2022-09-21T04:10:33.075Z,2.80
2022-09-21T04:13:04.241Z,3.33
2022-09-21T04:15:31.317Z,2.93
2022-09-21T04:17:59.141Z,2.67
2022-09-21T04:20:26.191Z,3.90
2022-09-21T04:22:53.104Z,2.97
2022-09-21T04:25:20.542Z,2.97
2022-09-21T04:27:47.628Z,2.50
2022-09-21T04:30:16.037Z,3.70
2022-09-21T04:32:43.106Z,2.83
2022-09-21T04:35:10.597Z,2.57
2022-09-21T04:37:37.377Z,2.90
2022-09-21T04:40:05.271Z,2.70
2022-09-21T04:42:32.321Z,3.00
2022-09-21T04:44:59.078Z,2.47
2022-09-21T04:47:26.056Z,2.50
2022-09-21T04:49:53.507Z,2.57
2022-09-21T04:52:21.428Z,2.87
2022-09-21T04:54:48.297Z,3.00
2022-09-21T04:57:15.633Z,3.10
2022-09-21T04:59:42.419Z,2.33
2022-09-21T05:02:09.192Z,3.47
2022-09-21T05:04:36.044Z,3.00
2022-09-21T05:07:02.922Z,2.77
2022-09-21T05:09:48.083Z,2.70
2022-09-21T05:12:14.768Z,3.53
2022-09-21T05:14:44.054Z,3.87
2022-09-21T05:17:11.947Z,3.60
2022-09-21T05:19:38.923Z,3.50
2022-09-21T05:22:05.676Z,3.67
2022-09-21T05:24:32.366Z,3.40
2022-09-21T05:26:59.354Z,4.33
2022-09-21T05:29:26.592Z,2.90
2022-09-21T05:32:02.057Z,4.17
2022-09-21T05:34:39.231Z,4.07
2022-09-21T05:37:45.148Z,5.43
2022-09-21T05:40:13.026Z,4.47
2022-09-21T05:42:40.358Z,2.87
2022-09-21T05:45:09.101Z,3.83
2022-09-21T05:47:40.219Z,3.73
2022-09-21T05:50:27.810Z,3.43
2022-09-21T05:53:00.344Z,2.97
2022-09-21T05:55:43.802Z,2.80
2022-09-21T05:58:31.889Z,3.53
2022-09-21T06:01:35.903Z,5.07
2022-09-21T06:04:03.719Z,3.77
2022-09-21T06:06:30.837Z,3.57
2022-09-21T06:08:57.478Z,3.37
2022-09-21T06:11:24.163Z,3.13
2022-09-21T06:13:50.852Z,3.13
2022-09-21T06:16:17.593Z,3.53
2022-09-21T06:18:44.394Z,4.87
2022-09-21T06:21:11.124Z,3.37
2022-09-21T06:23:37.897Z,3.23
2022-09-21T06:26:04.721Z,3.20
2022-09-21T06:28:31.606Z,3.00
2022-09-21T06:30:58.773Z,3.33
2022-09-21T06:33:26.029Z,3.07
2022-09-21T06:36:00.338Z,7.50
2022-09-21T06:38:29.062Z,8.70
2022-09-21T06:40:55.864Z,7.07
2022-09-21T06:43:22.593Z,4.63
2022-09-21T06:46:02.645Z,7.03
2022-09-21T06:48:31.074Z,4.43
2022-09-21T06:51:02.534Z,5.53
2022-09-21T06:53:30.599Z,4.00
2022-09-21T06:56:02.050Z,4.17
2022-09-21T06:58:30.062Z,4.40
2022-09-21T07:00:57.099Z,4.20
2022-09-21T07:03:23.827Z,3.93
2022-09-21T07:05:51.241Z,4.40
2022-09-21T07:11:04.736Z,5.37
2022-09-21T07:13:31.632Z,4.07
2022-09-21T07:15:58.365Z,4.90
2022-09-21T07:18:25.335Z,4.17
2022-09-21T07:20:52.023Z,4.83
2022-09-21T07:23:20.381Z,4.73
2022-09-21T07:25:50.416Z,3.83
2022-09-21T07:28:17.462Z,3.73
2022-09-21T07:30:44.192Z,5.33
2022-09-21T07:33:10.926Z,4.90
2022-09-21T07:35:37.655Z,6.77
2022-09-21T07:38:06.832Z,5.80
2022-09-21T07:40:35.157Z,4.97
2022-09-21T07:43:02.868Z,4.50
2022-09-21T07:45:31.122Z,7.10
2022-09-21T07:48:04.983Z,4.77
2022-09-21T07:50:33.629Z,7.40
2022-09-21T07:53:01.605Z,4.47
2022-09-21T07:55:29.162Z,5.23
2022-09-21T07:58:14.477Z,4.43
2022-09-21T08:00:41.283Z,5.83
2022-09-21T08:03:08.110Z,4.20
2022-09-21T08:05:34.838Z,3.93
2022-09-21T08:08:01.699Z,3.83
2022-09-21T08:10:30.036Z,3.60
2022-09-21T08:12:57.440Z,4.07
2022-09-21T08:15:47.040Z,4.47
2022-09-21T08:18:10.898Z,3.00
2022-09-21T08:20:37.619Z,2.97
2022-09-21T08:23:04.967Z,3.53
2022-09-21T08:25:32.609Z,3.27
2022-09-21T08:28:00.578Z,3.63
2022-09-21T08:30:28.206Z,4.80
2022-09-21T08:32:55.598Z,5.57
2022-09-21T08:35:22.259Z,2.90
2022-09-21T08:37:51.099Z,5.03
2022-09-21T08:40:20.248Z,2.73
2022-09-21T08:43:22.086Z,3.33
2022-09-21T08:45:48.760Z,2.53
2022-09-21T08:48:29.097Z,3.47
2022-09-21T08:51:00.842Z,3.10
2022-09-21T08:53:32.982Z,4.40
2022-09-21T08:56:00.276Z,2.90
2022-09-21T08:58:29.571Z,4.37
2022-09-21T09:01:07.298Z,3.07
2022-09-21T09:03:46.551Z,3.43
2022-09-21T09:06:54.446Z,2.93
2022-09-21T09:09:53.798Z,3.67
2022-09-21T09:12:25.733Z,3.80
2022-09-21T09:15:14.773Z,5.17
2022-09-21T09:18:03.158Z,2.50
2022-09-21T09:20:36.095Z,3.80
2022-09-21T09:23:06.007Z,2.77
2022-09-21T09:25:39.487Z,3.93
2022-09-21T09:28:30.611Z,2.57
2022-09-21T09:31:04.575Z,2.40
2022-09-21T09:33:45.037Z,3.37
2022-09-21T09:36:13.420Z,2.57
2022-09-21T09:38:49.198Z,3.20
2022-09-21T09:41:15.971Z,3.07
2022-09-21T09:44:13.474Z,3.10
2022-09-21T09:46:58.790Z,2.90
2022-09-21T09:49:55.030Z,2.20
2022-09-21T09:52:22.398Z,3.70
2022-09-21T09:54:49.224Z,2.20
2022-09-21T09:57:26.792Z,2.30
2022-09-21T10:00:01.240Z,2.90
2022-09-21T10:02:29.488Z,2.40
2022-09-21T10:05:06.028Z,2.20
2022-09-21T10:07:37.198Z,1.97
2022-09-21T10:10:21.632Z,2.23
2022-09-21T10:12:49.544Z,2.40
2022-09-21T10:15:17.524Z,1.90
2022-09-21T10:17:46.863Z,1.70
2022-09-21T10:20:20.130Z,1.60
2022-09-21T10:22:53.511Z,1.80
2022-09-21T10:25:21.162Z,1.63
2022-09-21T10:27:52.078Z,1.50
2022-09-21T10:30:30.587Z,1.60
2022-09-21T10:32:58.871Z,1.40
2022-09-21T10:35:27.039Z,1.73
2022-09-21T10:38:22.040Z,2.17
2022-09-21T10:40:50.113Z,1.93
2022-09-21T10:43:31.830Z,1.70
2022-09-21T10:46:00.369Z,1.30
2022-09-21T10:48:28.405Z,2.83
2022-09-21T10:50:56.455Z,1.53
2022-09-21T10:53:34.801Z,5.67
2022-09-21T10:56:18.713Z,1.37
2022-09-21T10:59:19.174Z,2.53
2022-09-21T11:01:48.541Z,1.80
2022-09-21T11:04:18.898Z,2.40
2022-09-21T11:06:51.516Z,1.50
2022-09-21T11:09:24.122Z,1.67
2022-09-21T11:12:17.040Z,1.30
2022-09-21T11:15:02.004Z,1.40
2022-09-21T11:17:52.120Z,1.57
2022-09-21T11:20:47.116Z,1.13
2022-09-21T11:24:03.238Z,2.67
2022-09-21T11:26:40.737Z,1.37
2022-09-21T11:29:15.223Z,1.30
2022-09-21T11:31:55.595Z,1.53
2022-09-21T11:34:48.245Z,1.97
2022-09-21T11:37:50.200Z,1.30
2022-09-21T11:40:29.749Z,1.70
2022-09-21T11:43:03.575Z,1.23
2022-09-21T11:45:50.318Z,1.23
2022-09-21T11:48:45.203Z,1.40
2022-09-21T11:51:38.269Z,1.30
2022-09-21T11:54:15.204Z,1.60
2022-09-21T11:57:19.138Z,1.60
2022-09-21T12:00:05.309Z,2.00
2022-09-21T12:03:07.286Z,1.43
2022-09-21T12:06:12.809Z,1.30
2022-09-21T12:08:39.668Z,1.30
2022-09-21T12:11:16.115Z,1.67
2022-09-21T12:14:07.751Z,1.20
2022-09-21T12:17:05.617Z,1.30
2022-09-21T12:19:56.222Z,1.57
2022-09-21T12:22:29.701Z,2.90
2022-09-21T12:25:02.647Z,1.57
2022-09-21T12:27:39.982Z,1.37
2022-09-21T12:30:16.998Z,1.07
2022-09-21T12:32:58.987Z,1.53
2022-09-21T12:35:33.589Z,2.23
2022-09-21T12:38:41.534Z,1.30
2022-09-21T12:41:37.727Z,1.40
2022-09-21T12:44:27.994Z,1.70
2022-09-21T12:47:09.649Z,2.73
2022-09-21T12:49:46.534Z,2.07
2022-09-21T12:52:21.139Z,1.20
2022-09-21T12:55:17.401Z,1.40
2022-09-21T12:58:15.124Z,1.37
2022-09-21T13:01:06.505Z,1.10
2022-09-21T13:03:36.448Z,1.20
2022-09-21T13:06:22.702Z,1.83
2022-09-21T13:08:50.646Z,1.30
2022-09-21T13:11:21.562Z,1.33
2022-09-21T13:13:56.940Z,1.77
2022-09-21T13:16:27.598Z,2.00
2022-09-21T13:19:16.070Z,2.40
2022-09-21T13:21:44.213Z,1.30
2022-09-21T13:24:27.722Z,1.10
2022-09-21T13:26:57.142Z,0.87
2022-09-21T13:29:24.962Z,2.00
2022-09-21T13:32:01.966Z,1.40
2022-09-21T13:34:36.946Z,1.13
2022-09-21T13:37:14.616Z,1.47
2022-09-21T13:40:03.382Z,1.03
2022-09-21T13:42:33.018Z,1.40
2022-09-21T13:45:22.859Z,2.03
2022-09-21T13:47:53.394Z,1.50
2022-09-21T13:50:31.494Z,2.47
2022-09-21T13:53:04.825Z,4.77
2022-09-21T13:55:35.622Z,1.40
2022-09-21T13:58:25.382Z,1.37
2022-09-21T14:00:56.803Z,1.97
2022-09-21T14:03:39.701Z,1.20
2022-09-21T14:06:15.782Z,1.00
2022-09-21T14:08:59.496Z,1.53
2022-09-21T14:11:33.547Z,1.40
2022-09-21T14:14:28.495Z,1.40
2022-09-21T14:17:00.668Z,2.80
2022-09-21T14:19:27.574Z,1.10
2022-09-21T14:22:03.516Z,1.43
2022-09-21T14:24:42.978Z,1.57
2022-09-21T14:27:28.382Z,1.40
2022-09-21T14:30:20.066Z,1.30
2022-09-21T14:33:07.427Z,1.30
2022-09-21T14:35:38.315Z,1.03
2022-09-21T14:38:14.675Z,1.93
2022-09-21T14:40:47.895Z,1.23
2022-09-21T14:43:22.266Z,1.60
2022-09-21T14:46:07.653Z,1.97
2022-09-21T14:49:19.952Z,1.20
2022-09-21T14:52:24.999Z,1.67
2022-09-21T14:55:00.745Z,2.17
2022-09-21T14:57:48.294Z,1.70
2022-09-21T15:00:26.594Z,2.03
2022-09-21T15:03:04.907Z,1.80
2022-09-21T15:05:38.295Z,1.10
2022-09-21T15:09:04.437Z,1.67
2022-09-21T15:11:36.941Z,1.30
2022-09-21T15:14:27.927Z,1.40
2022-09-21T15:16:54.687Z,1.33
2022-09-21T15:19:29.728Z,1.57
2022-09-21T15:22:18.655Z,1.30
2022-09-21T15:24:52.873Z,1.97
2022-09-21T15:27:23.050Z,1.07
2022-09-21T15:29:53.667Z,1.13
2022-09-21T15:32:44.486Z,1.27
2022-09-21T15:35:20.362Z,1.60
2022-09-21T15:37:47.521Z,1.47
2022-09-21T15:40:35.100Z,3.10
2022-09-21T15:43:06.515Z,1.70
2022-09-21T15:46:00.923Z,1.50
2022-09-21T15:48:47.083Z,1.60
2022-09-21T15:51:24.637Z,1.57
2022-09-21T15:53:57.979Z,1.30
2022-09-21T15:56:27.075Z,1.50
2022-09-21T15:59:08.987Z,1.83
2022-09-21T16:01:57.806Z,2.87
2022-09-21T16:04:27.196Z,1.60
2022-09-21T16:07:05.634Z,1.33
2022-09-21T16:09:40.112Z,1.20
2022-09-21T16:12:43.097Z,1.50
2022-09-21T16:15:22.899Z,2.27
2022-09-21T16:17:58.394Z,1.77
2022-09-21T16:20:42.107Z,1.47
2022-09-21T16:23:15.018Z,1.03
2022-09-21T16:25:43.062Z,1.23
2022-09-21T16:28:18.313Z,1.77
2022-09-21T16:30:52.619Z,1.40
2022-09-21T16:33:57.901Z,1.30
2022-09-21T16:36:32.349Z,1.67
2022-09-21T16:39:14.976Z,1.60
2022-09-21T16:41:47.282Z,2.17
2022-09-21T16:44:20.602Z,2.50
2022-09-21T16:46:56.678Z,1.37
2022-09-21T16:49:30.226Z,1.57
2022-09-21T16:51:57.521Z,1.50
2022-09-21T16:54:27.009Z,1.53
2022-09-21T16:56:55.539Z,1.57
2022-09-21T16:59:23.304Z,1.50
2022-09-21T17:01:56.102Z,1.70
2022-09-21T17:04:28.733Z,1.50
2022-09-21T17:06:56.022Z,1.70
2022-09-21T17:09:28.486Z,1.53
2022-09-21T17:11:59.272Z,2.07
2022-09-21T17:14:26.238Z,2.03
2022-09-21T17:16:56.214Z,1.40
2022-09-21T17:19:22.961Z,1.10
2022-09-21T17:21:49.884Z,1.43
2022-09-21T17:24:38.990Z,1.30
2022-09-21T17:27:03.970Z,1.37
2022-09-21T17:29:31.133Z,1.33
2022-09-21T17:31:58.610Z,1.50
2022-09-21T17:34:27.739Z,2.13
2022-09-21T17:36:55.274Z,1.57
2022-09-21T17:39:23.958Z,1.57
2022-09-21T17:42:02.349Z,1.70
2022-09-21T17:45:13.202Z,1.60
2022-09-21T17:47:40.830Z,1.60
2022-09-21T17:50:13.302Z,1.50
2022-09-21T17:53:01.619Z,1.40
2022-09-21T17:55:28.661Z,1.47
2022-09-21T17:58:25.009Z,1.50
2022-09-21T18:01:04.603Z,1.43
2022-09-21T18:03:40.922Z,1.50
2022-09-21T18:06:09.523Z,1.60
2022-09-21T18:08:38.361Z,2.47
2022-09-21T18:11:28.791Z,1.50
2022-09-21T18:14:10.534Z,1.47
2022-09-21T18:16:46.152Z,8.50
2022-09-21T18:19:42.460Z,9.57
2022-09-21T18:22:15.308Z,8.60
2022-09-21T18:24:42.383Z,17.97
2022-09-21T18:27:11.880Z,31.50
2022-09-21T18:29:41.445Z,30.63
2022-09-21T18:32:36.410Z,28.40
2022-09-21T18:35:40.240Z,25.17
2022-09-21T18:38:16.269Z,19.57
2022-09-21T18:41:21.868Z,15.43
2022-09-21T18:44:20.570Z,11.87
2022-09-21T18:47:06.306Z,9.27
2022-09-21T18:50:08.702Z,7.80
2022-09-21T18:52:36.283Z,7.60
2022-09-21T18:55:11.533Z,7.30
2022-09-21T18:57:38.477Z,5.67
2022-09-21T19:00:06.206Z,4.80
2022-09-21T19:02:33.178Z,4.43
2022-09-21T19:05:00.154Z,4.10
2022-09-21T19:07:55.286Z,3.40
2022-09-21T19:10:33.010Z,3.00
2022-09-21T19:13:37.996Z,2.33
2022-09-21T19:16:29.182Z,2.80
2022-09-21T19:19:05.250Z,2.87
2022-09-21T19:22:12.129Z,2.20
2022-09-21T19:25:02.770Z,2.80
2022-09-21T19:27:39.872Z,6.93
2022-09-21T19:30:12.593Z,10.37
2022-09-21T19:32:56.590Z,12.10
2022-09-21T19:35:32.288Z,15.53
2022-09-21T19:38:01.609Z,17.27
2022-09-21T19:40:33.607Z,19.77
2022-09-21T19:43:40.315Z,15.20
2022-09-21T19:46:33.570Z,11.23
2022-09-21T19:49:18.155Z,8.40
2022-09-21T19:51:48.839Z,9.20
2022-09-21T19:54:43.284Z,8.47
2022-09-21T19:57:46.405Z,18.80
2022-09-21T20:00:24.869Z,29.70
2022-09-21T20:03:11.586Z,19.57
2022-09-21T20:11:57.913Z,17.33
2022-09-21T21:08:21.501Z,3.57
2022-09-21T21:11:38.140Z,2.57
2022-09-21T21:25:10.216Z,3.03
2022-09-21T21:33:40.132Z,2.57
2022-09-21T21:39:04.319Z,2.27
