createdAt,value
2022-12-13T00:04:22.603Z,21.03
2022-12-13T00:09:24.366Z,19.10
2022-12-13T00:14:26.043Z,19.87
2022-12-13T00:19:27.765Z,20.27
2022-12-13T00:24:29.366Z,20.97
2022-12-13T00:29:31.055Z,17.20
2022-12-13T00:34:32.715Z,20.97
2022-12-13T00:39:34.317Z,21.30
2022-12-13T00:44:35.931Z,17.70
2022-12-13T00:49:37.630Z,18.27
2022-12-13T00:54:39.249Z,17.03
2022-12-13T00:59:40.835Z,18.80
2022-12-13T01:04:42.525Z,14.87
2022-12-13T01:09:44.144Z,16.30
2022-12-13T01:14:45.819Z,15.53
2022-12-13T01:19:47.382Z,24.70
2022-12-13T01:24:49.006Z,18.63
2022-12-13T01:29:50.605Z,19.47
2022-12-13T01:34:52.206Z,20.17
2022-12-13T01:39:53.868Z,22.63
2022-12-13T01:45:06.113Z,20.93
2022-12-13T01:50:15.564Z,22.70
2022-12-13T01:55:20.146Z,23.50
2022-12-13T02:00:22.060Z,22.77
2022-12-13T02:05:31.736Z,24.33
2022-12-13T02:10:33.803Z,20.80
2022-12-13T02:15:53.647Z,21.50
2022-12-13T02:21:10.691Z,23.13
2022-12-13T02:26:34.233Z,27.23
2022-12-13T02:31:46.343Z,17.17
2022-12-13T02:37:18.253Z,20.43
2022-12-13T02:42:38.369Z,20.13
2022-12-13T02:47:43.329Z,24.10
2022-12-13T02:52:46.577Z,21.40
2022-12-13T02:57:48.699Z,20.27
2022-12-13T03:03:28.198Z,17.40
2022-12-13T03:09:08.086Z,20.30
2022-12-13T03:14:12.135Z,19.50
2022-12-13T03:19:14.781Z,20.57
2022-12-13T03:24:18.522Z,19.53
2022-12-13T03:29:24.118Z,21.87
2022-12-13T03:34:44.793Z,22.13
2022-12-13T03:39:48.031Z,20.60
2022-12-13T03:44:49.628Z,18.87
2022-12-13T03:49:54.138Z,16.37
2022-12-13T03:54:56.478Z,17.90
2022-12-13T03:59:58.072Z,18.07
2022-12-13T04:05:00.598Z,20.50
2022-12-13T04:10:03.849Z,16.20
2022-12-13T04:15:25.570Z,15.47
2022-12-13T04:20:27.365Z,16.67
2022-12-13T04:25:29.148Z,16.87
2022-12-13T04:30:31.187Z,17.27
2022-12-13T04:35:32.988Z,18.43
2022-12-13T04:40:35.277Z,15.83
2022-12-13T04:45:37.266Z,15.77
2022-12-13T04:50:40.079Z,16.97
2022-12-13T04:55:41.893Z,14.73
2022-12-13T05:00:44.496Z,15.67
2022-12-13T05:05:46.432Z,16.93
2022-12-13T05:10:48.329Z,13.00
2022-12-13T05:16:02.453Z,14.93
2022-12-13T05:21:09.682Z,16.00
2022-12-13T05:26:11.630Z,15.13
2022-12-13T05:31:23.459Z,15.47
2022-12-13T05:36:25.883Z,19.33
2022-12-13T05:41:32.163Z,21.83
2022-12-13T05:46:39.912Z,24.57
2022-12-13T05:51:43.566Z,16.57
2022-12-13T05:56:45.332Z,22.57
2022-12-13T06:01:47.121Z,20.37
2022-12-13T06:06:48.879Z,15.07
2022-12-13T06:12:00.982Z,18.43
2022-12-13T06:17:03.655Z,18.40
2022-12-13T06:22:05.527Z,20.73
2022-12-13T06:27:07.388Z,18.17
2022-12-13T06:32:09.249Z,17.73
2022-12-13T06:37:13.377Z,18.23
2022-12-13T06:42:21.351Z,15.03
2022-12-13T06:47:31.689Z,19.53
2022-12-13T06:52:34.340Z,17.30
2022-12-13T06:57:36.229Z,16.43
2022-12-13T07:02:40.948Z,15.07
2022-12-13T07:07:42.757Z,20.83
2022-12-13T07:12:44.554Z,20.77
2022-12-13T07:17:52.229Z,18.27
2022-12-13T07:22:58.881Z,21.03
2022-12-13T07:28:03.401Z,17.00
2022-12-13T07:33:06.243Z,16.97
2022-12-13T07:38:09.701Z,20.67
2022-12-13T07:43:12.151Z,22.20
2022-12-13T07:48:14.026Z,17.97
2022-12-13T07:53:15.910Z,15.07
2022-12-13T07:58:17.768Z,17.80
2022-12-13T08:03:24.492Z,15.93
2022-12-13T08:08:30.966Z,23.27
2022-12-13T08:13:34.069Z,19.10
2022-12-13T08:18:36.145Z,21.23
2022-12-13T08:23:37.968Z,18.63
2022-12-13T08:28:39.791Z,20.03
2022-12-13T08:33:43.769Z,18.67
2022-12-13T08:38:46.476Z,23.50
2022-12-13T08:43:48.620Z,19.50
2022-12-13T08:48:53.679Z,23.90
2022-12-13T08:54:10.272Z,18.97
2022-12-13T08:59:16.096Z,24.87
2022-12-13T09:04:18.154Z,22.23
2022-12-13T09:09:33.725Z,21.17
2022-12-13T09:14:35.768Z,19.97
2022-12-13T09:19:37.842Z,17.97
2022-12-13T09:24:39.670Z,18.93
2022-12-13T09:29:41.429Z,14.70
2022-12-13T09:34:43.326Z,16.80
2022-12-13T09:39:48.054Z,17.13
2022-12-13T09:45:03.537Z,17.20
2022-12-13T09:50:15.611Z,14.97
2022-12-13T09:55:22.425Z,17.13
2022-12-13T10:00:33.529Z,19.73
2022-12-13T10:05:40.112Z,16.23
2022-12-13T10:10:43.934Z,21.90
2022-12-13T10:15:52.262Z,25.60
2022-12-13T10:20:55.535Z,21.97
2022-12-13T10:26:02.653Z,23.20
2022-12-13T10:31:05.711Z,16.37
2022-12-13T10:36:09.403Z,17.63
2022-12-13T10:41:35.277Z,16.57
2022-12-13T10:46:41.732Z,14.63
2022-12-13T10:51:44.391Z,12.40
2022-12-13T10:56:51.594Z,12.83
2022-12-13T11:01:54.181Z,14.43
2022-12-13T11:06:58.535Z,16.50
2022-12-13T11:12:03.331Z,14.40
2022-12-13T11:17:13.946Z,15.70
2022-12-13T11:22:28.659Z,14.52
2022-12-13T11:27:36.320Z,14.85
2022-12-13T11:33:12.210Z,15.93
2022-12-13T11:38:32.425Z,16.48
2022-12-13T11:43:47.187Z,15.95
2022-12-13T11:49:02.915Z,16.15
2022-12-13T11:54:23.661Z,15.75
2022-12-13T11:59:27.113Z,16.35
2022-12-13T12:04:32.951Z,15.93
2022-12-13T12:09:36.528Z,15.18
2022-12-13T12:14:48.219Z,15.77
2022-12-13T12:19:56.858Z,15.77
2022-12-13T12:25:24.070Z,15.27
2022-12-13T12:30:31.924Z,14.75
2022-12-13T12:35:46.719Z,15.68
2022-12-13T12:41:17.758Z,17.52
2022-12-13T12:47:18.275Z,15.68
2022-12-13T12:52:29.846Z,16.15
2022-12-13T12:57:50.326Z,16.45
2022-12-13T13:03:01.597Z,15.27
2022-12-13T13:08:30.274Z,15.65
2022-12-13T13:14:01.611Z,15.05
2022-12-13T13:19:06.031Z,15.15
2022-12-13T13:24:07.842Z,17.55
2022-12-13T13:29:37.826Z,18.90
2022-12-13T13:34:50.646Z,16.25
2022-12-13T13:39:52.815Z,16.97
2022-12-13T13:45:01.322Z,16.07
2022-12-13T13:50:12.407Z,15.97
2022-12-13T13:55:32.365Z,14.70
2022-12-13T14:00:43.013Z,16.07
2022-12-13T14:06:11.538Z,16.27
2022-12-13T14:11:19.267Z,16.63
2022-12-13T14:16:55.230Z,16.03
2022-12-13T14:22:14.367Z,18.67
2022-12-13T14:27:26.057Z,21.20
2022-12-13T14:32:32.875Z,20.20
2022-12-13T14:37:37.864Z,18.90
2022-12-13T14:42:42.023Z,23.13
2022-12-13T14:47:50.312Z,24.27
2022-12-13T14:52:52.531Z,22.20
2022-12-13T14:57:56.398Z,24.47
2022-12-13T15:03:01.443Z,22.10
2022-12-13T15:08:10.396Z,21.53
2022-12-13T15:13:35.542Z,22.90
2022-12-13T15:18:38.512Z,20.70
2022-12-13T15:23:49.029Z,21.03
2022-12-13T15:29:01.251Z,22.73
2022-12-13T15:34:34.010Z,24.23
2022-12-13T15:39:38.846Z,20.77
2022-12-13T15:45:17.672Z,24.33
2022-12-13T15:50:49.339Z,26.63
2022-12-13T15:55:54.517Z,24.73
2022-12-13T16:00:56.476Z,26.63
2022-12-13T16:05:59.058Z,28.60
2022-12-13T16:11:01.381Z,23.67
2022-12-13T16:16:27.037Z,30.53
2022-12-13T16:21:30.088Z,31.97
2022-12-13T16:26:34.216Z,30.67
2022-12-13T16:31:36.352Z,30.67
2022-12-13T16:36:38.316Z,29.77
2022-12-13T16:41:46.169Z,31.93
2022-12-13T16:47:17.085Z,21.90
2022-12-13T16:52:09.703Z,30.30
2022-12-13T16:57:11.521Z,31.50
2022-12-13T17:02:18.120Z,36.53
2022-12-13T17:07:20.038Z,30.80
2022-12-13T17:12:24.891Z,25.23
2022-12-13T17:17:26.703Z,26.27
2022-12-13T17:22:28.667Z,24.57
2022-12-13T17:27:31.241Z,25.63
2022-12-13T17:32:32.977Z,28.13
2022-12-13T17:37:34.819Z,36.13
2022-12-13T17:42:36.604Z,36.43
2022-12-13T17:47:39.320Z,32.47
2022-12-13T17:52:41.772Z,35.33
2022-12-13T17:57:43.583Z,36.50
2022-12-13T18:02:55.972Z,42.20
2022-12-13T18:07:57.845Z,43.13
2022-12-13T18:12:59.640Z,39.80
2022-12-13T18:18:11.200Z,41.37
2022-12-13T18:23:14.325Z,36.47
2022-12-13T18:28:16.087Z,49.03
2022-12-13T18:33:18.057Z,40.10
2022-12-13T18:38:20.072Z,49.23
2022-12-13T18:43:23.697Z,52.00
2022-12-13T18:48:25.827Z,44.77
2022-12-13T18:53:28.832Z,46.43
2022-12-13T18:58:32.091Z,50.97
2022-12-13T19:03:34.512Z,50.50
2022-12-13T19:08:36.652Z,51.27
2022-12-13T19:13:38.556Z,48.67
2022-12-13T19:18:40.610Z,45.77
2022-12-13T19:23:42.939Z,53.03
2022-12-13T19:28:44.959Z,52.27
2022-12-13T19:33:47.754Z,50.58
2022-12-13T19:38:49.754Z,54.37
2022-12-13T19:43:53.054Z,47.37
2022-12-13T19:48:55.025Z,43.23
2022-12-13T19:53:56.914Z,47.23
2022-12-13T19:58:59.867Z,58.83
2022-12-13T20:04:01.847Z,55.87
2022-12-13T20:09:03.906Z,51.23
2022-12-13T20:14:05.705Z,45.40
2022-12-13T20:19:09.527Z,50.20
2022-12-13T20:24:12.045Z,49.27
2022-12-13T20:29:13.853Z,38.23
2022-12-13T20:34:15.738Z,40.60
2022-12-13T20:39:17.593Z,40.67
2022-12-13T20:44:19.524Z,49.37
2022-12-13T20:49:21.449Z,41.13
2022-12-13T20:54:23.295Z,48.57
2022-12-13T20:59:25.142Z,48.50
2022-12-13T21:04:28.122Z,52.40
2022-12-13T21:09:29.949Z,54.65
2022-12-13T21:14:33.525Z,50.27
2022-12-13T21:19:40.338Z,48.00
2022-12-13T21:24:42.371Z,46.23
2022-12-13T21:29:44.168Z,53.80
2022-12-13T21:34:45.972Z,51.00
2022-12-13T21:39:47.730Z,46.07
2022-12-13T21:44:49.512Z,49.70
2022-12-13T21:49:51.267Z,48.83
2022-12-13T21:55:03.398Z,51.80
2022-12-13T22:00:15.691Z,51.60
2022-12-13T22:05:17.786Z,51.27
2022-12-13T22:10:19.558Z,51.47
2022-12-13T22:15:21.323Z,53.57
2022-12-13T22:20:23.138Z,52.50
2022-12-13T22:25:25.147Z,48.20
2022-12-13T22:30:27.009Z,48.73
2022-12-13T22:35:28.848Z,48.33
2022-12-13T22:40:30.673Z,61.80
2022-12-13T22:45:32.898Z,76.50
2022-12-13T22:50:34.868Z,67.93
2022-12-13T22:55:36.637Z,64.00
2022-12-13T23:00:39.580Z,63.03
2022-12-13T23:05:41.385Z,54.47
2022-12-13T23:11:01.898Z,52.40
2022-12-13T23:16:06.941Z,55.73
2022-12-13T23:21:08.732Z,51.67
2022-12-13T23:26:21.150Z,61.67
2022-12-13T23:31:24.766Z,63.00
2022-12-13T23:36:29.292Z,58.47
2022-12-13T23:41:33.868Z,56.60
2022-12-13T23:46:36.416Z,55.57
2022-12-13T23:51:38.317Z,73.57
2022-12-13T23:56:40.081Z,99.20
