createdAt,value
2017-11-04T00:00:02.596Z,1010.67
2017-11-04T00:01:02.538Z,1010.67
2017-11-04T00:02:02.466Z,1010.62
2017-11-04T00:03:02.406Z,1010.61
2017-11-04T00:04:02.343Z,1010.66
2017-11-04T00:05:02.288Z,1010.63
2017-11-04T00:06:02.215Z,1010.64
2017-11-04T00:07:02.157Z,1010.63
2017-11-04T00:08:02.099Z,1010.63
2017-11-04T00:09:02.039Z,1010.60
2017-11-04T00:10:01.983Z,1010.61
2017-11-04T00:11:01.927Z,1010.64
2017-11-04T00:12:01.873Z,1010.67
2017-11-04T00:13:01.834Z,1010.61
2017-11-04T00:14:01.731Z,1010.64
2017-11-04T00:15:01.663Z,1010.61
2017-11-04T00:16:01.604Z,1010.63
2017-11-04T00:17:01.546Z,1010.60
2017-11-04T00:18:01.488Z,1010.61
2017-11-04T00:19:01.427Z,1010.55
2017-11-04T00:20:01.370Z,1010.53
2017-11-04T00:21:01.326Z,1010.58
2017-11-04T00:22:01.240Z,1010.55
2017-11-04T00:23:01.179Z,1010.56
2017-11-04T00:24:01.117Z,1010.54
2017-11-04T00:25:01.056Z,1010.54
2017-11-04T00:26:00.990Z,1010.55
2017-11-04T00:27:00.930Z,1010.50
2017-11-04T00:28:00.872Z,1010.55
2017-11-04T00:29:00.824Z,1010.50
2017-11-04T00:30:00.758Z,1010.54
2017-11-04T00:31:00.705Z,1010.52
2017-11-04T00:32:00.633Z,1010.51
2017-11-04T00:33:00.563Z,1010.57
2017-11-04T00:34:00.514Z,1010.55
2017-11-04T00:35:00.436Z,1010.55
2017-11-04T00:36:00.385Z,1010.54
2017-11-04T00:37:00.353Z,1010.57
2017-11-04T00:38:00.258Z,1010.55
2017-11-04T00:39:00.208Z,1010.52
2017-11-04T00:40:00.136Z,1010.52
2017-11-04T00:41:00.093Z,1010.52
2017-11-04T00:42:00.014Z,1010.51
2017-11-04T00:42:59.954Z,1010.51
2017-11-04T00:43:59.883Z,1010.50
2017-11-04T00:44:59.832Z,1010.48
2017-11-04T00:45:59.764Z,1010.50
2017-11-04T00:46:59.706Z,1010.48
2017-11-04T00:47:59.651Z,1010.50
2017-11-04T00:48:59.596Z,1010.48
2017-11-04T00:49:59.521Z,1010.52
2017-11-04T00:50:59.459Z,1010.42
2017-11-04T00:51:59.410Z,1010.43
2017-11-04T00:52:59.340Z,1010.44
2017-11-04T00:53:59.269Z,1010.41
2017-11-04T00:54:59.213Z,1010.41
2017-11-04T00:55:59.150Z,1010.37
2017-11-04T00:56:59.092Z,1010.38
2017-11-04T00:57:59.034Z,1010.36
2017-11-04T00:58:58.979Z,1010.34
2017-11-04T00:59:58.901Z,1010.33
2017-11-04T01:00:58.847Z,1010.35
2017-11-04T01:01:58.782Z,1010.33
2017-11-04T01:02:58.726Z,1010.30
2017-11-04T01:03:58.655Z,1010.31
2017-11-04T01:04:58.609Z,1010.31
2017-11-04T01:05:58.537Z,1010.29
2017-11-04T01:06:58.479Z,1010.30
2017-11-04T01:07:58.422Z,1010.28
2017-11-04T01:08:58.354Z,1010.32
2017-11-04T01:09:58.289Z,1010.24
2017-11-04T01:10:58.230Z,1010.27
2017-11-04T01:11:58.172Z,1010.21
2017-11-04T01:12:58.112Z,1010.25
2017-11-04T01:13:58.039Z,1010.23
2017-11-04T01:14:57.980Z,1010.22
2017-11-04T01:15:57.922Z,1010.21
2017-11-04T01:16:57.865Z,1010.20
2017-11-04T01:17:57.809Z,1010.17
2017-11-04T01:18:57.735Z,1010.19
2017-11-04T01:19:57.673Z,1010.19
2017-11-04T01:20:57.607Z,1010.16
2017-11-04T01:21:57.545Z,1010.15
2017-11-04T01:22:57.483Z,1010.13
2017-11-04T01:23:57.433Z,1010.14
2017-11-04T01:24:57.365Z,1010.15
2017-11-04T01:25:57.315Z,1010.14
2017-11-04T01:26:57.254Z,1010.13
2017-11-04T01:27:57.197Z,1010.10
2017-11-04T01:28:57.120Z,1010.10
2017-11-04T01:29:57.056Z,1010.11
2017-11-04T01:30:56.989Z,1010.11
2017-11-04T01:31:56.932Z,1010.07
2017-11-04T01:32:56.869Z,1010.04
2017-11-04T01:33:56.810Z,1010.06
2017-11-04T01:34:56.754Z,1010.03
2017-11-04T01:35:56.696Z,1010.04
2017-11-04T01:36:56.641Z,1009.95
2017-11-04T01:37:56.563Z,1009.93
2017-11-04T01:38:56.502Z,1009.93
2017-11-04T01:39:56.456Z,1009.94
2017-11-04T01:40:56.372Z,1009.95
2017-11-04T01:41:56.313Z,1009.91
2017-11-04T01:42:56.254Z,1009.89
2017-11-04T01:43:56.200Z,1009.91
2017-11-04T01:44:56.143Z,1009.92
2017-11-04T01:45:56.084Z,1009.89
2017-11-04T01:46:56.007Z,1009.92
2017-11-04T01:47:55.939Z,1009.89
2017-11-04T01:48:55.882Z,1009.89
2017-11-04T01:49:55.815Z,1009.94
2017-11-04T01:50:55.756Z,1009.95
2017-11-04T01:51:55.694Z,1009.92
2017-11-04T01:52:55.637Z,1009.92
2017-11-04T01:53:55.571Z,1009.89
2017-11-04T01:54:55.527Z,1009.91
2017-11-04T01:55:55.447Z,1009.90
2017-11-04T01:56:55.390Z,1009.90
2017-11-04T01:57:55.319Z,1009.88
2017-11-04T01:58:55.257Z,1009.87
2017-11-04T01:59:55.199Z,1009.88
2017-11-04T02:00:55.139Z,1009.89
2017-11-04T02:01:55.081Z,1009.86
2017-11-04T02:02:55.024Z,1009.88
2017-11-04T02:03:54.969Z,1009.85
2017-11-04T02:04:54.917Z,1009.86
2017-11-04T02:05:54.836Z,1009.86
2017-11-04T02:06:54.762Z,1009.84
2017-11-04T02:07:54.786Z,1009.83
2017-11-04T02:08:54.640Z,1009.81
2017-11-04T02:09:54.593Z,1009.86
2017-11-04T02:10:54.523Z,1009.84
2017-11-04T02:11:54.467Z,1009.82
2017-11-04T02:12:54.413Z,1009.78
2017-11-04T02:13:54.336Z,1009.80
2017-11-04T02:14:54.273Z,1009.79
2017-11-04T02:15:54.207Z,1009.73
2017-11-04T02:16:54.156Z,1009.70
2017-11-04T02:17:54.083Z,1009.70
2017-11-04T02:18:54.022Z,1009.71
2017-11-04T02:19:53.966Z,1009.72
2017-11-04T02:20:53.910Z,1009.70
2017-11-04T02:21:53.856Z,1009.68
2017-11-04T02:22:53.778Z,1009.70
2017-11-04T02:23:53.715Z,1009.72
2017-11-04T02:24:53.646Z,1009.73
2017-11-04T02:25:53.586Z,1009.69
2017-11-04T02:26:53.527Z,1009.68
2017-11-04T02:27:53.469Z,1009.70
2017-11-04T02:28:53.409Z,1009.67
2017-11-04T02:29:53.356Z,1009.69
2017-11-04T02:30:53.298Z,1009.73
2017-11-04T02:31:53.228Z,1009.74
2017-11-04T02:32:53.156Z,1009.70
2017-11-04T02:33:53.090Z,1009.70
2017-11-04T02:34:53.049Z,1009.68
2017-11-04T02:35:52.970Z,1009.67
2017-11-04T02:36:52.910Z,1009.67
2017-11-04T02:37:52.853Z,1009.65
2017-11-04T02:38:52.815Z,1009.66
2017-11-04T02:39:52.741Z,1009.63
2017-11-04T02:40:52.795Z,1009.59
2017-11-04T02:41:52.597Z,1009.65
2017-11-04T02:42:52.530Z,1009.63
2017-11-04T02:43:52.491Z,1009.63
2017-11-04T02:44:52.412Z,1009.60
2017-11-04T02:45:52.350Z,1009.60
2017-11-04T02:46:52.297Z,1009.62
2017-11-04T02:47:52.239Z,1009.63
2017-11-04T02:48:52.228Z,1009.58
2017-11-04T02:49:52.105Z,1009.60
2017-11-04T02:50:52.042Z,1009.60
2017-11-04T02:51:51.994Z,1009.59
2017-11-04T02:52:51.914Z,1009.60
2017-11-04T02:53:51.852Z,1009.61
2017-11-04T02:54:51.794Z,1009.58
2017-11-04T02:55:51.736Z,1009.61
2017-11-04T02:56:51.682Z,1009.60
2017-11-04T02:57:51.605Z,1009.61
2017-11-04T02:58:51.546Z,1009.60
2017-11-04T02:59:51.481Z,1009.59
2017-11-04T03:00:51.415Z,1009.54
2017-11-04T03:01:51.354Z,1009.55
2017-11-04T03:02:51.294Z,1009.62
2017-11-04T03:03:51.235Z,1009.56
2017-11-04T03:04:51.179Z,1009.58
2017-11-04T03:05:51.124Z,1009.56
2017-11-04T03:06:51.047Z,1009.50
2017-11-04T03:07:50.985Z,1009.53
2017-11-04T03:08:50.931Z,1009.51
2017-11-04T03:09:50.857Z,1009.49
2017-11-04T03:10:50.798Z,1009.51
2017-11-04T03:11:50.743Z,1009.51
2017-11-04T03:12:50.678Z,1009.47
2017-11-04T03:13:50.622Z,1009.49
2017-11-04T03:14:50.568Z,1009.49
2017-11-04T03:15:50.489Z,1009.51
2017-11-04T03:16:50.428Z,1009.47
2017-11-04T03:17:50.363Z,1009.49
2017-11-04T03:18:50.298Z,1009.46
2017-11-04T03:19:50.239Z,1009.51
2017-11-04T03:20:50.179Z,1009.48
2017-11-04T03:21:50.253Z,1009.49
2017-11-04T03:22:50.077Z,1009.46
2017-11-04T03:23:50.010Z,1009.45
2017-11-04T03:24:49.933Z,1009.46
2017-11-04T03:25:49.883Z,1009.43
2017-11-04T03:26:49.803Z,1009.47
2017-11-04T03:27:49.740Z,1009.48
2017-11-04T03:28:49.681Z,1009.46
2017-11-04T03:29:49.622Z,1009.45
2017-11-04T03:30:49.564Z,1009.42
2017-11-04T03:31:49.508Z,1009.44
2017-11-04T03:32:49.453Z,1009.39
2017-11-04T03:33:49.374Z,1009.41
2017-11-04T03:34:49.311Z,1009.35
2017-11-04T03:35:49.249Z,1009.36
2017-11-04T03:36:49.195Z,1009.37
2017-11-04T03:37:49.123Z,1009.36
2017-11-04T03:38:49.064Z,1009.37
2017-11-04T03:39:49.006Z,1009.36
2017-11-04T03:40:48.951Z,1009.34
2017-11-04T03:41:48.888Z,1009.31
2017-11-04T03:42:48.815Z,1009.32
2017-11-04T03:43:48.754Z,1009.30
2017-11-04T03:44:48.684Z,1009.29
2017-11-04T03:45:48.624Z,1009.26
2017-11-04T03:46:48.567Z,1009.30
2017-11-04T03:47:48.505Z,1009.27
2017-11-04T03:48:48.469Z,1009.24
2017-11-04T03:49:48.393Z,1009.24
2017-11-04T03:50:48.318Z,1009.29
2017-11-04T03:51:48.257Z,1009.25
2017-11-04T03:52:48.192Z,1009.24
2017-11-04T03:53:48.130Z,1009.22
2017-11-04T03:54:48.067Z,1009.24
2017-11-04T03:55:48.011Z,1009.23
2017-11-04T03:56:47.945Z,1009.26
2017-11-04T03:57:47.891Z,1009.27
2017-11-04T03:58:47.835Z,1009.24
2017-11-04T03:59:47.762Z,1009.25
2017-11-04T04:00:47.698Z,1009.22
2017-11-04T04:01:47.638Z,1009.26
2017-11-04T04:02:47.570Z,1009.21
2017-11-04T04:03:47.510Z,1009.21
2017-11-04T04:04:47.449Z,1009.21
2017-11-04T04:05:47.405Z,1009.19
2017-11-04T04:06:47.320Z,1009.19
2017-11-04T04:07:47.279Z,1009.15
2017-11-04T04:08:47.212Z,1009.15
2017-11-04T04:09:47.140Z,1009.16
2017-11-04T04:10:47.081Z,1009.14
2017-11-04T04:11:47.020Z,1009.15
2017-11-04T04:12:46.951Z,1009.11
2017-11-04T04:13:46.892Z,1009.15
2017-11-04T04:14:46.836Z,1009.17
2017-11-04T04:15:46.776Z,1009.18
2017-11-04T04:16:46.706Z,1009.12
2017-11-04T04:17:46.643Z,1009.13
2017-11-04T04:18:46.582Z,1009.18
2017-11-04T04:19:46.514Z,1009.18
2017-11-04T04:20:46.452Z,1009.16
2017-11-04T04:21:46.394Z,1009.16
2017-11-04T04:22:46.360Z,1009.13
2017-11-04T04:23:46.275Z,1009.14
2017-11-04T04:24:46.218Z,1009.10
2017-11-04T04:25:46.173Z,1009.07
2017-11-04T04:26:46.083Z,1009.09
2017-11-04T04:27:46.025Z,1009.07
2017-11-04T04:28:45.965Z,1009.09
2017-11-04T04:29:45.893Z,1009.08
2017-11-04T04:30:45.836Z,1009.07
2017-11-04T04:31:45.777Z,1009.05
2017-11-04T04:32:45.728Z,1009.02
2017-11-04T04:33:45.662Z,1009.07
2017-11-04T04:34:45.607Z,1008.99
2017-11-04T04:35:45.552Z,1009.02
2017-11-04T04:36:45.468Z,1009.00
2017-11-04T04:37:45.399Z,1009.00
2017-11-04T04:38:45.343Z,1008.98
2017-11-04T04:39:45.280Z,1008.99
2017-11-04T04:40:45.221Z,1008.96
2017-11-04T04:41:45.162Z,1008.98
2017-11-04T04:42:45.105Z,1008.98
2017-11-04T04:43:45.050Z,1008.92
2017-11-04T04:44:44.985Z,1008.99
2017-11-04T04:45:44.954Z,1008.93
2017-11-04T04:46:44.851Z,1008.91
2017-11-04T04:47:44.783Z,1008.95
2017-11-04T04:48:44.723Z,1008.90
2017-11-04T04:49:44.663Z,1008.93
2017-11-04T04:50:44.610Z,1008.91
2017-11-04T04:51:44.548Z,1008.90
2017-11-04T04:52:44.492Z,1008.90
2017-11-04T04:53:44.439Z,1008.92
2017-11-04T04:54:44.354Z,1008.89
2017-11-04T04:55:44.295Z,1008.87
2017-11-04T04:56:44.236Z,1008.89
2017-11-04T04:57:44.169Z,1008.87
2017-11-04T04:58:44.108Z,1008.87
2017-11-04T04:59:44.056Z,1008.88
2017-11-04T05:00:43.992Z,1008.87
2017-11-04T05:01:43.934Z,1008.84
2017-11-04T05:02:43.881Z,1008.86
2017-11-04T05:03:43.805Z,1008.84
2017-11-04T05:04:43.745Z,1008.84
2017-11-04T05:05:43.674Z,1008.81
2017-11-04T05:06:43.637Z,1008.79
2017-11-04T05:07:43.554Z,1008.79
2017-11-04T05:08:43.497Z,1008.78
2017-11-04T05:09:43.436Z,1008.79
2017-11-04T05:10:43.379Z,1008.79
2017-11-04T05:11:43.326Z,1008.76
2017-11-04T05:12:43.273Z,1008.75
2017-11-04T05:13:43.190Z,1008.73
2017-11-04T05:14:43.129Z,1008.77
2017-11-04T05:15:43.067Z,1008.74
2017-11-04T05:16:43.000Z,1008.69
2017-11-04T05:17:42.940Z,1008.71
2017-11-04T05:18:42.890Z,1008.72
2017-11-04T05:19:42.823Z,1008.70
2017-11-04T05:20:42.766Z,1008.67
2017-11-04T05:21:42.711Z,1008.64
2017-11-04T05:22:42.658Z,1008.66
2017-11-04T05:23:42.584Z,1008.62
2017-11-04T05:24:42.518Z,1008.63
2017-11-04T05:25:42.447Z,1008.61
2017-11-04T05:26:42.386Z,1008.58
2017-11-04T05:27:42.329Z,1008.64
2017-11-04T05:28:42.271Z,1008.65
2017-11-04T05:29:42.211Z,1008.65
2017-11-04T05:30:42.156Z,1008.61
2017-11-04T05:31:42.100Z,1008.62
2017-11-04T05:32:42.023Z,1008.62
2017-11-04T05:33:41.960Z,1008.61
2017-11-04T05:34:41.894Z,1008.64
2017-11-04T05:35:41.833Z,1008.64
2017-11-04T05:36:41.781Z,1008.66
2017-11-04T05:37:41.735Z,1008.66
2017-11-04T05:38:41.654Z,1008.66
2017-11-04T05:39:41.591Z,1008.66
2017-11-04T05:40:41.543Z,1008.66
2017-11-04T05:41:41.461Z,1008.73
2017-11-04T05:42:41.415Z,1008.69
2017-11-04T05:43:41.345Z,1008.70
2017-11-04T05:44:41.284Z,1008.68
2017-11-04T05:45:41.227Z,1008.69
2017-11-04T05:46:41.159Z,1008.69
2017-11-04T05:47:41.099Z,1008.68
2017-11-04T05:48:41.047Z,1008.73
2017-11-04T05:49:40.979Z,1008.72
2017-11-04T05:50:40.932Z,1008.73
2017-11-04T05:51:40.853Z,1008.67
2017-11-04T05:52:40.791Z,1008.71
2017-11-04T05:53:40.723Z,1008.77
2017-11-04T05:54:40.664Z,1008.71
2017-11-04T05:55:40.609Z,1008.75
2017-11-04T05:56:40.545Z,1008.71
2017-11-04T05:57:40.485Z,1008.76
2017-11-04T05:58:40.456Z,1008.78
2017-11-04T05:59:40.350Z,1008.74
2017-11-04T06:00:40.296Z,1008.71
2017-11-04T06:01:40.239Z,1008.74
2017-11-04T06:02:40.164Z,1008.76
2017-11-04T06:03:40.106Z,1008.71
2017-11-04T06:04:40.049Z,1008.77
2017-11-04T06:05:39.987Z,1008.75
2017-11-04T06:06:39.929Z,1008.74
2017-11-04T06:07:39.856Z,1008.75
2017-11-04T06:08:39.817Z,1008.72
2017-11-04T06:09:39.740Z,1008.76
2017-11-04T06:10:39.668Z,1008.75
2017-11-04T06:11:39.639Z,1008.74
2017-11-04T06:12:39.550Z,1008.74
2017-11-04T06:13:39.497Z,1008.71
2017-11-04T06:14:39.429Z,1008.74
2017-11-04T06:15:39.370Z,1008.69
2017-11-04T06:16:39.314Z,1008.71
2017-11-04T06:17:39.260Z,1008.71
2017-11-04T06:18:39.183Z,1008.71
2017-11-04T06:19:39.118Z,1008.70
2017-11-04T06:20:39.123Z,1008.71
2017-11-04T06:21:38.990Z,1008.70
2017-11-04T06:22:38.930Z,1008.70
2017-11-04T06:23:38.883Z,1008.71
2017-11-04T06:24:38.816Z,1008.71
2017-11-04T06:25:38.757Z,1008.67
2017-11-04T06:26:38.706Z,1008.69
2017-11-04T06:27:38.621Z,1008.71
2017-11-04T06:28:38.571Z,1008.69
2017-11-04T06:29:38.502Z,1008.66
2017-11-04T06:30:38.434Z,1008.68
2017-11-04T06:31:38.375Z,1008.69
2017-11-04T06:32:38.318Z,1008.72
2017-11-04T06:33:38.257Z,1008.67
2017-11-04T06:34:38.203Z,1008.67
2017-11-04T06:35:38.145Z,1008.68
2017-11-04T06:36:38.068Z,1008.67
2017-11-04T06:37:38.006Z,1008.66
2017-11-04T06:38:37.940Z,1008.67
2017-11-04T06:39:37.878Z,1008.67
2017-11-04T06:40:37.827Z,1008.72
2017-11-04T06:41:37.758Z,1008.67
2017-11-04T06:42:37.703Z,1008.70
2017-11-04T06:43:37.645Z,1008.67
2017-11-04T06:44:37.589Z,1008.67
2017-11-04T06:45:37.512Z,1008.66
2017-11-04T06:46:37.452Z,1008.63
2017-11-04T06:47:37.396Z,1008.63
2017-11-04T06:48:37.324Z,1008.69
2017-11-04T06:49:37.262Z,1008.67
2017-11-04T06:50:37.207Z,1008.65
2017-11-04T06:51:37.144Z,1008.68
2017-11-04T06:52:37.087Z,1008.67
2017-11-04T06:53:37.034Z,1008.67
2017-11-04T06:54:36.978Z,1008.66
2017-11-04T06:55:36.898Z,1008.66
2017-11-04T06:56:36.839Z,1008.70
2017-11-04T06:57:36.771Z,1008.68
2017-11-04T06:58:36.712Z,1008.69
2017-11-04T06:59:36.652Z,1008.68
2017-11-04T07:00:36.599Z,1008.67
2017-11-04T07:01:36.539Z,1008.66
2017-11-04T07:02:36.480Z,1008.66
2017-11-04T07:03:36.433Z,1008.69
2017-11-04T07:04:36.351Z,1008.68
2017-11-04T07:05:36.286Z,1008.63
2017-11-04T07:06:36.239Z,1008.67
2017-11-04T07:07:36.161Z,1008.69
2017-11-04T07:08:36.126Z,1008.65
2017-11-04T07:09:36.041Z,1008.66
2017-11-04T07:10:35.979Z,1008.62
2017-11-04T07:11:35.921Z,1008.65
2017-11-04T07:12:35.875Z,1008.63
2017-11-04T07:13:35.808Z,1008.62
2017-11-04T07:14:35.759Z,1008.58
2017-11-04T07:15:35.675Z,1008.59
2017-11-04T07:16:35.618Z,1008.57
2017-11-04T07:17:35.555Z,1008.53
2017-11-04T07:18:35.487Z,1008.57
2017-11-04T07:19:35.427Z,1008.56
2017-11-04T07:20:35.370Z,1008.57
2017-11-04T07:21:35.315Z,1008.54
2017-11-04T07:22:35.253Z,1008.56
2017-11-04T07:23:35.204Z,1008.55
2017-11-04T07:24:35.142Z,1008.57
2017-11-04T07:25:35.088Z,1008.58
2017-11-04T07:26:35.008Z,1008.58
2017-11-04T07:27:34.948Z,1008.55
2017-11-04T07:28:34.888Z,1008.57
2017-11-04T07:29:34.820Z,1008.50
2017-11-04T07:30:34.767Z,1008.53
2017-11-04T07:31:34.703Z,1008.56
2017-11-04T07:32:34.646Z,1008.56
2017-11-04T07:33:34.588Z,1008.56
2017-11-04T07:34:34.532Z,1008.55
2017-11-04T07:35:34.479Z,1008.58
2017-11-04T07:36:34.421Z,1008.52
2017-11-04T07:37:34.343Z,1008.56
2017-11-04T07:38:34.293Z,1008.50
2017-11-04T07:39:34.222Z,1008.52
2017-11-04T07:40:34.165Z,1008.50
2017-11-04T07:41:34.096Z,1008.53
2017-11-04T07:42:34.064Z,1008.50
2017-11-04T07:43:33.982Z,1008.45
2017-11-04T07:44:33.922Z,1008.42
2017-11-04T07:45:33.865Z,1008.49
2017-11-04T07:46:33.802Z,1008.45
2017-11-04T07:47:33.756Z,1008.52
2017-11-04T07:48:33.679Z,1008.52
2017-11-04T07:49:33.621Z,1008.53
2017-11-04T07:50:33.559Z,1008.52
2017-11-04T07:51:33.508Z,1008.51
2017-11-04T07:52:33.451Z,1008.51
2017-11-04T07:53:33.386Z,1008.59
2017-11-04T07:54:33.323Z,1008.60
2017-11-04T07:55:33.262Z,1008.65
2017-11-04T07:56:33.205Z,1008.60
2017-11-04T07:57:33.148Z,1008.60
2017-11-04T07:58:33.093Z,1008.63
2017-11-04T07:59:33.036Z,1008.59
2017-11-04T08:00:32.979Z,1008.63
2017-11-04T08:01:32.929Z,1008.61
2017-11-04T08:02:32.869Z,1008.63
2017-11-04T08:03:32.806Z,1008.67
2017-11-04T08:04:32.780Z,1008.67
2017-11-04T08:05:32.704Z,1008.75
2017-11-04T08:06:32.636Z,1008.72
2017-11-04T08:07:32.593Z,1008.76
2017-11-04T08:08:32.540Z,1008.74
2017-11-04T08:09:32.485Z,1008.79
2017-11-04T08:10:32.438Z,1008.75
2017-11-04T08:11:32.375Z,1008.76
2017-11-04T08:12:32.309Z,1008.79
2017-11-04T08:13:32.266Z,1008.82
2017-11-04T08:14:32.212Z,1008.83
2017-11-04T08:15:32.159Z,1008.84
2017-11-04T08:16:32.106Z,1008.77
2017-11-04T08:17:32.045Z,1008.85
2017-11-04T08:18:31.995Z,1008.86
2017-11-04T08:19:31.945Z,1008.83
2017-11-04T08:20:31.888Z,1008.75
2017-11-04T08:21:31.836Z,1008.74
2017-11-04T08:22:31.783Z,1008.67
2017-11-04T08:23:31.749Z,1008.69
2017-11-04T08:24:31.679Z,1008.63
2017-11-04T08:25:31.622Z,1008.67
2017-11-04T08:26:31.567Z,1008.68
2017-11-04T08:27:31.514Z,1008.68
2017-11-04T08:28:31.460Z,1008.63
2017-11-04T08:29:31.407Z,1008.65
2017-11-04T08:30:31.363Z,1008.62
2017-11-04T08:31:31.313Z,1008.62
2017-11-04T08:32:31.258Z,1008.60
2017-11-04T08:33:31.207Z,1008.60
2017-11-04T08:34:31.180Z,1008.61
2017-11-04T08:35:31.105Z,1008.65
2017-11-04T08:36:31.047Z,1008.64
2017-11-04T08:37:30.994Z,1008.57
2017-11-04T08:38:30.963Z,1008.57
2017-11-04T08:39:30.908Z,1008.62
2017-11-04T08:40:30.853Z,1008.63
2017-11-04T08:41:30.784Z,1008.66
2017-11-04T08:42:30.745Z,1008.63
2017-11-04T08:43:30.691Z,1008.67
2017-11-04T08:44:30.636Z,1008.68
2017-11-04T08:45:30.580Z,1008.70
2017-11-04T08:46:30.546Z,1008.66
2017-11-04T08:47:30.472Z,1008.70
2017-11-04T08:48:30.422Z,1008.73
2017-11-04T08:49:30.365Z,1008.67
2017-11-04T08:50:30.312Z,1008.68
2017-11-04T08:51:30.261Z,1008.65
2017-11-04T08:52:30.213Z,1008.62
2017-11-04T08:53:30.154Z,1008.64
2017-11-04T08:54:30.109Z,1008.58
2017-11-04T08:55:30.047Z,1008.59
2017-11-04T08:56:30.004Z,1008.59
2017-11-04T08:57:29.957Z,1008.56
2017-11-04T08:58:29.901Z,1008.55
2017-11-04T08:59:29.849Z,1008.58
2017-11-04T09:00:29.797Z,1008.61
2017-11-04T09:01:29.747Z,1008.56
2017-11-04T09:02:29.714Z,1008.55
2017-11-04T09:03:29.660Z,1008.51
2017-11-04T09:04:29.604Z,1008.53
2017-11-04T09:05:29.549Z,1008.52
2017-11-04T09:06:29.491Z,1008.50
2017-11-04T09:07:29.451Z,1008.49
2017-11-04T09:08:29.397Z,1008.50
2017-11-04T09:09:29.340Z,1008.45
2017-11-04T09:10:29.284Z,1008.44
2017-11-04T09:11:29.233Z,1008.45
2017-11-04T09:12:29.188Z,1008.42
2017-11-04T09:13:29.126Z,1008.45
2017-11-04T09:14:29.078Z,1008.46
2017-11-04T09:15:29.025Z,1008.48
2017-11-04T09:16:28.978Z,1008.48
2017-11-04T09:17:28.928Z,1008.55
2017-11-04T09:18:28.902Z,1008.52
2017-11-04T09:19:28.847Z,1008.44
2017-11-04T09:20:28.792Z,1008.47
2017-11-04T09:21:28.737Z,1008.48
2017-11-04T09:22:28.684Z,1008.55
2017-11-04T09:23:28.635Z,1008.49
2017-11-04T09:24:28.575Z,1008.49
2017-11-04T09:25:28.519Z,1008.42
2017-11-04T09:26:28.465Z,1008.40
2017-11-04T09:27:28.411Z,1008.40
2017-11-04T09:28:28.358Z,1008.35
2017-11-04T09:29:28.304Z,1008.31
2017-11-04T09:30:28.255Z,1008.32
2017-11-04T09:31:28.198Z,1008.26
2017-11-04T09:32:28.146Z,1008.25
2017-11-04T09:33:28.095Z,1008.28
2017-11-04T09:34:28.046Z,1008.22
2017-11-04T09:35:27.986Z,1008.26
2017-11-04T09:36:27.932Z,1008.21
2017-11-04T09:37:27.907Z,1008.20
2017-11-04T09:38:27.821Z,1008.17
2017-11-04T09:39:27.772Z,1008.18
2017-11-04T09:40:27.721Z,1008.19
2017-11-04T09:41:27.661Z,1008.14
2017-11-04T09:42:27.607Z,1008.08
2017-11-04T09:43:27.562Z,1008.07
2017-11-04T09:44:27.508Z,1008.05
2017-11-04T09:45:27.476Z,1008.07
2017-11-04T09:46:27.398Z,1008.06
2017-11-04T09:47:27.345Z,1008.03
2017-11-04T09:48:27.290Z,1008.00
2017-11-04T09:49:27.235Z,1008.01
2017-11-04T09:50:27.193Z,1007.97
2017-11-04T09:51:27.166Z,1007.95
2017-11-04T09:52:27.074Z,1007.93
2017-11-04T09:53:27.016Z,1007.93
2017-11-04T09:54:26.977Z,1007.92
2017-11-04T09:55:26.907Z,1007.90
2017-11-04T09:56:26.856Z,1007.92
2017-11-04T09:57:26.796Z,1007.93
2017-11-04T09:58:26.744Z,1007.85
2017-11-04T09:59:26.689Z,1007.84
2017-11-04T10:00:26.634Z,1007.77
2017-11-04T10:01:26.572Z,1007.82
2017-11-04T10:02:26.524Z,1007.82
2017-11-04T10:03:26.467Z,1007.77
2017-11-04T10:04:26.417Z,1007.79
2017-11-04T10:05:26.357Z,1007.80
2017-11-04T10:06:26.299Z,1007.76
2017-11-04T10:07:26.237Z,1007.79
2017-11-04T10:08:26.185Z,1007.80
2017-11-04T10:09:26.130Z,1007.78
2017-11-04T10:10:26.071Z,1007.75
2017-11-04T10:11:26.030Z,1007.72
2017-11-04T10:12:25.977Z,1007.74
2017-11-04T10:13:25.921Z,1007.73
2017-11-04T10:14:25.851Z,1007.70
2017-11-04T10:15:25.815Z,1007.69
2017-11-04T10:16:25.739Z,1007.65
2017-11-04T10:17:25.692Z,1007.69
2017-11-04T10:18:25.628Z,1007.68
2017-11-04T10:19:25.575Z,1007.66
2017-11-04T10:20:25.517Z,1007.65
2017-11-04T10:21:25.468Z,1007.61
2017-11-04T10:22:25.406Z,1007.66
2017-11-04T10:23:25.347Z,1007.64
2017-11-04T10:24:25.293Z,1007.57
2017-11-04T10:25:25.238Z,1007.53
2017-11-04T10:26:25.182Z,1007.53
2017-11-04T10:27:25.128Z,1007.55
2017-11-04T10:28:25.072Z,1007.55
2017-11-04T10:29:25.017Z,1007.54
2017-11-04T10:30:24.963Z,1007.56
2017-11-04T10:31:24.908Z,1007.56
2017-11-04T10:32:24.853Z,1007.55
2017-11-04T10:33:24.799Z,1007.56
2017-11-04T10:34:24.744Z,1007.50
2017-11-04T10:35:24.689Z,1007.46
2017-11-04T10:36:24.616Z,1007.46
2017-11-04T10:37:24.557Z,1007.39
2017-11-04T10:38:24.499Z,1007.37
2017-11-04T10:39:24.450Z,1007.35
2017-11-04T10:40:24.387Z,1007.36
2017-11-04T10:41:24.334Z,1007.38
2017-11-04T10:42:24.277Z,1007.37
2017-11-04T10:43:24.248Z,1007.35
2017-11-04T10:44:24.197Z,1007.30
2017-11-04T10:45:24.095Z,1007.32
2017-11-04T10:46:24.040Z,1007.29
2017-11-04T10:47:24.011Z,1007.26
2017-11-04T10:48:23.944Z,1007.24
2017-11-04T10:49:23.872Z,1007.20
2017-11-04T10:50:23.817Z,1007.23
2017-11-04T10:51:23.760Z,1007.20
2017-11-04T10:52:23.705Z,1007.18
2017-11-04T10:53:23.648Z,1007.21
2017-11-04T10:54:23.590Z,1007.18
2017-11-04T10:55:23.537Z,1007.12
2017-11-04T10:56:23.482Z,1007.19
2017-11-04T10:57:23.425Z,1007.13
2017-11-04T10:58:23.375Z,1007.14
2017-11-04T10:59:23.315Z,1007.14
2017-11-04T11:00:23.248Z,1007.08
2017-11-04T11:01:23.202Z,1007.14
2017-11-04T11:02:23.135Z,1007.09
2017-11-04T11:03:23.093Z,1007.07
2017-11-04T11:04:23.041Z,1007.08
2017-11-04T11:05:22.985Z,1007.10
2017-11-04T11:06:22.908Z,1007.06
2017-11-04T11:07:22.852Z,1007.04
2017-11-04T11:08:22.796Z,1007.06
2017-11-04T11:09:22.737Z,1007.04
2017-11-04T11:10:22.678Z,1007.03
2017-11-04T11:11:22.624Z,1007.00
2017-11-04T11:12:22.574Z,1006.99
2017-11-04T11:13:22.510Z,1007.00
2017-11-04T11:14:22.447Z,1006.95
2017-11-04T11:15:22.439Z,1006.99
2017-11-04T11:16:22.332Z,1006.92
2017-11-04T11:17:22.274Z,1006.94
2017-11-04T11:18:22.233Z,1006.97
2017-11-04T11:19:22.166Z,1006.95
2017-11-04T11:20:22.108Z,1007.01
2017-11-04T11:21:22.050Z,1006.95
2017-11-04T11:22:21.999Z,1006.95
2017-11-04T11:23:21.941Z,1006.97
2017-11-04T11:24:21.885Z,1006.97
2017-11-04T11:25:21.827Z,1006.94
2017-11-04T11:26:21.770Z,1006.94
2017-11-04T11:27:21.716Z,1006.92
2017-11-04T11:28:21.662Z,1006.95
2017-11-04T11:29:21.607Z,1006.91
2017-11-04T11:30:21.551Z,1006.94
2017-11-04T11:31:21.479Z,1006.92
2017-11-04T11:32:21.425Z,1006.88
2017-11-04T11:33:21.366Z,1006.84
2017-11-04T11:34:21.313Z,1006.81
2017-11-04T11:35:21.245Z,1006.81
2017-11-04T11:36:21.195Z,1006.78
2017-11-04T11:37:21.135Z,1006.76
2017-11-04T11:38:21.085Z,1006.77
2017-11-04T11:39:21.018Z,1006.71
2017-11-04T11:40:20.963Z,1006.66
2017-11-04T11:41:20.903Z,1006.65
2017-11-04T11:42:20.843Z,1006.54
2017-11-04T11:43:20.793Z,1006.57
2017-11-04T11:44:20.733Z,1006.56
2017-11-04T11:45:20.676Z,1006.58
2017-11-04T11:46:20.621Z,1006.56
2017-11-04T11:47:20.565Z,1006.59
2017-11-04T11:48:20.506Z,1006.55
2017-11-04T11:49:20.450Z,1006.55
2017-11-04T11:50:20.394Z,1006.55
2017-11-04T11:51:20.340Z,1006.58
2017-11-04T11:52:20.288Z,1006.51
2017-11-04T11:53:20.231Z,1006.51
2017-11-04T11:54:20.175Z,1006.48
2017-11-04T11:55:20.110Z,1006.50
2017-11-04T11:56:20.046Z,1006.44
2017-11-04T11:57:19.987Z,1006.46
2017-11-04T11:58:19.930Z,1006.50
2017-11-04T11:59:19.873Z,1006.48
2017-11-04T12:00:19.816Z,1006.46
2017-11-04T12:01:19.756Z,1006.41
2017-11-04T12:02:19.693Z,1006.42
2017-11-04T12:03:19.641Z,1006.41
2017-11-04T12:04:19.595Z,1006.36