createdAt,value
2022-10-17T00:13:07.378Z,10.77
2022-10-17T00:16:30.461Z,11.25
2022-10-17T00:20:36.568Z,12.48
2022-10-17T00:52:43.511Z,10.30
2022-10-17T00:56:14.799Z,9.45
2022-10-17T01:36:52.597Z,10.30
2022-10-17T01:41:12.737Z,8.85
2022-10-17T01:45:02.214Z,10.35
2022-10-17T01:52:43.394Z,9.30
2022-10-17T01:56:12.917Z,10.10
2022-10-17T02:11:15.664Z,9.38
2022-10-17T02:15:10.914Z,8.23
2022-10-17T02:23:14.460Z,8.52
2022-10-17T02:34:38.430Z,8.68
2022-10-17T02:37:50.261Z,9.45
2022-10-17T02:44:46.129Z,9.35
2022-10-17T02:53:10.686Z,8.63
2022-10-17T02:56:39.004Z,9.52
2022-10-17T03:03:55.061Z,8.68
2022-10-17T03:07:28.823Z,9.13
2022-10-17T03:11:35.444Z,9.30
2022-10-17T03:18:47.942Z,8.65
2022-10-17T03:22:07.989Z,8.75
2022-10-17T03:57:45.926Z,8.13
2022-10-17T04:01:08.578Z,8.85
2022-10-17T04:04:11.341Z,9.80
2022-10-17T04:07:14.242Z,9.10
2022-10-17T04:10:17.971Z,9.75
2022-10-17T04:13:20.176Z,8.68
2022-10-17T04:16:24.104Z,9.10
2022-10-17T04:19:26.964Z,10.00
2022-10-17T04:22:29.926Z,9.00
2022-10-17T04:25:34.700Z,9.38
2022-10-17T04:28:41.909Z,9.98
2022-10-17T04:31:44.073Z,8.75
2022-10-17T04:34:50.662Z,9.98
2022-10-17T04:37:53.349Z,9.93
2022-10-17T04:41:05.539Z,9.10
2022-10-17T04:44:08.355Z,8.75
2022-10-17T04:47:11.293Z,9.40
2022-10-17T04:50:14.160Z,8.75
2022-10-17T04:53:17.147Z,9.27
2022-10-17T04:56:21.734Z,9.15
2022-10-17T04:59:24.391Z,9.10
2022-10-17T05:02:28.088Z,8.82
2022-10-17T05:05:31.565Z,10.77
2022-10-17T05:08:35.169Z,10.18
2022-10-17T05:11:37.883Z,10.52
2022-10-17T05:14:40.459Z,9.77
2022-10-17T05:17:43.996Z,9.00
2022-10-17T05:20:46.581Z,9.88
2022-10-17T05:23:49.609Z,10.30
2022-10-17T05:26:53.352Z,10.05
2022-10-17T05:29:58.122Z,9.60
2022-10-17T05:33:03.488Z,10.63
2022-10-17T05:36:07.580Z,9.40
2022-10-17T05:39:15.134Z,10.00
2022-10-17T05:42:29.550Z,9.65
2022-10-17T05:45:33.816Z,10.10
2022-10-17T05:48:41.001Z,10.27
2022-10-17T05:51:44.362Z,11.57
2022-10-17T05:54:47.625Z,10.45
2022-10-17T05:57:54.024Z,11.05
2022-10-17T06:01:01.163Z,10.50
2022-10-17T06:04:05.875Z,11.30
2022-10-17T06:07:09.690Z,10.38
2022-10-17T06:10:16.271Z,11.43
2022-10-17T06:13:19.717Z,11.38
2022-10-17T06:16:24.782Z,11.63
2022-10-17T06:19:27.751Z,11.30
2022-10-17T06:22:31.614Z,11.02
2022-10-17T06:25:36.702Z,12.30
2022-10-17T06:28:39.593Z,12.07
2022-10-17T06:31:42.484Z,12.10
2022-10-17T06:34:48.655Z,12.63
2022-10-17T06:37:50.882Z,12.82
2022-10-17T06:40:54.235Z,13.45
2022-10-17T06:43:56.453Z,11.57
2022-10-17T06:47:01.747Z,12.07
2022-10-17T06:50:06.141Z,12.27
2022-10-17T06:53:18.636Z,12.07
2022-10-17T06:56:21.395Z,11.95
2022-10-17T06:59:26.848Z,11.88
2022-10-17T07:02:29.596Z,11.98
2022-10-17T07:05:33.549Z,12.50
2022-10-17T07:08:36.070Z,11.77
2022-10-17T07:11:41.078Z,11.93
2022-10-17T07:14:43.598Z,12.77
2022-10-17T07:17:51.608Z,12.25
2022-10-17T07:20:55.205Z,13.20
2022-10-17T07:23:58.960Z,11.10
2022-10-17T07:27:02.178Z,11.25
2022-10-17T07:30:06.100Z,10.30
2022-10-17T07:33:08.964Z,10.45
2022-10-17T07:36:12.889Z,11.32
2022-10-17T07:39:15.376Z,10.10
2022-10-17T07:42:18.664Z,10.25
2022-10-17T07:45:21.246Z,10.70
2022-10-17T07:48:24.845Z,10.73
2022-10-17T07:51:37.514Z,11.25
2022-10-17T07:54:58.060Z,10.90
2022-10-17T07:58:04.515Z,11.30
2022-10-17T08:01:15.708Z,10.80
2022-10-17T08:04:19.512Z,10.63
2022-10-17T08:07:29.309Z,12.35
2022-10-17T08:10:35.985Z,11.23
2022-10-17T08:13:39.304Z,11.05
2022-10-17T08:16:42.296Z,10.52
2022-10-17T08:19:45.357Z,11.32
2022-10-17T08:22:55.117Z,10.93
2022-10-17T08:26:13.547Z,11.70
2022-10-17T08:29:25.527Z,11.43
2022-10-17T08:32:31.200Z,11.85
2022-10-17T08:35:54.122Z,11.52
2022-10-17T08:38:58.176Z,12.25
2022-10-17T08:42:31.030Z,11.77
2022-10-17T08:45:51.330Z,10.68
2022-10-17T08:49:07.648Z,11.20
2022-10-17T08:52:32.190Z,12.55
2022-10-17T08:55:47.191Z,11.00
2022-10-17T08:58:52.597Z,11.32
2022-10-17T09:02:43.814Z,10.80
2022-10-17T09:06:30.219Z,10.57
2022-10-17T09:10:11.887Z,10.95
2022-10-17T09:13:32.893Z,10.75
2022-10-17T09:17:01.605Z,9.80
2022-10-17T09:23:56.074Z,10.35
2022-10-17T09:27:19.134Z,8.20
2022-10-17T09:30:44.176Z,8.50
2022-10-17T09:33:54.184Z,7.95
2022-10-17T09:37:00.084Z,7.45
2022-10-17T09:40:08.763Z,7.50
2022-10-17T09:43:15.374Z,8.20
2022-10-17T09:46:38.418Z,8.07
2022-10-17T09:49:44.018Z,8.18
2022-10-17T09:52:48.410Z,8.38
2022-10-17T09:55:55.592Z,8.25
2022-10-17T09:58:59.377Z,7.80
2022-10-17T10:02:29.662Z,7.10
2022-10-17T10:05:32.352Z,6.68
2022-10-17T10:08:50.630Z,7.50
2022-10-17T10:11:58.900Z,7.10
2022-10-17T10:15:01.150Z,6.15
2022-10-17T10:18:07.918Z,6.53
2022-10-17T10:21:16.999Z,6.40
2022-10-17T10:24:20.246Z,6.60
2022-10-17T10:27:22.615Z,5.57
2022-10-17T10:30:30.288Z,5.37
2022-10-17T10:33:41.358Z,5.53
2022-10-17T10:37:06.217Z,4.95
2022-10-17T10:40:26.067Z,4.85
2022-10-17T10:43:47.727Z,4.82
2022-10-17T10:47:08.704Z,4.80
2022-10-17T10:50:26.209Z,4.82
2022-10-17T10:53:35.423Z,4.62
2022-10-17T10:56:49.883Z,5.40
2022-10-17T11:00:02.686Z,5.22
2022-10-17T11:03:34.025Z,4.32
2022-10-17T11:06:42.300Z,4.72
2022-10-17T11:09:50.861Z,5.00
2022-10-17T11:13:29.554Z,4.90
2022-10-17T11:16:43.691Z,4.50
2022-10-17T11:20:15.630Z,4.20
2022-10-17T11:23:21.652Z,4.28
2022-10-17T11:26:31.823Z,3.97
2022-10-17T11:29:37.085Z,4.18
2022-10-17T11:32:50.718Z,4.10
2022-10-17T11:35:58.921Z,3.72
2022-10-17T11:39:06.387Z,3.60
2022-10-17T11:42:27.599Z,3.80
2022-10-17T11:45:36.660Z,3.83
2022-10-17T11:48:52.485Z,3.85
2022-10-17T11:52:01.457Z,4.07
2022-10-17T11:55:18.483Z,3.92
2022-10-17T11:58:43.869Z,4.05
2022-10-17T12:01:52.801Z,4.10
2022-10-17T12:05:13.172Z,4.05
2022-10-17T12:08:26.972Z,3.90
2022-10-17T12:11:42.238Z,3.55
2022-10-17T12:14:46.840Z,3.35
2022-10-17T12:18:16.408Z,3.65
2022-10-17T12:24:39.227Z,3.90
2022-10-17T12:27:46.302Z,5.65
2022-10-17T12:30:58.506Z,4.10
2022-10-17T12:34:03.103Z,3.90
2022-10-17T12:37:11.552Z,4.10
2022-10-17T12:40:35.982Z,3.65
2022-10-17T12:46:57.094Z,3.40
2022-10-17T12:50:00.024Z,3.60
2022-10-17T12:53:06.272Z,3.22
2022-10-17T12:56:09.031Z,3.70
2022-10-17T12:59:24.662Z,3.50
2022-10-17T13:02:29.242Z,3.40
2022-10-17T13:05:37.195Z,3.47
2022-10-17T13:08:44.709Z,3.60
2022-10-17T13:11:49.806Z,3.95
2022-10-17T13:14:54.923Z,3.87
2022-10-17T13:17:59.405Z,3.15
2022-10-17T13:21:14.718Z,3.40
2022-10-17T13:24:40.053Z,2.97
2022-10-17T13:27:43.203Z,3.67
2022-10-17T13:30:49.359Z,3.80
2022-10-17T13:33:57.120Z,3.30
2022-10-17T13:37:03.032Z,3.58
2022-10-17T13:40:30.823Z,3.72
2022-10-17T13:43:31.051Z,3.85
2022-10-17T13:46:38.300Z,3.62
2022-10-17T13:49:43.024Z,3.65
2022-10-17T13:52:45.604Z,3.35
2022-10-17T13:56:03.747Z,3.92
2022-10-17T13:59:28.452Z,3.45
2022-10-17T14:02:33.000Z,3.42
2022-10-17T14:05:35.570Z,3.72
2022-10-17T14:08:39.180Z,3.97
2022-10-17T14:11:44.520Z,3.83
2022-10-17T14:18:34.948Z,3.50
2022-10-17T14:21:44.189Z,3.80
2022-10-17T14:24:48.082Z,3.83
2022-10-17T14:28:02.301Z,3.90
2022-10-17T14:31:25.877Z,3.83
2022-10-17T14:34:32.919Z,3.92
2022-10-17T14:37:47.846Z,4.37
2022-10-17T14:40:52.083Z,4.40
2022-10-17T14:44:00.572Z,3.65
2022-10-17T14:47:30.937Z,4.43
2022-10-17T14:50:32.098Z,3.95
2022-10-17T14:53:35.276Z,3.83
2022-10-17T14:56:45.262Z,3.83
2022-10-17T15:02:59.227Z,7.82
2022-10-17T15:06:18.883Z,5.82
2022-10-17T15:09:26.686Z,5.10
2022-10-17T15:12:31.901Z,5.12
2022-10-17T15:15:36.692Z,6.12
2022-10-17T15:18:41.371Z,4.53
2022-10-17T15:21:47.247Z,5.40
2022-10-17T15:24:51.860Z,4.68
2022-10-17T15:27:57.946Z,6.62
2022-10-17T15:31:01.011Z,4.68
2022-10-17T15:34:04.529Z,4.55
2022-10-17T15:37:17.314Z,4.57
2022-10-17T15:40:24.058Z,4.53
2022-10-17T15:43:28.121Z,4.93
2022-10-17T15:46:34.496Z,4.90
2022-10-17T15:49:37.455Z,6.75
2022-10-17T15:52:41.523Z,5.12
2022-10-17T15:55:50.232Z,5.37
2022-10-17T15:58:55.147Z,6.40
2022-10-17T16:01:58.047Z,6.65
2022-10-17T16:05:01.456Z,7.43
2022-10-17T16:08:05.559Z,8.88
2022-10-17T16:11:17.128Z,10.23
2022-10-17T16:14:19.914Z,10.88
2022-10-17T16:17:23.259Z,11.35
2022-10-17T16:20:26.330Z,10.07
2022-10-17T16:23:30.954Z,10.63
2022-10-17T16:26:34.348Z,10.20
2022-10-17T16:29:37.445Z,10.45
2022-10-17T16:32:40.506Z,10.38
2022-10-17T16:35:45.818Z,9.27
2022-10-17T16:38:50.136Z,6.37
2022-10-17T16:41:54.902Z,7.15
2022-10-17T16:45:00.562Z,10.43
2022-10-17T16:48:03.633Z,7.85
2022-10-17T16:51:06.744Z,7.53
2022-10-17T16:54:10.338Z,7.40
2022-10-17T16:57:12.865Z,8.05
2022-10-17T17:00:17.047Z,8.07
2022-10-17T17:03:20.377Z,8.65
2022-10-17T17:06:26.916Z,7.47
2022-10-17T17:09:30.025Z,8.07
2022-10-17T17:12:36.138Z,7.53
2022-10-17T17:15:38.859Z,7.68
2022-10-17T17:18:42.787Z,7.32
2022-10-17T17:21:50.207Z,9.13
2022-10-17T17:24:53.527Z,8.93
2022-10-17T17:27:56.419Z,8.65
2022-10-17T17:31:00.496Z,7.50
2022-10-17T17:34:04.669Z,8.35
2022-10-17T17:37:07.999Z,8.02
2022-10-17T17:40:11.270Z,8.57
2022-10-17T17:43:14.669Z,8.68
2022-10-17T17:46:18.987Z,8.63
2022-10-17T17:49:22.142Z,8.73
2022-10-17T17:52:24.816Z,9.32
2022-10-17T17:55:27.936Z,8.88
2022-10-17T17:58:30.776Z,8.80
2022-10-17T18:01:38.384Z,9.23
2022-10-17T18:04:41.617Z,8.90
2022-10-17T18:07:44.396Z,8.88
2022-10-17T18:10:49.621Z,8.50
2022-10-17T18:13:56.889Z,8.98
2022-10-17T18:17:00.050Z,9.63
2022-10-17T18:20:03.647Z,9.10
2022-10-17T18:23:06.699Z,8.40
2022-10-17T18:26:10.144Z,9.25
2022-10-17T18:29:13.102Z,9.20
2022-10-17T18:32:16.255Z,8.98
2022-10-17T18:35:19.267Z,9.82
2022-10-17T18:38:22.122Z,8.80
2022-10-17T18:41:26.778Z,9.32
2022-10-17T18:44:29.782Z,8.65
2022-10-17T18:47:33.523Z,8.98
2022-10-17T18:50:39.147Z,9.00
2022-10-17T18:53:44.020Z,8.38
2022-10-17T18:56:49.328Z,8.40
2022-10-17T18:59:52.407Z,8.25
2022-10-17T19:02:55.237Z,8.20
2022-10-17T19:06:03.055Z,8.95
2022-10-17T19:09:08.499Z,9.30
2022-10-17T19:12:11.744Z,8.48
2022-10-17T19:15:14.346Z,8.38
2022-10-17T19:18:17.495Z,8.80
2022-10-17T19:21:22.103Z,9.05
2022-10-17T19:24:28.055Z,9.50
2022-10-17T19:27:31.108Z,8.57
2022-10-17T19:30:34.533Z,8.68
2022-10-17T19:33:37.662Z,8.68
2022-10-17T19:36:41.755Z,8.73
2022-10-17T19:39:44.544Z,8.55
2022-10-17T19:42:47.702Z,9.73
2022-10-17T19:46:01.884Z,10.02
2022-10-17T19:49:06.105Z,8.88
2022-10-17T19:52:08.751Z,9.68
2022-10-17T19:55:12.753Z,9.65
2022-10-17T19:58:15.531Z,10.43
2022-10-17T20:01:21.500Z,10.85
2022-10-17T20:04:24.601Z,9.82
2022-10-17T20:07:27.182Z,10.77
2022-10-17T20:10:30.199Z,10.15
2022-10-17T20:13:35.529Z,11.27
2022-10-17T20:16:38.554Z,11.70
2022-10-17T20:19:41.173Z,11.48
2022-10-17T20:22:44.378Z,11.65
2022-10-17T20:25:47.027Z,12.57
2022-10-17T20:28:50.257Z,12.43
2022-10-17T20:31:53.043Z,12.10
2022-10-17T20:34:56.003Z,12.27
2022-10-17T20:37:58.567Z,12.20
2022-10-17T20:41:02.936Z,11.90
2022-10-17T20:44:07.087Z,12.10
2022-10-17T20:47:16.197Z,12.27
2022-10-17T20:50:23.770Z,12.88
2022-10-17T20:53:42.293Z,13.10
2022-10-17T20:56:45.107Z,12.85
2022-10-17T20:59:48.238Z,12.37
2022-10-17T21:02:51.152Z,13.45
2022-10-17T21:05:54.576Z,13.07
2022-10-17T21:08:57.686Z,11.90
2022-10-17T21:12:02.537Z,13.62
2022-10-17T21:15:05.513Z,16.35
2022-10-17T21:18:08.721Z,14.77
2022-10-17T21:21:17.375Z,16.42
2022-10-17T21:24:21.063Z,13.27
2022-10-17T21:27:24.009Z,14.35
2022-10-17T21:30:26.929Z,13.90
2022-10-17T21:33:31.922Z,14.10
2022-10-17T21:36:35.426Z,15.80
2022-10-17T21:39:38.157Z,16.10
2022-10-17T21:42:41.519Z,14.32
2022-10-17T21:45:44.045Z,15.15
2022-10-17T21:48:49.710Z,15.05
2022-10-17T21:51:53.356Z,13.90
2022-10-17T21:54:56.524Z,13.65
2022-10-17T21:57:59.208Z,14.45
2022-10-17T22:01:13.838Z,14.73
2022-10-17T22:04:19.235Z,13.98
2022-10-17T22:07:22.041Z,14.98
2022-10-17T22:10:25.205Z,14.70
2022-10-17T22:13:28.187Z,14.02
2022-10-17T22:16:31.703Z,12.68
2022-10-17T22:19:34.728Z,12.85
2022-10-17T22:22:37.975Z,13.75
2022-10-17T22:25:41.140Z,12.90
2022-10-17T22:28:44.397Z,12.50
2022-10-17T22:31:47.294Z,12.48
2022-10-17T22:34:50.490Z,12.65
2022-10-17T22:37:53.453Z,12.02
2022-10-17T22:40:56.790Z,12.07
2022-10-17T22:43:59.756Z,11.10
2022-10-17T22:47:05.505Z,12.40
2022-10-17T22:50:08.780Z,13.68
2022-10-17T22:53:12.315Z,12.65
2022-10-17T22:56:17.588Z,11.55
2022-10-17T22:59:20.747Z,12.27
2022-10-17T23:02:23.757Z,11.75
2022-10-17T23:05:26.785Z,11.85
2022-10-17T23:08:29.717Z,11.75
2022-10-17T23:11:32.671Z,11.18
2022-10-17T23:14:39.088Z,11.18
2022-10-17T23:17:42.333Z,11.12
2022-10-17T23:20:45.271Z,10.77
2022-10-17T23:23:48.714Z,10.20
2022-10-17T23:26:51.453Z,10.57
2022-10-17T23:29:54.873Z,10.40
2022-10-17T23:32:57.722Z,10.93
2022-10-17T23:36:05.115Z,9.55
2022-10-17T23:39:08.096Z,10.32
2022-10-17T23:42:11.319Z,9.48
2022-10-17T23:45:14.549Z,9.98
2022-10-17T23:48:17.844Z,9.15
2022-10-17T23:51:20.850Z,10.65
2022-10-17T23:54:24.622Z,9.15
2022-10-17T23:57:27.601Z,9.80
