createdAt,value
2017-12-26T00:01:08.669Z,4.68
2017-12-26T00:03:36.198Z,4.63
2017-12-26T00:06:03.756Z,4.72
2017-12-26T00:08:31.302Z,4.73
2017-12-26T00:10:58.813Z,4.74
2017-12-26T00:13:26.667Z,4.70
2017-12-26T00:15:54.166Z,4.70
2017-12-26T00:18:21.705Z,4.68
2017-12-26T00:20:49.339Z,4.68
2017-12-26T00:23:16.844Z,4.66
2017-12-26T00:25:44.343Z,4.79
2017-12-26T00:28:12.301Z,4.60
2017-12-26T00:30:39.879Z,4.61
2017-12-26T00:33:07.447Z,4.85
2017-12-26T00:35:35.126Z,4.76
2017-12-26T00:38:02.631Z,5.05
2017-12-26T00:40:30.152Z,4.80
2017-12-26T00:42:57.694Z,5.10
2017-12-26T00:45:25.658Z,4.83
2017-12-26T00:47:53.210Z,5.01
2017-12-26T00:50:20.754Z,4.82
2017-12-26T00:52:48.278Z,4.96
2017-12-26T00:55:15.814Z,4.92
2017-12-26T00:57:43.382Z,4.84
2017-12-26T01:00:10.935Z,4.93
2017-12-26T01:02:38.530Z,4.70
2017-12-26T01:05:06.111Z,4.86
2017-12-26T01:07:33.631Z,4.80
2017-12-26T01:11:29.106Z,4.86
2017-12-26T01:13:56.645Z,4.78
2017-12-26T01:16:24.207Z,4.68
2017-12-26T01:18:51.913Z,4.62
2017-12-26T01:21:19.430Z,4.58
2017-12-26T01:23:46.965Z,4.66
2017-12-26T01:26:14.542Z,4.81
2017-12-26T01:28:42.146Z,4.59
2017-12-26T01:31:09.639Z,4.63
2017-12-26T01:33:37.168Z,4.73
2017-12-26T01:36:04.748Z,4.84
2017-12-26T01:38:32.293Z,4.54
2017-12-26T01:40:59.796Z,4.44
2017-12-26T01:43:27.403Z,4.19
2017-12-26T01:45:55.019Z,4.14
2017-12-26T01:48:22.603Z,4.28
2017-12-26T01:50:50.181Z,4.40
2017-12-26T01:53:17.762Z,4.24
2017-12-26T01:55:45.277Z,4.25
2017-12-26T01:58:12.796Z,4.40
2017-12-26T02:00:40.328Z,4.23
2017-12-26T02:03:07.897Z,4.56
2017-12-26T02:05:35.620Z,4.36
2017-12-26T02:08:03.611Z,4.70
2017-12-26T02:10:31.141Z,4.48
2017-12-26T02:12:58.703Z,4.42
2017-12-26T02:15:26.259Z,4.21
2017-12-26T02:17:53.848Z,4.09
2017-12-26T02:20:21.351Z,4.15
2017-12-26T02:22:48.880Z,4.29
2017-12-26T02:25:16.459Z,3.98
2017-12-26T02:27:44.026Z,3.94
2017-12-26T02:30:11.544Z,3.85
2017-12-26T02:32:39.076Z,4.09
2017-12-26T02:35:06.655Z,3.96
2017-12-26T02:37:34.192Z,3.85
2017-12-26T02:40:02.202Z,3.83
2017-12-26T02:42:29.726Z,3.80
2017-12-26T02:44:57.398Z,3.86
2017-12-26T02:47:25.071Z,4.00
2017-12-26T02:49:52.656Z,4.04
2017-12-26T02:52:20.219Z,3.87
2017-12-26T02:54:47.792Z,4.00
2017-12-26T02:57:15.691Z,3.71
2017-12-26T02:59:43.241Z,3.65
2017-12-26T03:02:10.853Z,3.67
2017-12-26T03:04:38.393Z,3.57
2017-12-26T03:07:06.312Z,3.67
2017-12-26T03:09:33.818Z,3.80
2017-12-26T03:12:01.352Z,3.89
2017-12-26T03:14:29.341Z,3.93
2017-12-26T03:16:56.877Z,3.89
2017-12-26T03:19:24.562Z,3.95
2017-12-26T03:21:52.491Z,3.96
2017-12-26T03:24:20.005Z,3.79
2017-12-26T03:26:47.512Z,3.79
2017-12-26T03:29:15.099Z,3.70
2017-12-26T03:31:42.634Z,3.81
2017-12-26T03:34:10.159Z,3.80
2017-12-26T03:36:37.879Z,3.71
2017-12-26T03:39:05.460Z,3.80
2017-12-26T03:41:33.032Z,3.95
2017-12-26T03:44:00.655Z,3.96
2017-12-26T03:46:28.201Z,4.08
2017-12-26T03:48:55.838Z,4.14
2017-12-26T03:51:23.724Z,4.30
2017-12-26T03:53:51.264Z,4.45
2017-12-26T03:56:18.809Z,4.61
2017-12-26T03:58:46.409Z,4.64
2017-12-26T04:01:13.976Z,4.62
2017-12-26T04:03:41.620Z,4.51
2017-12-26T04:06:09.134Z,4.48
2017-12-26T04:08:36.643Z,4.73
2017-12-26T04:11:04.270Z,4.53
2017-12-26T04:13:31.804Z,4.56
2017-12-26T04:15:59.442Z,4.81
2017-12-26T04:18:26.999Z,4.76
2017-12-26T04:20:54.503Z,4.79
2017-12-26T04:23:22.015Z,4.51
2017-12-26T04:25:49.571Z,4.54
2017-12-26T04:28:17.164Z,4.53
2017-12-26T04:30:44.671Z,4.60
2017-12-26T04:33:12.247Z,4.69
2017-12-26T04:35:40.135Z,4.80
2017-12-26T04:38:07.815Z,4.73
2017-12-26T04:40:35.360Z,4.71
2017-12-26T04:43:02.970Z,4.67
2017-12-26T04:45:30.512Z,4.92
2017-12-26T04:47:58.029Z,4.76
2017-12-26T04:50:25.539Z,4.90
2017-12-26T04:52:53.149Z,4.90
2017-12-26T04:55:20.708Z,5.27
2017-12-26T04:57:48.291Z,5.33
2017-12-26T05:00:15.964Z,5.63
2017-12-26T05:02:43.639Z,5.45
2017-12-26T05:05:11.169Z,5.81
2017-12-26T05:07:38.750Z,5.83
2017-12-26T05:10:06.247Z,6.03
2017-12-26T05:12:33.792Z,6.12
2017-12-26T05:15:01.333Z,6.28
2017-12-26T05:17:28.938Z,6.14
2017-12-26T05:19:56.464Z,6.21
2017-12-26T05:22:23.980Z,6.33
2017-12-26T05:24:51.565Z,6.43
2017-12-26T05:27:19.100Z,6.42
2017-12-26T05:29:46.683Z,6.49
2017-12-26T05:32:14.251Z,6.44
2017-12-26T05:34:41.787Z,6.51
2017-12-26T05:37:09.333Z,6.53
2017-12-26T05:39:36.896Z,6.50
2017-12-26T05:42:04.430Z,6.62
2017-12-26T05:44:31.970Z,6.64
2017-12-26T05:46:59.552Z,6.46
2017-12-26T05:49:27.222Z,6.61
2017-12-26T05:51:54.817Z,6.62
2017-12-26T05:54:22.331Z,6.80
2017-12-26T05:56:49.865Z,6.70
2017-12-26T05:59:17.403Z,6.69
2017-12-26T06:01:44.956Z,6.54
2017-12-26T06:04:12.528Z,6.65
2017-12-26T06:06:40.120Z,6.80
2017-12-26T06:09:07.660Z,6.54
2017-12-26T06:11:35.248Z,6.71
2017-12-26T06:14:02.791Z,6.57
2017-12-26T06:16:30.344Z,6.54
2017-12-26T06:18:57.934Z,6.70
2017-12-26T06:21:25.497Z,6.47
2017-12-26T06:23:53.015Z,6.59
2017-12-26T06:26:20.520Z,6.52
2017-12-26T06:28:48.094Z,6.52
2017-12-26T06:31:15.703Z,6.61
2017-12-26T06:33:43.240Z,6.48
2017-12-26T06:36:11.561Z,6.23
2017-12-26T06:38:39.063Z,6.29
2017-12-26T06:41:06.634Z,6.43
2017-12-26T06:43:34.553Z,6.41
2017-12-26T06:46:02.068Z,6.29
2017-12-26T06:48:29.600Z,6.43
2017-12-26T06:50:57.172Z,6.31
2017-12-26T06:53:24.804Z,6.40
2017-12-26T06:55:52.344Z,6.19
2017-12-26T06:58:19.870Z,6.02
2017-12-26T07:00:47.413Z,6.07
2017-12-26T07:03:15.031Z,5.90
2017-12-26T07:05:42.548Z,6.10
2017-12-26T07:08:10.098Z,6.28
2017-12-26T07:10:37.651Z,6.13
2017-12-26T07:13:05.159Z,6.22
2017-12-26T07:15:33.133Z,6.00
2017-12-26T07:18:00.710Z,6.06
2017-12-26T07:20:34.487Z,6.36
2017-12-26T07:23:02.001Z,6.20
2017-12-26T07:25:29.515Z,6.10
2017-12-26T07:27:57.831Z,6.02
2017-12-26T07:30:25.384Z,6.18
2017-12-26T07:32:52.929Z,6.00
2017-12-26T07:35:20.500Z,6.01
2017-12-26T07:37:48.028Z,5.90
2017-12-26T07:40:15.564Z,5.81
2017-12-26T07:42:43.168Z,5.79
2017-12-26T07:45:10.685Z,5.98
2017-12-26T07:47:38.626Z,5.92
2017-12-26T07:50:06.156Z,5.85
2017-12-26T07:52:33.710Z,5.96
2017-12-26T07:55:01.263Z,5.96
2017-12-26T07:57:29.012Z,5.90
2017-12-26T07:59:56.546Z,5.97
2017-12-26T08:02:24.131Z,5.97
2017-12-26T08:04:52.040Z,5.83
2017-12-26T08:07:19.539Z,5.74
2017-12-26T08:09:47.188Z,5.97
2017-12-26T08:12:14.859Z,5.93
2017-12-26T08:14:42.518Z,5.73
2017-12-26T08:17:10.046Z,6.04
2017-12-26T08:19:37.589Z,5.87
2017-12-26T08:22:05.126Z,5.71
2017-12-26T08:24:33.447Z,5.88
2017-12-26T08:27:00.981Z,6.10
2017-12-26T08:29:28.526Z,6.09
2017-12-26T08:31:56.076Z,6.22
2017-12-26T08:34:23.641Z,6.01
2017-12-26T08:36:51.219Z,6.20
2017-12-26T08:39:18.744Z,6.05
2017-12-26T08:41:46.252Z,6.03
2017-12-26T08:44:13.776Z,5.92
2017-12-26T08:46:41.407Z,6.18
2017-12-26T08:49:09.040Z,6.06
2017-12-26T08:51:36.560Z,6.07
2017-12-26T08:54:04.130Z,6.00
2017-12-26T08:56:31.716Z,6.03
2017-12-26T08:58:59.256Z,6.35
2017-12-26T09:01:26.817Z,5.99
2017-12-26T09:03:54.346Z,5.74
2017-12-26T09:06:21.843Z,5.87
2017-12-26T09:08:49.339Z,5.77
2017-12-26T09:11:16.936Z,5.78
2017-12-26T09:13:44.459Z,6.09
2017-12-26T09:16:12.013Z,5.85
2017-12-26T09:18:39.955Z,5.97
2017-12-26T09:21:07.518Z,5.83
2017-12-26T09:23:35.023Z,6.08
2017-12-26T09:26:02.592Z,6.22
2017-12-26T09:28:30.188Z,5.63
2017-12-26T09:30:57.763Z,5.92
2017-12-26T09:33:25.390Z,6.31
2017-12-26T09:35:52.969Z,5.73
2017-12-26T09:38:20.568Z,5.89
2017-12-26T09:40:48.114Z,6.23
2017-12-26T09:43:15.775Z,6.09
2017-12-26T09:45:43.464Z,6.18
2017-12-26T09:48:10.997Z,6.60
2017-12-26T09:50:38.949Z,6.36
2017-12-26T09:53:06.486Z,6.36
2017-12-26T09:55:34.004Z,6.40
2017-12-26T09:58:01.688Z,6.07
2017-12-26T10:00:29.292Z,6.49
2017-12-26T10:02:56.803Z,6.49
2017-12-26T10:05:24.374Z,6.15
2017-12-26T10:07:51.886Z,6.10
2017-12-26T10:10:19.392Z,6.38
2017-12-26T10:12:47.304Z,6.61
2017-12-26T10:15:14.820Z,6.21
2017-12-26T10:17:42.359Z,6.20
2017-12-26T10:20:09.883Z,5.97
2017-12-26T10:22:37.464Z,5.92
2017-12-26T10:25:05.245Z,6.04
2017-12-26T10:27:32.839Z,5.82
2017-12-26T10:30:00.471Z,6.16
2017-12-26T10:32:27.990Z,5.94
2017-12-26T10:34:55.524Z,6.51
2017-12-26T10:37:23.080Z,6.75
2017-12-26T10:39:50.658Z,6.54
2017-12-26T10:42:18.211Z,6.60
2017-12-26T10:44:45.740Z,6.32
2017-12-26T10:47:13.241Z,6.25
2017-12-26T10:49:41.078Z,6.54
2017-12-26T10:52:08.675Z,6.76
2017-12-26T10:54:36.243Z,6.66
2017-12-26T10:57:03.843Z,6.75
2017-12-26T10:59:31.546Z,6.66
2017-12-26T11:01:59.066Z,6.54
2017-12-26T11:04:26.588Z,6.75
2017-12-26T11:06:54.126Z,6.55
2017-12-26T11:09:21.689Z,6.85
2017-12-26T11:11:49.238Z,6.68
2017-12-26T11:14:16.878Z,6.33
2017-12-26T11:16:44.488Z,6.60
2017-12-26T11:19:12.044Z,6.80
2017-12-26T11:21:39.608Z,7.05
2017-12-26T11:24:07.140Z,6.57
2017-12-26T11:26:34.680Z,6.73
2017-12-26T11:29:02.221Z,6.72
2017-12-26T11:31:29.818Z,6.93
2017-12-26T11:33:57.413Z,7.00
2017-12-26T11:36:24.980Z,7.14
2017-12-26T11:38:52.545Z,7.29
2017-12-26T11:41:20.592Z,7.00
2017-12-26T11:43:48.127Z,7.06
2017-12-26T11:46:15.682Z,7.01
2017-12-26T11:48:43.216Z,6.86
2017-12-26T11:51:10.821Z,6.52
2017-12-26T11:53:38.353Z,6.52
2017-12-26T11:56:05.903Z,6.29
2017-12-26T11:58:33.537Z,6.19
2017-12-26T12:01:01.073Z,6.31
2017-12-26T12:03:29.099Z,5.99
2017-12-26T12:05:56.603Z,5.77
2017-12-26T12:08:24.159Z,6.02
2017-12-26T12:10:51.711Z,6.21
2017-12-26T12:13:19.388Z,6.32
2017-12-26T12:15:46.974Z,6.35
2017-12-26T12:18:14.556Z,6.26
2017-12-26T12:20:42.088Z,6.52
2017-12-26T12:23:09.626Z,6.31
2017-12-26T12:25:37.196Z,6.58
2017-12-26T12:28:04.700Z,6.43
2017-12-26T12:30:32.245Z,6.69
2017-12-26T12:32:59.836Z,7.03
2017-12-26T12:35:27.434Z,7.39
2017-12-26T12:37:54.987Z,7.20
2017-12-26T12:40:22.555Z,7.61
2017-12-26T12:42:50.113Z,7.08
2017-12-26T12:45:17.672Z,7.59
2017-12-26T12:47:45.201Z,7.41
2017-12-26T12:50:12.773Z,7.45
2017-12-26T12:52:40.283Z,6.91
2017-12-26T12:55:07.830Z,7.35
2017-12-26T12:57:35.501Z,7.17
2017-12-26T13:00:03.072Z,7.37
2017-12-26T13:02:30.637Z,6.99
2017-12-26T13:04:58.196Z,6.97
2017-12-26T13:07:25.794Z,7.31
2017-12-26T13:09:53.466Z,7.12
2017-12-26T13:12:20.967Z,7.15
2017-12-26T13:14:49.011Z,7.00
2017-12-26T13:17:16.537Z,7.10
2017-12-26T13:19:44.094Z,6.78
2017-12-26T13:22:11.669Z,7.19
2017-12-26T13:24:39.192Z,7.55
2017-12-26T13:27:06.793Z,7.02
2017-12-26T13:29:34.767Z,7.36
2017-12-26T13:32:02.343Z,7.15
2017-12-26T13:34:29.868Z,7.16
2017-12-26T13:36:57.421Z,7.10
2017-12-26T13:39:25.166Z,7.09
2017-12-26T13:41:52.667Z,6.81
2017-12-26T13:44:20.278Z,7.03
2017-12-26T13:46:47.875Z,6.80
2017-12-26T13:49:15.408Z,7.28
2017-12-26T13:51:42.940Z,7.47
2017-12-26T13:54:10.481Z,7.25
2017-12-26T13:56:38.054Z,6.80
2017-12-26T13:59:05.551Z,7.01
2017-12-26T14:01:33.109Z,7.00
2017-12-26T14:04:00.620Z,7.05
2017-12-26T14:06:28.182Z,7.30
2017-12-26T14:08:55.827Z,6.82
2017-12-26T14:11:23.332Z,6.64
2017-12-26T14:13:50.900Z,6.73
2017-12-26T14:16:18.474Z,6.94
2017-12-26T14:18:45.985Z,6.71
2017-12-26T14:21:13.560Z,6.88
2017-12-26T14:23:41.175Z,6.94
2017-12-26T14:26:08.760Z,6.91
2017-12-26T14:28:36.328Z,6.82
2017-12-26T14:31:03.869Z,6.89
2017-12-26T14:33:31.469Z,6.82
2017-12-26T14:35:59.000Z,6.77
2017-12-26T14:38:26.541Z,6.96
2017-12-26T14:40:54.137Z,6.54
2017-12-26T14:43:21.727Z,6.67
2017-12-26T14:45:49.333Z,6.28
2017-12-26T14:48:16.933Z,6.25
2017-12-26T14:50:44.483Z,6.16
2017-12-26T14:53:11.988Z,6.17
2017-12-26T14:55:39.535Z,6.13
2017-12-26T14:58:07.037Z,6.24
2017-12-26T15:00:34.574Z,6.03
2017-12-26T15:03:02.173Z,5.98
2017-12-26T15:05:29.682Z,5.89
2017-12-26T15:07:57.232Z,5.80
2017-12-26T15:10:24.954Z,5.71
2017-12-26T15:12:52.637Z,5.65
2017-12-26T15:15:20.207Z,5.66
2017-12-26T15:17:47.747Z,5.66
2017-12-26T15:20:15.290Z,5.65
2017-12-26T15:22:42.875Z,5.70
2017-12-26T15:25:10.417Z,5.59
2017-12-26T15:27:38.077Z,5.82
2017-12-26T15:30:05.617Z,5.59
2017-12-26T15:32:33.145Z,5.62
2017-12-26T15:35:00.701Z,5.39
2017-12-26T15:37:28.236Z,5.48
2017-12-26T15:39:55.788Z,5.47
2017-12-26T15:42:23.328Z,5.35
2017-12-26T15:44:51.330Z,5.33
2017-12-26T15:47:18.877Z,5.21
2017-12-26T15:49:46.412Z,5.10
2017-12-26T15:52:14.367Z,5.06
2017-12-26T15:54:41.869Z,5.14
2017-12-26T15:57:09.408Z,5.16
2017-12-26T15:59:37.131Z,5.17
2017-12-26T16:02:04.698Z,5.11
2017-12-26T16:04:32.198Z,5.01
2017-12-26T16:07:00.200Z,4.97
2017-12-26T16:09:27.762Z,5.07
2017-12-26T16:11:55.304Z,5.10
2017-12-26T16:14:22.907Z,4.95
2017-12-26T16:16:50.439Z,5.05
2017-12-26T16:19:18.025Z,4.81
2017-12-26T16:21:45.708Z,4.95
2017-12-26T16:24:13.243Z,4.80
2017-12-26T16:26:40.948Z,4.84
2017-12-26T16:29:08.494Z,5.06
2017-12-26T16:31:36.039Z,5.01
2017-12-26T16:34:03.600Z,5.04
2017-12-26T16:36:31.149Z,4.90
2017-12-26T16:38:58.673Z,4.97
2017-12-26T16:41:26.233Z,4.88
2017-12-26T16:43:53.764Z,5.01
2017-12-26T16:46:21.300Z,4.95
2017-12-26T16:48:48.854Z,4.87
2017-12-26T16:51:16.359Z,4.73
2017-12-26T16:53:43.864Z,4.79
2017-12-26T16:56:11.530Z,4.75
2017-12-26T16:58:39.118Z,4.83
2017-12-26T17:01:06.676Z,4.75
2017-12-26T17:03:34.203Z,4.57
2017-12-26T17:06:02.103Z,4.61
2017-12-26T17:08:29.667Z,4.73
2017-12-26T17:10:57.205Z,4.68
2017-12-26T17:13:24.736Z,4.92
2017-12-26T17:15:52.284Z,4.96
2017-12-26T17:18:19.820Z,5.25
2017-12-26T17:20:47.494Z,5.38
2017-12-26T17:23:15.024Z,5.45
2017-12-26T17:25:42.564Z,5.50
2017-12-26T17:28:10.861Z,5.26
2017-12-26T17:30:38.366Z,5.17
2017-12-26T17:33:05.904Z,5.03
2017-12-26T17:35:33.492Z,4.82
2017-12-26T17:38:01.067Z,4.93
2017-12-26T17:43:12.015Z,4.74
2017-12-26T17:45:39.566Z,4.59
2017-12-26T17:48:07.096Z,4.81
2017-12-26T17:50:34.656Z,4.64
2017-12-26T17:53:02.170Z,4.56
2017-12-26T17:55:29.697Z,4.44
2017-12-26T17:57:57.265Z,4.44
2017-12-26T18:00:24.810Z,4.51
2017-12-26T18:02:52.342Z,4.34
2017-12-26T18:05:19.898Z,4.20
2017-12-26T18:07:47.441Z,4.23
2017-12-26T18:10:14.955Z,4.41
2017-12-26T18:12:42.568Z,4.60
2017-12-26T18:15:10.077Z,4.89
2017-12-26T18:17:37.584Z,4.82
2017-12-26T18:20:05.296Z,4.91
2017-12-26T18:22:32.820Z,5.10
2017-12-26T18:25:00.397Z,5.18
2017-12-26T18:27:27.932Z,5.11
2017-12-26T18:29:55.434Z,5.24
2017-12-26T18:32:23.008Z,5.17
2017-12-26T18:34:50.538Z,5.11
2017-12-26T18:37:18.202Z,5.23
2017-12-26T18:39:45.771Z,4.94
2017-12-26T18:42:13.312Z,4.96
2017-12-26T18:44:40.900Z,4.92
2017-12-26T18:47:08.468Z,4.85
2017-12-26T18:49:35.985Z,4.83
2017-12-26T18:52:03.586Z,4.69
2017-12-26T18:54:31.137Z,4.75
2017-12-26T18:56:58.735Z,4.72
2017-12-26T18:59:26.239Z,4.72
2017-12-26T19:01:53.773Z,4.80
2017-12-26T19:04:21.380Z,4.88
2017-12-26T19:06:48.978Z,4.98
2017-12-26T19:09:16.488Z,5.08
2017-12-26T19:11:44.008Z,5.03
2017-12-26T19:14:11.527Z,5.02
2017-12-26T19:16:39.180Z,5.11
2017-12-26T19:19:06.746Z,5.17
2017-12-26T19:21:34.251Z,5.18
2017-12-26T19:24:01.800Z,5.28
2017-12-26T19:26:29.331Z,4.92
2017-12-26T19:28:56.826Z,4.98
2017-12-26T19:31:24.407Z,5.20
2017-12-26T19:33:51.939Z,5.33
2017-12-26T19:36:19.435Z,5.30
2017-12-26T19:38:47.226Z,5.21
2017-12-26T19:41:14.741Z,5.20
2017-12-26T19:43:42.284Z,5.28
2017-12-26T19:46:10.057Z,5.44
2017-12-26T19:48:37.740Z,5.09
2017-12-26T19:51:05.390Z,5.14
2017-12-26T19:53:33.073Z,5.19
2017-12-26T19:56:00.590Z,5.10
2017-12-26T19:58:28.160Z,5.06
2017-12-26T20:00:55.736Z,5.08
2017-12-26T20:03:24.164Z,4.79
2017-12-26T20:05:51.734Z,4.86
2017-12-26T20:08:19.284Z,4.66
2017-12-26T20:10:46.966Z,4.57
2017-12-26T20:13:14.485Z,4.38
2017-12-26T20:15:42.269Z,4.31
2017-12-26T20:18:09.775Z,4.11
2017-12-26T20:20:37.398Z,4.11
2017-12-26T20:23:05.028Z,4.11
2017-12-26T20:25:32.596Z,4.03
2017-12-26T20:28:05.858Z,4.07
2017-12-26T20:30:33.418Z,4.16
2017-12-26T20:33:00.970Z,4.07
2017-12-26T20:35:28.588Z,3.98
2017-12-26T20:37:56.161Z,3.87
2017-12-26T20:40:23.769Z,3.97
2017-12-26T20:42:51.352Z,3.84
2017-12-26T20:45:18.862Z,3.77
2017-12-26T20:47:46.378Z,3.77
2017-12-26T20:50:13.973Z,3.72
2017-12-26T20:52:41.699Z,3.77
2017-12-26T20:55:09.316Z,3.71
2017-12-26T20:57:36.831Z,3.72
2017-12-26T21:00:04.513Z,3.76
2017-12-26T21:02:32.140Z,3.70
2017-12-26T21:04:59.647Z,3.71
2017-12-26T21:07:27.234Z,3.64
2017-12-26T21:09:54.805Z,3.69
2017-12-26T21:12:22.329Z,3.60
2017-12-26T21:14:49.876Z,3.51
2017-12-26T21:17:17.532Z,3.63
2017-12-26T21:19:45.926Z,3.55
2017-12-26T21:22:13.532Z,3.75
2017-12-26T21:24:41.068Z,3.58
2017-12-26T21:27:08.728Z,3.58
2017-12-26T21:29:36.323Z,3.52
2017-12-26T21:32:03.832Z,3.39
2017-12-26T21:34:31.415Z,3.49
2017-12-26T21:36:59.012Z,3.38
2017-12-26T21:39:26.587Z,3.41
2017-12-26T21:41:54.143Z,3.51
2017-12-26T21:44:21.689Z,3.56
2017-12-26T21:46:49.291Z,3.65
2017-12-26T21:49:16.971Z,3.57
2017-12-26T21:51:44.507Z,3.71
2017-12-26T21:54:12.149Z,3.83
2017-12-26T21:56:39.676Z,3.77
2017-12-26T21:59:07.217Z,3.85
2017-12-26T22:01:34.816Z,3.86
2017-12-26T22:04:02.388Z,3.83
2017-12-26T22:06:29.957Z,3.72
2017-12-26T22:08:57.520Z,3.72
2017-12-26T22:11:25.053Z,3.80
2017-12-26T22:13:52.628Z,3.85
2017-12-26T22:16:20.243Z,3.88
2017-12-26T22:18:47.775Z,3.85
2017-12-26T22:21:15.318Z,3.95
2017-12-26T22:23:43.014Z,4.13
2017-12-26T22:26:10.528Z,4.06
2017-12-26T22:28:38.061Z,4.09
2017-12-26T22:31:05.624Z,4.09
2017-12-26T22:33:33.152Z,4.02
2017-12-26T22:36:00.664Z,3.98
2017-12-26T22:38:28.290Z,4.13
2017-12-26T22:40:55.932Z,4.03
2017-12-26T22:43:24.393Z,4.02
2017-12-26T22:45:51.982Z,4.02
2017-12-26T22:48:19.507Z,3.99
2017-12-26T22:50:47.020Z,3.98
2017-12-26T22:53:14.622Z,3.98
2017-12-26T22:55:42.208Z,4.07
2017-12-26T22:58:09.708Z,3.98
2017-12-26T23:00:37.284Z,4.09
2017-12-26T23:03:04.871Z,4.11
2017-12-26T23:05:32.393Z,4.17
2017-12-26T23:07:59.936Z,4.05
2017-12-26T23:10:27.467Z,4.10
2017-12-26T23:12:54.996Z,4.12
2017-12-26T23:18:29.580Z,4.11
2017-12-26T23:21:00.071Z,4.13
2017-12-26T23:23:33.246Z,4.09
2017-12-26T23:29:07.518Z,4.14
2017-12-26T23:31:40.733Z,4.05
2017-12-26T23:34:14.032Z,4.02
2017-12-26T23:36:47.228Z,4.04
2017-12-26T23:39:20.261Z,4.03
2017-12-26T23:41:53.380Z,3.99
2017-12-26T23:44:26.481Z,3.97
2017-12-26T23:46:59.827Z,3.97
2017-12-26T23:52:36.948Z,4.03
2017-12-26T23:55:10.027Z,4.05
2017-12-26T23:57:43.172Z,4.10
