createdAt,value
2023-03-01T00:01:22.509Z,98.93
2023-03-01T00:03:50.821Z,99.01
2023-03-01T00:06:19.524Z,99.05
2023-03-01T00:08:47.089Z,99.05
2023-03-01T00:11:18.941Z,99.13
2023-03-01T00:13:47.791Z,99.18
2023-03-01T00:16:24.489Z,99.25
2023-03-01T00:18:51.569Z,99.42
2023-03-01T00:21:22.475Z,99.48
2023-03-01T00:23:51.012Z,99.76
2023-03-01T00:26:20.544Z,99.79
2023-03-01T00:28:47.926Z,99.83
2023-03-01T00:31:18.884Z,99.92
2023-03-01T00:33:45.997Z,99.70
2023-03-01T00:36:15.465Z,99.54
2023-03-01T00:38:45.506Z,99.54
2023-03-01T00:41:15.614Z,99.55
2023-03-01T00:43:43.218Z,99.39
2023-03-01T00:46:16.575Z,99.32
2023-03-01T00:48:44.446Z,99.21
2023-03-01T00:51:16.522Z,99.14
2023-03-01T00:53:44.795Z,99.11
2023-03-01T00:56:13.716Z,99.34
2023-03-01T00:58:40.779Z,99.23
2023-03-01T01:01:19.632Z,99.27
2023-03-01T01:03:49.754Z,99.33
2023-03-01T01:06:22.577Z,99.40
2023-03-01T01:08:50.398Z,99.37
2023-03-01T01:11:17.830Z,99.53
2023-03-01T01:13:46.887Z,99.34
2023-03-01T01:16:15.807Z,99.39
2023-03-01T01:18:43.759Z,99.74
2023-03-01T01:21:13.686Z,99.86
2023-03-01T01:23:42.550Z,99.88
2023-03-01T01:26:19.314Z,99.60
2023-03-01T01:28:47.684Z,99.65
2023-03-01T01:31:15.348Z,99.48
2023-03-01T01:33:43.196Z,99.56
2023-03-01T01:36:10.633Z,99.77
2023-03-01T01:38:39.504Z,99.82
2023-03-01T01:41:07.305Z,99.72
2023-03-01T01:43:44.191Z,99.64
2023-03-01T01:46:13.496Z,99.75
2023-03-01T01:48:51.237Z,99.64
2023-03-01T01:51:28.307Z,99.54
2023-03-01T01:54:01.447Z,99.71
2023-03-01T01:56:30.333Z,99.88
2023-03-01T01:58:58.229Z,99.88
2023-03-01T02:01:25.591Z,99.97
2023-03-01T02:03:52.868Z,99.90
2023-03-01T02:06:29.389Z,100.00
2023-03-01T02:09:05.047Z,100.00
2023-03-01T02:11:34.396Z,100.00
2023-03-01T02:14:01.608Z,99.98
2023-03-01T02:16:29.904Z,99.98
2023-03-01T02:18:58.748Z,99.98
2023-03-01T02:21:37.824Z,100.00
2023-03-01T02:24:22.469Z,100.00
2023-03-01T02:26:55.180Z,100.00
2023-03-01T02:29:23.732Z,100.00
2023-03-01T02:31:54.083Z,100.00
2023-03-01T02:34:25.610Z,99.97
2023-03-01T02:37:00.454Z,99.86
2023-03-01T02:39:37.427Z,99.91
2023-03-01T02:42:06.427Z,99.67
2023-03-01T02:44:33.720Z,99.51
2023-03-01T02:47:03.850Z,99.44
2023-03-01T02:49:34.994Z,99.38
2023-03-01T02:52:27.099Z,99.18
2023-03-01T02:55:16.874Z,99.31
2023-03-01T02:57:46.450Z,99.64
2023-03-01T03:00:19.614Z,99.53
2023-03-01T03:02:49.558Z,99.41
2023-03-01T03:05:23.750Z,99.47
2023-03-01T03:07:53.709Z,99.60
2023-03-01T03:10:27.756Z,99.72
2023-03-01T03:12:57.797Z,99.93
2023-03-01T03:15:26.726Z,99.95
2023-03-01T03:17:54.357Z,99.94
2023-03-01T03:20:24.552Z,99.89
2023-03-01T03:22:54.358Z,100.00
2023-03-01T03:25:23.014Z,100.00
2023-03-01T03:27:59.460Z,100.00
2023-03-01T03:30:32.044Z,100.00
2023-03-01T03:32:59.939Z,100.00
2023-03-01T03:35:32.968Z,100.00
2023-03-01T03:38:04.167Z,100.00
2023-03-01T03:40:49.047Z,100.00
2023-03-01T03:43:19.614Z,100.00
2023-03-01T03:45:48.595Z,100.00
2023-03-01T03:48:16.976Z,100.00
2023-03-01T03:50:50.039Z,100.00
2023-03-01T03:53:17.384Z,100.00
2023-03-01T03:55:44.974Z,100.00
2023-03-01T03:58:12.370Z,100.00
2023-03-01T04:00:42.160Z,100.00
2023-03-01T04:03:12.067Z,100.00
2023-03-01T04:05:40.411Z,100.00
2023-03-01T04:08:08.934Z,100.00
2023-03-01T04:10:40.350Z,100.00
2023-03-01T04:13:11.683Z,100.00
2023-03-01T04:15:39.660Z,100.00
2023-03-01T04:18:09.203Z,100.00
2023-03-01T04:20:36.717Z,100.00
2023-03-01T04:23:27.882Z,100.00
2023-03-01T04:25:57.653Z,100.00
2023-03-01T04:28:27.432Z,100.00
2023-03-01T04:30:56.904Z,100.00
2023-03-01T04:33:25.941Z,100.00
2023-03-01T04:35:53.373Z,100.00
2023-03-01T04:38:21.604Z,100.00
2023-03-01T04:40:48.596Z,100.00
2023-03-01T04:43:15.759Z,100.00
2023-03-01T04:45:42.917Z,100.00
2023-03-01T04:48:09.896Z,100.00
2023-03-01T04:50:36.923Z,100.00
2023-03-01T04:53:04.031Z,100.00
2023-03-01T04:55:31.750Z,100.00
2023-03-01T04:57:58.887Z,100.00
2023-03-01T05:00:26.340Z,100.00
2023-03-01T05:02:54.723Z,100.00
2023-03-01T05:05:28.864Z,100.00
2023-03-01T05:07:57.965Z,100.00
2023-03-01T05:10:26.697Z,100.00
2023-03-01T05:12:53.690Z,100.00
2023-03-01T05:15:22.047Z,100.00
2023-03-01T05:17:49.822Z,100.00
2023-03-01T05:20:17.207Z,100.00
2023-03-01T05:22:44.325Z,100.00
2023-03-01T05:25:11.301Z,100.00
2023-03-01T05:27:38.231Z,100.00
2023-03-01T05:30:13.696Z,100.00
2023-03-01T05:32:46.362Z,100.00
2023-03-01T05:35:16.221Z,100.00
2023-03-01T05:37:48.384Z,100.00
2023-03-01T05:40:21.455Z,100.00
2023-03-01T05:42:52.566Z,100.00
2023-03-01T05:45:19.587Z,100.00
2023-03-01T05:47:48.117Z,100.00
2023-03-01T05:50:21.194Z,100.00
2023-03-01T05:52:50.520Z,100.00
2023-03-01T05:55:19.818Z,100.00
2023-03-01T05:57:47.484Z,100.00
2023-03-01T06:00:17.345Z,100.00
2023-03-01T06:02:44.731Z,100.00
2023-03-01T06:05:13.919Z,100.00
2023-03-01T06:07:41.908Z,100.00
2023-03-01T06:10:13.256Z,100.00
2023-03-01T06:12:41.759Z,100.00
2023-03-01T06:15:10.239Z,100.00
2023-03-01T06:17:39.311Z,100.00
2023-03-01T06:20:12.357Z,100.00
2023-03-01T06:22:39.914Z,100.00
2023-03-01T06:25:08.024Z,100.00
2023-03-01T06:27:35.520Z,100.00
2023-03-01T06:30:03.619Z,100.00
2023-03-01T06:32:31.623Z,100.00
2023-03-01T06:34:59.265Z,100.00
2023-03-01T06:37:54.285Z,100.00
2023-03-01T06:40:24.668Z,100.00
2023-03-01T06:42:52.164Z,100.00
2023-03-01T06:45:20.471Z,100.00
2023-03-01T06:47:48.144Z,100.00
2023-03-01T06:50:15.944Z,100.00
2023-03-01T06:52:45.129Z,100.00
2023-03-01T06:55:13.416Z,100.00
2023-03-01T06:57:40.595Z,100.00
2023-03-01T07:00:08.987Z,100.00
2023-03-01T07:02:36.065Z,100.00
2023-03-01T07:05:03.424Z,100.00
2023-03-01T07:07:30.412Z,100.00
2023-03-01T07:09:57.594Z,100.00
2023-03-01T07:12:24.929Z,100.00
2023-03-01T07:14:52.008Z,100.00
2023-03-01T07:17:19.409Z,100.00
2023-03-01T07:19:46.476Z,100.00
2023-03-01T07:22:13.560Z,100.00
2023-03-01T07:24:42.128Z,100.00
2023-03-01T07:27:10.176Z,100.00
2023-03-01T07:29:37.141Z,100.00
2023-03-01T07:32:05.255Z,100.00
2023-03-01T07:34:33.088Z,100.00
2023-03-01T07:39:51.905Z,100.00
2023-03-01T07:42:19.021Z,100.00
2023-03-01T07:44:46.086Z,100.00
2023-03-01T07:47:13.233Z,100.00
2023-03-01T07:49:40.560Z,100.00
2023-03-01T07:52:09.724Z,100.00
2023-03-01T07:54:36.860Z,100.00
2023-03-01T07:57:04.045Z,100.00
2023-03-01T07:59:31.797Z,100.00
2023-03-01T08:01:59.341Z,100.00
2023-03-01T08:04:27.137Z,100.00
2023-03-01T08:06:55.775Z,100.00
2023-03-01T08:09:22.973Z,100.00
2023-03-01T08:11:50.079Z,100.00
2023-03-01T08:14:17.206Z,100.00
2023-03-01T08:16:44.246Z,100.00
2023-03-01T08:19:12.670Z,99.93
2023-03-01T08:21:39.885Z,99.13
2023-03-01T08:24:07.791Z,98.04
2023-03-01T08:26:34.916Z,97.74
2023-03-01T08:29:02.824Z,97.69
2023-03-01T08:31:33.086Z,97.24
2023-03-01T08:34:02.361Z,96.70
2023-03-01T08:36:32.241Z,96.00
2023-03-01T08:39:00.346Z,94.94
2023-03-01T08:41:27.777Z,94.60
2023-03-01T08:43:58.899Z,94.61
2023-03-01T08:46:28.187Z,94.41
2023-03-01T08:48:55.664Z,93.97
2023-03-01T08:51:24.514Z,90.42
2023-03-01T08:53:51.834Z,90.08
2023-03-01T08:56:20.059Z,88.97
2023-03-01T08:58:48.813Z,88.16
2023-03-01T09:01:18.141Z,88.55
2023-03-01T09:03:46.232Z,88.48
2023-03-01T09:06:14.794Z,87.52
2023-03-01T09:08:44.895Z,87.39
2023-03-01T09:11:17.066Z,86.87
2023-03-01T09:13:45.565Z,87.85
2023-03-01T09:16:15.527Z,87.99
2023-03-01T09:18:42.923Z,86.69
2023-03-01T09:21:15.365Z,85.63
2023-03-01T09:23:44.994Z,84.11
2023-03-01T09:26:16.885Z,84.02
2023-03-01T09:28:46.724Z,82.49
2023-03-01T09:31:15.975Z,79.78
2023-03-01T09:33:46.085Z,76.20
2023-03-01T09:36:15.989Z,75.92
2023-03-01T09:38:44.125Z,76.06
2023-03-01T09:41:29.898Z,74.76
2023-03-01T09:44:04.192Z,75.46
2023-03-01T09:46:36.983Z,75.20
2023-03-01T09:49:14.916Z,72.85
2023-03-01T09:51:42.955Z,73.60
2023-03-01T09:54:11.408Z,74.92
2023-03-01T09:57:00.632Z,72.94
2023-03-01T09:59:34.284Z,71.54
2023-03-01T10:02:31.219Z,69.99
2023-03-01T10:05:26.397Z,69.16
2023-03-01T10:08:19.313Z,67.04
2023-03-01T10:10:48.198Z,67.85
2023-03-01T10:13:21.819Z,65.70
2023-03-01T10:15:58.017Z,67.28
2023-03-01T10:18:32.020Z,67.73
2023-03-01T10:21:12.587Z,68.20
2023-03-01T10:23:39.640Z,66.99
2023-03-01T10:26:21.905Z,65.83
2023-03-01T10:29:02.920Z,64.08
2023-03-01T10:31:38.265Z,64.79
2023-03-01T10:34:12.111Z,65.05
2023-03-01T10:36:41.347Z,62.76
2023-03-01T10:39:21.484Z,63.75
2023-03-01T10:41:58.707Z,62.29
2023-03-01T10:44:47.449Z,61.91
2023-03-01T10:47:25.046Z,62.79
2023-03-01T10:50:18.024Z,60.78
2023-03-01T10:52:58.142Z,62.53
2023-03-01T10:55:46.788Z,60.60
2023-03-01T10:58:22.789Z,58.94
2023-03-01T11:00:59.205Z,60.16
2023-03-01T11:03:33.356Z,60.64
2023-03-01T11:06:26.661Z,59.31
2023-03-01T11:08:54.513Z,58.20
2023-03-01T11:11:39.963Z,60.33
2023-03-01T11:14:25.919Z,60.24
2023-03-01T11:17:19.037Z,60.70
2023-03-01T11:20:07.467Z,60.03
2023-03-01T11:22:35.960Z,59.11
2023-03-01T11:25:10.431Z,59.26
2023-03-01T11:27:44.124Z,59.79
2023-03-01T11:30:20.421Z,58.91
2023-03-01T11:33:33.682Z,57.01
2023-03-01T11:36:07.411Z,57.82
2023-03-01T11:38:39.277Z,59.02
2023-03-01T11:41:16.653Z,56.28
2023-03-01T11:44:10.111Z,53.76
2023-03-01T11:47:03.496Z,54.03
2023-03-01T11:49:30.563Z,53.64
2023-03-01T11:52:09.820Z,54.61
2023-03-01T11:54:52.212Z,54.86
2023-03-01T11:57:19.349Z,55.80
2023-03-01T11:59:46.403Z,54.76
2023-03-01T12:02:13.431Z,51.58
2023-03-01T12:04:58.972Z,51.54
2023-03-01T12:07:35.326Z,51.80
2023-03-01T12:10:21.643Z,51.03
2023-03-01T12:13:06.735Z,50.46
2023-03-01T12:15:41.705Z,50.98
2023-03-01T12:18:33.291Z,53.08
2023-03-01T12:21:34.977Z,51.27
2023-03-01T12:24:17.214Z,49.86
2023-03-01T12:26:47.712Z,51.46
2023-03-01T12:29:39.765Z,53.13
2023-03-01T12:32:50.617Z,52.43
2023-03-01T12:35:30.900Z,50.71
2023-03-01T12:38:16.722Z,50.80
2023-03-01T12:41:11.541Z,50.40
2023-03-01T12:43:57.098Z,49.77
2023-03-01T12:46:42.439Z,51.59
2023-03-01T12:49:35.781Z,52.12
2023-03-01T12:52:09.882Z,50.90
2023-03-01T12:54:37.379Z,48.30
2023-03-01T12:57:37.339Z,47.59
2023-03-01T13:00:11.951Z,45.94
2023-03-01T13:03:14.300Z,48.42
2023-03-01T13:05:47.841Z,47.40
2023-03-01T13:08:36.551Z,45.75
2023-03-01T13:11:06.326Z,45.02
2023-03-01T13:13:33.336Z,46.35
2023-03-01T13:16:23.236Z,47.26
2023-03-01T13:18:50.318Z,44.61
2023-03-01T13:21:31.164Z,44.37
2023-03-01T13:23:58.359Z,45.42
2023-03-01T13:26:25.337Z,43.96
2023-03-01T13:28:56.280Z,44.98
2023-03-01T13:31:26.444Z,44.51
2023-03-01T13:33:54.453Z,43.69
2023-03-01T13:36:31.470Z,45.14
2023-03-01T13:39:02.802Z,44.85
2023-03-01T13:41:38.787Z,44.95
2023-03-01T13:44:24.782Z,45.21
2023-03-01T13:46:54.375Z,46.33
2023-03-01T13:49:25.706Z,46.50
2023-03-01T13:51:52.816Z,45.89
2023-03-01T13:54:31.217Z,46.21
2023-03-01T13:57:00.907Z,47.35
2023-03-01T13:59:30.460Z,47.63
2023-03-01T14:02:00.327Z,48.01
2023-03-01T14:04:31.801Z,48.18
2023-03-01T14:07:21.967Z,47.79
2023-03-01T14:09:54.577Z,47.65
2023-03-01T14:12:45.479Z,48.49
2023-03-01T14:15:36.561Z,48.67
2023-03-01T14:18:09.443Z,48.03
2023-03-01T14:20:43.181Z,48.54
2023-03-01T14:23:18.915Z,48.60
2023-03-01T14:25:59.404Z,49.35
2023-03-01T14:28:28.970Z,49.63
2023-03-01T14:30:58.399Z,49.06
2023-03-01T14:33:27.434Z,50.33
2023-03-01T14:35:54.473Z,50.51
2023-03-01T14:38:35.206Z,49.88
2023-03-01T14:41:26.170Z,50.29
2023-03-01T14:44:01.009Z,51.18
2023-03-01T14:46:33.664Z,50.44
2023-03-01T14:49:06.668Z,50.53
2023-03-01T14:51:42.018Z,50.98
2023-03-01T14:54:39.265Z,51.48
2023-03-01T14:57:06.679Z,51.90
2023-03-01T14:59:34.662Z,52.39
2023-03-01T15:02:02.278Z,52.20
2023-03-01T15:04:31.453Z,51.80
2023-03-01T15:07:05.253Z,52.56
2023-03-01T15:09:36.899Z,53.14
2023-03-01T15:12:29.454Z,52.60
2023-03-01T15:15:04.425Z,53.23
2023-03-01T15:17:32.078Z,53.26
2023-03-01T15:19:59.924Z,53.86
2023-03-01T15:22:28.439Z,54.32
2023-03-01T15:24:55.580Z,54.14
2023-03-01T15:27:25.611Z,54.31
2023-03-01T15:29:59.837Z,54.56
2023-03-01T15:32:33.400Z,54.75
2023-03-01T15:35:21.576Z,55.02
2023-03-01T15:37:50.240Z,55.11
2023-03-01T15:40:37.703Z,55.38
2023-03-01T15:43:06.400Z,55.26
2023-03-01T15:45:34.423Z,55.55
2023-03-01T15:48:04.786Z,55.85
2023-03-01T15:50:34.973Z,55.47
2023-03-01T15:53:11.416Z,56.06
2023-03-01T15:55:38.725Z,56.57
2023-03-01T15:58:12.473Z,56.92
2023-03-01T16:00:44.049Z,56.80
2023-03-01T16:03:22.181Z,57.00
2023-03-01T16:05:50.593Z,57.61
2023-03-01T16:08:19.036Z,58.16
2023-03-01T16:10:46.414Z,58.03
2023-03-01T16:13:13.976Z,58.28
2023-03-01T16:15:41.405Z,58.67
2023-03-01T16:18:10.591Z,59.38
2023-03-01T16:20:38.008Z,59.94
2023-03-01T16:23:08.097Z,60.06
2023-03-01T16:25:36.470Z,60.29
2023-03-01T16:28:08.901Z,60.77
2023-03-01T16:30:37.456Z,61.26
2023-03-01T16:33:19.212Z,61.69
2023-03-01T16:35:51.910Z,62.08
2023-03-01T16:38:19.208Z,62.40
2023-03-01T16:40:52.118Z,62.62
2023-03-01T16:43:19.519Z,63.07
2023-03-01T16:45:46.883Z,63.54
2023-03-01T16:48:16.668Z,63.94
2023-03-01T16:50:43.671Z,64.10
2023-03-01T16:53:10.870Z,64.45
2023-03-01T16:55:45.433Z,64.77
2023-03-01T16:58:12.762Z,65.30
2023-03-01T17:00:42.232Z,65.54
2023-03-01T17:03:09.231Z,66.04
2023-03-01T17:05:36.177Z,66.66
2023-03-01T17:08:03.234Z,67.02
2023-03-01T17:10:30.171Z,67.52
2023-03-01T17:12:57.324Z,68.12
2023-03-01T17:15:24.321Z,68.71
2023-03-01T17:17:51.240Z,69.03
2023-03-01T17:20:19.146Z,69.69
2023-03-01T17:22:46.276Z,70.21
2023-03-01T17:25:13.868Z,70.46
2023-03-01T17:27:41.051Z,70.99
2023-03-01T17:30:10.241Z,71.45
2023-03-01T17:32:39.038Z,71.87
2023-03-01T17:35:07.619Z,72.18
2023-03-01T17:37:34.701Z,72.53
2023-03-01T17:40:01.856Z,72.90
2023-03-01T17:42:29.052Z,73.29
2023-03-01T17:44:56.074Z,73.76
2023-03-01T17:47:23.311Z,74.24
2023-03-01T17:49:50.409Z,74.52
2023-03-01T17:52:17.329Z,74.64
2023-03-01T17:54:44.378Z,75.18
2023-03-01T17:57:12.880Z,75.44
2023-03-01T17:59:40.124Z,75.83
2023-03-01T18:02:07.207Z,76.10
2023-03-01T18:04:34.196Z,76.55
2023-03-01T18:07:01.133Z,77.12
2023-03-01T18:09:29.120Z,77.44
2023-03-01T18:11:56.273Z,77.74
2023-03-01T18:14:23.368Z,78.06
2023-03-01T18:16:50.494Z,78.18
2023-03-01T18:19:17.635Z,78.44
2023-03-01T18:21:44.849Z,78.49
2023-03-01T18:24:12.041Z,78.61
2023-03-01T18:26:40.186Z,79.03
2023-03-01T18:29:07.618Z,79.36
2023-03-01T18:31:34.875Z,79.67
2023-03-01T18:34:02.387Z,79.81
2023-03-01T18:36:35.705Z,80.05
2023-03-01T18:39:05.501Z,80.31
2023-03-01T18:41:33.819Z,80.58
2023-03-01T18:44:02.578Z,81.08
2023-03-01T18:46:30.900Z,81.53
2023-03-01T18:48:58.354Z,81.72
2023-03-01T18:51:27.579Z,81.71
2023-03-01T18:53:58.141Z,81.63
2023-03-01T18:56:26.022Z,81.53
2023-03-01T18:58:53.003Z,81.82
2023-03-01T19:01:23.782Z,81.97
2023-03-01T19:03:52.013Z,82.07
2023-03-01T19:06:20.067Z,82.12
2023-03-01T19:08:48.234Z,82.34
2023-03-01T19:11:17.208Z,82.26
2023-03-01T19:13:46.296Z,82.65
2023-03-01T19:16:18.481Z,82.83
2023-03-01T19:18:50.810Z,82.93
2023-03-01T19:21:24.593Z,82.92
2023-03-01T19:23:53.516Z,83.17
2023-03-01T19:26:23.967Z,83.36
2023-03-01T19:28:51.697Z,83.45
2023-03-01T19:31:23.476Z,83.55
2023-03-01T19:33:52.938Z,83.83
2023-03-01T19:36:21.910Z,83.96
2023-03-01T19:38:48.997Z,84.18
2023-03-01T19:41:17.698Z,84.27
2023-03-01T19:43:46.474Z,84.38
2023-03-01T19:46:16.459Z,84.69
2023-03-01T19:48:44.414Z,84.71
2023-03-01T19:51:12.159Z,84.83
2023-03-01T19:53:40.569Z,85.03
2023-03-01T19:56:09.228Z,85.13
2023-03-01T19:58:40.703Z,85.36
2023-03-01T20:01:20.048Z,85.56
2023-03-01T20:03:47.332Z,85.91
2023-03-01T20:06:17.995Z,86.02
2023-03-01T20:08:45.392Z,86.13
2023-03-01T20:11:14.238Z,86.21
2023-03-01T20:13:41.767Z,86.34
2023-03-01T20:16:09.478Z,86.44
2023-03-01T20:18:37.009Z,86.66
2023-03-01T20:21:09.307Z,86.89
2023-03-01T20:23:45.873Z,86.81
2023-03-01T20:26:18.388Z,86.96
2023-03-01T20:28:47.558Z,87.12
2023-03-01T20:31:17.398Z,87.37
2023-03-01T20:33:44.633Z,87.68
2023-03-01T20:36:12.020Z,87.60
2023-03-01T20:38:39.213Z,87.81
2023-03-01T20:41:09.964Z,87.78
2023-03-01T20:43:38.267Z,87.88
2023-03-01T20:46:07.903Z,87.86
2023-03-01T20:48:34.935Z,87.99
2023-03-01T20:51:07.420Z,88.00
2023-03-01T20:53:34.840Z,88.29
2023-03-01T20:56:06.817Z,88.51
2023-03-01T20:58:35.139Z,88.58
2023-03-01T21:01:04.254Z,88.66
2023-03-01T21:03:31.768Z,88.60
2023-03-01T21:06:01.788Z,88.64
2023-03-01T21:08:29.620Z,88.72
2023-03-01T21:10:57.306Z,88.89
2023-03-01T21:13:26.319Z,89.15
2023-03-01T21:15:53.618Z,89.18
2023-03-01T21:18:21.208Z,89.29
2023-03-01T21:20:48.620Z,89.20
2023-03-01T21:23:18.716Z,89.23
2023-03-01T21:25:45.876Z,89.27
2023-03-01T21:28:16.542Z,89.46
2023-03-01T21:30:46.912Z,89.51
2023-03-01T21:33:13.920Z,89.56
2023-03-01T21:35:40.860Z,89.69
2023-03-01T21:38:08.059Z,89.76
2023-03-01T21:40:36.360Z,90.05
2023-03-01T21:43:03.409Z,89.98
2023-03-01T21:45:30.665Z,89.97
2023-03-01T21:47:58.040Z,90.21
2023-03-01T21:50:25.075Z,90.31
2023-03-01T21:52:52.522Z,90.31
2023-03-01T21:55:19.768Z,90.54
2023-03-01T21:57:46.721Z,90.71
2023-03-01T22:00:16.196Z,90.97
2023-03-01T22:02:43.180Z,91.23
2023-03-01T22:05:10.648Z,91.17
2023-03-01T22:07:37.643Z,91.16
2023-03-01T22:10:05.509Z,91.23
2023-03-01T22:12:33.180Z,91.24
2023-03-01T22:15:00.227Z,91.28
2023-03-01T22:17:27.297Z,91.44
2023-03-01T22:19:54.242Z,91.69
2023-03-01T22:22:21.207Z,91.79
2023-03-01T22:24:48.160Z,91.90
2023-03-01T22:27:15.129Z,92.02
2023-03-01T22:29:42.156Z,92.04
2023-03-01T22:32:09.576Z,92.06
2023-03-01T22:34:36.866Z,92.33
2023-03-01T22:37:03.894Z,92.59
2023-03-01T22:39:30.908Z,92.68
2023-03-01T22:41:57.861Z,92.93
2023-03-01T22:44:25.005Z,92.90
2023-03-01T22:46:52.652Z,93.04
2023-03-01T22:49:20.670Z,93.09
2023-03-01T22:51:48.259Z,93.24
2023-03-01T22:54:16.280Z,93.39
2023-03-01T22:56:43.504Z,93.65
2023-03-01T22:59:13.096Z,93.71
2023-03-01T23:01:42.262Z,93.82
2023-03-01T23:04:09.519Z,93.89
2023-03-01T23:06:49.517Z,93.95
2023-03-01T23:09:30.100Z,93.87
2023-03-01T23:11:59.368Z,93.91
2023-03-01T23:14:29.715Z,94.09
2023-03-01T23:16:57.070Z,94.34
2023-03-01T23:19:24.115Z,94.69
2023-03-01T23:21:53.669Z,94.60
2023-03-01T23:24:23.178Z,94.57
2023-03-01T23:26:52.620Z,94.54
2023-03-01T23:29:20.671Z,94.54
2023-03-01T23:31:48.112Z,94.55
2023-03-01T23:34:15.142Z,94.75
2023-03-01T23:36:44.379Z,94.94
2023-03-01T23:39:12.918Z,95.16
2023-03-01T23:41:39.969Z,95.31
2023-03-01T23:44:06.977Z,95.41
2023-03-01T23:46:35.842Z,95.28
2023-03-01T23:49:03.986Z,95.22
2023-03-01T23:51:30.983Z,95.35
2023-03-01T23:54:00.994Z,95.38
2023-03-01T23:56:36.777Z,95.49
2023-03-01T23:59:11.438Z,95.59
