createdAt,value
2023-05-05T00:00:39.144Z,7.48
2023-05-05T00:01:40.823Z,7.53
2023-05-05T00:02:42.650Z,7.52
2023-05-05T00:03:44.663Z,7.74
2023-05-05T00:04:46.482Z,7.52
2023-05-05T00:05:51.246Z,7.68
2023-05-05T00:06:53.057Z,7.70
2023-05-05T00:07:54.788Z,7.75
2023-05-05T00:08:56.469Z,7.70
2023-05-05T00:09:58.166Z,7.58
2023-05-05T00:10:59.874Z,7.72
2023-05-05T00:12:01.664Z,6.81
2023-05-05T00:13:03.467Z,7.52
2023-05-05T00:14:05.532Z,6.98
2023-05-05T00:15:07.864Z,7.14
2023-05-05T00:16:09.796Z,7.33
2023-05-05T00:17:11.718Z,7.46
2023-05-05T00:18:15.847Z,7.45
2023-05-05T00:19:17.550Z,7.31
2023-05-05T00:20:19.356Z,7.02
2023-05-05T00:21:21.042Z,7.02
2023-05-05T00:22:22.687Z,6.58
2023-05-05T00:23:24.385Z,6.43
2023-05-05T00:24:26.199Z,6.72
2023-05-05T00:25:28.059Z,6.71
2023-05-05T00:26:29.849Z,7.42
2023-05-05T00:27:31.585Z,6.89
2023-05-05T00:28:33.578Z,6.54
2023-05-05T00:29:35.285Z,7.25
2023-05-05T00:30:37.585Z,7.33
2023-05-05T00:31:39.356Z,7.33
2023-05-05T00:32:41.279Z,7.19
2023-05-05T00:33:43.166Z,6.57
2023-05-05T00:34:44.920Z,6.51
2023-05-05T00:35:46.638Z,7.34
2023-05-05T00:36:48.425Z,7.05
2023-05-05T00:37:50.179Z,6.97
2023-05-05T00:38:52.064Z,7.35
2023-05-05T00:39:53.866Z,6.68
2023-05-05T00:40:55.601Z,7.25
2023-05-05T00:41:57.302Z,7.45
2023-05-05T00:42:58.983Z,7.46
2023-05-05T00:44:00.804Z,6.44
2023-05-05T00:45:02.576Z,7.20
2023-05-05T00:46:15.224Z,6.70
2023-05-05T00:47:17.341Z,7.20
2023-05-05T00:48:19.169Z,6.46
2023-05-05T00:49:21.169Z,7.45
2023-05-05T00:50:28.264Z,6.45
2023-05-05T00:51:30.813Z,6.82
2023-05-05T00:52:32.863Z,6.74
2023-05-05T00:53:35.045Z,7.33
2023-05-05T00:54:37.750Z,7.35
2023-05-05T00:55:39.633Z,6.59
2023-05-05T00:56:41.434Z,7.18
2023-05-05T00:57:44.126Z,6.90
2023-05-05T00:58:45.954Z,6.47
2023-05-05T00:59:50.415Z,7.08
2023-05-05T01:01:26.309Z,7.23
2023-05-05T01:02:28.188Z,6.53
2023-05-05T01:03:30.109Z,7.23
2023-05-05T01:04:31.994Z,7.21
2023-05-05T01:06:05.152Z,7.20
2023-05-05T01:07:17.976Z,6.85
2023-05-05T01:08:57.450Z,7.15
2023-05-05T01:10:19.806Z,7.17
2023-05-05T01:11:31.138Z,7.18
2023-05-05T01:12:48.856Z,7.15
2023-05-05T01:14:03.569Z,6.26
2023-05-05T01:15:30.715Z,7.08
2023-05-05T01:16:36.041Z,6.21
2023-05-05T01:17:44.643Z,6.64
2023-05-05T01:18:55.284Z,6.12
2023-05-05T01:20:11.457Z,6.82
2023-05-05T01:21:21.948Z,6.73
2023-05-05T01:22:27.614Z,7.04
2023-05-05T01:23:40.304Z,6.38
2023-05-05T01:25:06.927Z,7.08
2023-05-05T01:26:19.311Z,7.10
2023-05-05T01:27:29.955Z,6.30
2023-05-05T01:28:48.598Z,7.09
2023-05-05T01:30:26.486Z,6.90
2023-05-05T01:31:44.762Z,6.16
2023-05-05T01:32:53.379Z,6.68
2023-05-05T01:34:06.172Z,6.51
2023-05-05T01:35:20.938Z,6.56
2023-05-05T01:36:32.812Z,6.81
2023-05-05T01:37:46.286Z,5.97
2023-05-05T01:38:53.897Z,6.74
2023-05-05T01:39:59.422Z,6.10
2023-05-05T01:41:15.358Z,6.00
2023-05-05T01:42:18.585Z,6.85
2023-05-05T01:43:23.414Z,6.87
2023-05-05T01:44:25.466Z,6.31
2023-05-05T01:45:32.298Z,7.05
2023-05-05T01:46:36.822Z,6.27
2023-05-05T01:47:40.424Z,6.32
2023-05-05T01:48:43.985Z,7.18
2023-05-05T01:49:47.855Z,6.19
2023-05-05T01:50:51.852Z,7.12
2023-05-05T01:51:55.817Z,7.23
2023-05-05T01:52:58.351Z,7.11
2023-05-05T01:54:02.663Z,6.26
2023-05-05T01:55:06.530Z,7.09
2023-05-05T01:56:10.447Z,6.22
2023-05-05T01:57:14.614Z,7.08
2023-05-05T01:58:17.427Z,6.70
2023-05-05T01:59:21.263Z,6.91
2023-05-05T02:00:23.526Z,6.99
2023-05-05T02:01:26.630Z,6.38
2023-05-05T02:02:30.292Z,6.31
2023-05-05T02:03:33.979Z,5.72
2023-05-05T02:04:41.048Z,6.93
2023-05-05T02:05:44.661Z,6.40
2023-05-05T02:06:47.834Z,6.57
2023-05-05T02:07:51.676Z,6.76
2023-05-05T02:08:54.671Z,5.90
2023-05-05T02:09:56.941Z,7.02
2023-05-05T02:10:59.651Z,7.10
2023-05-05T02:12:02.105Z,6.98
2023-05-05T02:13:04.702Z,7.04
2023-05-05T02:14:09.416Z,6.94
2023-05-05T02:15:14.432Z,6.52
2023-05-05T02:16:17.999Z,6.80
2023-05-05T02:17:21.836Z,6.89
2023-05-05T02:18:25.084Z,7.03
2023-05-05T02:19:38.909Z,7.03
2023-05-05T02:20:41.259Z,7.03
2023-05-05T02:21:42.933Z,7.03
2023-05-05T02:22:44.886Z,6.77
2023-05-05T02:23:47.116Z,7.00
2023-05-05T02:24:49.127Z,7.06
2023-05-05T02:25:56.056Z,7.01
2023-05-05T02:26:59.845Z,7.02
2023-05-05T02:28:03.347Z,6.87
2023-05-05T02:29:22.593Z,6.98
2023-05-05T02:30:25.857Z,6.41
2023-05-05T02:31:29.746Z,6.56
2023-05-05T02:32:39.934Z,7.00
2023-05-05T02:33:43.576Z,6.39
2023-05-05T02:34:48.188Z,6.01
2023-05-05T02:35:52.192Z,6.93
2023-05-05T02:36:58.383Z,6.95
2023-05-05T02:38:03.717Z,6.89
2023-05-05T02:39:12.526Z,6.02
2023-05-05T02:40:17.825Z,6.55
2023-05-05T02:41:21.197Z,6.94
2023-05-05T02:42:23.884Z,6.35
2023-05-05T02:43:29.853Z,6.79
2023-05-05T02:44:33.754Z,7.03
2023-05-05T02:45:35.878Z,6.31
2023-05-05T02:46:38.231Z,6.77
2023-05-05T02:47:40.003Z,6.23
2023-05-05T02:48:42.020Z,7.04
2023-05-05T02:49:43.684Z,7.29
2023-05-05T02:50:45.440Z,6.38
2023-05-05T02:51:47.167Z,7.26
2023-05-05T02:52:49.161Z,6.44
2023-05-05T02:53:51.615Z,7.15
2023-05-05T02:54:53.745Z,7.00
2023-05-05T02:56:06.147Z,7.03
2023-05-05T02:57:11.614Z,6.88
2023-05-05T02:58:34.865Z,6.93
2023-05-05T02:59:48.689Z,6.35
2023-05-05T03:00:53.177Z,6.79
2023-05-05T03:02:21.011Z,6.82
2023-05-05T03:03:30.846Z,5.93
2023-05-05T03:04:40.049Z,6.58
2023-05-05T03:06:05.362Z,6.91
2023-05-05T03:07:12.353Z,6.89
2023-05-05T03:08:18.318Z,6.77
2023-05-05T03:09:43.767Z,6.78
2023-05-05T03:10:59.139Z,6.85
2023-05-05T03:12:04.098Z,6.71
2023-05-05T03:13:09.358Z,6.09
2023-05-05T03:14:14.162Z,6.73
2023-05-05T03:15:16.214Z,5.95
2023-05-05T03:16:20.052Z,6.71
2023-05-05T03:17:24.601Z,5.79
2023-05-05T03:18:29.807Z,6.57
2023-05-05T03:19:32.365Z,5.83
2023-05-05T03:20:35.064Z,6.81
2023-05-05T03:21:37.411Z,6.74
2023-05-05T03:22:39.101Z,6.64
2023-05-05T03:23:40.881Z,6.38
2023-05-05T03:24:42.593Z,6.35
2023-05-05T03:25:49.089Z,6.71
2023-05-05T03:26:51.011Z,6.50
2023-05-05T03:27:52.769Z,6.68
2023-05-05T03:28:54.797Z,6.52
2023-05-05T03:29:56.786Z,5.93
2023-05-05T03:30:58.763Z,6.40
2023-05-05T03:32:00.548Z,5.60
2023-05-05T03:33:02.323Z,6.23
2023-05-05T03:34:04.416Z,6.04
2023-05-05T03:35:06.470Z,6.20
2023-05-05T03:36:08.302Z,5.96
2023-05-05T03:37:10.033Z,6.75
2023-05-05T03:38:11.862Z,5.91
2023-05-05T03:39:13.672Z,6.85
2023-05-05T03:40:15.494Z,6.82
2023-05-05T03:41:17.297Z,6.71
2023-05-05T03:42:19.628Z,6.83
2023-05-05T03:43:21.345Z,6.66
2023-05-05T03:44:23.056Z,6.86
2023-05-05T03:45:25.210Z,5.92
2023-05-05T03:46:26.968Z,6.56
2023-05-05T03:47:28.807Z,6.15
2023-05-05T03:48:30.582Z,6.86
2023-05-05T03:49:32.414Z,6.76
2023-05-05T03:50:34.310Z,6.96
2023-05-05T03:51:37.031Z,6.84
2023-05-05T03:52:39.016Z,6.91
2023-05-05T03:53:40.735Z,6.09
2023-05-05T03:54:42.455Z,6.26
2023-05-05T03:55:44.205Z,6.94
2023-05-05T03:56:45.980Z,6.76
2023-05-05T03:57:47.624Z,6.27
2023-05-05T03:58:49.323Z,6.98
2023-05-05T03:59:51.064Z,7.26
2023-05-05T04:00:53.025Z,7.22
2023-05-05T04:01:54.991Z,7.22
2023-05-05T04:02:57.129Z,7.42
2023-05-05T04:03:59.047Z,7.17
2023-05-05T04:05:00.942Z,7.37
2023-05-05T04:06:02.627Z,6.78
2023-05-05T04:07:04.420Z,7.33
2023-05-05T04:08:06.162Z,6.66
2023-05-05T04:09:07.854Z,7.36
2023-05-05T04:10:10.046Z,7.60
2023-05-05T04:11:11.962Z,7.57
2023-05-05T04:12:14.184Z,7.66
2023-05-05T04:13:16.060Z,7.52
2023-05-05T04:14:18.046Z,7.62
2023-05-05T04:15:19.984Z,7.29
2023-05-05T04:16:21.806Z,7.49
2023-05-05T04:17:23.572Z,7.47
2023-05-05T04:18:25.837Z,7.69
2023-05-05T04:19:27.538Z,7.64
2023-05-05T04:20:29.233Z,7.59
2023-05-05T04:21:30.898Z,7.63
2023-05-05T04:22:32.853Z,7.72
2023-05-05T04:23:34.710Z,7.59
2023-05-05T04:24:36.457Z,7.66
2023-05-05T04:25:38.256Z,7.66
2023-05-05T04:26:40.011Z,7.84
2023-05-05T04:27:41.738Z,7.68
2023-05-05T04:28:43.447Z,7.28
2023-05-05T04:29:45.172Z,7.68
2023-05-05T04:30:47.340Z,7.89
2023-05-05T04:31:49.112Z,7.11
2023-05-05T04:32:51.046Z,7.09
2023-05-05T04:33:53.058Z,7.15
2023-05-05T04:34:54.993Z,7.75
2023-05-05T04:35:56.842Z,7.79
2023-05-05T04:36:58.758Z,8.07
2023-05-05T04:38:00.551Z,7.89
2023-05-05T04:39:02.447Z,8.12
2023-05-05T04:40:04.742Z,7.87
2023-05-05T04:41:06.597Z,7.23
2023-05-05T04:42:08.427Z,7.91
2023-05-05T04:43:10.303Z,7.12
2023-05-05T04:44:12.087Z,7.48
2023-05-05T04:45:13.953Z,8.10
2023-05-05T04:46:15.786Z,7.18
2023-05-05T04:47:17.639Z,7.51
2023-05-05T04:48:19.392Z,8.28
2023-05-05T04:49:21.118Z,8.12
2023-05-05T04:50:22.854Z,8.39
2023-05-05T04:51:24.552Z,8.31
2023-05-05T04:52:26.352Z,8.38
2023-05-05T04:53:28.089Z,7.37
2023-05-05T04:54:29.787Z,7.30
2023-05-05T04:55:31.654Z,7.33
2023-05-05T04:56:33.410Z,8.23
2023-05-05T04:57:35.259Z,8.23
2023-05-05T04:58:37.153Z,8.37
2023-05-05T04:59:38.912Z,8.43
2023-05-05T05:00:40.680Z,8.52
2023-05-05T05:01:42.585Z,8.46
2023-05-05T05:02:44.450Z,7.52
2023-05-05T05:03:46.345Z,8.71
2023-05-05T05:04:48.070Z,8.06
2023-05-05T05:05:50.146Z,8.59
2023-05-05T05:06:52.019Z,8.14
2023-05-05T05:07:53.777Z,8.52
2023-05-05T05:08:55.514Z,8.70
2023-05-05T05:09:57.354Z,8.78
2023-05-05T05:10:59.996Z,8.73
2023-05-05T05:12:02.104Z,8.07
2023-05-05T05:13:03.887Z,8.73
2023-05-05T05:14:05.713Z,7.86
2023-05-05T05:15:08.272Z,8.77
2023-05-05T05:16:10.188Z,8.83
2023-05-05T05:17:11.984Z,8.05
2023-05-05T05:18:13.816Z,8.85
2023-05-05T05:19:15.543Z,8.78
2023-05-05T05:20:17.256Z,8.86
2023-05-05T05:21:19.084Z,8.84
2023-05-05T05:22:21.058Z,8.22
2023-05-05T05:23:22.835Z,9.03
2023-05-05T05:24:24.509Z,8.31
2023-05-05T05:25:26.265Z,8.39
2023-05-05T05:26:28.009Z,8.19
2023-05-05T05:27:29.760Z,8.95
2023-05-05T05:28:31.435Z,8.40
2023-05-05T05:29:33.395Z,9.11
2023-05-05T05:30:35.355Z,9.20
2023-05-05T05:31:37.210Z,9.29
2023-05-05T05:32:39.142Z,9.26
2023-05-05T05:33:40.961Z,9.28
2023-05-05T05:34:42.773Z,9.18
2023-05-05T05:35:44.573Z,9.06
2023-05-05T05:36:46.211Z,9.33
2023-05-05T05:37:48.111Z,9.30
2023-05-05T05:38:49.829Z,8.68
2023-05-05T05:39:52.124Z,8.70
2023-05-05T05:40:53.936Z,9.66
2023-05-05T05:41:55.714Z,8.84
2023-05-05T05:42:57.562Z,9.67
2023-05-05T05:43:59.465Z,9.67
2023-05-05T05:45:01.292Z,9.87
2023-05-05T05:46:03.035Z,9.95
2023-05-05T05:47:04.864Z,9.93
2023-05-05T05:48:06.824Z,10.03
2023-05-05T05:49:08.653Z,10.01
2023-05-05T05:50:10.984Z,9.43
2023-05-05T05:51:12.943Z,9.30
2023-05-05T05:52:14.753Z,10.15
2023-05-05T05:53:16.517Z,10.02
2023-05-05T05:54:18.271Z,9.97
2023-05-05T05:55:20.205Z,10.04
2023-05-05T05:56:21.949Z,9.38
2023-05-05T05:57:23.709Z,10.07
2023-05-05T05:58:25.492Z,9.73
2023-05-05T05:59:27.169Z,10.13
2023-05-05T06:00:28.860Z,9.74
2023-05-05T06:01:30.560Z,10.09
2023-05-05T06:02:32.353Z,10.08
2023-05-05T06:03:34.442Z,10.18
2023-05-05T06:04:36.734Z,9.52
2023-05-05T06:05:38.741Z,10.58
2023-05-05T06:06:40.489Z,9.66
2023-05-05T06:07:42.325Z,10.29
2023-05-05T06:08:44.312Z,10.25
2023-05-05T06:09:46.158Z,10.12
2023-05-05T06:10:47.840Z,9.80
2023-05-05T06:11:49.524Z,10.39
2023-05-05T06:12:51.304Z,10.58
2023-05-05T06:13:53.129Z,10.82
2023-05-05T06:14:54.788Z,10.07
2023-05-05T06:15:56.555Z,10.80
2023-05-05T06:16:58.480Z,11.15
2023-05-05T06:18:00.232Z,10.65
2023-05-05T06:19:01.980Z,11.10
2023-05-05T06:20:04.126Z,11.31
2023-05-05T06:21:05.926Z,11.04
2023-05-05T06:22:07.826Z,11.10
2023-05-05T06:23:09.549Z,11.17
2023-05-05T06:24:11.293Z,10.63
2023-05-05T06:25:13.056Z,10.80
2023-05-05T06:26:14.856Z,11.50
2023-05-05T06:27:16.581Z,11.63
2023-05-05T06:28:18.472Z,11.51
2023-05-05T06:29:20.312Z,11.62
2023-05-05T06:30:22.660Z,11.61
2023-05-05T06:31:24.429Z,11.55
2023-05-05T06:32:26.211Z,10.92
2023-05-05T06:33:27.953Z,10.66
2023-05-05T06:34:29.685Z,11.59
2023-05-05T06:35:31.427Z,11.01
2023-05-05T06:36:33.223Z,10.70
2023-05-05T06:37:35.016Z,11.02
2023-05-05T06:38:36.886Z,11.16
2023-05-05T06:39:38.648Z,11.24
2023-05-05T06:40:40.391Z,10.57
2023-05-05T06:41:42.138Z,11.19
2023-05-05T06:42:43.981Z,10.71
2023-05-05T06:43:45.681Z,11.57
2023-05-05T06:44:47.392Z,11.32
2023-05-05T06:45:49.172Z,11.14
2023-05-05T06:46:50.930Z,10.88
2023-05-05T06:47:52.811Z,11.59
2023-05-05T06:48:54.826Z,10.90
2023-05-05T06:49:56.729Z,11.69
2023-05-05T06:50:58.632Z,10.86
2023-05-05T06:52:00.499Z,11.96
2023-05-05T06:53:02.310Z,12.06
2023-05-05T06:54:04.087Z,11.89
2023-05-05T06:55:06.325Z,12.10
2023-05-05T06:56:08.106Z,12.06
2023-05-05T06:57:09.848Z,12.20
2023-05-05T06:58:11.689Z,11.94
2023-05-05T06:59:13.395Z,11.95
2023-05-05T07:00:15.674Z,11.57
2023-05-05T07:01:17.484Z,12.42
2023-05-05T07:02:19.312Z,11.71
2023-05-05T07:03:21.301Z,12.29
2023-05-05T07:04:23.391Z,12.59
2023-05-05T07:05:25.101Z,13.12
2023-05-05T07:06:26.774Z,12.65
2023-05-05T07:07:28.450Z,13.62
2023-05-05T07:08:30.121Z,13.56
2023-05-05T07:09:31.723Z,13.07
2023-05-05T07:10:33.497Z,13.77
2023-05-05T07:11:35.113Z,13.84
2023-05-05T07:12:36.970Z,13.84
2023-05-05T07:13:38.821Z,13.80
2023-05-05T07:14:40.717Z,13.66
2023-05-05T07:15:42.654Z,12.94
2023-05-05T07:16:44.555Z,13.88
2023-05-05T07:17:46.301Z,13.31
2023-05-05T07:18:48.034Z,13.82
2023-05-05T07:19:49.697Z,14.31
2023-05-05T07:20:51.431Z,14.39
2023-05-05T07:21:53.510Z,14.26
2023-05-05T07:22:55.451Z,13.90
2023-05-05T07:23:57.141Z,14.23
2023-05-05T07:24:59.136Z,14.80
2023-05-05T07:26:01.023Z,13.69
2023-05-05T07:27:02.973Z,14.67
2023-05-05T07:28:05.093Z,14.90
2023-05-05T07:29:06.743Z,14.76
2023-05-05T07:30:13.118Z,14.63
2023-05-05T07:31:17.314Z,14.24
2023-05-05T07:32:19.404Z,14.70
2023-05-05T07:33:21.275Z,14.97
2023-05-05T07:34:23.252Z,15.22
2023-05-05T07:35:25.059Z,15.42
2023-05-05T07:36:27.100Z,15.77
2023-05-05T07:37:28.759Z,15.09
2023-05-05T07:38:30.452Z,15.47
2023-05-05T07:39:32.882Z,15.65
2023-05-05T07:40:34.604Z,14.97
2023-05-05T07:41:36.398Z,15.13
2023-05-05T07:42:38.436Z,15.12
2023-05-05T07:43:41.718Z,15.44
2023-05-05T07:44:44.529Z,15.38
2023-05-05T07:45:46.476Z,15.87
2023-05-05T07:46:48.190Z,16.13
2023-05-05T07:47:50.089Z,15.53
2023-05-05T07:48:51.821Z,16.38
2023-05-05T07:49:54.494Z,14.84
2023-05-05T07:50:56.287Z,15.54
2023-05-05T07:51:58.218Z,16.38
2023-05-05T07:53:10.903Z,15.88
2023-05-05T07:54:16.845Z,15.70
2023-05-05T07:55:18.766Z,15.78
2023-05-05T07:56:21.788Z,15.50
2023-05-05T07:57:23.820Z,15.55
2023-05-05T07:58:25.553Z,14.76
2023-05-05T07:59:27.349Z,15.14
2023-05-05T08:00:29.158Z,15.37
2023-05-05T08:01:30.956Z,14.46
2023-05-05T08:02:32.819Z,14.46
2023-05-05T08:03:34.780Z,15.05
2023-05-05T08:04:36.803Z,14.87
2023-05-05T08:05:38.754Z,14.41
2023-05-05T08:06:40.523Z,13.99
2023-05-05T08:07:42.512Z,14.60
2023-05-05T08:08:44.355Z,14.41
2023-05-05T08:09:46.173Z,13.98
2023-05-05T08:10:48.021Z,14.26
2023-05-05T08:11:49.913Z,14.23
2023-05-05T08:12:51.741Z,13.81
2023-05-05T08:13:53.595Z,14.42
2023-05-05T08:14:55.306Z,14.50
2023-05-05T08:15:57.136Z,14.25
2023-05-05T08:16:59.012Z,14.16
2023-05-05T08:18:00.868Z,13.79
2023-05-05T08:19:04.117Z,14.27
2023-05-05T08:20:08.716Z,13.50
2023-05-05T08:21:11.430Z,14.09
2023-05-05T08:22:13.191Z,14.06
2023-05-05T08:23:14.919Z,13.84
2023-05-05T08:24:16.906Z,14.18
2023-05-05T08:25:18.897Z,14.53
2023-05-05T08:26:20.659Z,14.65
2023-05-05T08:27:22.705Z,14.83
2023-05-05T08:28:24.374Z,15.01
2023-05-05T08:29:26.192Z,15.19
2023-05-05T08:30:28.346Z,14.95
2023-05-05T08:31:33.783Z,14.51
2023-05-05T08:32:35.630Z,14.97
2023-05-05T08:33:37.454Z,14.94
2023-05-05T08:34:39.107Z,15.29
2023-05-05T08:35:41.235Z,14.55
2023-05-05T08:36:43.154Z,14.79
2023-05-05T08:37:44.951Z,13.84
2023-05-05T08:38:46.929Z,13.87
2023-05-05T08:39:48.611Z,14.63
2023-05-05T08:40:51.472Z,15.04
2023-05-05T08:41:53.318Z,14.87
2023-05-05T08:42:55.153Z,15.21
2023-05-05T08:43:56.895Z,16.36
2023-05-05T08:44:59.073Z,16.76
2023-05-05T08:46:01.097Z,16.38
2023-05-05T08:47:03.061Z,16.62
2023-05-05T08:48:05.725Z,16.26
2023-05-05T08:49:14.396Z,16.96
2023-05-05T08:50:19.224Z,16.36
2023-05-05T08:51:22.126Z,16.58
2023-05-05T08:52:24.474Z,16.01
2023-05-05T08:53:32.266Z,15.81
2023-05-05T08:54:38.129Z,16.81
2023-05-05T08:55:52.342Z,16.92
2023-05-05T08:56:57.073Z,16.92
2023-05-05T08:57:59.752Z,16.10
2023-05-05T08:59:03.190Z,16.79
2023-05-05T09:00:06.197Z,16.65
2023-05-05T09:01:08.317Z,16.65
2023-05-05T09:02:11.637Z,16.97
2023-05-05T09:03:13.629Z,17.16
2023-05-05T09:04:16.363Z,17.16
2023-05-05T09:05:18.378Z,17.55
2023-05-05T09:06:23.776Z,18.18
2023-05-05T09:07:25.878Z,18.36
2023-05-05T09:08:28.359Z,18.78
2023-05-05T09:09:30.813Z,18.05
2023-05-05T09:10:33.277Z,18.92
2023-05-05T09:11:35.735Z,17.87
2023-05-05T09:12:38.508Z,17.96
2023-05-05T09:13:40.508Z,18.76
2023-05-05T09:14:42.262Z,18.30
2023-05-05T09:15:43.950Z,19.30
2023-05-05T09:16:45.828Z,19.52
2023-05-05T09:17:47.741Z,18.81
2023-05-05T09:18:49.666Z,19.87
2023-05-05T09:20:11.830Z,19.78
2023-05-05T09:21:24.235Z,19.78
2023-05-05T09:22:40.400Z,19.64
2023-05-05T09:24:08.558Z,20.60
2023-05-05T09:25:12.717Z,20.02
2023-05-05T09:26:14.597Z,19.55
2023-05-05T09:27:22.725Z,20.48
2023-05-05T09:28:24.645Z,20.72
2023-05-05T09:29:26.518Z,20.36
2023-05-05T09:30:28.472Z,20.01
2023-05-05T09:31:31.911Z,18.88
2023-05-05T09:32:50.402Z,19.15
2023-05-05T09:33:52.292Z,19.84
2023-05-05T09:35:01.603Z,19.66
2023-05-05T09:36:03.687Z,19.53
2023-05-05T09:37:05.611Z,20.20
2023-05-05T09:38:13.404Z,19.64
2023-05-05T09:39:17.620Z,18.84
2023-05-05T09:40:20.673Z,19.23
2023-05-05T09:41:39.474Z,20.01
2023-05-05T09:42:41.783Z,19.81
2023-05-05T09:43:51.730Z,19.28
2023-05-05T09:44:53.814Z,19.29
2023-05-05T09:46:08.823Z,18.84
2023-05-05T09:47:25.937Z,18.35
2023-05-05T09:48:32.175Z,17.47
2023-05-05T09:49:33.991Z,17.71
2023-05-05T09:50:43.787Z,18.69
2023-05-05T09:51:47.018Z,19.18
2023-05-05T09:52:59.122Z,19.48
2023-05-05T09:54:00.989Z,19.96
2023-05-05T09:55:03.015Z,20.09
2023-05-05T09:56:05.603Z,20.40
2023-05-05T09:57:07.908Z,20.53
2023-05-05T09:58:20.264Z,20.22
2023-05-05T09:59:23.228Z,20.18
2023-05-05T10:00:38.600Z,21.12
2023-05-05T10:01:40.538Z,21.31
2023-05-05T10:02:42.473Z,20.94
2023-05-05T10:03:52.799Z,19.82
2023-05-05T10:05:14.501Z,20.87
2023-05-05T10:06:16.349Z,21.28
2023-05-05T10:07:24.509Z,20.79
2023-05-05T10:08:28.945Z,20.56
2023-05-05T10:09:30.987Z,20.06
2023-05-05T10:10:32.729Z,20.04
2023-05-05T10:11:34.941Z,19.84
2023-05-05T10:12:37.248Z,19.56
2023-05-05T10:13:41.291Z,20.52
2023-05-05T10:14:43.704Z,20.87
2023-05-05T10:15:47.410Z,21.00
2023-05-05T10:16:51.924Z,21.45
2023-05-05T10:18:06.805Z,21.25
2023-05-05T10:19:11.627Z,20.86
2023-05-05T10:20:14.662Z,20.56
2023-05-05T10:21:20.184Z,19.73
2023-05-05T10:22:23.451Z,19.53
2023-05-05T10:23:47.249Z,19.48
2023-05-05T10:25:01.879Z,19.64
2023-05-05T10:26:07.350Z,19.68
2023-05-05T10:27:29.454Z,20.29
2023-05-05T10:28:44.224Z,20.23
2023-05-05T10:29:45.912Z,19.75
2023-05-05T10:30:52.191Z,20.30
2023-05-05T10:31:58.824Z,20.66
2023-05-05T10:33:22.146Z,21.42
2023-05-05T10:34:38.905Z,21.73
2023-05-05T10:35:44.234Z,21.24
2023-05-05T10:36:46.354Z,21.27
2023-05-05T10:37:48.376Z,21.46
2023-05-05T10:38:54.156Z,21.61
2023-05-05T10:39:56.509Z,21.87
2023-05-05T10:40:59.928Z,21.90
2023-05-05T10:42:02.140Z,21.53
2023-05-05T10:43:04.764Z,22.23
2023-05-05T10:44:07.189Z,22.53
2023-05-05T10:45:10.028Z,22.07
2023-05-05T10:46:11.980Z,21.72
2023-05-05T10:47:14.187Z,22.03
2023-05-05T10:48:26.840Z,22.30
2023-05-05T10:49:59.133Z,22.80
2023-05-05T10:51:27.473Z,22.59
2023-05-05T10:52:43.181Z,22.99
2023-05-05T10:53:58.607Z,22.60
2023-05-05T10:55:00.414Z,22.38
2023-05-05T10:56:22.290Z,22.29
2023-05-05T10:57:28.341Z,22.91
2023-05-05T10:58:50.946Z,22.79
2023-05-05T10:59:53.398Z,22.78
2023-05-05T11:00:55.667Z,22.58
2023-05-05T11:01:57.895Z,22.43
2023-05-05T11:03:17.973Z,22.32
2023-05-05T11:04:21.619Z,22.15
2023-05-05T11:05:23.639Z,22.58
2023-05-05T11:06:25.583Z,21.87
2023-05-05T11:07:27.502Z,22.05
2023-05-05T11:08:30.784Z,22.43
2023-05-05T11:09:32.582Z,22.24
2023-05-05T11:10:46.764Z,22.24
2023-05-05T11:12:09.327Z,22.05
2023-05-05T11:13:11.066Z,21.94
2023-05-05T11:14:21.941Z,20.52
2023-05-05T11:15:26.925Z,21.48
2023-05-05T11:16:45.923Z,21.26
2023-05-05T11:17:48.348Z,21.34
2023-05-05T11:18:50.315Z,21.63
2023-05-05T11:19:52.244Z,22.08
2023-05-05T11:20:59.830Z,22.49
2023-05-05T11:22:02.113Z,22.09
2023-05-05T11:23:03.923Z,22.68
2023-05-05T11:24:28.438Z,23.02
2023-05-05T11:25:36.269Z,23.34
2023-05-05T11:26:51.782Z,23.17
2023-05-05T11:28:11.373Z,23.29
2023-05-05T11:29:13.167Z,23.00
2023-05-05T11:30:15.080Z,23.58
2023-05-05T11:31:17.922Z,23.21
2023-05-05T11:32:19.696Z,23.42
2023-05-05T11:33:34.429Z,23.05
2023-05-05T11:34:36.191Z,22.01
2023-05-05T11:35:56.727Z,22.05
2023-05-05T11:37:02.099Z,22.52
2023-05-05T11:38:07.602Z,23.08
2023-05-05T11:39:23.673Z,23.04
2023-05-05T11:40:33.252Z,22.62
2023-05-05T11:42:15.112Z,22.79
2023-05-05T11:43:19.362Z,22.07
2023-05-05T11:44:30.869Z,21.94
2023-05-05T11:45:32.670Z,22.38
2023-05-05T11:46:34.514Z,22.80
2023-05-05T11:47:36.399Z,22.30
2023-05-05T11:48:44.622Z,23.40
2023-05-05T11:49:46.523Z,23.84
2023-05-05T11:50:49.121Z,23.23
2023-05-05T11:51:58.280Z,24.24
2023-05-05T11:53:00.285Z,24.23
2023-05-05T11:54:02.048Z,24.02
2023-05-05T11:55:04.184Z,23.49
2023-05-05T11:56:07.615Z,23.89
2023-05-05T11:57:09.504Z,23.96
2023-05-05T11:58:20.535Z,23.65
2023-05-05T11:59:22.424Z,23.48
2023-05-05T12:00:33.527Z,23.56
2023-05-05T12:01:39.428Z,23.76
2023-05-05T12:02:41.342Z,23.91
2023-05-05T12:03:43.463Z,23.88
2023-05-05T12:04:45.956Z,23.38
2023-05-05T12:05:47.799Z,23.64
2023-05-05T12:06:49.934Z,23.36
2023-05-05T12:07:57.026Z,23.01
2023-05-05T12:08:58.793Z,23.49
2023-05-05T12:10:00.892Z,22.66
2023-05-05T12:11:04.154Z,23.16
2023-05-05T12:12:06.412Z,22.86
2023-05-05T12:13:18.799Z,22.86
2023-05-05T12:14:22.167Z,21.72
2023-05-05T12:15:31.327Z,21.75
2023-05-05T12:16:33.161Z,22.72
2023-05-05T12:17:40.304Z,22.61
2023-05-05T12:18:42.768Z,22.55
2023-05-05T12:19:52.821Z,22.26
2023-05-05T12:20:54.663Z,22.38
2023-05-05T12:21:57.113Z,22.64
2023-05-05T12:23:04.949Z,22.07
2023-05-05T12:24:07.211Z,22.29
2023-05-05T12:25:09.583Z,22.34
2023-05-05T12:26:29.005Z,22.36
2023-05-05T12:27:30.999Z,22.69
2023-05-05T12:28:46.031Z,23.34
2023-05-05T12:29:48.033Z,22.77
2023-05-05T12:30:59.768Z,21.76
2023-05-05T12:32:01.580Z,22.37
2023-05-05T12:33:08.228Z,22.79
2023-05-05T12:34:12.022Z,23.03
2023-05-05T12:35:14.037Z,23.17
2023-05-05T12:36:16.268Z,23.20
2023-05-05T12:37:18.163Z,23.53
2023-05-05T12:38:19.889Z,23.65
2023-05-05T12:39:21.551Z,22.98
2023-05-05T12:40:44.924Z,23.50
2023-05-05T12:41:47.126Z,23.57
2023-05-05T12:42:48.923Z,23.37
2023-05-05T12:43:58.267Z,23.63
2023-05-05T12:45:00.002Z,23.66
2023-05-05T12:46:06.010Z,23.50
2023-05-05T12:47:08.206Z,22.60
2023-05-05T12:48:22.653Z,22.28
2023-05-05T12:49:24.372Z,22.98
2023-05-05T12:50:33.776Z,22.54
2023-05-05T12:51:36.580Z,22.22
2023-05-05T12:52:43.261Z,22.35
2023-05-05T12:53:46.284Z,21.76
2023-05-05T12:54:57.861Z,22.46
2023-05-05T12:55:59.625Z,21.99
2023-05-05T12:57:11.015Z,22.76
2023-05-05T12:58:12.911Z,22.81
2023-05-05T12:59:23.560Z,22.62
2023-05-05T13:00:26.051Z,22.58
2023-05-05T13:01:29.233Z,22.14
2023-05-05T13:02:34.326Z,21.82
2023-05-05T13:03:36.260Z,22.01
2023-05-05T13:04:52.022Z,21.95
2023-05-05T13:05:53.805Z,22.07
2023-05-05T13:07:17.351Z,21.52
2023-05-05T13:08:19.187Z,22.23
2023-05-05T13:09:28.932Z,22.10
2023-05-05T13:10:30.721Z,21.76
2023-05-05T13:11:39.226Z,21.79
2023-05-05T13:12:40.855Z,21.80
2023-05-05T13:13:42.580Z,21.75
2023-05-05T13:14:44.848Z,21.20
2023-05-05T13:15:46.669Z,20.95
2023-05-05T13:16:49.108Z,19.89
2023-05-05T13:17:58.356Z,20.09
2023-05-05T13:19:00.154Z,21.23
2023-05-05T13:20:01.884Z,20.47
2023-05-05T13:21:03.604Z,20.21
2023-05-05T13:22:05.291Z,20.43
2023-05-05T13:23:07.054Z,20.47
2023-05-05T13:24:23.624Z,20.17
2023-05-05T13:25:30.654Z,19.36
2023-05-05T13:26:32.372Z,19.69
2023-05-05T13:27:34.324Z,19.27
2023-05-05T13:28:36.122Z,18.65
2023-05-05T13:29:37.875Z,19.94
2023-05-05T13:30:39.739Z,20.55
2023-05-05T13:31:41.619Z,21.10
2023-05-05T13:32:43.527Z,21.37
2023-05-05T13:33:45.236Z,21.81
2023-05-05T13:34:46.952Z,21.28
2023-05-05T13:35:48.708Z,21.99
2023-05-05T13:36:50.702Z,22.30
2023-05-05T13:37:52.724Z,22.49
2023-05-05T13:38:54.773Z,22.37
2023-05-05T13:39:56.578Z,22.16
2023-05-05T13:40:58.417Z,21.59
2023-05-05T13:42:00.372Z,22.28
2023-05-05T13:43:02.205Z,22.21
2023-05-05T13:44:04.089Z,21.40
2023-05-05T13:45:06.239Z,20.85
2023-05-05T13:46:19.274Z,21.58
2023-05-05T13:47:22.118Z,21.41
2023-05-05T13:48:24.182Z,21.84
2023-05-05T13:49:25.915Z,21.09
2023-05-05T13:50:27.706Z,20.92
2023-05-05T13:51:29.607Z,21.87
2023-05-05T13:52:32.981Z,21.31
2023-05-05T13:53:35.802Z,20.53
2023-05-05T13:54:37.487Z,19.62
2023-05-05T13:55:39.232Z,20.48
2023-05-05T13:56:41.058Z,19.75
2023-05-05T13:57:42.722Z,20.61
2023-05-05T13:58:44.513Z,20.37
2023-05-05T13:59:46.204Z,19.77
2023-05-05T14:00:48.005Z,20.68
2023-05-05T14:01:49.927Z,20.37