createdAt,value
2023-04-09T00:01:09.415Z,23.93
2023-04-09T00:03:38.261Z,21.27
2023-04-09T00:06:08.165Z,21.77
2023-04-09T00:08:35.451Z,21.20
2023-04-09T00:11:02.378Z,23.23
2023-04-09T00:13:38.592Z,20.80
2023-04-09T00:16:09.921Z,21.00
2023-04-09T00:18:39.243Z,22.27
2023-04-09T00:21:16.157Z,21.83
2023-04-09T00:23:43.944Z,21.27
2023-04-09T00:26:10.980Z,22.57
2023-04-09T00:28:37.998Z,21.57
2023-04-09T00:31:05.639Z,21.73
2023-04-09T00:33:32.740Z,21.17
2023-04-09T00:36:02.207Z,21.23
2023-04-09T00:38:31.905Z,21.60
2023-04-09T00:40:58.797Z,21.30
2023-04-09T00:43:25.892Z,22.20
2023-04-09T00:45:53.115Z,20.43
2023-04-09T00:48:20.872Z,19.97
2023-04-09T00:50:50.319Z,21.03
2023-04-09T00:53:18.308Z,21.50
2023-04-09T00:55:50.297Z,20.07
2023-04-09T00:58:20.556Z,20.17
2023-04-09T01:00:47.717Z,21.33
2023-04-09T01:03:17.354Z,21.00
2023-04-09T01:06:07.459Z,20.10
2023-04-09T01:09:25.256Z,21.17
2023-04-09T01:12:53.832Z,19.40
2023-04-09T01:15:32.369Z,20.47
2023-04-09T01:18:25.191Z,20.23
2023-04-09T01:21:14.541Z,20.13
2023-04-09T01:23:54.976Z,20.57
2023-04-09T01:27:01.573Z,32.27
2023-04-09T01:29:33.584Z,35.60
2023-04-09T01:32:06.056Z,34.87
2023-04-09T01:34:36.673Z,35.37
2023-04-09T01:37:04.571Z,35.03
2023-04-09T01:39:32.873Z,32.37
2023-04-09T01:42:02.106Z,34.73
2023-04-09T01:44:29.990Z,33.70
2023-04-09T01:46:59.351Z,32.37
2023-04-09T01:49:27.996Z,31.40
2023-04-09T01:51:55.379Z,35.90
2023-04-09T01:54:22.430Z,39.07
2023-04-09T01:56:49.566Z,37.40
2023-04-09T01:59:16.594Z,37.90
2023-04-09T02:01:54.505Z,39.10
2023-04-09T02:04:33.764Z,39.00
2023-04-09T02:07:10.658Z,37.37
2023-04-09T02:09:40.790Z,38.70
2023-04-09T02:12:16.949Z,37.33
2023-04-09T02:14:47.134Z,35.80
2023-04-09T02:17:17.617Z,36.10
2023-04-09T02:19:47.973Z,36.20
2023-04-09T02:22:16.938Z,36.27
2023-04-09T02:24:46.791Z,36.07
2023-04-09T02:27:13.783Z,37.60
2023-04-09T02:29:43.990Z,36.40
2023-04-09T02:32:10.953Z,38.53
2023-04-09T02:34:38.013Z,36.30
2023-04-09T02:37:05.035Z,35.70
2023-04-09T02:39:32.194Z,35.60
2023-04-09T02:41:59.200Z,37.77
2023-04-09T02:44:28.649Z,36.80
2023-04-09T02:46:56.445Z,37.80
2023-04-09T02:49:23.574Z,36.00
2023-04-09T02:51:56.056Z,37.67
2023-04-09T02:54:25.321Z,38.53
2023-04-09T02:56:52.388Z,37.30
2023-04-09T02:59:19.326Z,36.67
2023-04-09T03:01:49.399Z,40.40
2023-04-09T03:04:21.759Z,40.90
2023-04-09T03:06:51.751Z,38.90
2023-04-09T03:09:18.805Z,37.57
2023-04-09T03:11:45.747Z,40.43
2023-04-09T03:14:12.719Z,38.07
2023-04-09T03:16:41.877Z,42.33
2023-04-09T03:19:08.851Z,42.20
2023-04-09T03:21:35.903Z,40.10
2023-04-09T03:24:05.909Z,40.03
2023-04-09T03:26:36.486Z,41.77
2023-04-09T03:29:04.972Z,42.90
2023-04-09T03:31:34.654Z,43.00
2023-04-09T03:34:01.593Z,41.43
2023-04-09T03:36:31.231Z,42.00
2023-04-09T03:38:58.179Z,42.57
2023-04-09T03:41:26.657Z,40.17
2023-04-09T03:43:56.087Z,42.90
2023-04-09T03:46:25.446Z,42.53
2023-04-09T03:48:57.070Z,43.60
2023-04-09T03:51:24.171Z,40.70
2023-04-09T03:53:51.456Z,43.07
2023-04-09T03:56:18.427Z,41.07
2023-04-09T03:58:51.011Z,39.53
2023-04-09T04:01:18.190Z,41.07
2023-04-09T04:03:48.307Z,42.47
2023-04-09T04:06:17.532Z,41.93
2023-04-09T04:08:46.703Z,40.87
2023-04-09T04:11:16.168Z,43.93
2023-04-09T04:13:45.357Z,41.37
2023-04-09T04:16:14.832Z,43.30
2023-04-09T04:18:41.779Z,40.93
2023-04-09T04:21:14.620Z,40.00
2023-04-09T04:23:41.802Z,39.87
2023-04-09T04:26:10.947Z,40.47
2023-04-09T04:28:39.415Z,38.73
2023-04-09T04:31:12.917Z,40.40
2023-04-09T04:33:42.106Z,40.67
2023-04-09T04:36:11.845Z,39.50
2023-04-09T04:38:41.896Z,38.77
2023-04-09T04:41:11.271Z,37.37
2023-04-09T04:43:41.504Z,38.57
2023-04-09T04:46:08.560Z,37.67
2023-04-09T04:48:37.994Z,38.37
2023-04-09T04:51:05.150Z,37.03
2023-04-09T04:53:35.168Z,39.70
2023-04-09T04:56:04.369Z,36.93
2023-04-09T04:58:31.485Z,38.47
2023-04-09T05:00:58.528Z,37.00
2023-04-09T05:03:27.472Z,39.33
2023-04-09T05:05:54.753Z,37.03
2023-04-09T05:08:28.903Z,38.80
2023-04-09T05:10:56.298Z,37.27
2023-04-09T05:13:24.204Z,36.67
2023-04-09T05:15:54.214Z,36.40
2023-04-09T05:18:21.626Z,37.10
2023-04-09T05:20:48.543Z,34.80
2023-04-09T05:23:18.508Z,34.00
2023-04-09T05:25:45.432Z,33.87
2023-04-09T05:28:12.387Z,33.60
2023-04-09T05:30:41.917Z,30.70
2023-04-09T05:33:11.230Z,32.30
2023-04-09T05:35:41.518Z,32.50
2023-04-09T05:38:11.139Z,31.10
2023-04-09T05:40:38.108Z,33.33
2023-04-09T05:43:05.581Z,35.13
2023-04-09T05:45:32.517Z,37.17
2023-04-09T05:47:59.598Z,31.40
2023-04-09T05:50:29.222Z,32.83
2023-04-09T05:52:56.183Z,32.37
2023-04-09T05:55:23.140Z,33.80
2023-04-09T05:57:55.011Z,32.30
2023-04-09T06:00:27.542Z,30.30
2023-04-09T06:02:54.591Z,33.23
2023-04-09T06:05:23.667Z,33.97
2023-04-09T06:07:50.617Z,32.13
2023-04-09T06:10:19.778Z,32.43
2023-04-09T06:12:49.132Z,33.00
2023-04-09T06:15:17.054Z,31.17
2023-04-09T06:17:44.140Z,32.07
2023-04-09T06:20:11.758Z,35.17
2023-04-09T06:22:38.937Z,33.30
2023-04-09T06:25:07.191Z,32.27
2023-04-09T06:27:34.378Z,33.17
2023-04-09T06:30:03.853Z,33.20
2023-04-09T06:32:33.535Z,33.37
2023-04-09T06:35:02.636Z,33.27
2023-04-09T06:37:31.912Z,34.23
2023-04-09T06:40:01.394Z,33.87
2023-04-09T06:42:28.913Z,34.87
2023-04-09T06:44:56.015Z,33.17
2023-04-09T06:47:23.107Z,32.67
2023-04-09T06:49:50.038Z,34.37
2023-04-09T06:52:16.984Z,32.73
2023-04-09T06:54:46.613Z,35.60
2023-04-09T06:57:15.769Z,35.07
2023-04-09T06:59:47.449Z,35.03
2023-04-09T07:02:14.501Z,35.83
2023-04-09T07:04:41.893Z,34.70
2023-04-09T07:07:11.017Z,35.83
2023-04-09T07:09:40.445Z,34.77
2023-04-09T07:12:07.393Z,34.83
2023-04-09T07:14:34.326Z,32.67
2023-04-09T07:17:03.260Z,32.83
2023-04-09T07:19:30.930Z,34.97
2023-04-09T07:22:00.310Z,34.37
2023-04-09T07:24:30.073Z,31.87
2023-04-09T07:27:06.362Z,34.60
2023-04-09T07:29:33.291Z,34.10
2023-04-09T07:32:01.450Z,32.13
2023-04-09T07:34:31.100Z,32.70
2023-04-09T07:37:01.004Z,30.97
2023-04-09T07:39:27.944Z,32.10
2023-04-09T07:41:54.866Z,32.97
2023-04-09T07:44:24.798Z,33.00
2023-04-09T07:46:56.783Z,32.60
2023-04-09T07:49:23.816Z,32.90
2023-04-09T07:51:51.254Z,30.53
2023-04-09T07:54:23.192Z,30.70
2023-04-09T07:56:52.186Z,30.97
2023-04-09T07:59:21.788Z,30.27
2023-04-09T08:01:48.843Z,30.70
2023-04-09T08:04:18.456Z,29.57
2023-04-09T08:06:51.134Z,28.83
2023-04-09T08:09:21.317Z,29.83
2023-04-09T08:11:51.474Z,30.07
2023-04-09T08:14:18.931Z,27.43
2023-04-09T08:16:52.602Z,26.77
2023-04-09T08:19:21.855Z,27.57
2023-04-09T08:21:49.582Z,25.80
2023-04-09T08:24:19.140Z,26.97
2023-04-09T08:26:49.176Z,26.07
2023-04-09T08:29:16.269Z,25.57
2023-04-09T08:31:43.275Z,25.13
2023-04-09T08:34:10.276Z,26.03
2023-04-09T08:36:40.205Z,25.30
2023-04-09T08:39:07.069Z,26.73
2023-04-09T08:41:36.084Z,26.10
2023-04-09T08:44:05.476Z,24.10
2023-04-09T08:46:34.951Z,24.57
2023-04-09T08:49:04.628Z,23.97
2023-04-09T08:51:34.571Z,24.47
2023-04-09T08:54:06.558Z,25.00
2023-04-09T08:56:33.772Z,25.27
2023-04-09T08:59:02.952Z,24.10
2023-04-09T09:01:31.779Z,22.80
2023-04-09T09:04:11.526Z,23.20
2023-04-09T09:06:41.043Z,23.97
2023-04-09T09:09:11.842Z,24.37
2023-04-09T09:11:44.220Z,25.17
2023-04-09T09:14:13.927Z,23.60
2023-04-09T09:16:44.631Z,24.53
2023-04-09T09:19:31.459Z,24.27
2023-04-09T09:22:08.005Z,25.27
2023-04-09T09:24:51.267Z,23.60
2023-04-09T09:27:36.933Z,24.17
2023-04-09T09:30:08.658Z,24.33
2023-04-09T09:32:36.398Z,23.10
2023-04-09T09:35:09.324Z,24.97
2023-04-09T09:37:38.360Z,24.63
2023-04-09T09:40:08.924Z,23.97
2023-04-09T09:42:35.929Z,24.30
2023-04-09T09:45:17.761Z,25.63
2023-04-09T09:47:46.703Z,23.43
2023-04-09T09:50:16.161Z,24.37
2023-04-09T09:52:45.916Z,24.40
2023-04-09T09:55:19.765Z,25.43
2023-04-09T09:57:54.353Z,24.33
2023-04-09T10:00:25.545Z,25.10
2023-04-09T10:03:07.268Z,23.60
2023-04-09T10:05:36.697Z,24.80
2023-04-09T10:08:08.839Z,22.03
2023-04-09T10:10:38.477Z,23.37
2023-04-09T10:13:10.955Z,23.70
2023-04-09T10:15:38.618Z,23.13
2023-04-09T10:18:05.714Z,23.87
2023-04-09T10:21:08.068Z,23.33
2023-04-09T10:23:42.837Z,23.67
2023-04-09T10:26:10.341Z,23.70
2023-04-09T10:28:41.140Z,23.80
2023-04-09T10:31:08.618Z,20.77
2023-04-09T10:33:38.782Z,21.00
2023-04-09T10:36:10.970Z,21.90
2023-04-09T10:38:48.730Z,22.40
2023-04-09T10:41:22.786Z,22.43
2023-04-09T10:43:50.291Z,22.57
2023-04-09T10:46:37.087Z,21.57
2023-04-09T10:49:19.911Z,20.73
2023-04-09T10:52:12.583Z,22.40
2023-04-09T10:54:46.463Z,21.90
2023-04-09T10:57:22.856Z,19.97
2023-04-09T10:59:51.979Z,19.73
2023-04-09T11:02:54.835Z,19.60
2023-04-09T11:05:40.013Z,21.27
2023-04-09T11:08:14.421Z,19.00
2023-04-09T11:10:49.115Z,20.53
2023-04-09T11:13:20.033Z,20.63
2023-04-09T11:15:47.141Z,18.90
2023-04-09T11:18:23.224Z,19.47
2023-04-09T11:20:50.530Z,20.27
2023-04-09T11:23:18.698Z,19.53
2023-04-09T11:25:51.092Z,20.60
2023-04-09T11:28:21.586Z,19.67
2023-04-09T11:30:51.829Z,18.67
2023-04-09T11:33:20.268Z,18.67
2023-04-09T11:35:48.831Z,20.13
2023-04-09T11:38:18.334Z,19.03
2023-04-09T11:40:48.669Z,17.77
2023-04-09T11:43:16.900Z,20.47
2023-04-09T11:45:49.571Z,18.70
2023-04-09T11:48:21.724Z,19.50
2023-04-09T11:50:53.014Z,19.00
2023-04-09T11:53:25.293Z,18.83
2023-04-09T11:55:55.182Z,19.03
2023-04-09T11:58:28.560Z,18.50
2023-04-09T12:01:00.981Z,19.23
2023-04-09T12:03:34.377Z,18.47
2023-04-09T12:06:06.154Z,17.87
2023-04-09T12:08:37.265Z,17.80
2023-04-09T12:11:18.089Z,18.20
2023-04-09T12:13:46.927Z,18.93
2023-04-09T12:16:20.764Z,18.97
2023-04-09T12:18:50.874Z,18.00
2023-04-09T12:21:20.414Z,18.17
2023-04-09T12:23:50.439Z,18.30
2023-04-09T12:26:19.670Z,17.43
2023-04-09T12:28:48.982Z,18.90
2023-04-09T12:31:18.343Z,18.17
2023-04-09T12:33:45.545Z,17.70
2023-04-09T12:36:15.105Z,18.80
2023-04-09T12:38:42.184Z,20.00
2023-04-09T12:41:09.669Z,19.20
2023-04-09T12:43:37.279Z,18.77
2023-04-09T12:46:07.357Z,18.07
2023-04-09T12:48:35.116Z,18.60
2023-04-09T12:51:07.275Z,19.97
2023-04-09T12:53:34.433Z,18.80
2023-04-09T12:56:01.793Z,19.70
2023-04-09T12:58:29.430Z,18.50
2023-04-09T13:00:57.159Z,18.00
2023-04-09T13:03:27.837Z,16.23
2023-04-09T13:05:57.803Z,18.00
2023-04-09T13:08:25.459Z,17.17
2023-04-09T13:10:52.871Z,17.53
2023-04-09T13:13:20.117Z,19.27
2023-04-09T13:15:47.268Z,19.00
2023-04-09T13:18:17.493Z,17.50
2023-04-09T13:20:44.503Z,19.13
2023-04-09T13:23:11.694Z,17.37
2023-04-09T13:25:38.959Z,17.27
2023-04-09T13:28:08.150Z,16.17
2023-04-09T13:30:35.640Z,15.93
2023-04-09T13:33:04.769Z,16.10
2023-04-09T13:35:35.040Z,16.97
2023-04-09T13:38:04.441Z,17.33
2023-04-09T13:40:34.085Z,17.30
2023-04-09T13:43:01.479Z,17.03
2023-04-09T13:45:32.941Z,15.50
2023-04-09T13:48:00.186Z,14.80
2023-04-09T13:50:27.227Z,14.70
2023-04-09T13:52:54.504Z,14.20
2023-04-09T13:55:24.141Z,16.60
2023-04-09T13:57:51.207Z,14.17
2023-04-09T14:00:22.884Z,17.00
2023-04-09T14:02:49.949Z,13.07
2023-04-09T14:05:17.714Z,14.33
2023-04-09T14:07:44.794Z,15.03
2023-04-09T14:10:12.580Z,14.03
2023-04-09T14:12:39.556Z,12.33
2023-04-09T14:15:10.269Z,12.50
2023-04-09T14:17:37.282Z,13.23
2023-04-09T14:20:05.168Z,13.73
2023-04-09T14:22:35.079Z,14.57
2023-04-09T14:25:04.587Z,14.60
2023-04-09T14:27:34.473Z,14.73
2023-04-09T14:30:01.651Z,15.10
2023-04-09T14:32:28.852Z,14.60
2023-04-09T14:34:58.125Z,15.73
2023-04-09T14:37:27.901Z,14.80
2023-04-09T14:39:57.648Z,15.30
2023-04-09T14:42:24.722Z,14.63
2023-04-09T14:44:51.782Z,13.03
2023-04-09T14:47:18.904Z,13.13
2023-04-09T14:49:48.398Z,12.83
2023-04-09T14:52:15.491Z,11.60
2023-04-09T14:54:42.806Z,12.13
2023-04-09T14:57:09.900Z,11.90
2023-04-09T14:59:37.059Z,13.93
2023-04-09T15:02:08.833Z,14.13
2023-04-09T15:04:38.134Z,14.30
2023-04-09T15:07:06.816Z,12.87
2023-04-09T15:09:33.905Z,13.27
2023-04-09T15:12:01.536Z,17.40
2023-04-09T15:14:34.105Z,14.00
2023-04-09T15:17:01.063Z,13.17
2023-04-09T15:19:32.522Z,12.87
2023-04-09T15:21:59.617Z,12.33
2023-04-09T15:24:28.519Z,12.27
2023-04-09T15:26:57.074Z,12.80
2023-04-09T15:29:24.068Z,13.57
2023-04-09T15:31:53.359Z,12.80
2023-04-09T15:34:20.539Z,12.93
2023-04-09T15:36:47.783Z,11.90
2023-04-09T15:39:15.165Z,13.57
2023-04-09T15:41:42.266Z,13.30
2023-04-09T15:44:10.789Z,14.57
2023-04-09T15:46:43.031Z,15.70
2023-04-09T15:49:12.540Z,14.40
2023-04-09T15:51:39.568Z,11.47
2023-04-09T15:54:06.798Z,14.07
2023-04-09T15:56:36.354Z,13.33
2023-04-09T15:59:05.412Z,14.30
2023-04-09T16:01:33.184Z,13.30
2023-04-09T16:04:00.341Z,14.30
2023-04-09T16:06:27.559Z,13.43
2023-04-09T16:08:54.832Z,15.63
2023-04-09T16:11:22.320Z,13.53
2023-04-09T16:13:49.396Z,13.63
2023-04-09T16:16:19.388Z,15.77
2023-04-09T16:18:46.436Z,13.03
2023-04-09T16:21:13.776Z,15.53
2023-04-09T16:23:41.306Z,15.07
2023-04-09T16:26:11.284Z,17.93
2023-04-09T16:28:38.281Z,17.63
2023-04-09T16:31:07.999Z,17.97
2023-04-09T16:33:35.208Z,18.00
2023-04-09T16:36:02.665Z,18.60
2023-04-09T16:38:32.115Z,17.37
2023-04-09T16:41:02.133Z,16.83
2023-04-09T16:43:30.546Z,19.07
2023-04-09T16:45:57.560Z,19.97
2023-04-09T16:48:27.007Z,21.40
2023-04-09T16:50:56.591Z,21.50
2023-04-09T16:53:23.618Z,20.03
2023-04-09T16:55:50.763Z,20.07
2023-04-09T16:58:17.942Z,20.90
2023-04-09T17:00:51.856Z,22.13
2023-04-09T17:03:19.485Z,20.67
2023-04-09T17:05:49.635Z,19.67
2023-04-09T17:08:17.443Z,20.97
2023-04-09T17:10:44.949Z,19.73
2023-04-09T17:13:12.262Z,20.87
2023-04-09T17:15:39.588Z,21.57
2023-04-09T17:18:09.000Z,20.73
2023-04-09T17:20:35.958Z,20.57
2023-04-09T17:23:03.125Z,19.67
2023-04-09T17:25:30.266Z,19.10
2023-04-09T17:27:57.547Z,21.40
2023-04-09T17:30:24.573Z,20.77
2023-04-09T17:32:52.237Z,19.90
2023-04-09T17:35:19.280Z,19.43
2023-04-09T17:37:46.792Z,19.30
2023-04-09T17:40:18.649Z,19.00
2023-04-09T17:42:49.192Z,20.07
2023-04-09T17:45:18.705Z,20.70
2023-04-09T17:47:48.392Z,19.60
2023-04-09T17:50:15.495Z,19.93
2023-04-09T17:52:44.828Z,20.20
2023-04-09T17:55:15.583Z,20.97
2023-04-09T17:57:43.019Z,20.57
2023-04-09T18:00:16.287Z,20.40
2023-04-09T18:02:47.170Z,19.53
2023-04-09T18:05:14.643Z,20.87
2023-04-09T18:07:41.714Z,19.67
2023-04-09T18:10:09.139Z,21.50
2023-04-09T18:12:36.351Z,23.50
2023-04-09T18:15:04.311Z,21.10
2023-04-09T18:17:33.842Z,23.17
2023-04-09T18:20:01.398Z,22.70
2023-04-09T18:22:28.579Z,23.33
2023-04-09T18:24:56.091Z,22.87
2023-04-09T18:27:25.701Z,23.83
2023-04-09T18:29:52.711Z,23.73
2023-04-09T18:32:20.194Z,25.77
2023-04-09T18:34:50.327Z,24.40
2023-04-09T18:37:20.549Z,25.73
2023-04-09T18:39:47.975Z,29.93
2023-04-09T18:42:17.540Z,27.50
2023-04-09T18:44:47.298Z,25.40
2023-04-09T18:47:14.246Z,24.67
2023-04-09T18:49:41.606Z,24.50
2023-04-09T18:52:10.271Z,24.00
2023-04-09T18:54:38.923Z,25.70
2023-04-09T18:57:06.582Z,25.27
2023-04-09T18:59:35.200Z,22.17
2023-04-09T19:02:08.812Z,23.37
2023-04-09T19:04:39.705Z,23.43
2023-04-09T19:07:10.250Z,23.97
2023-04-09T19:09:41.960Z,23.90
2023-04-09T19:12:11.568Z,24.80
2023-04-09T19:14:40.295Z,25.37
2023-04-09T19:17:08.000Z,27.70
2023-04-09T19:19:35.116Z,29.80
2023-04-09T19:22:09.155Z,28.67
2023-04-09T19:24:38.409Z,28.70
2023-04-09T19:27:10.091Z,29.20
2023-04-09T19:29:41.562Z,31.13
2023-04-09T19:32:13.264Z,28.90
2023-04-09T19:34:40.674Z,32.83
2023-04-09T19:37:11.542Z,30.77
2023-04-09T19:39:43.280Z,29.67
2023-04-09T19:42:10.295Z,29.20
2023-04-09T19:44:39.434Z,27.57
2023-04-09T19:47:06.445Z,28.30
2023-04-09T19:49:35.751Z,27.80
2023-04-09T19:52:06.827Z,28.97
2023-04-09T19:54:34.860Z,26.77
2023-04-09T19:57:03.787Z,24.07
2023-04-09T19:59:36.297Z,27.43
2023-04-09T20:02:03.621Z,25.37
2023-04-09T20:04:30.987Z,26.00
2023-04-09T20:06:58.027Z,25.07
2023-04-09T20:09:27.657Z,26.23
2023-04-09T20:11:58.424Z,24.73
2023-04-09T20:14:27.738Z,28.63
2023-04-09T20:16:54.954Z,26.47
2023-04-09T20:19:24.388Z,27.43
2023-04-09T20:21:51.317Z,26.07
2023-04-09T20:24:18.249Z,24.80
2023-04-09T20:26:50.911Z,27.50
2023-04-09T20:29:21.008Z,23.07
2023-04-09T20:31:48.109Z,23.30
2023-04-09T20:34:15.345Z,22.37
2023-04-09T20:36:44.510Z,20.57
2023-04-09T20:39:14.015Z,22.53
2023-04-09T20:41:40.994Z,22.40
2023-04-09T20:44:10.272Z,24.00
2023-04-09T20:46:37.384Z,22.50
2023-04-09T20:49:08.994Z,21.50
2023-04-09T20:51:38.442Z,21.10
2023-04-09T20:54:05.436Z,22.00
2023-04-09T20:56:32.709Z,20.50
2023-04-09T20:58:59.703Z,21.53
2023-04-09T21:01:29.617Z,20.27
2023-04-09T21:03:56.863Z,21.67
2023-04-09T21:06:24.256Z,21.80
2023-04-09T21:08:51.695Z,22.83
2023-04-09T21:11:18.870Z,23.40
2023-04-09T21:13:54.379Z,23.07
2023-04-09T21:16:22.826Z,23.87
2023-04-09T21:18:50.473Z,24.60
2023-04-09T21:21:17.700Z,25.00
2023-04-09T21:23:44.727Z,25.40
2023-04-09T21:26:11.963Z,26.73
2023-04-09T21:28:41.486Z,24.53
2023-04-09T21:31:15.963Z,27.13
2023-04-09T21:33:45.380Z,26.33
2023-04-09T21:36:14.739Z,27.90
2023-04-09T21:38:44.200Z,27.03
2023-04-09T21:41:11.133Z,27.27
2023-04-09T21:43:40.677Z,26.13
2023-04-09T21:46:10.125Z,26.20
2023-04-09T21:48:41.043Z,27.67
2023-04-09T21:51:14.766Z,29.70
2023-04-09T21:53:43.840Z,27.37
2023-04-09T21:56:10.835Z,26.40
2023-04-09T21:58:40.246Z,26.50
2023-04-09T22:01:15.725Z,28.70
2023-04-09T22:03:49.908Z,27.10
2023-04-09T22:06:21.590Z,30.30
2023-04-09T22:08:56.161Z,28.93
2023-04-09T22:11:29.723Z,29.90
2023-04-09T22:13:57.710Z,29.90
2023-04-09T22:16:27.527Z,29.70
2023-04-09T22:18:55.289Z,29.53
2023-04-09T22:21:22.512Z,29.50
2023-04-09T22:23:52.035Z,30.83
2023-04-09T22:26:21.994Z,30.70
2023-04-09T22:28:51.437Z,29.87
2023-04-09T22:31:23.114Z,29.30
2023-04-09T22:33:50.614Z,30.63
2023-04-09T22:36:17.661Z,30.20
2023-04-09T22:38:46.974Z,29.93
2023-04-09T22:41:15.940Z,32.40
2023-04-09T22:43:42.939Z,30.30
2023-04-09T22:46:13.016Z,30.10
2023-04-09T22:48:44.941Z,29.53
2023-04-09T22:51:15.464Z,31.30
2023-04-09T22:53:46.828Z,31.23
2023-04-09T22:56:16.170Z,32.10
2023-04-09T22:58:43.214Z,28.80
2023-04-09T23:01:10.207Z,30.87
2023-04-09T23:03:39.770Z,30.70
2023-04-09T23:06:06.911Z,30.73
2023-04-09T23:08:33.870Z,30.97
2023-04-09T23:11:01.215Z,31.77
2023-04-09T23:13:34.830Z,29.67
2023-04-09T23:16:08.459Z,29.83
2023-04-09T23:18:36.319Z,30.77
2023-04-09T23:21:08.135Z,30.47
2023-04-09T23:23:39.086Z,32.53
2023-04-09T23:26:10.976Z,32.63
2023-04-09T23:28:37.951Z,30.60
2023-04-09T23:31:07.513Z,31.37
2023-04-09T23:33:39.952Z,29.40
2023-04-09T23:36:07.324Z,30.50
2023-04-09T23:38:34.309Z,29.10
2023-04-09T23:41:03.427Z,30.53
2023-04-09T23:43:30.610Z,29.20
2023-04-09T23:45:57.605Z,30.07
2023-04-09T23:48:26.856Z,31.27
2023-04-09T23:50:56.819Z,30.37
2023-04-09T23:53:23.922Z,30.20
2023-04-09T23:55:51.049Z,30.13
2023-04-09T23:58:18.755Z,30.20
