createdAt,value
2023-04-10T00:00:33.430Z,9.00
2023-04-10T00:03:04.152Z,8.87
2023-04-10T00:05:32.514Z,9.05
2023-04-10T00:07:59.922Z,8.77
2023-04-10T00:10:29.375Z,8.65
2023-04-10T00:12:56.492Z,8.88
2023-04-10T00:15:24.221Z,8.60
2023-04-10T00:17:55.096Z,9.50
2023-04-10T00:20:23.261Z,9.63
2023-04-10T00:22:50.724Z,8.32
2023-04-10T00:25:18.030Z,8.43
2023-04-10T00:27:44.969Z,8.80
2023-04-10T00:30:12.334Z,8.23
2023-04-10T00:32:39.214Z,9.30
2023-04-10T00:35:08.098Z,8.68
2023-04-10T00:37:35.920Z,8.90
2023-04-10T00:40:03.270Z,7.40
2023-04-10T00:42:30.337Z,8.38
2023-04-10T00:44:57.633Z,8.57
2023-04-10T00:47:25.167Z,9.43
2023-04-10T00:49:52.040Z,9.27
2023-04-10T00:52:19.778Z,7.80
2023-04-10T00:54:47.189Z,7.80
2023-04-10T00:57:14.450Z,8.13
2023-04-10T00:59:42.467Z,8.75
2023-04-10T01:02:12.998Z,9.13
2023-04-10T01:04:40.880Z,8.70
2023-04-10T01:07:25.625Z,9.18
2023-04-10T01:10:20.746Z,8.18
2023-04-10T01:13:14.814Z,8.48
2023-04-10T01:15:49.811Z,8.20
2023-04-10T01:18:41.683Z,8.00
2023-04-10T01:21:11.833Z,7.72
2023-04-10T01:23:51.889Z,7.78
2023-04-10T01:26:50.559Z,8.63
2023-04-10T01:29:21.497Z,7.50
2023-04-10T01:31:55.250Z,6.80
2023-04-10T01:34:32.110Z,6.63
2023-04-10T01:37:05.964Z,8.48
2023-04-10T01:39:37.818Z,8.35
2023-04-10T01:42:07.337Z,7.32
2023-04-10T01:44:43.084Z,6.97
2023-04-10T01:47:10.675Z,7.68
2023-04-10T01:49:44.642Z,7.07
2023-04-10T01:52:12.995Z,6.80
2023-04-10T01:54:42.054Z,7.65
2023-04-10T01:57:10.313Z,6.37
2023-04-10T01:59:45.561Z,4.80
2023-04-10T02:02:13.027Z,7.22
2023-04-10T02:04:40.473Z,7.18
2023-04-10T02:07:20.232Z,7.20
2023-04-10T02:10:11.788Z,7.03
2023-04-10T02:12:56.548Z,7.18
2023-04-10T02:15:26.697Z,7.20
2023-04-10T02:17:55.141Z,7.00
2023-04-10T02:20:23.796Z,4.80
2023-04-10T02:22:52.096Z,6.03
2023-04-10T02:25:19.260Z,6.57
2023-04-10T02:27:46.446Z,6.90
2023-04-10T02:30:13.803Z,6.63
2023-04-10T02:32:42.277Z,6.00
2023-04-10T02:35:09.714Z,6.93
2023-04-10T02:37:38.036Z,5.88
2023-04-10T02:40:06.234Z,6.32
2023-04-10T02:42:42.896Z,6.55
2023-04-10T02:45:11.375Z,6.63
2023-04-10T02:47:42.660Z,7.63
2023-04-10T02:50:10.140Z,5.88
2023-04-10T02:52:39.905Z,6.70
2023-04-10T02:55:07.181Z,6.95
2023-04-10T02:57:37.210Z,7.78
2023-04-10T03:00:05.719Z,5.80
2023-04-10T03:02:53.715Z,7.05
2023-04-10T03:05:21.681Z,6.38
2023-04-10T03:07:48.990Z,6.68
2023-04-10T03:10:16.687Z,7.00
2023-04-10T03:12:43.878Z,7.20
2023-04-10T03:15:11.037Z,6.30
2023-04-10T03:17:38.381Z,6.38
2023-04-10T03:20:07.119Z,6.78
2023-04-10T03:22:34.659Z,6.90
2023-04-10T03:25:02.547Z,7.27
2023-04-10T03:27:32.193Z,7.30
2023-04-10T03:29:59.810Z,6.72
2023-04-10T03:32:28.207Z,6.97
2023-04-10T03:34:55.759Z,5.88
2023-04-10T03:37:23.024Z,6.53
2023-04-10T03:39:50.438Z,7.35
2023-04-10T03:42:17.948Z,7.13
2023-04-10T03:44:44.839Z,7.63
2023-04-10T03:47:12.174Z,6.57
2023-04-10T03:49:39.500Z,6.67
2023-04-10T03:52:07.606Z,5.88
2023-04-10T03:54:35.656Z,6.90
2023-04-10T03:57:02.931Z,6.88
2023-04-10T03:59:38.150Z,7.00
2023-04-10T04:02:08.831Z,7.07
2023-04-10T04:04:36.742Z,7.85
2023-04-10T04:07:21.684Z,7.50
2023-04-10T04:10:01.335Z,7.57
2023-04-10T04:12:48.090Z,5.88
2023-04-10T04:15:33.890Z,6.73
2023-04-10T04:18:16.494Z,6.57
2023-04-10T04:20:48.635Z,6.97
2023-04-10T04:23:36.632Z,6.80
2023-04-10T04:26:25.035Z,6.85
2023-04-10T04:29:11.135Z,6.03
2023-04-10T04:32:13.578Z,7.35
2023-04-10T04:34:59.807Z,7.88
2023-04-10T04:37:47.305Z,6.28
2023-04-10T04:40:37.397Z,7.38
2023-04-10T04:43:16.209Z,6.60
2023-04-10T04:46:06.578Z,7.50
2023-04-10T04:48:53.544Z,7.22
2023-04-10T04:51:41.306Z,7.13
2023-04-10T04:54:13.387Z,7.20
2023-04-10T04:56:40.602Z,7.90
2023-04-10T04:59:26.541Z,7.50
2023-04-10T05:02:16.792Z,7.65
2023-04-10T05:04:56.288Z,7.75
2023-04-10T05:07:40.650Z,7.20
2023-04-10T05:10:26.591Z,7.03
2023-04-10T05:13:12.102Z,7.63
2023-04-10T05:15:47.389Z,7.25
2023-04-10T05:18:38.444Z,6.82
2023-04-10T05:21:24.344Z,6.78
2023-04-10T05:24:21.539Z,7.50
2023-04-10T05:27:21.247Z,7.45
2023-04-10T05:30:07.106Z,8.38
2023-04-10T05:32:42.206Z,7.72
2023-04-10T05:35:29.823Z,7.30
2023-04-10T05:38:01.812Z,8.07
2023-04-10T05:40:53.665Z,7.72
2023-04-10T05:43:43.608Z,8.00
2023-04-10T05:46:33.802Z,6.70
2023-04-10T05:49:21.092Z,6.00
2023-04-10T05:52:14.049Z,6.87
2023-04-10T05:55:00.100Z,7.93
2023-04-10T05:57:51.514Z,5.43
2023-04-10T06:00:25.666Z,6.78
2023-04-10T06:03:19.958Z,6.57
2023-04-10T06:05:56.193Z,7.33
2023-04-10T06:08:23.474Z,7.40
2023-04-10T06:10:50.685Z,7.45
2023-04-10T06:13:17.973Z,6.75
2023-04-10T06:15:45.549Z,6.45
2023-04-10T06:18:12.836Z,7.70
2023-04-10T06:20:39.912Z,8.25
2023-04-10T06:23:07.216Z,8.07
2023-04-10T06:25:34.810Z,5.70
2023-04-10T06:28:01.739Z,5.53
2023-04-10T06:30:30.827Z,6.67
2023-04-10T06:32:58.648Z,8.50
2023-04-10T06:35:27.348Z,7.30
2023-04-10T06:37:54.565Z,7.55
2023-04-10T06:40:21.626Z,7.18
2023-04-10T06:42:48.988Z,7.43
2023-04-10T06:45:24.236Z,8.32
2023-04-10T06:47:51.975Z,8.23
2023-04-10T06:50:19.318Z,8.18
2023-04-10T06:52:46.729Z,8.00
2023-04-10T06:55:13.717Z,8.03
2023-04-10T06:57:41.385Z,8.45
2023-04-10T07:00:09.475Z,8.15
2023-04-10T07:02:36.960Z,6.78
2023-04-10T07:05:04.312Z,7.97
2023-04-10T07:07:31.572Z,7.37
2023-04-10T07:09:59.027Z,6.75
2023-04-10T07:12:26.795Z,7.72
2023-04-10T07:14:54.409Z,7.78
2023-04-10T07:17:22.420Z,7.40
2023-04-10T07:19:49.682Z,4.83
2023-04-10T07:22:17.045Z,5.10
2023-04-10T07:24:44.388Z,7.93
2023-04-10T07:27:12.912Z,7.25
2023-04-10T07:29:40.251Z,7.28
2023-04-10T07:32:07.258Z,7.03
2023-04-10T07:34:34.207Z,6.18
2023-04-10T07:37:01.545Z,5.80
2023-04-10T07:39:28.873Z,7.03
2023-04-10T07:41:55.790Z,6.80
2023-04-10T07:44:23.162Z,6.90
2023-04-10T07:46:52.239Z,6.88
2023-04-10T07:49:19.496Z,4.78
2023-04-10T07:51:46.743Z,6.97
2023-04-10T07:54:13.957Z,6.90
2023-04-10T07:56:41.275Z,5.60
2023-04-10T07:59:08.886Z,6.80
2023-04-10T08:01:35.766Z,7.07
2023-04-10T08:04:05.658Z,6.80
2023-04-10T08:06:33.274Z,6.78
2023-04-10T08:09:02.041Z,5.63
2023-04-10T08:11:31.620Z,6.55
2023-04-10T08:14:03.960Z,6.25
2023-04-10T08:16:33.195Z,5.50
2023-04-10T08:19:01.337Z,6.15
2023-04-10T08:21:29.803Z,5.83
2023-04-10T08:23:58.242Z,7.03
2023-04-10T08:26:27.319Z,5.15
2023-04-10T08:28:56.912Z,6.68
2023-04-10T08:31:25.745Z,5.72
2023-04-10T08:33:53.459Z,6.40
2023-04-10T08:36:21.221Z,7.13
2023-04-10T08:38:48.986Z,6.10
2023-04-10T08:41:20.712Z,7.63
2023-04-10T08:43:47.721Z,7.80
2023-04-10T08:46:15.095Z,6.83
2023-04-10T08:48:57.200Z,7.38
2023-04-10T08:51:28.903Z,6.82
2023-04-10T08:54:05.761Z,6.10
2023-04-10T08:56:34.028Z,5.65
2023-04-10T08:59:03.551Z,7.57
2023-04-10T09:01:31.511Z,6.72
2023-04-10T09:03:59.299Z,7.38
2023-04-10T09:06:27.305Z,4.90
2023-04-10T09:08:54.607Z,7.15
2023-04-10T09:11:22.027Z,7.43
2023-04-10T09:13:49.234Z,7.60
2023-04-10T09:16:16.483Z,7.45
2023-04-10T09:18:51.469Z,7.03
2023-04-10T09:21:22.036Z,6.70
2023-04-10T09:23:49.561Z,7.07
2023-04-10T09:26:30.925Z,7.47
2023-04-10T09:29:06.931Z,7.65
2023-04-10T09:31:38.488Z,7.35
2023-04-10T09:34:23.875Z,6.55
2023-04-10T09:36:56.892Z,6.47
2023-04-10T09:39:41.214Z,6.68
2023-04-10T09:42:08.437Z,6.53
2023-04-10T09:44:37.394Z,7.07
2023-04-10T09:47:22.985Z,7.65
2023-04-10T09:49:55.424Z,7.87
2023-04-10T09:52:22.759Z,7.82
2023-04-10T09:54:50.281Z,6.95
2023-04-10T09:57:20.263Z,7.13
2023-04-10T09:59:55.250Z,7.30
2023-04-10T10:02:24.524Z,6.63
2023-04-10T10:04:52.859Z,7.80
2023-04-10T10:07:21.621Z,7.32
2023-04-10T10:09:51.007Z,7.40
2023-04-10T10:12:44.301Z,5.63
2023-04-10T10:15:19.471Z,7.03
2023-04-10T10:17:58.231Z,6.68
2023-04-10T10:20:26.466Z,7.20
2023-04-10T10:22:54.575Z,5.75
2023-04-10T10:25:23.290Z,6.22
2023-04-10T10:27:51.003Z,6.20
2023-04-10T10:30:29.526Z,6.18
2023-04-10T10:32:59.945Z,7.25
2023-04-10T10:35:29.561Z,6.32
2023-04-10T10:38:00.519Z,6.88
2023-04-10T10:40:42.873Z,5.23
2023-04-10T10:43:18.154Z,6.78
2023-04-10T10:45:54.316Z,6.05
2023-04-10T10:48:21.726Z,6.40
2023-04-10T10:51:02.276Z,6.00
2023-04-10T10:53:37.200Z,7.20
2023-04-10T10:56:19.145Z,6.25
2023-04-10T10:58:50.689Z,7.03
2023-04-10T11:01:18.447Z,6.18
2023-04-10T11:03:45.964Z,5.93
2023-04-10T11:06:13.251Z,5.87
2023-04-10T11:08:43.943Z,5.88
2023-04-10T11:11:18.000Z,6.30
2023-04-10T11:13:56.200Z,6.03
2023-04-10T11:16:36.498Z,6.65
2023-04-10T11:19:14.323Z,6.20
2023-04-10T11:22:08.351Z,6.13
2023-04-10T11:24:58.628Z,5.13
2023-04-10T11:27:45.038Z,6.32
2023-04-10T11:30:34.325Z,6.15
2023-04-10T11:33:03.078Z,4.97
2023-04-10T11:35:31.624Z,5.88
2023-04-10T11:38:16.552Z,5.43
2023-04-10T11:41:02.340Z,5.50
2023-04-10T11:43:29.782Z,6.00
2023-04-10T11:46:09.928Z,6.37
2023-04-10T11:48:37.652Z,5.40
2023-04-10T11:51:09.165Z,4.72
2023-04-10T11:53:36.405Z,5.93
2023-04-10T11:56:03.687Z,5.60
2023-04-10T11:58:31.994Z,5.53
2023-04-10T12:01:03.879Z,5.72
2023-04-10T12:03:41.750Z,6.13
2023-04-10T12:06:13.525Z,5.57
2023-04-10T12:08:49.419Z,4.90
2023-04-10T12:11:20.593Z,4.87
2023-04-10T12:13:48.338Z,5.07
2023-04-10T12:16:16.149Z,4.57
2023-04-10T12:18:44.714Z,4.70
2023-04-10T12:21:12.226Z,5.60
2023-04-10T12:23:43.081Z,4.07
2023-04-10T12:26:18.681Z,3.88
2023-04-10T12:28:55.294Z,4.63
2023-04-10T12:31:32.195Z,4.28
2023-04-10T12:34:02.322Z,3.90
2023-04-10T12:36:30.913Z,4.63
2023-04-10T12:39:02.977Z,3.75
2023-04-10T12:41:32.361Z,4.05
2023-04-10T12:44:10.985Z,4.03
2023-04-10T12:46:38.530Z,4.50
2023-04-10T12:49:15.786Z,3.97
2023-04-10T12:51:50.983Z,4.05
2023-04-10T12:54:35.154Z,4.38
2023-04-10T12:57:04.042Z,3.88
2023-04-10T12:59:31.684Z,4.05
2023-04-10T13:01:58.848Z,4.43
2023-04-10T13:04:26.299Z,3.92
2023-04-10T13:06:53.775Z,4.50
2023-04-10T13:09:21.974Z,4.68
2023-04-10T13:11:51.057Z,3.85
2023-04-10T13:14:18.688Z,3.93
2023-04-10T13:16:46.364Z,3.47
2023-04-10T13:19:13.789Z,4.10
2023-04-10T13:21:41.045Z,3.97
2023-04-10T13:24:07.865Z,4.30
2023-04-10T13:26:34.729Z,3.40
2023-04-10T13:29:02.069Z,3.95
2023-04-10T13:31:29.104Z,4.20
2023-04-10T13:33:56.408Z,3.22
2023-04-10T13:36:23.492Z,4.38
2023-04-10T13:38:50.924Z,4.00
2023-04-10T13:41:17.947Z,4.32
2023-04-10T13:43:45.180Z,4.55
2023-04-10T13:46:12.379Z,4.10
2023-04-10T13:48:41.467Z,3.58
2023-04-10T13:51:08.860Z,4.30
2023-04-10T13:53:36.230Z,4.90
2023-04-10T13:56:03.571Z,4.30
2023-04-10T13:58:34.018Z,3.65
2023-04-10T14:01:01.569Z,3.97
2023-04-10T14:03:29.020Z,3.70
2023-04-10T14:05:56.328Z,4.40
2023-04-10T14:08:23.193Z,4.07
2023-04-10T14:10:53.353Z,3.97
2023-04-10T14:13:21.028Z,4.28
2023-04-10T14:15:48.561Z,3.70
2023-04-10T14:18:18.317Z,3.90
2023-04-10T14:20:45.829Z,3.47
2023-04-10T14:23:18.221Z,4.90
2023-04-10T14:25:46.197Z,3.80
2023-04-10T14:28:19.413Z,4.20
2023-04-10T14:30:51.328Z,4.80
2023-04-10T14:33:20.070Z,5.00
2023-04-10T14:35:47.738Z,5.93
2023-04-10T14:38:15.810Z,4.68
2023-04-10T14:40:45.715Z,4.50
2023-04-10T14:43:12.918Z,6.10
2023-04-10T14:45:40.139Z,4.47
2023-04-10T14:48:07.445Z,4.80
2023-04-10T14:50:34.949Z,5.35
2023-04-10T14:53:02.023Z,4.27
2023-04-10T14:55:30.080Z,4.07
2023-04-10T14:57:58.677Z,4.80
2023-04-10T15:00:26.683Z,4.93
2023-04-10T15:02:54.216Z,5.07
2023-04-10T15:05:22.678Z,5.13
2023-04-10T15:07:49.908Z,5.15
2023-04-10T15:10:17.198Z,4.95
2023-04-10T15:12:44.537Z,7.20
2023-04-10T15:15:11.950Z,4.90
2023-04-10T15:17:39.400Z,6.80
2023-04-10T15:20:06.927Z,5.93
2023-04-10T15:22:35.600Z,7.03
2023-04-10T15:25:02.998Z,6.43
2023-04-10T15:27:30.607Z,5.82
2023-04-10T15:29:57.840Z,5.50
2023-04-10T15:32:25.353Z,5.72
2023-04-10T15:34:52.264Z,5.20
2023-04-10T15:37:19.568Z,4.25
2023-04-10T15:39:46.446Z,5.88
2023-04-10T15:42:13.611Z,4.83
2023-04-10T15:44:40.904Z,5.32
2023-04-10T15:47:08.157Z,5.50
2023-04-10T15:49:38.471Z,4.78
2023-04-10T15:52:06.928Z,5.40
2023-04-10T15:54:35.014Z,4.47
2023-04-10T15:57:02.675Z,6.03
2023-04-10T15:59:29.770Z,5.82
2023-04-10T16:01:56.793Z,5.15
2023-04-10T16:04:24.071Z,5.90
2023-04-10T16:06:51.177Z,3.70
2023-04-10T16:11:48.292Z,5.10
2023-04-10T16:14:15.529Z,5.18
2023-04-10T16:16:42.938Z,5.15
2023-04-10T16:19:10.363Z,5.30
2023-04-10T16:21:37.601Z,5.68
2023-04-10T16:24:04.725Z,6.05
2023-04-10T16:26:31.966Z,6.40
2023-04-10T16:28:59.436Z,6.80
2023-04-10T16:31:26.837Z,6.80
2023-04-10T16:33:54.122Z,6.40
2023-04-10T16:36:21.020Z,7.18
2023-04-10T16:38:49.903Z,6.50
2023-04-10T16:41:18.560Z,7.38
2023-04-10T16:43:45.878Z,8.40
2023-04-10T16:46:12.765Z,6.07
2023-04-10T16:48:40.213Z,8.90
2023-04-10T16:51:07.591Z,8.80
2023-04-10T16:53:38.341Z,7.70
2023-04-10T16:56:05.591Z,9.30
2023-04-10T16:58:33.927Z,7.00
2023-04-10T17:01:01.321Z,6.35
2023-04-10T17:03:28.597Z,6.85
2023-04-10T17:05:56.005Z,5.57
2023-04-10T17:08:23.218Z,6.67
2023-04-10T17:10:50.638Z,6.05
2023-04-10T17:13:19.804Z,8.10
2023-04-10T17:15:47.512Z,7.72
2023-04-10T17:18:15.418Z,7.72
2023-04-10T17:20:42.701Z,7.63
2023-04-10T17:23:11.231Z,7.13
2023-04-10T17:25:41.989Z,6.72
2023-04-10T17:28:09.330Z,6.38
2023-04-10T17:30:36.884Z,5.85
2023-04-10T17:33:04.361Z,5.70
2023-04-10T17:35:31.678Z,4.40
2023-04-10T17:37:58.883Z,2.90
2023-04-10T17:40:26.110Z,4.28
2023-04-10T17:42:53.332Z,4.43
2023-04-10T17:45:20.617Z,4.33
2023-04-10T17:47:47.867Z,4.03
2023-04-10T17:50:15.210Z,4.85
2023-04-10T17:52:42.638Z,5.10
2023-04-10T17:55:10.041Z,4.05
2023-04-10T17:57:36.861Z,5.30
2023-04-10T18:00:08.361Z,4.88
2023-04-10T18:02:35.326Z,5.35
2023-04-10T18:05:03.727Z,4.68
2023-04-10T18:07:30.976Z,4.97
2023-04-10T18:09:58.202Z,3.63
2023-04-10T18:12:25.478Z,4.63
2023-04-10T18:14:52.727Z,5.60
2023-04-10T18:17:19.727Z,5.50
2023-04-10T18:19:47.012Z,5.10
2023-04-10T18:22:13.795Z,4.40
2023-04-10T18:24:41.037Z,5.55
2023-04-10T18:27:08.284Z,4.78
2023-04-10T18:29:35.648Z,5.40
2023-04-10T18:32:02.930Z,3.42
2023-04-10T18:34:30.252Z,3.87
2023-04-10T18:36:57.688Z,3.30
2023-04-10T18:39:24.903Z,4.97
2023-04-10T18:41:52.017Z,4.32
2023-04-10T18:44:18.978Z,4.32
2023-04-10T18:46:51.144Z,3.57
2023-04-10T18:49:21.164Z,4.45
2023-04-10T18:51:48.386Z,3.13
2023-04-10T18:54:15.790Z,3.55
2023-04-10T18:56:43.229Z,5.15
2023-04-10T18:59:10.164Z,4.37
2023-04-10T19:01:39.607Z,4.15
2023-04-10T19:04:06.867Z,4.30
2023-04-10T19:06:35.181Z,4.40
2023-04-10T19:09:01.998Z,4.70
2023-04-10T19:11:28.939Z,4.17
2023-04-10T19:13:56.343Z,4.45
2023-04-10T19:16:23.793Z,3.47
2023-04-10T19:18:50.968Z,3.53
2023-04-10T19:21:18.019Z,4.32
2023-04-10T19:23:45.386Z,4.03
2023-04-10T19:26:12.671Z,4.00
2023-04-10T19:28:39.893Z,4.20
2023-04-10T19:31:08.070Z,4.22
2023-04-10T19:33:35.435Z,4.30
2023-04-10T19:36:02.897Z,4.03
2023-04-10T19:38:31.892Z,4.43
2023-04-10T19:40:59.030Z,4.28
2023-04-10T19:43:26.619Z,4.53
2023-04-10T19:45:54.576Z,5.13
2023-04-10T19:48:21.785Z,3.77
2023-04-10T19:50:49.025Z,4.35
2023-04-10T19:53:16.789Z,3.70
2023-04-10T19:55:44.663Z,4.70
2023-04-10T19:58:30.004Z,5.13
2023-04-10T20:01:06.445Z,4.93
2023-04-10T20:03:33.928Z,4.18
2023-04-10T20:06:02.681Z,4.60
2023-04-10T20:08:30.526Z,5.70
2023-04-10T20:10:58.403Z,5.45
2023-04-10T20:13:26.054Z,4.30
2023-04-10T20:15:53.476Z,4.95
2023-04-10T20:18:21.127Z,4.78
2023-04-10T20:20:48.546Z,2.88
2023-04-10T20:23:15.866Z,5.70
2023-04-10T20:25:42.905Z,5.60
2023-04-10T20:28:09.787Z,3.53
2023-04-10T20:30:38.012Z,4.35
2023-04-10T20:33:05.615Z,4.70
2023-04-10T20:35:32.578Z,5.00
2023-04-10T20:37:59.914Z,4.87
2023-04-10T20:40:27.152Z,5.03
2023-04-10T20:42:54.561Z,4.18
2023-04-10T20:45:21.886Z,5.72
2023-04-10T20:47:49.174Z,4.80
2023-04-10T20:50:16.750Z,4.63
2023-04-10T20:52:44.034Z,4.70
2023-04-10T20:55:11.371Z,5.03
2023-04-10T20:57:38.706Z,3.50
2023-04-10T21:00:06.611Z,4.70
2023-04-10T21:02:34.138Z,5.10
2023-04-10T21:05:01.515Z,5.13
2023-04-10T21:07:28.839Z,3.90
2023-04-10T21:09:56.245Z,4.88
2023-04-10T21:12:23.544Z,4.63
2023-04-10T21:14:50.963Z,4.50
2023-04-10T21:17:19.114Z,4.22
2023-04-10T21:19:46.404Z,5.07
2023-04-10T21:22:13.448Z,3.35
2023-04-10T21:24:40.708Z,4.70
2023-04-10T21:27:08.259Z,4.47
2023-04-10T21:29:35.058Z,2.90
2023-04-10T21:32:02.502Z,5.00
2023-04-10T21:34:30.452Z,4.88
2023-04-10T21:36:57.690Z,4.30
2023-04-10T21:39:25.074Z,4.40
2023-04-10T21:41:51.890Z,4.15
2023-04-10T21:44:18.783Z,4.75
2023-04-10T21:46:45.738Z,4.43
2023-04-10T21:49:13.040Z,5.13
2023-04-10T21:51:43.106Z,4.77
2023-04-10T21:54:10.358Z,4.20
2023-04-10T21:56:38.710Z,5.15
2023-04-10T21:59:05.977Z,4.25
2023-04-10T22:01:34.197Z,4.18
2023-04-10T22:04:01.664Z,4.03
2023-04-10T22:06:28.678Z,4.78
2023-04-10T22:08:56.026Z,4.20
2023-04-10T22:11:23.215Z,3.67
2023-04-10T22:13:50.153Z,4.18
2023-04-10T22:16:17.416Z,4.40
2023-04-10T22:18:44.175Z,3.50
2023-04-10T22:21:13.371Z,3.33
2023-04-10T22:23:40.560Z,1.55
2023-04-10T22:26:07.839Z,2.13
2023-04-10T22:28:34.839Z,1.77
2023-04-10T22:31:02.206Z,1.50
2023-04-10T22:33:33.541Z,1.40
2023-04-10T22:36:00.961Z,1.38
2023-04-10T22:38:28.198Z,1.77
2023-04-10T22:40:55.942Z,1.77
2023-04-10T22:43:23.168Z,1.77
2023-04-10T22:45:50.592Z,1.75
2023-04-10T22:48:17.921Z,1.40
2023-04-10T22:50:45.176Z,1.70
2023-04-10T22:53:12.724Z,1.70
2023-04-10T22:55:40.118Z,2.00
2023-04-10T22:58:07.500Z,1.50
2023-04-10T23:00:35.138Z,1.90
2023-04-10T23:03:02.707Z,2.08
2023-04-10T23:05:30.353Z,1.70
2023-04-10T23:07:58.397Z,1.45
2023-04-10T23:10:25.708Z,1.60
2023-04-10T23:12:52.949Z,1.88
2023-04-10T23:15:20.420Z,1.80
2023-04-10T23:17:47.718Z,1.90
2023-04-10T23:20:14.940Z,1.95
2023-04-10T23:22:42.140Z,2.17
2023-04-10T23:25:09.394Z,2.53
2023-04-10T23:27:37.046Z,2.72
2023-04-10T23:30:04.554Z,2.37
2023-04-10T23:32:31.442Z,1.95
2023-04-10T23:34:58.345Z,2.50
2023-04-10T23:37:25.643Z,2.80
2023-04-10T23:39:52.499Z,2.55
2023-04-10T23:42:19.741Z,2.70
2023-04-10T23:44:46.993Z,2.72
2023-04-10T23:47:14.163Z,2.42
2023-04-10T23:49:41.052Z,2.30
2023-04-10T23:52:08.396Z,2.55
2023-04-10T23:54:35.730Z,3.67
2023-04-10T23:57:02.949Z,4.22
2023-04-10T23:59:29.783Z,4.10
