createdAt,value
2019-01-26T00:01:25.832Z,100030.00
2019-01-26T00:04:06.084Z,100018.00
2019-01-26T00:06:53.647Z,99772.00
2019-01-26T00:09:34.419Z,100003.00
2019-01-26T00:12:21.790Z,100022.00
2019-01-26T00:14:49.691Z,100016.00
2019-01-26T00:17:17.698Z,100004.00
2019-01-26T00:20:01.642Z,99760.00
2019-01-26T00:22:49.034Z,99798.00
2019-01-26T00:25:29.879Z,100133.00
2019-01-26T00:28:17.507Z,100027.00
2019-01-26T00:30:45.503Z,100013.00
2019-01-26T00:33:32.941Z,100017.00
2019-01-26T00:36:13.498Z,100149.00
2019-01-26T00:39:01.087Z,100124.00
2019-01-26T00:41:41.593Z,99849.00
2019-01-26T00:44:09.657Z,99986.00
2019-01-26T00:46:51.643Z,99802.00
2019-01-26T00:49:39.180Z,99991.00
2019-01-26T00:52:19.428Z,99914.00
2019-01-26T00:55:07.590Z,100078.00
2019-01-26T00:57:48.144Z,99712.00
2019-01-26T01:00:35.486Z,99974.00
2019-01-26T01:03:03.465Z,99982.00
2019-01-26T01:05:31.409Z,99996.00
2019-01-26T01:07:59.373Z,99992.00
2019-01-26T01:10:41.619Z,99991.00
2019-01-26T01:13:28.950Z,99776.00
2019-01-26T01:16:09.887Z,99966.00
2019-01-26T01:18:37.825Z,99969.00
2019-01-26T01:21:18.833Z,99969.00
2019-01-26T01:24:06.207Z,99850.00
2019-01-26T01:26:47.153Z,99964.00
2019-01-26T01:29:15.073Z,99965.00
2019-01-26T01:31:43.140Z,99958.00
2019-01-26T01:34:11.288Z,99953.00
2019-01-26T01:36:52.203Z,100062.00
2019-01-26T01:39:39.619Z,99695.00
2019-01-26T01:42:20.027Z,99934.00
2019-01-26T01:44:47.971Z,99950.00
2019-01-26T01:47:15.901Z,99943.00
2019-01-26T01:49:43.889Z,99946.00
2019-01-26T01:52:12.061Z,99955.00
2019-01-26T01:54:59.494Z,99940.00
2019-01-26T01:57:27.448Z,99938.00
2019-01-26T01:59:55.550Z,99931.00
2019-01-26T02:02:23.467Z,99934.00
2019-01-26T02:04:51.406Z,99941.00
2019-01-26T02:07:31.578Z,99929.00
2019-01-26T02:10:12.516Z,99846.00
2019-01-26T02:12:52.681Z,99930.00
2019-01-26T02:15:33.820Z,99667.00
2019-01-26T02:18:21.394Z,99937.00
2019-01-26T02:21:02.014Z,99920.00
2019-01-26T02:23:42.713Z,99907.00
2019-01-26T02:26:30.227Z,99636.00
2019-01-26T02:29:10.953Z,99687.00
2019-01-26T02:31:56.151Z,99926.00
2019-01-26T02:34:43.515Z,100012.00
2019-01-26T02:37:24.457Z,99931.00
2019-01-26T02:40:11.871Z,99697.00
2019-01-26T02:42:52.604Z,99904.00
2019-01-26T02:45:32.785Z,99696.00
2019-01-26T02:48:20.233Z,100019.00
2019-01-26T02:51:01.086Z,99900.00
2019-01-26T02:53:41.173Z,99644.00
2019-01-26T02:56:28.513Z,99911.00
2019-01-26T02:59:09.105Z,99912.00
2019-01-26T03:01:56.769Z,99881.00
2019-01-26T03:04:37.246Z,99987.00
2019-01-26T03:07:17.795Z,99669.00
2019-01-26T03:09:58.456Z,99897.00
2019-01-26T03:12:38.676Z,99999.00
2019-01-26T03:15:26.051Z,99881.00
2019-01-26T03:18:06.331Z,100001.00
2019-01-26T03:20:53.668Z,99877.00
2019-01-26T03:23:34.413Z,99895.00
2019-01-26T03:29:15.073Z,99917.00
2019-01-26T03:31:55.371Z,100014.00
2019-01-26T03:34:35.655Z,99909.00
2019-01-26T03:37:23.065Z,99903.00
2019-01-26T03:40:04.130Z,99901.00
2019-01-26T03:42:44.835Z,99903.00
2019-01-26T03:45:13.589Z,99903.00
2019-01-26T03:48:00.934Z,99718.00
2019-01-26T03:50:41.718Z,99690.00
2019-01-26T03:53:22.803Z,99718.00
2019-01-26T03:55:50.685Z,99870.00
2019-01-26T03:58:31.627Z,99930.00
2019-01-26T04:01:19.008Z,99855.00
2019-01-26T04:04:02.828Z,99848.00
2019-01-26T04:06:50.263Z,99799.00
2019-01-26T04:09:31.019Z,99532.00
2019-01-26T04:12:18.416Z,99598.00
2019-01-26T04:14:46.335Z,99836.00
2019-01-26T04:17:21.602Z,99857.00
2019-01-26T04:19:43.936Z,99849.00
2019-01-26T04:22:31.307Z,99933.00
2019-01-26T04:25:12.180Z,99825.00
2019-01-26T04:27:59.525Z,99529.00
2019-01-26T04:30:39.809Z,99827.00
2019-01-26T04:33:20.810Z,99835.00
2019-01-26T04:36:08.091Z,99635.00
2019-01-26T04:38:48.632Z,99844.00
2019-01-26T04:41:35.972Z,99566.00
2019-01-26T04:44:16.809Z,99843.00
2019-01-26T04:46:56.964Z,99873.00
2019-01-26T04:49:44.375Z,99844.00
2019-01-26T04:52:25.142Z,99571.00
2019-01-26T04:55:12.924Z,99753.00
2019-01-26T04:57:53.148Z,99854.00
2019-01-26T05:00:40.613Z,99850.00
2019-01-26T05:03:21.849Z,99858.00
2019-01-26T05:06:02.576Z,99959.00
2019-01-26T05:08:42.596Z,99611.00
2019-01-26T05:11:30.126Z,99846.00
2019-01-26T05:14:10.901Z,99845.00
2019-01-26T05:16:58.228Z,99835.00
2019-01-26T05:19:39.278Z,99573.00
2019-01-26T05:22:26.627Z,99822.00
2019-01-26T05:25:07.143Z,99825.00
2019-01-26T05:27:35.002Z,99813.00
2019-01-26T05:30:03.808Z,99811.00
2019-01-26T05:32:51.130Z,99839.00
2019-01-26T05:35:18.992Z,99829.00
2019-01-26T05:37:46.807Z,99827.00
2019-01-26T05:40:15.278Z,99604.00
2019-01-26T05:43:02.785Z,99593.00
2019-01-26T05:45:43.170Z,99839.00
2019-01-26T05:48:31.782Z,99801.00
2019-01-26T05:51:12.412Z,99512.00
2019-01-26T05:53:59.765Z,99803.00
2019-01-26T05:56:40.794Z,99846.00
2019-01-26T05:59:20.960Z,99601.00
2019-01-26T06:02:08.282Z,99588.00
2019-01-26T06:04:36.191Z,99836.00
2019-01-26T06:07:24.379Z,99584.00
2019-01-26T06:10:04.968Z,99835.00
2019-01-26T06:12:32.827Z,99811.00
2019-01-26T06:15:14.994Z,99836.00
2019-01-26T06:18:02.406Z,99805.00
2019-01-26T06:20:49.838Z,99606.00
2019-01-26T06:23:17.703Z,99835.00
2019-01-26T06:25:45.629Z,99830.00
2019-01-26T06:28:28.092Z,99651.00
2019-01-26T06:30:56.059Z,99831.00
2019-01-26T06:33:36.513Z,99825.00
2019-01-26T06:36:23.864Z,99842.00
2019-01-26T06:39:05.404Z,99536.00
2019-01-26T06:41:52.939Z,99848.00
2019-01-26T06:44:33.537Z,99821.00
2019-01-26T06:47:13.811Z,99592.00
2019-01-26T06:49:41.644Z,99825.00
2019-01-26T06:52:09.501Z,99832.00
2019-01-26T06:54:37.364Z,99836.00
2019-01-26T06:57:24.746Z,99823.00
2019-01-26T07:00:06.824Z,99540.00
2019-01-26T07:02:54.327Z,99547.00
2019-01-26T07:05:55.001Z,99599.00
2019-01-26T07:08:35.301Z,99519.00
2019-01-26T07:11:15.578Z,99837.00
2019-01-26T07:13:43.595Z,99830.00
2019-01-26T07:16:25.197Z,99636.00
2019-01-26T07:19:12.527Z,99839.00
2019-01-26T07:21:53.379Z,99851.00
2019-01-26T07:24:40.854Z,99485.00
2019-01-26T07:27:21.636Z,99711.00
2019-01-26T07:29:49.511Z,99836.00
2019-01-26T07:32:17.423Z,99842.00
2019-01-26T07:35:05.154Z,99628.00
2019-01-26T07:37:33.339Z,99826.00
2019-01-26T07:40:15.300Z,99831.00
2019-01-26T07:42:56.177Z,99488.00
2019-01-26T07:45:36.377Z,99821.00
2019-01-26T07:48:23.731Z,99897.00
2019-01-26T07:50:51.692Z,99825.00
2019-01-26T07:53:39.062Z,99966.00
2019-01-26T07:56:19.594Z,99830.00
2019-01-26T07:59:06.953Z,99544.00
2019-01-26T08:01:47.555Z,99641.00
2019-01-26T08:04:34.938Z,99650.00
2019-01-26T08:07:02.892Z,99832.00
2019-01-26T08:09:50.257Z,99627.00
2019-01-26T08:12:30.447Z,99822.00
2019-01-26T08:15:23.377Z,99822.00
2019-01-26T08:18:04.579Z,99647.00
2019-01-26T08:20:32.469Z,99826.00
2019-01-26T08:23:19.910Z,99466.00
2019-01-26T08:25:59.971Z,99819.00
2019-01-26T08:28:47.607Z,99783.00
2019-01-26T08:31:15.703Z,99784.00
2019-01-26T08:34:03.247Z,99870.00
2019-01-26T08:36:31.219Z,99788.00
2019-01-26T08:39:18.666Z,99656.00
2019-01-26T08:41:59.337Z,99610.00
2019-01-26T08:44:46.779Z,99503.00
2019-01-26T08:47:27.411Z,99799.00
2019-01-26T08:50:17.373Z,99515.00
2019-01-26T08:52:57.805Z,99877.00
2019-01-26T08:55:45.196Z,99772.00
2019-01-26T08:58:25.795Z,99795.00
2019-01-26T09:01:13.170Z,99795.00
2019-01-26T09:04:14.133Z,99834.00
2019-01-26T09:06:58.431Z,99788.00
2019-01-26T09:09:26.342Z,99800.00
2019-01-26T09:11:54.384Z,99809.00
2019-01-26T09:14:41.962Z,99889.00
2019-01-26T09:17:09.854Z,99797.00
2019-01-26T09:19:38.331Z,99796.00
2019-01-26T09:22:06.330Z,99796.00
2019-01-26T09:24:34.266Z,99797.00
2019-01-26T09:27:15.862Z,99859.00
2019-01-26T09:30:04.613Z,99792.00
2019-01-26T09:32:45.144Z,99574.00
2019-01-26T09:35:32.838Z,99783.00
2019-01-26T09:38:13.552Z,99632.00
2019-01-26T09:41:03.515Z,99524.00
2019-01-26T09:43:44.324Z,99788.00
2019-01-26T09:46:25.176Z,99884.00
2019-01-26T09:49:06.350Z,99630.00
2019-01-26T09:51:47.096Z,99785.00
2019-01-26T09:54:34.560Z,99493.00
2019-01-26T09:57:15.089Z,99545.00
2019-01-26T10:02:58.559Z,99555.00
2019-01-26T10:05:41.406Z,99788.00
2019-01-26T10:08:29.163Z,99785.00
2019-01-26T10:11:09.691Z,99781.00
2019-01-26T10:13:57.203Z,99536.00
2019-01-26T10:16:38.021Z,99785.00
2019-01-26T10:22:25.711Z,99548.00
2019-01-26T10:25:13.799Z,99787.00
2019-01-26T10:27:54.825Z,99534.00
2019-01-26T10:33:43.166Z,99766.00
2019-01-26T10:36:50.089Z,99751.00
2019-01-26T10:39:40.476Z,99645.00
2019-01-26T10:42:28.172Z,99783.00
2019-01-26T10:45:15.592Z,99556.00
2019-01-26T10:47:56.444Z,99788.00
2019-01-26T10:50:44.870Z,99771.00
2019-01-26T10:53:12.814Z,99768.00
2019-01-26T10:55:40.781Z,99759.00
2019-01-26T10:58:21.967Z,99758.00
2019-01-26T11:01:10.067Z,99751.00
2019-01-26T11:03:39.194Z,99738.00
2019-01-26T11:06:26.926Z,99440.00
2019-01-26T11:09:08.592Z,99734.00
2019-01-26T11:11:56.072Z,99513.00
2019-01-26T11:14:36.614Z,99737.00
2019-01-26T11:17:24.294Z,99713.00
2019-01-26T11:20:04.919Z,99716.00
2019-01-26T11:22:46.535Z,99494.00
2019-01-26T11:25:14.937Z,99708.00
2019-01-26T11:27:55.873Z,99638.00
2019-01-26T11:30:37.795Z,99590.00
2019-01-26T11:33:25.359Z,99724.00
2019-01-26T11:36:06.659Z,99719.00
2019-01-26T11:38:54.416Z,99805.00
2019-01-26T11:41:35.086Z,99447.00
2019-01-26T11:44:03.258Z,99702.00
2019-01-26T11:49:38.771Z,99689.00
2019-01-26T11:52:18.999Z,99702.00
2019-01-26T11:58:24.624Z,99688.00
2019-01-26T12:01:13.120Z,99696.00
2019-01-26T12:04:13.510Z,99717.00
2019-01-26T12:06:47.064Z,99699.00
2019-01-26T12:09:27.245Z,99707.00
2019-01-26T12:11:55.214Z,99690.00
2019-01-26T12:14:23.418Z,99680.00
2019-01-26T12:16:51.362Z,99685.00
2019-01-26T12:19:22.437Z,99685.00
2019-01-26T12:22:08.073Z,99684.00
2019-01-26T12:24:55.752Z,99692.00
2019-01-26T12:27:36.628Z,99394.00
2019-01-26T12:30:05.736Z,99680.00
2019-01-26T12:32:33.829Z,99663.00
2019-01-26T12:35:14.681Z,99438.00
2019-01-26T12:37:42.651Z,99658.00
2019-01-26T12:40:11.422Z,99659.00
2019-01-26T12:42:39.410Z,99659.00
2019-01-26T12:45:32.841Z,99654.00
2019-01-26T12:48:20.651Z,99480.00
2019-01-26T12:50:48.655Z,99660.00
2019-01-26T12:53:16.611Z,99643.00
2019-01-26T12:55:58.906Z,99716.00
2019-01-26T12:58:26.914Z,99647.00
2019-01-26T13:00:54.841Z,99635.00
2019-01-26T13:03:36.027Z,99399.00
2019-01-26T13:06:23.453Z,99546.00
2019-01-26T13:09:05.595Z,99647.00
2019-01-26T13:11:54.341Z,99475.00
2019-01-26T13:14:35.210Z,99638.00
2019-01-26T13:17:03.486Z,99631.00
2019-01-26T13:19:43.837Z,99573.00
2019-01-26T13:22:31.313Z,99670.00
2019-01-26T13:25:15.333Z,99480.00
2019-01-26T13:28:03.886Z,99680.00
2019-01-26T13:30:44.864Z,99620.00
2019-01-26T13:33:32.280Z,99621.00
2019-01-26T13:36:13.120Z,99731.00
2019-01-26T13:39:20.033Z,99615.00
2019-01-26T13:42:01.381Z,99621.00
2019-01-26T13:44:29.353Z,99591.00
2019-01-26T13:47:16.725Z,99628.00
2019-01-26T13:49:57.339Z,99418.00
2019-01-26T13:52:44.758Z,99760.00
2019-01-26T13:55:25.410Z,99312.00
2019-01-26T13:58:12.895Z,99621.00
2019-01-26T14:00:53.728Z,99612.00
2019-01-26T14:03:41.251Z,99612.00
2019-01-26T14:06:09.332Z,99607.00
2019-01-26T14:08:56.747Z,99394.00
2019-01-26T14:11:37.566Z,99728.00
2019-01-26T14:14:05.625Z,99616.00
2019-01-26T14:16:46.667Z,99612.00
2019-01-26T14:19:34.089Z,99411.00
2019-01-26T14:22:14.964Z,99461.00
2019-01-26T14:25:02.483Z,99441.00
2019-01-26T14:27:43.659Z,99399.00
2019-01-26T14:30:25.860Z,99395.00
2019-01-26T14:32:54.101Z,99607.00
2019-01-26T14:35:35.112Z,99624.00
2019-01-26T14:41:25.477Z,99609.00
2019-01-26T14:44:06.710Z,99609.00
2019-01-26T14:46:47.522Z,99270.00
2019-01-26T14:49:35.414Z,99590.00
2019-01-26T14:52:15.900Z,99427.00
2019-01-26T14:55:04.348Z,99592.00
2019-01-26T14:57:45.361Z,99610.00
2019-01-26T15:00:32.974Z,99365.00
2019-01-26T15:03:13.596Z,99468.00
2019-01-26T15:06:01.033Z,99444.00
2019-01-26T15:08:29.109Z,99581.00
2019-01-26T15:11:16.548Z,99325.00
2019-01-26T15:13:57.466Z,99579.00
2019-01-26T15:16:25.504Z,99568.00
2019-01-26T15:18:53.674Z,99577.00
2019-01-26T15:21:21.757Z,99554.00
2019-01-26T15:23:49.854Z,99549.00
2019-01-26T15:26:37.540Z,99535.00
2019-01-26T15:29:18.490Z,99516.00
2019-01-26T15:31:46.481Z,99528.00
2019-01-26T15:34:34.186Z,99524.00
2019-01-26T15:37:02.133Z,99533.00
2019-01-26T15:39:49.636Z,99317.00
2019-01-26T15:42:17.658Z,99526.00
2019-01-26T15:45:09.192Z,99241.00
2019-01-26T15:47:49.242Z,99524.00
2019-01-26T15:50:36.786Z,99612.00
2019-01-26T15:53:17.631Z,99627.00
2019-01-26T15:56:05.191Z,99520.00
2019-01-26T15:58:46.249Z,99598.00
2019-01-26T16:01:35.868Z,99501.00
2019-01-26T16:04:16.814Z,99502.00
2019-01-26T16:06:44.887Z,99497.00
2019-01-26T16:09:27.353Z,99592.00
2019-01-26T16:12:15.283Z,99511.00
2019-01-26T16:14:56.030Z,99606.00
2019-01-26T16:17:43.574Z,99522.00
2019-01-26T16:20:24.583Z,99553.00
2019-01-26T16:23:09.442Z,99215.00
2019-01-26T16:25:45.406Z,99223.00
2019-01-26T16:28:13.651Z,99499.00
2019-01-26T16:30:41.611Z,99490.00
2019-01-26T16:33:09.581Z,99504.00
2019-01-26T16:35:37.617Z,99494.00
2019-01-26T16:38:05.574Z,99497.00
2019-01-26T16:40:34.982Z,99490.00
2019-01-26T16:43:03.108Z,99492.00
2019-01-26T16:45:33.855Z,99492.00
2019-01-26T16:48:14.673Z,99493.00
2019-01-26T16:51:02.257Z,99482.00
2019-01-26T16:53:42.369Z,99376.00
2019-01-26T16:56:29.993Z,99233.00
2019-01-26T16:59:29.979Z,99326.00
2019-01-26T17:02:17.835Z,99522.00
2019-01-26T17:04:45.804Z,99471.00
2019-01-26T17:07:13.858Z,99468.00
2019-01-26T17:09:56.209Z,99465.00
2019-01-26T17:12:24.180Z,99465.00
2019-01-26T17:15:04.912Z,99502.00
2019-01-26T17:17:32.884Z,99453.00
2019-01-26T17:20:35.128Z,99256.00
2019-01-26T17:23:15.760Z,99443.00
2019-01-26T17:25:43.782Z,99442.00
2019-01-26T17:28:24.635Z,99254.00
2019-01-26T17:31:05.662Z,99443.00
2019-01-26T17:33:33.754Z,99431.00
2019-01-26T17:36:01.728Z,99420.00
2019-01-26T17:38:29.853Z,99414.00
2019-01-26T17:40:57.788Z,99407.00
2019-01-26T17:43:45.662Z,99408.00
2019-01-26T17:46:26.105Z,99468.00
2019-01-26T17:49:13.504Z,99422.00
2019-01-26T17:51:54.354Z,99411.00
2019-01-26T17:54:41.874Z,99408.00
2019-01-26T17:57:22.602Z,99191.00
2019-01-26T18:03:43.016Z,99372.00
2019-01-26T18:06:30.429Z,99102.00
2019-01-26T18:09:10.880Z,99359.00
2019-01-26T18:11:58.355Z,99123.00
2019-01-26T18:14:38.773Z,99355.00
2019-01-26T18:17:26.217Z,99358.00
2019-01-26T18:19:54.215Z,99354.00
2019-01-26T18:22:35.067Z,99279.00
2019-01-26T18:28:33.291Z,99105.00
2019-01-26T18:31:14.567Z,99350.00
2019-01-26T18:33:55.516Z,99339.00
2019-01-26T18:36:42.918Z,99342.00
2019-01-26T18:39:23.936Z,99336.00
2019-01-26T18:42:11.419Z,99334.00
2019-01-26T18:44:52.172Z,99228.00
2019-01-26T18:47:32.313Z,99221.00
2019-01-26T18:50:21.876Z,99138.00
2019-01-26T18:53:02.639Z,99309.00
2019-01-26T18:55:50.023Z,99298.00
2019-01-26T18:58:30.584Z,99071.00
2019-01-26T19:01:18.069Z,99211.00
2019-01-26T19:04:18.300Z,99282.00
2019-01-26T19:07:05.725Z,99284.00
2019-01-26T19:09:46.480Z,99288.00
2019-01-26T19:12:33.938Z,99274.00
2019-01-26T19:15:15.947Z,99105.00
2019-01-26T19:18:03.332Z,99254.00
2019-01-26T19:20:31.247Z,99270.00
2019-01-26T19:23:11.934Z,99195.00
2019-01-26T19:25:59.391Z,99253.00
2019-01-26T19:28:40.171Z,99306.00
2019-01-26T19:31:20.263Z,99009.00
2019-01-26T19:34:07.792Z,99246.00
2019-01-26T19:36:48.599Z,99236.00
2019-01-26T19:39:36.041Z,99226.00
2019-01-26T19:42:16.651Z,99225.00
2019-01-26T19:45:06.776Z,99224.00
2019-01-26T19:47:47.897Z,99120.00
2019-01-26T19:50:35.390Z,99252.00
2019-01-26T19:53:16.244Z,98983.00
2019-01-26T19:56:03.796Z,99115.00
2019-01-26T19:58:31.950Z,99201.00
2019-01-26T20:01:19.321Z,99191.00
2019-01-26T20:04:00.181Z,99115.00
2019-01-26T20:10:10.113Z,99185.00
2019-01-26T20:12:37.980Z,99175.00
2019-01-26T20:15:10.715Z,99155.00
2019-01-26T20:17:58.103Z,99206.00
2019-01-26T20:20:30.219Z,99147.00
2019-01-26T20:22:58.209Z,99149.00
2019-01-26T20:25:38.898Z,98882.00
2019-01-26T20:28:26.547Z,98951.00
2019-01-26T20:30:54.587Z,99132.00
2019-01-26T20:33:34.756Z,99125.00
2019-01-26T20:36:14.824Z,99173.00
2019-01-26T20:38:55.888Z,99125.00
2019-01-26T20:41:43.445Z,99117.00
2019-01-26T20:44:24.088Z,98900.00
2019-01-26T20:47:11.549Z,99098.00
2019-01-26T20:49:39.555Z,99087.00
2019-01-26T20:52:27.132Z,99089.00
2019-01-26T20:55:08.021Z,98867.00
2019-01-26T20:57:55.754Z,98867.00
2019-01-26T21:00:36.760Z,99123.00
2019-01-26T21:03:24.670Z,99089.00
2019-01-26T21:05:52.671Z,99076.00
2019-01-26T21:08:40.193Z,99065.00
2019-01-26T21:11:20.593Z,99131.00
2019-01-26T21:14:08.135Z,99066.00
2019-01-26T21:16:49.099Z,99041.00
2019-01-26T21:19:17.133Z,99061.00
2019-01-26T21:22:00.213Z,98930.00
2019-01-26T21:24:46.064Z,99038.00
2019-01-26T21:27:33.558Z,99152.00
2019-01-26T21:30:01.652Z,99041.00
2019-01-26T21:32:29.728Z,99042.00
2019-01-26T21:35:09.987Z,98860.00
2019-01-26T21:37:57.714Z,99040.00
2019-01-26T21:40:38.438Z,98859.00
2019-01-26T21:43:06.463Z,99040.00
2019-01-26T21:45:47.054Z,99021.00
2019-01-26T21:48:35.783Z,99070.00
2019-01-26T21:51:16.137Z,99081.00
2019-01-26T21:53:44.110Z,99020.00
2019-01-26T21:56:12.233Z,99014.00
2019-01-26T21:58:41.482Z,99015.00
2019-01-26T22:01:23.260Z,99005.00
2019-01-26T22:04:10.738Z,98820.00
2019-01-26T22:06:45.883Z,99003.00
2019-01-26T22:09:33.967Z,98769.00
2019-01-26T22:12:14.293Z,98922.00
2019-01-26T22:14:55.282Z,98974.00
2019-01-26T22:17:43.903Z,98979.00
2019-01-26T22:20:25.390Z,98964.00
2019-01-26T22:23:13.511Z,98973.00
2019-01-26T22:25:54.463Z,98847.00
2019-01-26T22:28:42.474Z,98793.00
2019-01-26T22:31:24.312Z,98971.00
2019-01-26T22:33:55.007Z,98949.00
2019-01-26T22:36:24.139Z,98942.00
2019-01-26T22:38:52.311Z,98935.00
2019-01-26T22:41:38.544Z,98928.00
2019-01-26T22:44:09.100Z,98920.00
2019-01-26T22:46:50.019Z,98991.00
2019-01-26T22:49:37.519Z,98949.00
2019-01-26T22:52:17.702Z,98717.00
2019-01-26T22:54:46.414Z,98900.00
2019-01-26T22:57:14.556Z,98898.00
2019-01-26T23:00:02.327Z,98944.00
2019-01-26T23:02:44.835Z,98886.00
2019-01-26T23:05:47.852Z,98873.00
2019-01-26T23:08:26.261Z,98874.00
2019-01-26T23:11:09.798Z,98864.00
2019-01-26T23:14:20.422Z,98857.00
2019-01-26T23:17:51.062Z,98852.00
2019-01-26T23:21:17.703Z,98842.00
2019-01-26T23:24:44.377Z,98839.00
2019-01-26T23:28:03.940Z,98829.00
2019-01-26T23:31:30.626Z,98806.00
2019-01-26T23:33:58.991Z,98803.00
2019-01-26T23:36:27.292Z,98791.00
2019-01-26T23:39:15.014Z,98828.00
2019-01-26T23:41:56.267Z,98698.00
2019-01-26T23:44:43.960Z,98775.00
2019-01-26T23:47:24.516Z,98772.00
2019-01-26T23:50:13.452Z,98694.00
2019-01-26T23:52:54.810Z,98522.00
2019-01-26T23:55:47.942Z,98752.00
2019-01-26T23:58:35.830Z,98499.00
