createdAt,value
2022-10-04T00:01:25.345Z,12.44
2022-10-04T00:04:09.223Z,12.36
2022-10-04T00:06:37.349Z,12.17
2022-10-04T00:09:18.792Z,12.33
2022-10-04T00:11:46.444Z,12.23
2022-10-04T00:14:19.328Z,12.25
2022-10-04T00:16:45.847Z,12.17
2022-10-04T00:19:15.270Z,12.30
2022-10-04T00:21:53.864Z,12.31
2022-10-04T00:24:24.337Z,12.26
2022-10-04T00:26:50.668Z,12.31
2022-10-04T00:29:26.536Z,12.38
2022-10-04T00:32:07.888Z,12.37
2022-10-04T00:34:47.217Z,12.37
2022-10-04T00:37:14.387Z,12.37
2022-10-04T00:39:42.539Z,12.36
2022-10-04T00:42:17.662Z,12.36
2022-10-04T00:44:51.403Z,12.36
2022-10-04T00:47:53.140Z,12.32
2022-10-04T00:50:29.824Z,12.18
2022-10-04T00:52:57.851Z,12.29
2022-10-04T00:55:39.930Z,12.32
2022-10-04T00:58:13.290Z,12.30
2022-10-04T01:00:40.629Z,12.26
2022-10-04T01:03:27.262Z,12.27
2022-10-04T01:05:57.807Z,12.28
2022-10-04T01:08:31.239Z,12.27
2022-10-04T01:11:09.273Z,12.30
2022-10-04T01:13:38.696Z,12.28
2022-10-04T01:16:11.453Z,12.28
2022-10-04T01:18:38.071Z,12.21
2022-10-04T01:21:04.497Z,12.20
2022-10-04T01:23:31.929Z,12.22
2022-10-04T01:25:59.005Z,12.22
2022-10-04T01:28:26.369Z,12.23
2022-10-04T01:30:53.395Z,12.19
2022-10-04T01:33:19.828Z,12.21
2022-10-04T01:35:46.869Z,12.16
2022-10-04T01:38:13.345Z,12.13
2022-10-04T01:40:46.601Z,12.14
2022-10-04T01:43:17.020Z,12.13
2022-10-04T01:45:47.932Z,12.05
2022-10-04T01:48:16.667Z,12.12
2022-10-04T01:50:56.038Z,12.14
2022-10-04T01:53:25.391Z,12.13
2022-10-04T01:55:54.530Z,12.13
2022-10-04T01:58:23.467Z,12.13
2022-10-04T02:00:54.434Z,12.09
2022-10-04T02:03:29.115Z,12.08
2022-10-04T02:05:58.487Z,12.12
2022-10-04T02:08:30.340Z,12.09
2022-10-04T02:10:57.551Z,12.09
2022-10-04T02:13:27.647Z,12.03
2022-10-04T02:15:54.263Z,12.04
2022-10-04T02:18:22.257Z,11.98
2022-10-04T02:20:49.894Z,12.01
2022-10-04T02:23:18.341Z,12.01
2022-10-04T02:25:44.708Z,11.99
2022-10-04T02:28:13.125Z,12.02
2022-10-04T02:30:41.640Z,12.01
2022-10-04T02:33:08.244Z,11.98
2022-10-04T02:35:36.352Z,11.98
2022-10-04T02:38:06.677Z,11.92
2022-10-04T02:40:57.039Z,11.89
2022-10-04T02:43:30.303Z,11.89
2022-10-04T02:46:07.223Z,11.81
2022-10-04T02:48:33.582Z,11.84
2022-10-04T02:51:20.188Z,11.83
2022-10-04T02:53:52.829Z,11.85
2022-10-04T02:56:19.614Z,11.83
2022-10-04T02:58:46.317Z,11.79
2022-10-04T03:01:17.669Z,11.77
2022-10-04T03:03:46.208Z,11.78
2022-10-04T03:06:15.593Z,11.66
2022-10-04T03:09:08.360Z,11.76
2022-10-04T03:11:37.626Z,11.77
2022-10-04T03:14:05.930Z,11.83
2022-10-04T03:16:38.054Z,11.80
2022-10-04T03:19:05.855Z,11.76
2022-10-04T03:21:33.454Z,11.73
2022-10-04T03:24:01.592Z,11.77
2022-10-04T03:26:29.000Z,11.79
2022-10-04T03:28:57.083Z,11.75
2022-10-04T03:31:26.757Z,11.76
2022-10-04T03:33:57.476Z,11.75
2022-10-04T03:36:25.154Z,11.72
2022-10-04T03:38:53.107Z,11.73
2022-10-04T03:41:19.654Z,11.68
2022-10-04T03:43:49.351Z,11.68
2022-10-04T03:46:17.236Z,11.71
2022-10-04T03:48:45.875Z,11.70
2022-10-04T03:51:17.253Z,11.67
2022-10-04T03:53:45.099Z,11.66
2022-10-04T03:56:20.233Z,11.64
2022-10-04T03:58:47.481Z,11.66
2022-10-04T04:01:32.912Z,11.62
2022-10-04T04:04:02.496Z,11.57
2022-10-04T04:06:33.579Z,11.57
2022-10-04T04:09:00.664Z,11.57
2022-10-04T04:11:27.705Z,11.60
2022-10-04T04:13:58.985Z,11.56
2022-10-04T04:16:28.999Z,11.52
2022-10-04T04:18:59.018Z,11.50
2022-10-04T04:21:25.623Z,11.48
2022-10-04T04:24:03.996Z,11.50
2022-10-04T04:26:39.795Z,11.43
2022-10-04T04:29:06.153Z,11.41
2022-10-04T04:31:35.301Z,11.45
2022-10-04T04:34:03.359Z,11.35
2022-10-04T04:36:31.692Z,11.26
2022-10-04T04:39:26.628Z,11.25
2022-10-04T04:41:53.122Z,11.14
2022-10-04T04:44:20.193Z,11.24
2022-10-04T04:46:47.170Z,11.21
2022-10-04T04:49:16.466Z,11.20
2022-10-04T04:51:47.034Z,11.15
2022-10-04T04:54:15.483Z,11.17
2022-10-04T04:56:42.462Z,11.10
2022-10-04T04:59:08.881Z,11.21
2022-10-04T05:01:46.093Z,11.12
2022-10-04T05:04:12.609Z,11.14
2022-10-04T05:06:43.239Z,11.09
2022-10-04T05:09:30.303Z,10.92
2022-10-04T05:11:59.199Z,11.02
2022-10-04T05:14:25.608Z,10.80
2022-10-04T05:16:53.527Z,10.79
2022-10-04T05:19:22.972Z,10.61
2022-10-04T05:21:51.496Z,10.70
2022-10-04T05:24:29.803Z,10.88
2022-10-04T05:26:59.187Z,11.05
2022-10-04T05:29:27.538Z,11.06
2022-10-04T05:32:13.427Z,11.01
2022-10-04T05:34:41.299Z,10.93
2022-10-04T05:37:30.000Z,10.93
2022-10-04T05:40:14.462Z,10.95
2022-10-04T05:42:45.369Z,10.91
2022-10-04T05:45:20.683Z,10.93
2022-10-04T05:47:51.583Z,10.69
2022-10-04T05:50:25.963Z,10.70
2022-10-04T05:52:52.373Z,10.51
2022-10-04T05:55:40.703Z,10.66
2022-10-04T05:58:19.056Z,10.84
2022-10-04T06:00:45.360Z,10.86
2022-10-04T06:03:21.158Z,10.80
2022-10-04T06:05:50.764Z,10.72
2022-10-04T06:08:24.527Z,10.81
2022-10-04T06:10:53.712Z,10.79
2022-10-04T06:13:46.729Z,10.57
2022-10-04T06:16:36.559Z,10.58
2022-10-04T06:19:18.814Z,10.71
2022-10-04T06:21:56.931Z,10.86
2022-10-04T06:24:27.315Z,10.84
2022-10-04T06:26:56.361Z,10.75
2022-10-04T06:29:26.613Z,10.81
2022-10-04T06:32:11.744Z,10.82
2022-10-04T06:34:56.551Z,10.72
2022-10-04T06:37:41.703Z,10.71
2022-10-04T06:40:17.387Z,10.72
2022-10-04T06:42:46.747Z,10.80
2022-10-04T06:45:21.989Z,10.82
2022-10-04T06:48:03.431Z,10.75
2022-10-04T06:50:33.668Z,10.89
2022-10-04T06:53:15.452Z,10.84
2022-10-04T06:55:46.245Z,10.82
2022-10-04T06:58:39.052Z,10.82
2022-10-04T07:01:24.085Z,10.84
2022-10-04T07:03:57.188Z,10.75
2022-10-04T07:06:29.833Z,10.81
2022-10-04T07:09:02.803Z,10.60
2022-10-04T07:11:30.172Z,10.75
2022-10-04T07:14:03.436Z,10.95
2022-10-04T07:16:32.850Z,11.00
2022-10-04T07:18:59.205Z,11.00
2022-10-04T07:21:27.940Z,10.96
2022-10-04T07:23:58.359Z,11.01
2022-10-04T07:26:39.133Z,11.04
2022-10-04T07:29:20.892Z,11.26
2022-10-04T07:32:05.804Z,11.10
2022-10-04T07:34:54.420Z,11.17
2022-10-04T07:37:21.442Z,11.17
2022-10-04T07:40:03.010Z,11.24
2022-10-04T07:42:46.728Z,11.09
2022-10-04T07:45:29.715Z,10.93
2022-10-04T07:48:16.328Z,11.11
2022-10-04T07:50:51.708Z,11.20
2022-10-04T07:53:22.039Z,11.34
2022-10-04T07:56:02.559Z,11.31
2022-10-04T07:58:44.747Z,11.32
2022-10-04T08:01:37.239Z,11.47
2022-10-04T08:04:22.344Z,11.47
2022-10-04T08:06:48.664Z,11.24
2022-10-04T08:09:16.619Z,11.19
2022-10-04T08:11:50.796Z,11.28
2022-10-04T08:14:23.034Z,11.71
2022-10-04T08:16:52.525Z,11.86
2022-10-04T08:19:25.007Z,11.90
2022-10-04T08:22:03.643Z,11.72
2022-10-04T08:24:35.616Z,11.74
2022-10-04T08:27:20.565Z,11.81
2022-10-04T08:29:53.898Z,11.86
2022-10-04T08:32:26.010Z,11.76
2022-10-04T08:34:55.480Z,11.83
2022-10-04T08:37:34.353Z,11.96
2022-10-04T08:40:19.465Z,11.88
2022-10-04T08:43:04.771Z,11.96
2022-10-04T08:45:48.635Z,12.00
2022-10-04T08:48:22.473Z,12.10
2022-10-04T08:51:02.043Z,12.22
2022-10-04T08:53:31.144Z,12.21
2022-10-04T08:56:17.516Z,12.30
2022-10-04T08:58:47.179Z,12.37
2022-10-04T09:01:45.900Z,12.62
2022-10-04T09:04:36.387Z,12.52
2022-10-04T09:07:21.720Z,12.59
2022-10-04T09:10:06.625Z,12.76
2022-10-04T09:12:56.323Z,13.05
2022-10-04T09:15:22.840Z,13.02
2022-10-04T09:18:02.713Z,13.02
2022-10-04T09:20:38.752Z,13.01
2022-10-04T09:23:11.952Z,13.05
2022-10-04T09:25:41.691Z,13.24
2022-10-04T09:28:15.296Z,13.33
2022-10-04T09:30:41.775Z,13.44
2022-10-04T09:33:17.097Z,13.32
2022-10-04T09:35:49.697Z,13.55
2022-10-04T09:38:25.261Z,13.43
2022-10-04T09:41:10.435Z,13.48
2022-10-04T09:43:55.714Z,13.53
2022-10-04T09:46:34.920Z,13.70
2022-10-04T09:49:16.038Z,13.90
2022-10-04T09:51:49.054Z,13.98
2022-10-04T09:54:15.644Z,14.02
2022-10-04T09:56:59.299Z,14.03
2022-10-04T09:59:28.658Z,14.06
2022-10-04T10:02:13.801Z,13.98
2022-10-04T10:05:06.557Z,14.05
2022-10-04T10:07:44.693Z,14.23
2022-10-04T10:10:32.761Z,14.30
2022-10-04T10:13:20.725Z,14.26
2022-10-04T10:15:50.544Z,14.36
2022-10-04T10:18:26.877Z,14.47
2022-10-04T10:21:10.491Z,14.52
2022-10-04T10:23:55.284Z,14.59
2022-10-04T10:26:57.211Z,14.64
2022-10-04T10:29:29.416Z,14.88
2022-10-04T10:32:15.127Z,14.78
2022-10-04T10:34:57.029Z,14.84
2022-10-04T10:37:35.704Z,14.92
2022-10-04T10:40:08.371Z,15.08
2022-10-04T10:42:34.704Z,15.03
2022-10-04T10:45:29.777Z,15.05
2022-10-04T10:48:01.632Z,15.19
2022-10-04T10:50:58.338Z,15.30
2022-10-04T10:53:45.118Z,15.26
2022-10-04T10:56:32.677Z,15.34
2022-10-04T10:59:11.673Z,15.41
2022-10-04T11:02:05.658Z,15.62
2022-10-04T11:04:35.629Z,15.62
2022-10-04T11:07:02.827Z,15.65
2022-10-04T11:09:38.998Z,15.72
2022-10-04T11:12:20.627Z,15.90
2022-10-04T11:14:50.038Z,15.77
2022-10-04T11:17:35.631Z,15.79
2022-10-04T11:20:05.402Z,15.87
2022-10-04T11:22:50.452Z,15.96
2022-10-04T11:25:36.053Z,16.09
2022-10-04T11:28:02.604Z,15.99
2022-10-04T11:30:50.758Z,16.05
2022-10-04T11:33:20.169Z,16.09
2022-10-04T11:35:46.472Z,16.23
2022-10-04T11:38:36.135Z,16.42
2022-10-04T11:41:19.052Z,16.38
2022-10-04T11:44:16.029Z,16.27
2022-10-04T11:47:01.068Z,16.48
2022-10-04T11:49:46.026Z,16.40
2022-10-04T11:52:31.433Z,16.50
2022-10-04T11:54:57.813Z,16.60
2022-10-04T11:57:34.013Z,16.54
2022-10-04T12:00:15.945Z,16.53
2022-10-04T12:03:01.539Z,16.54
2022-10-04T12:05:48.966Z,16.54
2022-10-04T12:08:18.389Z,16.56
2022-10-04T12:10:49.460Z,16.71
2022-10-04T12:13:15.818Z,16.73
2022-10-04T12:16:00.304Z,16.85
2022-10-04T12:18:28.474Z,16.83
2022-10-04T12:21:04.094Z,16.76
2022-10-04T12:23:42.360Z,16.84
2022-10-04T12:26:32.773Z,16.84
2022-10-04T12:29:02.286Z,16.70
2022-10-04T12:31:34.218Z,16.81
2022-10-04T12:34:14.672Z,16.83
2022-10-04T12:36:59.814Z,16.70
2022-10-04T12:39:44.957Z,16.91
2022-10-04T12:42:14.509Z,17.02
2022-10-04T12:44:43.854Z,17.02
2022-10-04T12:47:29.105Z,17.02
2022-10-04T12:50:01.605Z,16.98
2022-10-04T12:52:31.287Z,17.07
2022-10-04T12:55:03.717Z,17.22
2022-10-04T12:57:33.121Z,17.36
2022-10-04T13:00:03.528Z,17.44
2022-10-04T13:02:45.362Z,17.57
2022-10-04T13:05:32.000Z,17.51
2022-10-04T13:08:03.887Z,17.64
2022-10-04T13:10:45.625Z,17.74
2022-10-04T13:13:34.949Z,17.79
2022-10-04T13:19:09.472Z,17.87
2022-10-04T13:21:36.201Z,17.84
2022-10-04T13:24:05.584Z,17.88
2022-10-04T13:26:31.937Z,18.21
2022-10-04T13:29:07.065Z,18.10
2022-10-04T13:31:48.976Z,17.92
2022-10-04T13:34:23.990Z,17.74
2022-10-04T13:36:50.407Z,17.74
2022-10-04T13:39:19.851Z,17.81
2022-10-04T13:42:03.003Z,18.02
2022-10-04T13:44:35.432Z,17.95
2022-10-04T13:47:04.668Z,17.96
2022-10-04T13:49:36.813Z,18.09
2022-10-04T13:52:37.444Z,17.96
2022-10-04T13:55:41.235Z,18.14
2022-10-04T13:58:13.417Z,17.96
2022-10-04T14:01:12.358Z,17.86
2022-10-04T14:03:44.966Z,17.77
2022-10-04T14:06:30.687Z,17.77
2022-10-04T14:08:57.081Z,17.76
2022-10-04T14:11:42.721Z,17.86
2022-10-04T14:14:15.191Z,17.82
2022-10-04T14:16:44.793Z,17.96
2022-10-04T14:19:35.059Z,17.92
2022-10-04T14:22:07.608Z,17.87
2022-10-04T14:24:36.888Z,17.83
2022-10-04T14:27:20.528Z,17.97
2022-10-04T14:30:07.568Z,17.97
2022-10-04T14:32:52.631Z,17.96
2022-10-04T14:35:37.827Z,17.97
2022-10-04T14:38:10.281Z,18.00
2022-10-04T14:40:45.956Z,17.87
2022-10-04T14:43:32.564Z,17.88
2022-10-04T14:46:06.117Z,18.00
2022-10-04T14:48:49.224Z,18.00
2022-10-04T14:51:19.371Z,18.05
2022-10-04T14:53:49.661Z,17.98
2022-10-04T14:56:24.169Z,17.92
2022-10-04T14:59:16.971Z,17.98
2022-10-04T15:02:04.558Z,17.97
2022-10-04T15:04:33.952Z,17.98
2022-10-04T15:07:00.338Z,17.91
2022-10-04T15:09:46.755Z,17.92
2022-10-04T15:12:40.682Z,18.00
2022-10-04T15:15:12.860Z,18.03
2022-10-04T15:17:43.074Z,17.92
2022-10-04T15:20:19.652Z,18.01
2022-10-04T15:22:49.691Z,18.06
2022-10-04T15:25:34.503Z,17.96
2022-10-04T15:28:04.741Z,17.95
2022-10-04T15:30:49.120Z,18.17
2022-10-04T15:33:28.074Z,17.91
2022-10-04T15:35:54.412Z,18.01
2022-10-04T15:38:32.976Z,18.29
2022-10-04T15:41:06.354Z,18.30
2022-10-04T15:44:05.828Z,18.22
2022-10-04T15:46:38.607Z,18.15
2022-10-04T15:49:25.562Z,18.04
2022-10-04T15:52:07.297Z,18.04
2022-10-04T15:54:47.136Z,18.11
2022-10-04T15:57:31.169Z,18.09
2022-10-04T15:59:57.514Z,18.00
2022-10-04T16:02:42.665Z,17.91
2022-10-04T16:05:14.809Z,17.76
2022-10-04T16:07:52.897Z,17.78
2022-10-04T16:10:26.225Z,17.91
2022-10-04T16:12:52.583Z,17.92
2022-10-04T16:15:38.395Z,17.91
2022-10-04T16:18:12.219Z,17.86
2022-10-04T16:20:55.265Z,17.86
2022-10-04T16:23:28.058Z,17.83
2022-10-04T16:25:58.850Z,17.78
2022-10-04T16:28:44.739Z,17.76
2022-10-04T16:31:21.016Z,17.69
2022-10-04T16:34:00.865Z,17.69
2022-10-04T16:36:44.543Z,17.65
2022-10-04T16:39:29.806Z,17.63
2022-10-04T16:42:01.641Z,17.75
2022-10-04T16:44:32.448Z,17.82
2022-10-04T16:47:01.269Z,17.83
2022-10-04T16:49:30.621Z,17.80
2022-10-04T16:52:12.324Z,17.76
2022-10-04T16:54:57.908Z,17.76
2022-10-04T16:57:24.890Z,17.69
2022-10-04T16:59:53.313Z,17.66
2022-10-04T17:02:25.571Z,17.62
2022-10-04T17:05:01.207Z,17.53
2022-10-04T17:07:33.890Z,17.46
2022-10-04T17:10:19.938Z,17.39
2022-10-04T17:12:46.699Z,17.36
2022-10-04T17:15:36.945Z,17.31
2022-10-04T17:18:25.592Z,17.28
2022-10-04T17:20:56.807Z,17.17
2022-10-04T17:23:26.994Z,17.01
2022-10-04T17:26:11.663Z,16.91
2022-10-04T17:29:10.579Z,16.83
2022-10-04T17:31:52.105Z,16.79
2022-10-04T17:34:30.612Z,16.74
2022-10-04T17:37:05.001Z,16.67
2022-10-04T17:39:40.270Z,16.63
2022-10-04T17:42:22.759Z,16.64
2022-10-04T17:44:56.158Z,16.56
2022-10-04T17:47:27.214Z,16.56
2022-10-04T17:50:21.729Z,16.50
2022-10-04T17:53:12.267Z,16.41
2022-10-04T17:56:07.979Z,16.38
2022-10-04T17:58:41.561Z,16.32
2022-10-04T18:01:14.159Z,16.25
2022-10-04T18:03:44.078Z,16.21
2022-10-04T18:06:25.533Z,16.16
2022-10-04T18:08:59.947Z,16.12
2022-10-04T18:11:32.364Z,16.06
2022-10-04T18:14:02.332Z,16.03
2022-10-04T18:16:43.515Z,16.00
2022-10-04T18:19:29.062Z,15.91
2022-10-04T18:22:02.294Z,15.86
2022-10-04T18:24:30.401Z,15.81
2022-10-04T18:27:01.058Z,15.76
2022-10-04T18:29:37.926Z,15.74
2022-10-04T18:32:30.749Z,15.69
2022-10-04T18:34:59.043Z,15.67
2022-10-04T18:37:28.585Z,15.64
2022-10-04T18:40:02.370Z,15.39
2022-10-04T18:42:30.217Z,15.44
2022-10-04T18:44:59.122Z,15.47
2022-10-04T18:47:37.022Z,15.46
2022-10-04T18:50:24.156Z,15.42
2022-10-04T18:53:09.138Z,15.38
2022-10-04T18:55:41.629Z,15.34
2022-10-04T18:58:40.772Z,15.33
2022-10-04T19:01:37.819Z,15.30
2022-10-04T19:04:10.431Z,15.25
2022-10-04T19:06:38.598Z,15.22
2022-10-04T19:09:28.444Z,15.18
2022-10-04T19:11:54.782Z,15.12
2022-10-04T19:14:39.926Z,15.07
2022-10-04T19:17:18.867Z,15.03
2022-10-04T19:20:04.237Z,15.01
2022-10-04T19:22:42.707Z,14.94
2022-10-04T19:25:12.108Z,14.92
2022-10-04T19:27:41.067Z,14.89
2022-10-04T19:30:13.468Z,14.84
2022-10-04T19:32:42.857Z,14.83
2022-10-04T19:35:29.937Z,14.81
2022-10-04T19:38:14.824Z,14.77
2022-10-04T19:40:48.582Z,14.74
2022-10-04T19:43:20.678Z,14.73
2022-10-04T19:45:51.527Z,14.70
2022-10-04T19:48:24.788Z,14.67
2022-10-04T19:51:03.614Z,14.66
2022-10-04T19:53:40.668Z,14.64
2022-10-04T19:56:16.389Z,14.61
2022-10-04T19:58:44.909Z,14.57
2022-10-04T20:01:16.575Z,14.55
2022-10-04T20:03:43.302Z,14.53
2022-10-04T20:06:10.701Z,14.50
2022-10-04T20:08:49.350Z,14.45
2022-10-04T20:11:45.152Z,14.42
2022-10-04T20:14:18.947Z,14.40
2022-10-04T20:16:47.815Z,14.39
2022-10-04T20:19:24.420Z,14.34
2022-10-04T20:21:51.033Z,14.31
2022-10-04T20:24:24.220Z,14.27
2022-10-04T20:26:55.102Z,14.20
2022-10-04T20:29:37.242Z,14.19
2022-10-04T20:32:04.755Z,14.20
2022-10-04T20:34:37.023Z,14.16
2022-10-04T20:37:08.166Z,14.14
2022-10-04T20:39:40.506Z,14.12
2022-10-04T20:42:19.614Z,14.09
2022-10-04T20:44:54.085Z,14.07
2022-10-04T20:47:28.833Z,14.00
2022-10-04T20:49:57.692Z,13.98
2022-10-04T20:52:31.544Z,13.97
2022-10-04T20:55:01.272Z,13.93
2022-10-04T20:57:30.295Z,13.92
2022-10-04T20:59:57.774Z,13.90
2022-10-04T21:02:27.290Z,13.89
2022-10-04T21:04:54.092Z,13.84
2022-10-04T21:07:21.670Z,13.82
2022-10-04T21:09:48.443Z,13.81
2022-10-04T21:12:33.488Z,13.79
2022-10-04T21:15:06.193Z,13.75
2022-10-04T21:17:32.534Z,13.73
2022-10-04T21:19:58.878Z,13.72
2022-10-04T21:22:25.200Z,13.71
2022-10-04T21:24:51.572Z,13.66
2022-10-04T21:27:32.094Z,13.63
2022-10-04T21:29:59.194Z,13.62
2022-10-04T21:32:26.744Z,13.59
2022-10-04T21:34:54.408Z,13.57
2022-10-04T21:37:21.678Z,13.58
2022-10-04T21:39:48.046Z,13.56
2022-10-04T21:42:14.782Z,13.52
2022-10-04T21:44:41.204Z,13.48
2022-10-04T21:47:07.582Z,13.47
2022-10-04T21:49:33.946Z,13.44
2022-10-04T21:52:00.307Z,13.43
2022-10-04T21:54:26.671Z,13.40
2022-10-04T21:56:53.951Z,13.40
2022-10-04T21:59:20.602Z,13.34
2022-10-04T22:01:47.179Z,13.33
2022-10-04T22:04:13.633Z,13.34
2022-10-04T22:06:40.370Z,13.31
2022-10-04T22:09:06.755Z,13.28
2022-10-04T22:11:33.185Z,13.25
2022-10-04T22:14:00.056Z,13.24
2022-10-04T22:16:26.625Z,13.20
2022-10-04T22:18:53.028Z,13.18
2022-10-04T22:21:19.464Z,13.16
2022-10-04T22:23:45.815Z,13.09
2022-10-04T22:26:13.515Z,13.12
2022-10-04T22:28:43.192Z,13.16
2022-10-04T22:31:13.714Z,13.13
2022-10-04T22:33:41.876Z,13.09
2022-10-04T22:36:11.167Z,13.05
2022-10-04T22:38:37.676Z,13.05
2022-10-04T22:41:14.080Z,13.04
2022-10-04T22:43:40.487Z,13.00
2022-10-04T22:46:12.058Z,12.97
2022-10-04T22:48:38.603Z,12.93
2022-10-04T22:51:04.983Z,12.90
2022-10-04T22:53:31.322Z,12.92
2022-10-04T22:55:57.936Z,12.90
2022-10-04T22:58:24.297Z,12.90
2022-10-04T23:00:50.659Z,12.89
2022-10-04T23:03:17.146Z,12.88
2022-10-04T23:05:44.259Z,12.88
2022-10-04T23:08:10.598Z,12.83
2022-10-04T23:10:36.957Z,12.84
2022-10-04T23:13:03.321Z,12.80
2022-10-04T23:15:29.676Z,12.82
2022-10-04T23:17:56.023Z,12.83
2022-10-04T23:20:22.868Z,12.73
2022-10-04T23:22:50.621Z,12.76
2022-10-04T23:25:18.795Z,12.72
2022-10-04T23:27:45.839Z,12.59
2022-10-04T23:30:16.724Z,12.68
2022-10-04T23:32:44.605Z,12.68
2022-10-04T23:35:22.394Z,12.67
2022-10-04T23:37:48.966Z,12.65
2022-10-04T23:40:17.564Z,12.64
2022-10-04T23:42:44.401Z,12.64
2022-10-04T23:45:28.999Z,12.63
2022-10-04T23:47:56.920Z,12.65
2022-10-04T23:50:26.385Z,12.59
2022-10-04T23:52:55.202Z,12.46
2022-10-04T23:55:28.925Z,12.52
2022-10-04T23:57:55.292Z,12.53
