createdAt,value
2022-08-21T00:00:44.069Z,23.30
2022-08-21T00:03:11.793Z,23.30
2022-08-21T00:05:54.470Z,23.30
2022-08-21T00:08:21.814Z,23.20
2022-08-21T00:10:56.471Z,23.30
2022-08-21T00:13:29.461Z,23.30
2022-08-21T00:16:02.450Z,23.30
2022-08-21T00:18:29.368Z,23.10
2022-08-21T00:21:02.463Z,23.20
2022-08-21T00:23:29.344Z,23.10
2022-08-21T00:26:02.471Z,23.00
2022-08-21T00:28:29.418Z,22.80
2022-08-21T00:31:02.470Z,22.80
2022-08-21T00:33:29.369Z,22.70
2022-08-21T00:36:02.476Z,22.70
2022-08-21T00:38:29.394Z,22.70
2022-08-21T00:41:36.396Z,22.60
2022-08-21T00:44:02.500Z,22.60
2022-08-21T00:46:29.580Z,22.60
2022-08-21T00:48:57.250Z,22.60
2022-08-21T00:51:44.576Z,22.60
2022-08-21T00:54:18.138Z,22.50
2022-08-21T00:56:55.650Z,22.60
2022-08-21T00:59:33.527Z,22.50
2022-08-21T01:02:00.416Z,22.50
2022-08-21T01:04:27.481Z,22.40
2022-08-21T01:07:00.550Z,22.30
2022-08-21T01:09:27.632Z,22.30
2022-08-21T01:12:01.578Z,22.30
2022-08-21T01:14:28.508Z,22.30
2022-08-21T01:17:01.499Z,22.20
2022-08-21T01:19:28.716Z,22.20
2022-08-21T01:22:02.514Z,22.10
2022-08-21T01:24:29.444Z,22.00
2022-08-21T01:27:02.528Z,21.90
2022-08-21T01:29:52.285Z,21.90
2022-08-21T01:32:26.537Z,21.80
2022-08-21T01:34:53.700Z,21.90
2022-08-21T01:37:28.519Z,21.80
2022-08-21T01:40:01.567Z,21.70
2022-08-21T01:42:28.510Z,21.80
2022-08-21T01:45:01.625Z,21.60
2022-08-21T01:47:28.604Z,21.70
2022-08-21T01:50:01.522Z,21.80
2022-08-21T01:52:35.539Z,21.60
2022-08-21T01:55:02.512Z,21.50
2022-08-21T01:57:35.565Z,21.50
2022-08-21T02:00:03.882Z,21.50
2022-08-21T02:02:30.750Z,21.40
2022-08-21T02:05:04.549Z,21.60
2022-08-21T02:07:58.537Z,21.30
2022-08-21T02:10:30.867Z,21.20
2022-08-21T02:13:04.530Z,21.20
2022-08-21T02:15:31.722Z,21.00
2022-08-21T02:18:06.545Z,21.00
2022-08-21T02:20:37.157Z,20.80
2022-08-21T02:23:05.318Z,20.70
2022-08-21T02:25:38.543Z,20.70
2022-08-21T02:28:08.842Z,20.70
2022-08-21T02:30:52.562Z,20.60
2022-08-21T02:33:26.761Z,20.70
2022-08-21T02:35:53.714Z,20.60
2022-08-21T02:38:33.535Z,20.60
2022-08-21T02:41:01.771Z,20.60
2022-08-21T02:43:29.142Z,20.60
2022-08-21T02:46:03.547Z,20.50
2022-08-21T02:48:31.681Z,20.70
2022-08-21T02:51:15.547Z,20.70
2022-08-21T02:53:42.769Z,20.70
2022-08-21T02:56:17.573Z,20.60
2022-08-21T02:58:50.992Z,20.70
2022-08-21T03:01:25.583Z,20.70
2022-08-21T03:03:52.555Z,20.60
2022-08-21T03:06:27.595Z,20.60
2022-08-21T03:08:54.447Z,20.40
2022-08-21T03:11:27.574Z,20.30
2022-08-21T03:13:54.473Z,20.30
2022-08-21T03:16:21.361Z,20.40
2022-08-21T03:18:54.602Z,20.20
2022-08-21T03:21:21.466Z,20.20
2022-08-21T03:23:54.583Z,20.10
2022-08-21T03:26:21.477Z,20.00
2022-08-21T03:28:54.586Z,20.00
2022-08-21T03:31:21.477Z,20.00
2022-08-21T03:33:54.623Z,19.80
2022-08-21T03:36:21.503Z,19.70
2022-08-21T03:38:54.627Z,19.90
2022-08-21T03:41:21.674Z,20.00
2022-08-21T03:43:54.617Z,20.00
2022-08-21T03:46:21.517Z,19.90
2022-08-21T03:48:48.412Z,19.90
2022-08-21T03:51:21.647Z,19.80
2022-08-21T03:53:48.515Z,19.70
2022-08-21T03:56:15.582Z,19.60
2022-08-21T03:58:48.634Z,19.60
2022-08-21T04:01:15.557Z,19.60
2022-08-21T04:03:48.595Z,19.60
2022-08-21T04:06:15.470Z,19.60
2022-08-21T04:08:48.605Z,19.50
2022-08-21T04:11:15.535Z,19.40
2022-08-21T04:13:49.630Z,19.40
2022-08-21T04:16:16.561Z,19.30
2022-08-21T04:18:49.628Z,19.10
2022-08-21T04:21:16.552Z,19.10
2022-08-21T04:23:43.795Z,19.10
2022-08-21T04:26:17.630Z,19.10
2022-08-21T04:28:44.522Z,19.00
2022-08-21T04:31:17.630Z,18.90
2022-08-21T04:33:44.565Z,18.90
2022-08-21T04:36:18.654Z,18.90
2022-08-21T04:38:50.612Z,19.00
2022-08-21T04:41:28.022Z,19.10
2022-08-21T04:43:55.919Z,19.10
2022-08-21T04:46:23.624Z,19.10
2022-08-21T04:48:56.642Z,19.10
2022-08-21T04:51:33.663Z,19.10
2022-08-21T04:54:16.904Z,19.10
2022-08-21T04:57:05.692Z,19.10
2022-08-21T04:59:41.366Z,19.00
2022-08-21T05:02:14.644Z,19.00
2022-08-21T05:04:59.835Z,18.90
2022-08-21T05:07:42.769Z,19.00
2022-08-21T05:10:10.166Z,19.10
2022-08-21T05:12:45.682Z,19.10
2022-08-21T05:15:14.895Z,19.30
2022-08-21T05:17:59.384Z,19.30
2022-08-21T05:20:27.741Z,19.50
2022-08-21T05:23:01.699Z,19.50
2022-08-21T05:25:35.676Z,19.50
2022-08-21T05:28:03.072Z,19.60
2022-08-21T05:30:36.678Z,19.80
2022-08-21T05:33:16.662Z,20.00
2022-08-21T05:35:43.559Z,20.10
2022-08-21T05:38:18.477Z,20.30
2022-08-21T05:40:52.727Z,21.40
2022-08-21T05:43:19.672Z,24.30
2022-08-21T05:45:53.679Z,26.60
2022-08-21T05:48:23.438Z,28.50
2022-08-21T05:50:57.692Z,30.00
2022-08-21T05:53:31.680Z,31.00
2022-08-21T05:55:58.557Z,31.30
2022-08-21T05:58:31.702Z,31.70
2022-08-21T06:00:58.567Z,32.10
2022-08-21T06:03:34.704Z,31.90
2022-08-21T06:06:02.212Z,32.40
2022-08-21T06:08:35.733Z,33.60
2022-08-21T06:11:02.888Z,33.20
2022-08-21T06:13:36.686Z,33.30
2022-08-21T06:16:16.717Z,34.00
2022-08-21T06:18:45.033Z,34.90
2022-08-21T06:21:18.771Z,35.20
2022-08-21T06:23:45.674Z,35.10
2022-08-21T06:26:20.714Z,34.60
2022-08-21T06:28:47.603Z,35.00
2022-08-21T06:31:24.730Z,35.20
2022-08-21T06:33:51.985Z,33.00
2022-08-21T06:36:25.734Z,31.90
2022-08-21T06:38:52.594Z,31.40
2022-08-21T06:41:27.070Z,31.50
2022-08-21T06:43:54.902Z,31.60
2022-08-21T06:46:28.784Z,30.70
2022-08-21T06:48:55.999Z,31.10
2022-08-21T06:51:29.725Z,31.70
2022-08-21T06:53:56.643Z,31.60
2022-08-21T06:56:32.745Z,31.30
2022-08-21T06:58:59.895Z,30.30
2022-08-21T07:01:33.866Z,30.50
2022-08-21T07:04:00.796Z,31.50
2022-08-21T07:06:33.963Z,31.90
2022-08-21T07:09:01.097Z,31.40
2022-08-21T07:11:37.047Z,31.00
2022-08-21T07:14:20.452Z,31.20
2022-08-21T07:16:54.762Z,31.10
2022-08-21T07:19:21.679Z,31.50
2022-08-21T07:21:54.780Z,32.20
2022-08-21T07:24:21.669Z,33.90
2022-08-21T07:26:48.539Z,35.30
2022-08-21T07:29:21.759Z,36.40
2022-08-21T07:31:48.647Z,37.20
2022-08-21T07:34:21.785Z,37.80
2022-08-21T07:36:54.772Z,38.30
2022-08-21T07:39:28.790Z,38.20
2022-08-21T07:41:55.656Z,38.70
2022-08-21T07:44:28.775Z,39.20
2022-08-21T07:46:55.656Z,39.30
2022-08-21T07:49:28.773Z,39.10
2022-08-21T07:51:55.641Z,39.50
2022-08-21T07:54:33.919Z,39.50
2022-08-21T07:57:02.188Z,39.50
2022-08-21T07:59:35.800Z,40.10
2022-08-21T08:02:02.757Z,40.50
2022-08-21T08:04:37.809Z,40.50
2022-08-21T08:07:17.457Z,40.10
2022-08-21T08:09:50.807Z,40.10
2022-08-21T08:12:17.697Z,40.10
2022-08-21T08:14:50.801Z,40.50
2022-08-21T08:17:17.695Z,39.70
2022-08-21T08:19:50.802Z,39.50
2022-08-21T08:22:19.092Z,40.30
2022-08-21T08:24:53.842Z,40.40
2022-08-21T08:27:21.465Z,40.10
2022-08-21T08:29:54.827Z,40.30
2022-08-21T08:32:21.935Z,39.90
2022-08-21T08:34:49.552Z,39.10
2022-08-21T08:37:22.999Z,39.30
2022-08-21T08:39:52.447Z,39.40
2022-08-21T08:42:37.823Z,39.40
2022-08-21T08:45:18.827Z,39.00
2022-08-21T08:47:55.842Z,39.10
2022-08-21T08:51:03.054Z,39.30
2022-08-21T08:53:38.038Z,39.80
2022-08-21T08:56:11.839Z,39.80
2022-08-21T08:58:41.579Z,40.30
2022-08-21T09:01:22.918Z,39.80
2022-08-21T09:03:51.774Z,39.90
2022-08-21T09:06:50.002Z,39.80
2022-08-21T09:09:38.859Z,39.80
2022-08-21T09:12:16.348Z,39.90
2022-08-21T09:15:38.861Z,39.70
2022-08-21T09:18:18.861Z,39.70
2022-08-21T09:21:35.007Z,39.80
2022-08-21T09:24:08.192Z,39.30
2022-08-21T09:27:11.877Z,39.20
2022-08-21T09:29:53.953Z,39.40
2022-08-21T09:32:37.730Z,39.30
2022-08-21T09:35:19.921Z,38.90
2022-08-21T09:38:01.255Z,38.10
2022-08-21T09:40:43.092Z,37.70
2022-08-21T09:43:19.900Z,37.50
2022-08-21T09:45:54.910Z,37.60
2022-08-21T09:48:26.299Z,37.80
2022-08-21T09:51:00.882Z,37.40
2022-08-21T09:53:35.475Z,36.90
2022-08-21T09:56:43.066Z,36.50
2022-08-21T09:59:30.837Z,36.50
2022-08-21T10:02:08.906Z,36.00
2022-08-21T10:04:36.724Z,35.60
2022-08-21T10:07:20.908Z,35.70
2022-08-21T10:10:11.009Z,35.30
2022-08-21T10:13:01.423Z,34.60
2022-08-21T10:15:46.923Z,34.80
2022-08-21T10:18:31.101Z,34.70
2022-08-21T10:21:34.910Z,34.60
2022-08-21T10:24:07.509Z,34.60
2022-08-21T10:26:51.919Z,34.40
2022-08-21T10:29:33.860Z,34.60
2022-08-21T10:32:22.421Z,34.50
2022-08-21T10:35:37.967Z,34.50
2022-08-21T10:38:52.623Z,34.40
2022-08-21T10:42:28.136Z,34.60
2022-08-21T10:45:24.062Z,34.10
2022-08-21T10:48:04.926Z,34.10
2022-08-21T10:50:46.666Z,33.90
2022-08-21T10:54:04.919Z,34.10
2022-08-21T10:56:41.959Z,34.20
2022-08-21T10:59:38.614Z,34.30
2022-08-21T11:02:38.951Z,33.70
2022-08-21T11:05:18.491Z,33.70
2022-08-21T11:08:03.250Z,33.90
2022-08-21T11:10:40.845Z,34.00
2022-08-21T11:13:50.948Z,34.00
2022-08-21T11:16:37.964Z,33.90
2022-08-21T11:19:29.953Z,33.80
2022-08-21T11:22:23.617Z,33.80
2022-08-21T11:25:33.373Z,33.70
2022-08-21T11:28:14.834Z,33.80
2022-08-21T11:31:18.957Z,34.00
2022-08-21T11:34:02.979Z,33.80
2022-08-21T11:36:57.428Z,33.80
2022-08-21T11:40:01.063Z,33.70
2022-08-21T11:42:35.079Z,33.80
2022-08-21T11:45:40.964Z,33.50
2022-08-21T11:48:33.989Z,33.20
2022-08-21T11:51:07.994Z,33.20
2022-08-21T11:53:56.039Z,33.20
2022-08-21T11:56:33.766Z,33.00
2022-08-21T11:59:11.977Z,33.30
2022-08-21T12:01:43.072Z,33.30
2022-08-21T12:04:33.966Z,33.30
2022-08-21T12:07:22.990Z,33.50
2022-08-21T12:09:55.629Z,33.50
2022-08-21T12:12:44.014Z,33.20
2022-08-21T12:15:29.994Z,33.40
2022-08-21T12:18:04.992Z,33.10
2022-08-21T12:20:50.611Z,33.20
2022-08-21T12:23:25.449Z,33.10
2022-08-21T12:26:58.039Z,32.90
2022-08-21T12:29:44.152Z,33.00
2022-08-21T12:32:10.997Z,33.10
2022-08-21T12:35:19.842Z,33.10
2022-08-21T12:38:10.014Z,33.00
2022-08-21T12:41:03.026Z,32.60
2022-08-21T12:43:34.886Z,32.90
2022-08-21T12:46:10.034Z,32.90
2022-08-21T12:48:55.286Z,33.00
2022-08-21T12:52:09.056Z,33.10
2022-08-21T12:54:42.509Z,33.10
2022-08-21T12:57:17.032Z,33.10
2022-08-21T12:59:43.943Z,33.20
2022-08-21T13:02:27.074Z,33.20
2022-08-21T13:04:53.982Z,32.90
2022-08-21T13:07:34.059Z,33.00
2022-08-21T13:10:22.992Z,33.10
2022-08-21T13:12:56.063Z,33.10
2022-08-21T13:15:49.053Z,33.20
2022-08-21T13:18:35.067Z,33.20
2022-08-21T13:21:15.653Z,33.20
2022-08-21T13:23:49.362Z,33.30
2022-08-21T13:26:19.056Z,33.30
2022-08-21T13:28:53.119Z,33.40
2022-08-21T13:31:25.879Z,33.40
2022-08-21T13:33:59.072Z,33.50
2022-08-21T13:36:30.184Z,33.50
2022-08-21T13:39:04.070Z,33.50
2022-08-21T13:41:34.379Z,33.40
2022-08-21T13:44:10.098Z,33.30
2022-08-21T13:46:44.090Z,33.30
2022-08-21T13:49:11.377Z,33.20
2022-08-21T13:51:45.111Z,33.10
2022-08-21T13:54:29.097Z,33.10
2022-08-21T13:56:56.261Z,33.20
2022-08-21T13:59:39.089Z,33.30
2022-08-21T14:02:26.093Z,33.30
2022-08-21T14:05:06.105Z,33.30
2022-08-21T14:07:40.060Z,33.40
2022-08-21T14:10:34.122Z,33.30
2022-08-21T14:13:05.072Z,33.30
2022-08-21T14:15:41.102Z,33.40
2022-08-21T14:18:16.007Z,33.50
2022-08-21T14:20:50.097Z,33.60
2022-08-21T14:23:26.797Z,33.60
2022-08-21T14:26:00.134Z,33.60
2022-08-21T14:28:43.849Z,33.60
2022-08-21T14:31:28.127Z,33.60
2022-08-21T14:33:57.663Z,33.70
2022-08-21T14:36:31.120Z,33.80
2022-08-21T14:38:58.055Z,33.60
2022-08-21T14:41:33.128Z,33.70
2022-08-21T14:44:06.110Z,33.90
2022-08-21T14:46:55.250Z,33.60
2022-08-21T14:49:25.987Z,33.60
2022-08-21T14:51:59.428Z,33.70
2022-08-21T14:54:30.891Z,33.60
2022-08-21T14:57:23.140Z,33.60
2022-08-21T14:59:50.029Z,33.70
2022-08-21T15:02:23.154Z,33.80
2022-08-21T15:04:50.055Z,33.70
2022-08-21T15:07:16.957Z,33.80
2022-08-21T15:09:50.157Z,33.60
2022-08-21T15:12:17.049Z,33.70
2022-08-21T15:14:43.983Z,33.70
2022-08-21T15:17:18.198Z,33.50
2022-08-21T15:19:51.184Z,33.60
2022-08-21T15:22:27.696Z,33.60
2022-08-21T15:25:01.184Z,33.80
2022-08-21T15:27:28.085Z,33.60
2022-08-21T15:30:01.237Z,33.70
2022-08-21T15:32:29.105Z,33.70
2022-08-21T15:35:03.331Z,33.80
2022-08-21T15:37:30.282Z,33.70
2022-08-21T15:39:57.367Z,33.80
2022-08-21T15:42:31.176Z,33.90
2022-08-21T15:44:58.095Z,33.50
2022-08-21T15:47:41.180Z,33.50
2022-08-21T15:50:09.484Z,33.40
2022-08-21T15:52:43.179Z,33.60
2022-08-21T15:55:10.584Z,33.60
2022-08-21T15:57:45.162Z,33.60
2022-08-21T16:00:25.368Z,33.50
2022-08-21T16:03:02.189Z,33.60
2022-08-21T16:05:29.087Z,33.40
2022-08-21T16:08:02.226Z,33.40
2022-08-21T16:10:30.102Z,33.30
2022-08-21T16:13:09.192Z,33.30
2022-08-21T16:15:36.189Z,33.20
2022-08-21T16:18:03.442Z,33.10
2022-08-21T16:20:37.237Z,33.00
2022-08-21T16:23:04.194Z,33.00
2022-08-21T16:25:37.197Z,32.90
2022-08-21T16:28:15.222Z,32.80
2022-08-21T16:30:43.535Z,32.80
2022-08-21T16:33:43.239Z,32.80
2022-08-21T16:36:11.599Z,32.60
2022-08-21T16:38:38.727Z,32.60
2022-08-21T16:41:14.266Z,32.60
2022-08-21T16:43:48.230Z,32.40
2022-08-21T16:46:15.302Z,32.30
2022-08-21T16:48:49.244Z,32.30
2022-08-21T16:51:16.437Z,32.30
2022-08-21T16:53:50.229Z,32.10
2022-08-21T16:56:17.174Z,32.10
2022-08-21T16:58:53.259Z,31.90
2022-08-21T17:01:29.264Z,31.80
2022-08-21T17:03:56.374Z,31.80
2022-08-21T17:06:30.247Z,31.70
2022-08-21T17:08:58.041Z,31.70
2022-08-21T17:11:47.220Z,31.60
2022-08-21T17:14:22.024Z,31.70
2022-08-21T17:16:59.249Z,31.60
2022-08-21T17:19:26.173Z,31.50
2022-08-21T17:21:59.255Z,31.30
2022-08-21T17:24:26.181Z,30.90
2022-08-21T17:27:00.269Z,30.70
2022-08-21T17:29:34.807Z,30.60
2022-08-21T17:32:09.284Z,30.40
2022-08-21T17:34:36.664Z,30.10
2022-08-21T17:37:10.254Z,30.00
2022-08-21T17:39:37.270Z,29.80
2022-08-21T17:42:15.269Z,29.70
2022-08-21T17:44:51.286Z,29.60
2022-08-21T17:47:18.279Z,29.50
2022-08-21T17:49:51.274Z,29.40
2022-08-21T17:52:18.180Z,29.40
2022-08-21T17:54:51.272Z,29.20
2022-08-21T17:57:23.071Z,28.90
2022-08-21T17:59:58.374Z,28.80
2022-08-21T18:02:25.636Z,28.50
2022-08-21T18:04:59.296Z,28.30
2022-08-21T18:07:32.677Z,28.20
2022-08-21T18:10:08.305Z,28.10
2022-08-21T18:12:41.294Z,27.80
2022-08-21T18:15:09.934Z,27.60
2022-08-21T18:17:43.324Z,27.30
2022-08-21T18:20:10.864Z,27.00
2022-08-21T18:22:44.292Z,26.60
2022-08-21T18:25:18.330Z,26.30
2022-08-21T18:27:52.339Z,26.10
2022-08-21T18:30:21.642Z,26.10
2022-08-21T18:32:55.424Z,26.10
2022-08-21T18:35:29.293Z,26.00
2022-08-21T18:38:06.341Z,25.90
2022-08-21T18:40:33.729Z,25.90
2022-08-21T18:43:01.144Z,26.00
2022-08-21T18:45:35.342Z,25.90
2022-08-21T18:48:08.304Z,25.90
2022-08-21T18:50:36.599Z,25.80
2022-08-21T18:53:24.702Z,25.70
2022-08-21T18:55:56.962Z,25.70
2022-08-21T18:58:31.382Z,25.50
2022-08-21T19:00:58.354Z,25.50
2022-08-21T19:03:31.364Z,25.40
2022-08-21T19:05:58.470Z,25.30
2022-08-21T19:08:32.357Z,25.20
2022-08-21T19:10:59.320Z,25.00
2022-08-21T19:13:32.359Z,25.10
2022-08-21T19:16:05.384Z,25.10
2022-08-21T19:18:40.354Z,25.00
2022-08-21T19:21:14.337Z,24.90
2022-08-21T19:23:42.455Z,24.90
2022-08-21T19:26:17.377Z,24.90
2022-08-21T19:28:48.174Z,24.80
2022-08-21T19:31:32.510Z,24.80
2022-08-21T19:34:22.057Z,24.70
2022-08-21T19:36:55.355Z,24.60
2022-08-21T19:39:22.474Z,24.50
2022-08-21T19:42:01.371Z,24.40
2022-08-21T19:44:29.360Z,24.40
2022-08-21T19:47:05.530Z,24.30
2022-08-21T19:49:34.097Z,24.30
2022-08-21T19:52:13.806Z,24.20
2022-08-21T19:54:41.308Z,24.20
2022-08-21T19:57:16.372Z,24.20
2022-08-21T19:59:43.917Z,24.20
2022-08-21T20:02:21.385Z,24.20
2022-08-21T20:04:55.372Z,24.20
2022-08-21T20:07:29.357Z,24.20
2022-08-21T20:10:05.388Z,24.20
2022-08-21T20:12:39.389Z,24.00
2022-08-21T20:15:07.718Z,23.90
2022-08-21T20:17:43.031Z,23.80
2022-08-21T20:20:10.150Z,23.70
2022-08-21T20:22:45.396Z,23.60
2022-08-21T20:25:12.323Z,23.60
2022-08-21T20:27:47.416Z,23.70
2022-08-21T20:30:15.095Z,23.50
2022-08-21T20:32:51.421Z,23.40
2022-08-21T20:35:18.515Z,23.20
2022-08-21T20:37:58.542Z,23.30
2022-08-21T20:40:29.216Z,23.40
2022-08-21T20:43:05.458Z,23.20
2022-08-21T20:45:34.765Z,23.20
2022-08-21T20:48:23.651Z,23.10
2022-08-21T20:51:10.423Z,23.00
2022-08-21T20:54:17.492Z,23.00
2022-08-21T20:57:03.422Z,23.00
2022-08-21T20:59:33.432Z,23.10
2022-08-21T21:02:59.630Z,23.20
2022-08-21T21:06:07.445Z,23.30
2022-08-21T21:08:48.906Z,23.30
2022-08-21T21:11:41.441Z,23.30
2022-08-21T21:14:20.535Z,23.30
2022-08-21T21:17:03.457Z,23.20
2022-08-21T21:19:54.643Z,23.20
2022-08-21T21:22:41.442Z,22.80
2022-08-21T21:25:40.004Z,22.70
2022-08-21T21:28:21.443Z,22.70
2022-08-21T21:30:57.656Z,22.80
2022-08-21T21:33:31.462Z,23.00
2022-08-21T21:36:13.268Z,23.00
2022-08-21T21:38:54.460Z,23.10
2022-08-21T21:41:33.765Z,23.10
2022-08-21T21:44:44.457Z,22.90
2022-08-21T21:47:34.445Z,22.70
2022-08-21T21:50:42.644Z,22.60
2022-08-21T21:53:19.535Z,22.70
2022-08-21T21:56:30.477Z,22.80
2022-08-21T21:59:19.115Z,22.90
2022-08-21T22:02:09.454Z,23.00
2022-08-21T22:05:10.452Z,23.00
2022-08-21T22:08:24.525Z,23.10
2022-08-21T22:11:24.434Z,23.20
2022-08-21T22:14:11.473Z,22.90
2022-08-21T22:16:38.520Z,22.70
2022-08-21T22:19:34.490Z,22.50
2022-08-21T22:22:29.469Z,22.50
2022-08-21T22:25:22.188Z,22.30
2022-08-21T22:28:22.381Z,22.10
2022-08-21T22:31:25.999Z,22.00
2022-08-21T22:34:17.646Z,22.30
2022-08-21T22:37:12.099Z,22.20
2022-08-21T22:39:51.545Z,22.20
2022-08-21T22:45:17.502Z,21.90
2022-08-21T22:47:45.082Z,21.90
2022-08-21T22:50:32.534Z,21.70
2022-08-21T22:53:06.385Z,21.60
2022-08-21T22:55:46.510Z,21.60
2022-08-21T22:58:19.198Z,21.50
2022-08-21T23:01:02.545Z,21.70
2022-08-21T23:03:49.147Z,21.70
2022-08-21T23:07:00.752Z,21.70
2022-08-21T23:09:45.842Z,21.70
2022-08-21T23:15:43.872Z,21.40
2022-08-21T23:18:28.524Z,21.30
2022-08-21T23:21:35.054Z,21.30
2022-08-21T23:24:36.615Z,21.40
2022-08-21T23:27:54.017Z,21.30
2022-08-21T23:30:40.535Z,21.50
2022-08-21T23:34:08.540Z,21.60
2022-08-21T23:37:48.937Z,21.50
2022-08-21T23:41:01.567Z,21.80
2022-08-21T23:43:52.567Z,21.80
2022-08-21T23:46:45.499Z,21.80
2022-08-21T23:49:53.811Z,21.60
2022-08-21T23:56:19.643Z,21.30
2022-08-21T23:59:37.485Z,21.00
