createdAt,value
2023-01-30T00:02:17.613Z,97237.38
2023-01-30T00:07:20.400Z,97242.78
2023-01-30T00:12:23.255Z,97240.06
2023-01-30T00:17:28.316Z,97237.94
2023-01-30T00:22:31.224Z,97239.81
2023-01-30T00:27:34.113Z,97229.25
2023-01-30T00:32:38.270Z,97215.75
2023-01-30T00:37:41.069Z,97213.03
2023-01-30T00:43:01.247Z,97211.16
2023-01-30T00:48:05.764Z,97206.00
2023-01-30T00:53:08.899Z,97206.00
2023-01-30T00:58:11.849Z,97214.91
2023-01-30T01:03:16.055Z,97210.00
2023-01-30T01:08:20.062Z,97206.00
2023-01-30T01:13:22.963Z,97203.78
2023-01-30T01:18:27.181Z,97212.94
2023-01-30T01:23:30.021Z,97221.63
2023-01-30T01:28:33.017Z,97220.25
2023-01-30T01:33:37.294Z,97215.09
2023-01-30T01:38:42.580Z,97208.63
2023-01-30T01:44:01.867Z,97206.16
2023-01-30T01:49:09.090Z,97206.97
2023-01-30T01:54:15.336Z,97213.47
2023-01-30T01:59:22.710Z,97208.84
2023-01-30T02:04:45.009Z,97214.50
2023-01-30T02:09:47.934Z,97209.09
2023-01-30T02:14:51.082Z,97204.53
2023-01-30T02:20:01.609Z,97213.47
2023-01-30T02:25:15.323Z,97213.69
2023-01-30T02:35:55.881Z,97214.78
2023-01-30T02:41:03.756Z,97210.69
2023-01-30T02:46:10.828Z,97210.69
2023-01-30T02:51:19.566Z,97221.50
2023-01-30T02:56:22.377Z,97222.78
2023-01-30T03:01:49.603Z,97210.59
2023-01-30T03:07:04.570Z,97228.19
2023-01-30T03:12:12.438Z,97236.53
2023-01-30T03:17:16.790Z,97239.25
2023-01-30T03:22:21.161Z,97254.63
2023-01-30T03:27:24.079Z,97264.63
2023-01-30T03:32:26.890Z,97257.59
2023-01-30T03:37:31.594Z,97250.53
2023-01-30T03:42:34.699Z,97286.50
2023-01-30T03:47:37.575Z,97263.47
2023-01-30T03:52:42.596Z,97282.41
2023-01-30T03:57:45.442Z,97277.81
2023-01-30T04:02:48.402Z,97294.84
2023-01-30T04:07:52.598Z,97293.19
2023-01-30T04:12:55.626Z,97296.75
2023-01-30T04:17:58.537Z,97313.19
2023-01-30T04:23:02.661Z,97300.50
2023-01-30T04:28:06.053Z,97274.78
2023-01-30T04:33:08.887Z,97304.50
2023-01-30T04:38:13.089Z,97300.75
2023-01-30T04:43:15.915Z,97281.22
2023-01-30T04:48:19.616Z,97273.41
2023-01-30T04:53:24.385Z,97286.63
2023-01-30T04:58:27.178Z,97251.50
2023-01-30T05:03:29.966Z,97250.94
2023-01-30T05:08:36.435Z,97262.59
2023-01-30T05:13:39.234Z,97260.91
2023-01-30T05:18:43.162Z,97255.53
2023-01-30T05:23:47.497Z,97233.09
2023-01-30T05:28:52.957Z,97237.44
2023-01-30T05:33:55.755Z,97215.00
2023-01-30T05:38:59.901Z,97226.88
2023-01-30T05:44:02.880Z,97219.00
2023-01-30T05:49:07.432Z,97222.50
2023-01-30T05:54:12.408Z,97217.94
2023-01-30T05:59:15.395Z,97222.50
2023-01-30T06:04:18.305Z,97230.84
2023-01-30T06:09:22.477Z,97228.97
2023-01-30T06:14:25.466Z,97221.09
2023-01-30T06:19:28.400Z,97223.81
2023-01-30T06:24:32.608Z,97225.44
2023-01-30T06:29:35.542Z,97221.09
2023-01-30T06:34:38.431Z,97225.44
2023-01-30T06:39:42.583Z,97243.78
2023-01-30T06:44:45.414Z,97245.66
2023-01-30T06:49:49.165Z,97248.63
2023-01-30T06:54:53.302Z,97257.78
2023-01-30T06:59:56.141Z,97250.72
2023-01-30T07:04:58.936Z,97253.44
2023-01-30T07:10:08.246Z,97268.56
2023-01-30T07:15:11.940Z,97248.63
2023-01-30T07:20:14.842Z,97254.81
2023-01-30T07:25:19.576Z,97253.75
2023-01-30T07:30:22.747Z,97247.78
2023-01-30T07:35:27.241Z,97229.44
2023-01-30T07:40:31.680Z,97261.06
2023-01-30T07:45:37.107Z,97262.47
2023-01-30T07:50:40.316Z,97280.53
2023-01-30T07:55:44.607Z,97268.66
2023-01-30T08:00:47.622Z,97268.66
2023-01-30T08:05:50.520Z,97301.69
2023-01-30T08:10:54.650Z,97311.66
2023-01-30T08:16:01.240Z,97313.31
2023-01-30T08:21:06.351Z,97314.16
2023-01-30T08:26:10.575Z,97310.38
2023-01-30T08:31:15.475Z,97332.00
2023-01-30T08:36:18.492Z,97327.66
2023-01-30T08:41:22.672Z,97316.84
2023-01-30T08:46:25.541Z,97315.78
2023-01-30T08:51:28.425Z,97328.22
2023-01-30T08:56:32.589Z,97326.13
2023-01-30T09:01:35.486Z,97330.47
2023-01-30T09:06:38.413Z,97319.41
2023-01-30T09:11:42.570Z,97324.56
2023-01-30T09:16:45.413Z,97324.31
2023-01-30T09:21:50.308Z,97314.09
2023-01-30T09:26:57.058Z,97311.16
2023-01-30T09:31:59.982Z,97332.28
2023-01-30T09:37:04.789Z,97330.38
2023-01-30T09:42:25.415Z,97331.78
2023-01-30T09:47:34.248Z,97326.72
2023-01-30T09:52:41.492Z,97318.13
2023-01-30T09:57:46.575Z,97320.31
2023-01-30T10:02:55.198Z,97328.53
2023-01-30T10:08:18.402Z,97341.34
2023-01-30T10:13:36.968Z,97341.91
2023-01-30T10:19:02.218Z,97349.78
2023-01-30T10:24:16.413Z,97332.25
2023-01-30T10:29:23.086Z,97326.31
2023-01-30T10:34:29.930Z,97324.19
2023-01-30T10:39:49.630Z,97323.47
2023-01-30T10:45:03.877Z,97333.78
2023-01-30T10:50:15.729Z,97362.47
2023-01-30T10:55:36.820Z,97345.19
2023-01-30T11:00:44.280Z,97340.03
2023-01-30T11:05:50.939Z,97339.78
2023-01-30T11:10:54.832Z,97350.34
2023-01-30T11:16:01.097Z,97352.00
2023-01-30T11:21:06.416Z,97357.13
2023-01-30T11:26:20.880Z,97340.44
2023-01-30T11:31:41.024Z,97344.53
2023-01-30T11:36:47.187Z,97340.50
2023-01-30T11:41:59.515Z,97338.69
2023-01-30T11:47:09.028Z,97309.88
2023-01-30T11:52:12.355Z,97309.38
2023-01-30T11:57:17.085Z,97311.84
2023-01-30T12:02:24.876Z,97292.41
2023-01-30T12:07:29.138Z,97302.97
2023-01-30T12:12:34.555Z,97282.41
2023-01-30T12:17:43.800Z,97272.66
2023-01-30T12:22:52.918Z,97243.38
2023-01-30T12:28:01.222Z,97261.56
2023-01-30T12:33:07.137Z,97234.53
2023-01-30T12:38:15.433Z,97245.59
2023-01-30T12:43:28.385Z,97231.22
2023-01-30T12:49:07.928Z,97239.34
2023-01-30T12:54:21.337Z,97232.38
2023-01-30T12:59:29.068Z,97209.91
2023-01-30T13:04:56.228Z,97219.69
2023-01-30T13:10:11.240Z,97190.72
2023-01-30T13:15:22.798Z,97182.66
2023-01-30T13:20:41.522Z,97191.34
2023-01-30T13:25:49.588Z,97196.50
2023-01-30T13:30:53.739Z,97177.81
2023-01-30T13:36:05.180Z,97175.38
2023-01-30T13:41:12.003Z,97180.47
2023-01-30T13:46:20.300Z,97176.94
2023-01-30T13:51:32.305Z,97171.69
2023-01-30T13:56:42.795Z,97179.56
2023-01-30T14:02:10.936Z,97187.22
2023-01-30T14:07:21.776Z,97175.63
2023-01-30T14:12:27.445Z,97191.22
2023-01-30T14:17:31.010Z,97193.88
2023-01-30T14:22:38.114Z,97188.47
2023-01-30T14:27:42.108Z,97190.56
2023-01-30T14:32:56.260Z,97192.25
2023-01-30T14:38:11.744Z,97185.22
2023-01-30T14:43:52.583Z,97182.81
2023-01-30T14:49:02.140Z,97207.47
2023-01-30T14:54:11.150Z,97226.28
2023-01-30T14:59:23.152Z,97226.03
2023-01-30T15:04:27.801Z,97223.16
2023-01-30T15:09:32.921Z,97218.03
2023-01-30T15:14:39.383Z,97214.75
2023-01-30T15:19:51.478Z,97217.41
2023-01-30T15:25:15.319Z,97214.56
2023-01-30T15:30:23.811Z,97218.47
2023-01-30T15:35:30.110Z,97214.25
2023-01-30T15:40:34.869Z,97225.31
2023-01-30T15:45:45.065Z,97231.50
2023-01-30T15:50:49.254Z,97229.31
2023-01-30T15:55:54.370Z,97221.66
2023-01-30T16:00:59.587Z,97226.53
2023-01-30T16:06:02.465Z,97221.34
2023-01-30T16:11:07.986Z,97227.63
2023-01-30T16:16:12.982Z,97226.31
2023-01-30T16:21:19.017Z,97237.50
2023-01-30T16:26:25.124Z,97239.69
2023-01-30T16:31:33.061Z,97235.66
2023-01-30T16:36:40.296Z,97234.59
2023-01-30T16:41:44.861Z,97237.81
2023-01-30T16:46:50.533Z,97243.69
2023-01-30T16:52:01.056Z,97247.72
2023-01-30T16:57:05.657Z,97254.69
2023-01-30T17:02:08.681Z,97255.69
2023-01-30T17:07:33.102Z,97259.13
2023-01-30T17:12:39.301Z,97260.44
2023-01-30T17:17:42.759Z,97258.25
2023-01-30T17:22:47.293Z,97269.31
2023-01-30T17:27:51.429Z,97266.03
2023-01-30T17:32:56.639Z,97280.44
2023-01-30T17:38:05.150Z,97289.53
2023-01-30T17:43:12.947Z,97276.31
2023-01-30T17:48:15.824Z,97285.81
2023-01-30T17:53:18.631Z,97288.28
2023-01-30T17:58:22.925Z,97294.53
2023-01-30T18:03:25.733Z,97301.25
2023-01-30T18:08:28.538Z,97304.44
2023-01-30T18:13:33.140Z,97304.34
2023-01-30T18:18:36.978Z,97308.88
2023-01-30T18:23:39.981Z,97304.03
2023-01-30T18:28:44.822Z,97305.19
2023-01-30T18:33:47.662Z,97300.41
2023-01-30T18:38:50.620Z,97310.75
2023-01-30T18:43:56.981Z,97311.56
2023-01-30T18:49:00.141Z,97321.59
2023-01-30T18:54:03.215Z,97326.47
2023-01-30T18:59:07.785Z,97315.66
2023-01-30T19:04:11.933Z,97328.38
2023-01-30T19:09:17.261Z,97324.38
2023-01-30T19:14:21.444Z,97331.66
2023-01-30T19:19:25.008Z,97333.53
2023-01-30T19:24:27.925Z,97337.16
2023-01-30T19:29:32.094Z,97335.75
2023-01-30T19:34:34.936Z,97334.13
2023-01-30T19:39:37.805Z,97348.22
2023-01-30T19:44:42.751Z,97344.94
2023-01-30T19:49:45.627Z,97344.69
2023-01-30T19:54:48.486Z,97351.25
2023-01-30T19:59:52.864Z,97345.13
2023-01-30T20:04:55.733Z,97348.16
2023-01-30T20:09:58.536Z,97348.72
2023-01-30T20:15:03.421Z,97351.44
2023-01-30T20:20:07.725Z,97344.88
2023-01-30T20:25:12.156Z,97354.56
2023-01-30T20:30:19.367Z,97348.56
2023-01-30T20:35:22.410Z,97352.41
2023-01-30T20:40:25.235Z,97350.78
2023-01-30T20:45:29.425Z,97349.16
2023-01-30T20:50:32.216Z,97352.91
2023-01-30T20:55:35.018Z,97358.31
2023-01-30T21:00:40.562Z,97353.97
2023-01-30T21:05:43.765Z,97358.91
2023-01-30T21:10:47.233Z,97354.81
2023-01-30T21:16:01.587Z,97354.28
2023-01-30T21:21:05.293Z,97358.97
2023-01-30T21:26:09.580Z,97351.44
2023-01-30T21:31:15.720Z,97363.97
2023-01-30T21:36:18.683Z,97363.72
2023-01-30T21:41:42.382Z,97350.19
2023-01-30T21:46:47.860Z,97357.16
2023-01-30T21:51:50.681Z,97350.59
2023-01-30T21:56:53.550Z,97344.38
2023-01-30T22:01:57.725Z,97343.00
2023-01-30T22:07:00.642Z,97343.22
2023-01-30T22:12:03.472Z,97333.25
2023-01-30T22:17:07.625Z,97330.28
2023-01-30T22:22:10.438Z,97329.94
2023-01-30T22:27:13.218Z,97320.78
2023-01-30T22:32:17.388Z,97323.72
2023-01-30T22:37:20.233Z,97323.72
2023-01-30T22:42:23.081Z,97335.13
2023-01-30T22:47:27.273Z,97325.94
2023-01-30T22:52:30.063Z,97324.06
2023-01-30T22:57:32.843Z,97321.66
2023-01-30T23:02:37.114Z,97321.75
2023-01-30T23:07:40.054Z,97308.78
2023-01-30T23:13:00.522Z,97308.84
2023-01-30T23:18:22.521Z,97310.47
2023-01-30T23:23:25.354Z,97301.16
2023-01-30T23:28:28.186Z,97300.34
2023-01-30T23:33:32.373Z,97298.38
2023-01-30T23:38:35.801Z,97297.81
2023-01-30T23:43:39.886Z,97297.81
2023-01-30T23:48:45.001Z,97298.63
2023-01-30T23:53:48.413Z,97290.50
2023-01-30T23:58:51.779Z,97294.84
