createdAt,value
2019-01-31T00:00:20.191Z,987.4
2019-01-31T00:01:22.208Z,987.5
2019-01-31T00:02:24.278Z,987.5
2019-01-31T00:03:26.298Z,987.4
2019-01-31T00:04:28.333Z,987.5
2019-01-31T00:05:30.732Z,987.4
2019-01-31T00:06:32.757Z,987.5
2019-01-31T00:07:34.782Z,987.5
2019-01-31T00:08:46.436Z,987.4
2019-01-31T00:09:48.495Z,987.5
2019-01-31T00:10:50.525Z,987.5
2019-01-31T00:11:52.588Z,987.4
2019-01-31T00:12:54.612Z,987.5
2019-01-31T00:13:56.623Z,987.5
2019-01-31T00:14:58.646Z,987.5
2019-01-31T00:16:00.785Z,987.4
2019-01-31T00:17:02.797Z,987.5
2019-01-31T00:18:05.167Z,987.5
2019-01-31T00:19:07.188Z,987.5
2019-01-31T00:20:09.322Z,987.5
2019-01-31T00:21:11.339Z,987.5
2019-01-31T00:22:13.364Z,987.5
2019-01-31T00:23:15.378Z,987.4
2019-01-31T00:24:17.851Z,987.4
2019-01-31T00:25:20.547Z,987.5
2019-01-31T00:26:22.971Z,987.5
2019-01-31T00:27:25.005Z,987.4
2019-01-31T00:28:27.019Z,987.4
2019-01-31T00:29:29.032Z,987.4
2019-01-31T00:30:31.052Z,987.5
2019-01-31T00:31:33.075Z,987.5
2019-01-31T00:32:35.091Z,987.4
2019-01-31T00:33:37.122Z,987.5
2019-01-31T00:34:39.147Z,987.5
2019-01-31T00:35:41.157Z,987.4
2019-01-31T00:36:43.175Z,987.4
2019-01-31T00:37:45.195Z,987.4
2019-01-31T00:38:57.268Z,987.4
2019-01-31T00:39:59.371Z,987.4
2019-01-31T00:41:01.718Z,987.4
2019-01-31T00:42:04.116Z,987.4
2019-01-31T00:43:06.147Z,987.3
2019-01-31T00:44:08.167Z,987.3
2019-01-31T00:45:10.465Z,987.3
2019-01-31T00:46:13.151Z,987.4
2019-01-31T00:47:15.184Z,987.3
2019-01-31T00:48:17.196Z,987.3
2019-01-31T00:49:19.224Z,987.3
2019-01-31T00:50:21.253Z,987.3
2019-01-31T00:51:23.264Z,987.3
2019-01-31T00:52:25.288Z,987.3
2019-01-31T00:53:27.307Z,987.3
2019-01-31T00:54:29.331Z,987.3
2019-01-31T00:55:31.445Z,987.3
2019-01-31T00:56:33.533Z,987.3
2019-01-31T00:57:35.550Z,987.3
2019-01-31T00:58:37.670Z,987.3
2019-01-31T00:59:39.999Z,987.4
2019-01-31T01:00:42.012Z,987.3
2019-01-31T01:01:44.038Z,987.4
2019-01-31T01:02:46.063Z,987.3
2019-01-31T01:03:48.077Z,987.4
2019-01-31T01:04:50.098Z,987.4
2019-01-31T01:05:52.132Z,987.4
2019-01-31T01:06:54.139Z,987.4
2019-01-31T01:07:56.166Z,987.4
2019-01-31T01:09:08.202Z,987.3
2019-01-31T01:10:10.281Z,987.3
2019-01-31T01:11:12.303Z,987.4
2019-01-31T01:12:14.331Z,987.3
2019-01-31T01:13:16.355Z,987.4
2019-01-31T01:14:18.371Z,987.5
2019-01-31T01:15:20.399Z,987.4
2019-01-31T01:16:22.787Z,987.4
2019-01-31T01:17:24.808Z,987.4
2019-01-31T01:18:26.828Z,987.5
2019-01-31T01:19:28.889Z,987.5
2019-01-31T01:20:30.902Z,987.5
2019-01-31T01:21:33.323Z,987.5
2019-01-31T01:22:35.620Z,987.4
2019-01-31T01:23:37.740Z,987.4
2019-01-31T01:24:40.147Z,987.4
2019-01-31T01:25:42.176Z,987.4
2019-01-31T01:26:44.525Z,987.5
2019-01-31T01:27:46.946Z,987.4
2019-01-31T01:28:48.960Z,987.4
2019-01-31T01:29:50.986Z,987.4
2019-01-31T01:30:53.003Z,987.4
2019-01-31T01:31:55.059Z,987.4
2019-01-31T01:32:57.089Z,987.4
2019-01-31T01:33:59.095Z,987.4
2019-01-31T01:35:02.163Z,987.4
2019-01-31T01:36:04.222Z,987.5
2019-01-31T01:37:06.243Z,987.4
2019-01-31T01:38:08.253Z,987.4
2019-01-31T01:39:19.640Z,987.4
2019-01-31T01:40:21.680Z,987.5
2019-01-31T01:41:23.694Z,987.4
2019-01-31T01:42:25.735Z,987.5
2019-01-31T01:43:27.755Z,987.5
2019-01-31T01:44:29.765Z,987.5
2019-01-31T01:45:31.790Z,987.5
2019-01-31T01:46:33.812Z,987.5
2019-01-31T01:47:35.833Z,987.5
2019-01-31T01:48:37.862Z,987.5
2019-01-31T01:49:39.866Z,987.5
2019-01-31T01:50:41.890Z,987.5
2019-01-31T01:51:43.912Z,987.5
2019-01-31T01:52:45.929Z,987.5
2019-01-31T01:53:47.938Z,987.5
2019-01-31T01:54:50.075Z,987.5
2019-01-31T01:55:52.104Z,987.5
2019-01-31T01:56:54.495Z,987.5
2019-01-31T01:57:56.532Z,987.4
2019-01-31T01:58:58.540Z,987.5
2019-01-31T02:00:00.561Z,987.4
2019-01-31T02:01:02.589Z,987.5
2019-01-31T02:02:04.614Z,987.5
2019-01-31T02:03:06.629Z,987.5
2019-01-31T02:04:08.646Z,987.5
2019-01-31T02:05:10.670Z,987.5
2019-01-31T02:06:12.709Z,987.5
2019-01-31T02:07:14.715Z,987.5
2019-01-31T02:08:16.736Z,987.5
2019-01-31T02:09:30.639Z,987.5
2019-01-31T02:10:32.696Z,987.5
2019-01-31T02:11:34.716Z,987.5
2019-01-31T02:12:36.742Z,987.4
2019-01-31T02:13:38.758Z,987.5
2019-01-31T02:14:41.059Z,987.5
2019-01-31T02:15:43.367Z,987.4
2019-01-31T02:16:45.404Z,987.5
2019-01-31T02:17:47.446Z,987.5
2019-01-31T02:18:49.475Z,987.5
2019-01-31T02:19:52.165Z,987.5
2019-01-31T02:20:54.180Z,987.5
2019-01-31T02:21:56.210Z,987.5
2019-01-31T02:22:58.222Z,987.5
2019-01-31T02:24:00.245Z,987.6
2019-01-31T02:25:02.270Z,987.5
2019-01-31T02:26:04.298Z,987.6
2019-01-31T02:27:06.310Z,987.6
2019-01-31T02:28:08.338Z,987.6
2019-01-31T02:29:10.354Z,987.5
2019-01-31T02:30:12.363Z,987.5
2019-01-31T02:31:14.710Z,987.5
2019-01-31T02:32:17.008Z,987.6
2019-01-31T02:33:19.106Z,987.5
2019-01-31T02:34:21.429Z,987.5
2019-01-31T02:35:23.769Z,987.5
2019-01-31T02:36:26.073Z,987.5
2019-01-31T02:37:28.100Z,987.5
2019-01-31T02:38:30.408Z,987.5
2019-01-31T02:39:43.536Z,987.5
2019-01-31T02:40:45.622Z,987.5
2019-01-31T02:41:47.771Z,987.5
2019-01-31T02:42:49.795Z,987.5
2019-01-31T02:43:51.816Z,987.5
2019-01-31T02:44:53.840Z,987.5
2019-01-31T02:45:55.920Z,987.5
2019-01-31T02:46:57.931Z,987.5
2019-01-31T02:47:59.964Z,987.5
2019-01-31T02:49:02.137Z,987.5
2019-01-31T02:50:04.157Z,987.4
2019-01-31T02:51:06.174Z,987.5
2019-01-31T02:52:08.212Z,987.6
2019-01-31T02:53:10.232Z,987.5
2019-01-31T02:54:12.269Z,987.6
2019-01-31T02:55:14.598Z,987.6
2019-01-31T02:56:16.616Z,987.5
2019-01-31T02:57:18.654Z,987.5
2019-01-31T02:58:20.681Z,987.6
2019-01-31T02:59:22.709Z,987.5
2019-01-31T03:00:24.731Z,987.5
2019-01-31T03:01:26.771Z,987.5
2019-01-31T03:02:28.903Z,987.5
2019-01-31T03:03:30.913Z,987.5
2019-01-31T03:04:33.237Z,987.5
2019-01-31T03:05:35.249Z,987.5
2019-01-31T03:06:37.282Z,987.5
2019-01-31T03:07:39.709Z,987.5
2019-01-31T03:08:41.736Z,987.5
2019-01-31T03:09:55.214Z,987.5
2019-01-31T03:10:57.295Z,987.5
2019-01-31T03:11:59.327Z,987.5
2019-01-31T03:13:01.636Z,987.5
2019-01-31T03:14:10.795Z,987.5
2019-01-31T03:15:13.509Z,987.5
2019-01-31T03:16:15.524Z,987.5
2019-01-31T03:17:17.831Z,987.5
2019-01-31T03:18:19.859Z,987.5
2019-01-31T03:19:21.887Z,987.5
2019-01-31T03:20:24.036Z,987.5
2019-01-31T03:21:26.123Z,987.6
2019-01-31T03:22:28.144Z,987.5
2019-01-31T03:23:30.179Z,987.5
2019-01-31T03:24:32.213Z,987.5
2019-01-31T03:25:34.625Z,987.5
2019-01-31T03:26:36.651Z,987.5
2019-01-31T03:27:38.679Z,987.5
2019-01-31T03:28:40.693Z,987.5
2019-01-31T03:29:42.728Z,987.5
2019-01-31T03:30:45.042Z,987.6
2019-01-31T03:31:47.787Z,987.6
2019-01-31T03:32:50.137Z,987.6
2019-01-31T03:33:52.471Z,987.6
2019-01-31T03:34:54.767Z,987.6
2019-01-31T03:35:56.802Z,987.6
2019-01-31T03:36:58.845Z,987.6
2019-01-31T03:38:01.236Z,987.6
2019-01-31T03:39:03.275Z,987.6
2019-01-31T03:40:07.836Z,987.6
2019-01-31T03:41:09.877Z,987.6
2019-01-31T03:42:11.898Z,987.6
2019-01-31T03:43:14.594Z,987.7
2019-01-31T03:44:16.889Z,987.6
2019-01-31T03:45:18.914Z,987.7
2019-01-31T03:46:21.248Z,987.7
2019-01-31T03:47:23.643Z,987.7
2019-01-31T03:48:25.667Z,987.7
2019-01-31T03:49:27.690Z,987.7
2019-01-31T03:50:29.713Z,987.7
2019-01-31T03:51:31.724Z,987.7
2019-01-31T03:52:33.755Z,987.7
2019-01-31T03:53:35.819Z,987.7
2019-01-31T03:54:38.523Z,987.8
2019-01-31T03:55:40.554Z,987.7
2019-01-31T03:56:42.578Z,987.8
2019-01-31T03:57:44.604Z,987.8
2019-01-31T03:58:46.612Z,987.8
2019-01-31T03:59:48.759Z,987.7
2019-01-31T04:00:51.599Z,987.8
2019-01-31T04:01:53.612Z,987.8
2019-01-31T04:02:55.659Z,987.7
2019-01-31T04:03:57.972Z,987.8
2019-01-31T04:05:00.476Z,987.8
2019-01-31T04:06:02.501Z,987.7
2019-01-31T04:07:04.623Z,987.8
2019-01-31T04:08:07.393Z,987.8
2019-01-31T04:09:09.692Z,987.8
2019-01-31T04:10:19.455Z,987.8
2019-01-31T04:11:21.773Z,987.7
2019-01-31T04:12:23.829Z,987.8
2019-01-31T04:13:26.137Z,987.8
2019-01-31T04:14:28.834Z,987.8
2019-01-31T04:15:30.853Z,987.8
2019-01-31T04:16:32.912Z,987.8
2019-01-31T04:17:34.933Z,987.8
2019-01-31T04:18:37.355Z,987.8
2019-01-31T04:19:39.733Z,987.8
2019-01-31T04:20:41.860Z,987.8
2019-01-31T04:21:43.936Z,987.8
2019-01-31T04:22:46.293Z,987.8
2019-01-31T04:23:48.327Z,987.8
2019-01-31T04:24:50.357Z,987.8
2019-01-31T04:25:52.397Z,987.8
2019-01-31T04:26:54.405Z,987.8
2019-01-31T04:27:56.430Z,987.9
2019-01-31T04:28:58.850Z,987.9
2019-01-31T04:30:01.279Z,987.9
2019-01-31T04:31:03.294Z,987.9
2019-01-31T04:32:05.342Z,987.9
2019-01-31T04:33:07.371Z,987.9
2019-01-31T04:34:09.390Z,987.9
2019-01-31T04:35:11.418Z,987.9
2019-01-31T04:36:13.871Z,987.9
2019-01-31T04:37:16.177Z,987.9
2019-01-31T04:38:20.303Z,987.9
2019-01-31T04:39:22.326Z,987.9
2019-01-31T04:40:31.925Z,987.8
2019-01-31T04:41:34.339Z,987.9
2019-01-31T04:42:36.363Z,987.8
2019-01-31T04:43:38.390Z,987.9
2019-01-31T04:44:40.410Z,988
2019-01-31T04:45:42.760Z,987.9
2019-01-31T04:46:44.790Z,987.9
2019-01-31T04:47:46.831Z,987.9
2019-01-31T04:48:49.235Z,987.9
2019-01-31T04:49:51.422Z,987.9
2019-01-31T04:50:53.445Z,987.9
2019-01-31T04:51:55.818Z,988
2019-01-31T04:52:58.374Z,987.9
2019-01-31T04:54:00.400Z,988
2019-01-31T04:55:02.429Z,988
2019-01-31T04:56:05.133Z,987.9
2019-01-31T04:57:07.155Z,988
2019-01-31T04:58:09.190Z,988
2019-01-31T04:59:11.238Z,988
2019-01-31T05:00:13.250Z,988
2019-01-31T05:01:15.579Z,988
2019-01-31T05:02:17.612Z,988.1
2019-01-31T05:03:19.647Z,988.1
2019-01-31T05:04:21.668Z,988.1
2019-01-31T05:05:23.866Z,988.2
2019-01-31T05:06:26.270Z,988.1
2019-01-31T05:07:28.301Z,988
2019-01-31T05:08:31.266Z,988
2019-01-31T05:09:33.282Z,988.1
2019-01-31T05:10:43.683Z,988.1
2019-01-31T05:11:45.995Z,988
2019-01-31T05:12:48.307Z,988.1
2019-01-31T05:13:50.341Z,988.1
2019-01-31T05:14:52.368Z,988.1
2019-01-31T05:15:54.396Z,988
2019-01-31T05:16:56.809Z,988.1
2019-01-31T05:17:59.773Z,988.1
2019-01-31T05:19:02.193Z,988.1
2019-01-31T05:20:04.208Z,988.1
2019-01-31T05:21:06.233Z,988.1
2019-01-31T05:22:08.629Z,988.1
2019-01-31T05:23:11.040Z,988.1
2019-01-31T05:24:13.339Z,988.2
2019-01-31T05:25:15.355Z,988.1
2019-01-31T05:26:17.740Z,988.2
2019-01-31T05:27:20.034Z,988.2
2019-01-31T05:28:22.059Z,988.2
2019-01-31T05:29:24.090Z,988.2
2019-01-31T05:30:26.216Z,988.2
2019-01-31T05:31:28.631Z,988.2
2019-01-31T05:32:30.661Z,988.2
2019-01-31T05:33:32.697Z,988.3
2019-01-31T05:34:34.726Z,988.3
2019-01-31T05:35:36.754Z,988.3
2019-01-31T05:36:38.784Z,988.3
2019-01-31T05:37:41.178Z,988.3
2019-01-31T05:38:43.206Z,988.3
2019-01-31T05:39:45.537Z,988.3
2019-01-31T05:40:56.051Z,988.3
2019-01-31T05:41:58.168Z,988.3
2019-01-31T05:43:00.360Z,988.4
2019-01-31T05:44:02.397Z,988.4
2019-01-31T05:45:04.826Z,988.4
2019-01-31T05:46:06.857Z,988.4
2019-01-31T05:47:08.869Z,988.4
2019-01-31T05:48:11.221Z,988.5
2019-01-31T05:49:13.583Z,988.4
2019-01-31T05:50:15.646Z,988.5
2019-01-31T05:51:17.697Z,988.4
2019-01-31T05:52:19.726Z,988.4
2019-01-31T05:53:21.786Z,988.4
2019-01-31T05:54:24.475Z,988.5
2019-01-31T05:55:26.511Z,988.5
2019-01-31T05:56:29.203Z,988.5
2019-01-31T05:57:31.233Z,988.5
2019-01-31T05:58:33.264Z,988.5
2019-01-31T05:59:35.278Z,988.5
2019-01-31T06:00:37.310Z,988.5
2019-01-31T06:01:40.006Z,988.5
2019-01-31T06:02:42.330Z,988.5
2019-01-31T06:03:44.361Z,988.6
2019-01-31T06:04:46.404Z,988.6
2019-01-31T06:05:48.710Z,988.6
2019-01-31T06:06:50.749Z,988.6
2019-01-31T06:07:52.769Z,988.6
2019-01-31T06:08:54.789Z,988.6
2019-01-31T06:09:56.827Z,988.6
2019-01-31T06:11:08.071Z,988.6
2019-01-31T06:12:10.537Z,988.7
2019-01-31T06:13:12.562Z,988.6
2019-01-31T06:14:14.701Z,988.6
2019-01-31T06:15:17.011Z,988.6
2019-01-31T06:16:19.051Z,988.6
2019-01-31T06:17:21.356Z,988.6
2019-01-31T06:18:23.376Z,988.6
2019-01-31T06:19:25.399Z,988.6
2019-01-31T06:20:27.441Z,988.7
2019-01-31T06:21:29.470Z,988.6
2019-01-31T06:22:31.493Z,988.7
2019-01-31T06:23:33.526Z,988.6
2019-01-31T06:24:35.531Z,988.7
2019-01-31T06:25:37.569Z,988.7
2019-01-31T06:26:39.602Z,988.7
2019-01-31T06:27:41.630Z,988.7
2019-01-31T06:28:43.652Z,988.7
2019-01-31T06:29:46.063Z,988.7
2019-01-31T06:30:48.095Z,988.8
2019-01-31T06:31:50.121Z,988.8
2019-01-31T06:32:52.534Z,988.8
2019-01-31T06:33:54.852Z,988.8
2019-01-31T06:34:57.268Z,988.8
2019-01-31T06:35:59.567Z,988.8
2019-01-31T06:37:01.730Z,988.8
2019-01-31T06:38:03.870Z,988.8
2019-01-31T06:39:06.442Z,988.8
2019-01-31T06:40:08.758Z,988.8
2019-01-31T06:41:19.082Z,988.8
2019-01-31T06:42:21.414Z,988.9
2019-01-31T06:43:23.442Z,988.9
2019-01-31T06:44:25.818Z,988.9
2019-01-31T06:45:27.836Z,988.9
2019-01-31T06:46:29.865Z,988.9
2019-01-31T06:47:32.025Z,988.9
2019-01-31T06:48:34.450Z,989
2019-01-31T06:49:37.013Z,988.9
2019-01-31T06:50:39.030Z,988.9
2019-01-31T06:51:41.052Z,988.9
2019-01-31T06:52:43.066Z,989
2019-01-31T06:53:45.661Z,988.9
2019-01-31T06:54:47.982Z,989
2019-01-31T06:55:50.306Z,988.9
2019-01-31T06:56:52.341Z,989
2019-01-31T06:57:54.353Z,988.9
2019-01-31T06:58:56.383Z,989
2019-01-31T06:59:58.685Z,989
2019-01-31T07:01:00.708Z,989
2019-01-31T07:02:02.726Z,989
2019-01-31T07:03:04.744Z,989
2019-01-31T07:04:06.760Z,989
2019-01-31T07:05:08.898Z,989
2019-01-31T07:06:10.933Z,989
2019-01-31T07:07:13.238Z,989
2019-01-31T07:08:15.258Z,989
2019-01-31T07:09:17.272Z,989
2019-01-31T07:10:19.295Z,989
2019-01-31T07:11:30.509Z,989
2019-01-31T07:12:32.809Z,989
2019-01-31T07:13:34.936Z,989.1
2019-01-31T07:14:36.964Z,989
2019-01-31T07:15:38.986Z,989.1
2019-01-31T07:16:41.005Z,989.1
2019-01-31T07:17:43.034Z,989.1
2019-01-31T07:18:45.050Z,989.1
2019-01-31T07:19:47.076Z,989.1
2019-01-31T07:20:49.101Z,989.1
2019-01-31T07:21:51.507Z,989.2
2019-01-31T07:22:53.843Z,989.2
2019-01-31T07:23:55.859Z,989.1
2019-01-31T07:24:57.877Z,989.1
2019-01-31T07:25:59.897Z,989.1
2019-01-31T07:27:02.221Z,989.2
2019-01-31T07:28:04.268Z,989.2
2019-01-31T07:29:06.397Z,989.2
2019-01-31T07:30:08.711Z,989.2
2019-01-31T07:31:10.722Z,989.2
2019-01-31T07:32:12.748Z,989.2
2019-01-31T07:33:14.778Z,989.2
2019-01-31T07:34:17.197Z,989.2
2019-01-31T07:35:19.505Z,989.2
2019-01-31T07:36:21.883Z,989.2
2019-01-31T07:37:24.198Z,989.2
2019-01-31T07:38:27.329Z,989.2
2019-01-31T07:39:29.363Z,989.3
2019-01-31T07:40:31.379Z,989.3
2019-01-31T07:41:41.801Z,989.2
2019-01-31T07:42:43.900Z,989.3
2019-01-31T07:43:47.131Z,989.2
2019-01-31T07:44:49.147Z,989.3
2019-01-31T07:45:51.453Z,989.3
2019-01-31T07:46:53.501Z,989.3
2019-01-31T07:47:55.521Z,989.3
2019-01-31T07:48:57.533Z,989.3
2019-01-31T07:49:59.843Z,989.4
2019-01-31T07:51:01.878Z,989.3
2019-01-31T07:52:03.897Z,989.3
2019-01-31T07:53:05.923Z,989.4
2019-01-31T07:54:07.951Z,989.3
2019-01-31T07:55:09.971Z,989.3
2019-01-31T07:56:12.022Z,989.4
2019-01-31T07:57:14.039Z,989.4
2019-01-31T07:58:16.068Z,989.4
2019-01-31T07:59:18.085Z,989.4
2019-01-31T08:00:20.113Z,989.4
2019-01-31T08:01:22.131Z,989.4
2019-01-31T08:02:24.158Z,989.4
2019-01-31T08:03:26.197Z,989.4
2019-01-31T08:04:28.205Z,989.4
2019-01-31T08:05:30.243Z,989.4
2019-01-31T08:06:32.263Z,989.4
2019-01-31T08:07:34.286Z,989.4
2019-01-31T08:08:36.301Z,989.4
2019-01-31T08:09:38.329Z,989.4
2019-01-31T08:10:40.347Z,989.4
2019-01-31T08:11:53.023Z,989.4
2019-01-31T08:12:55.102Z,989.4
2019-01-31T08:13:57.115Z,989.5
2019-01-31T08:14:59.142Z,989.5
2019-01-31T08:16:01.380Z,989.5
2019-01-31T08:17:03.407Z,989.5
2019-01-31T08:18:05.817Z,989.4
2019-01-31T08:19:07.878Z,989.4
2019-01-31T08:20:09.901Z,989.5
2019-01-31T08:21:11.925Z,989.5
2019-01-31T08:22:13.963Z,989.5
2019-01-31T08:23:16.266Z,989.5
2019-01-31T08:24:18.388Z,989.6
2019-01-31T08:25:20.417Z,989.5
2019-01-31T08:26:22.540Z,989.5
2019-01-31T08:27:24.690Z,989.5
2019-01-31T08:28:27.073Z,989.5
2019-01-31T08:29:29.372Z,989.5
2019-01-31T08:30:31.400Z,989.5
2019-01-31T08:31:33.459Z,989.5
2019-01-31T08:32:35.489Z,989.5
2019-01-31T08:33:37.501Z,989.5
2019-01-31T08:34:39.534Z,989.5
2019-01-31T08:35:41.557Z,989.6
2019-01-31T08:36:43.859Z,989.5
2019-01-31T08:37:45.950Z,989.5
2019-01-31T08:38:47.967Z,989.6
2019-01-31T08:39:49.985Z,989.6
2019-01-31T08:40:52.002Z,989.6
2019-01-31T08:42:04.261Z,989.6
2019-01-31T08:43:06.284Z,989.6
2019-01-31T08:44:08.315Z,989.6
2019-01-31T08:45:10.344Z,989.6
2019-01-31T08:46:12.353Z,989.7
2019-01-31T08:47:14.387Z,989.6
2019-01-31T08:48:16.452Z,989.6
2019-01-31T08:49:18.471Z,989.7
2019-01-31T08:50:20.787Z,989.7
2019-01-31T08:51:22.827Z,989.8
2019-01-31T08:52:24.841Z,989.7
2019-01-31T08:53:26.964Z,989.8
2019-01-31T08:54:28.991Z,989.7
2019-01-31T08:55:31.013Z,989.7
2019-01-31T08:56:33.040Z,989.7
2019-01-31T08:57:35.190Z,989.7
2019-01-31T08:58:37.206Z,989.7
2019-01-31T08:59:39.235Z,989.7
2019-01-31T09:00:41.269Z,989.7
2019-01-31T09:01:43.312Z,989.8
2019-01-31T09:02:45.325Z,989.7
2019-01-31T09:03:47.352Z,989.7
2019-01-31T09:04:49.380Z,989.8
2019-01-31T09:05:51.402Z,989.8
2019-01-31T09:06:53.423Z,989.8
2019-01-31T09:07:55.726Z,989.8
2019-01-31T09:08:57.760Z,989.8
2019-01-31T09:09:59.789Z,989.8
2019-01-31T09:11:02.087Z,989.8
2019-01-31T09:12:15.679Z,989.9
2019-01-31T09:13:17.741Z,989.8
2019-01-31T09:14:19.762Z,989.8
2019-01-31T09:15:22.072Z,989.9
2019-01-31T09:16:24.394Z,989.8
2019-01-31T09:17:26.529Z,989.9
2019-01-31T09:18:28.857Z,989.9
2019-01-31T09:19:30.867Z,989.9
2019-01-31T09:20:32.901Z,989.9
2019-01-31T09:21:35.030Z,989.9
2019-01-31T09:22:37.051Z,989.9
2019-01-31T09:23:39.203Z,989.9
2019-01-31T09:24:41.906Z,989.9
2019-01-31T09:25:43.927Z,989.9
2019-01-31T09:26:46.082Z,989.9
2019-01-31T09:27:48.098Z,989.9
2019-01-31T09:28:50.126Z,989.9
2019-01-31T09:29:54.606Z,989.9
2019-01-31T09:30:56.676Z,989.9
2019-01-31T09:31:58.985Z,989.9
2019-01-31T09:33:01.015Z,989.9
2019-01-31T09:34:03.414Z,989.9
2019-01-31T09:35:06.119Z,989.9
2019-01-31T09:36:08.163Z,989.9
2019-01-31T09:37:10.185Z,989.9
2019-01-31T09:38:12.212Z,989.9
2019-01-31T09:39:14.230Z,989.9
2019-01-31T09:40:16.544Z,989.9
2019-01-31T09:41:18.575Z,990
2019-01-31T09:42:27.063Z,989.9
2019-01-31T09:43:29.087Z,990
2019-01-31T09:44:31.133Z,990
2019-01-31T09:45:33.165Z,990
2019-01-31T09:46:35.190Z,990
2019-01-31T09:47:37.211Z,990
2019-01-31T09:48:39.247Z,990
2019-01-31T09:49:41.274Z,990
2019-01-31T09:50:43.317Z,990
2019-01-31T09:51:45.361Z,989.9
2019-01-31T09:52:47.396Z,990
2019-01-31T09:53:49.431Z,990
2019-01-31T09:54:51.464Z,990
2019-01-31T09:55:53.487Z,990
2019-01-31T09:56:55.582Z,990
2019-01-31T09:57:57.896Z,990
2019-01-31T09:59:00.213Z,990
2019-01-31T10:00:02.297Z,990
2019-01-31T10:01:04.715Z,990.1
2019-01-31T10:02:06.739Z,990.1
2019-01-31T10:03:08.766Z,990
2019-01-31T10:04:11.078Z,990.1
2019-01-31T10:05:13.100Z,990
2019-01-31T10:06:15.419Z,990.1
2019-01-31T10:07:17.451Z,990
2019-01-31T10:08:19.478Z,990.1
2019-01-31T10:09:21.811Z,990
2019-01-31T10:10:23.841Z,990.1
2019-01-31T10:11:26.103Z,990.1
2019-01-31T10:12:38.796Z,990.1
2019-01-31T10:13:41.404Z,990.1
2019-01-31T10:14:43.843Z,990.1
2019-01-31T10:15:46.068Z,990.1
2019-01-31T10:16:48.362Z,990.1
2019-01-31T10:17:50.594Z,990.2
2019-01-31T10:18:52.865Z,990.1
2019-01-31T10:19:55.146Z,990.1
2019-01-31T10:20:57.305Z,990.1
2019-01-31T10:22:00.001Z,990.1
2019-01-31T10:23:02.129Z,990.2
2019-01-31T10:24:04.786Z,990.1
2019-01-31T10:25:07.170Z,990.1
2019-01-31T10:26:09.276Z,990.2
2019-01-31T10:27:11.315Z,990.1
2019-01-31T10:28:13.341Z,990.2
2019-01-31T10:29:15.359Z,990.1
2019-01-31T10:30:17.389Z,990.2
2019-01-31T10:31:19.418Z,990.1
2019-01-31T10:32:21.446Z,990.1
2019-01-31T10:33:23.778Z,990.1
2019-01-31T10:34:25.806Z,990.2
2019-01-31T10:35:27.858Z,990.1
2019-01-31T10:36:29.897Z,990.2
2019-01-31T10:37:31.934Z,990.2
2019-01-31T10:38:34.236Z,990.2
2019-01-31T10:39:36.268Z,990.2
2019-01-31T10:40:38.315Z,990.2
2019-01-31T10:41:40.331Z,990.2
2019-01-31T10:42:52.280Z,990.2
2019-01-31T10:43:54.723Z,990.2
2019-01-31T10:44:56.752Z,990.2
2019-01-31T10:45:58.781Z,990.2
2019-01-31T10:47:00.820Z,990.2
2019-01-31T10:48:02.849Z,990.2
2019-01-31T10:49:05.266Z,990.2
2019-01-31T10:50:07.310Z,990.3
2019-01-31T10:51:09.323Z,990.3
2019-01-31T10:52:11.635Z,990.3
2019-01-31T10:53:13.668Z,990.3
2019-01-31T10:54:16.175Z,990.3
2019-01-31T10:55:18.188Z,990.3
2019-01-31T10:56:20.253Z,990.2
2019-01-31T10:57:22.844Z,990.3
2019-01-31T10:58:24.866Z,990.3
2019-01-31T10:59:27.051Z,990.2
2019-01-31T11:00:29.174Z,990.2
2019-01-31T11:01:31.200Z,990.3
2019-01-31T11:02:33.234Z,990.3
2019-01-31T11:03:35.255Z,990.3
2019-01-31T11:04:37.274Z,990.3
2019-01-31T11:05:39.307Z,990.3
2019-01-31T11:06:41.719Z,990.3
2019-01-31T11:07:43.864Z,990.3
2019-01-31T11:08:45.902Z,990.3
2019-01-31T11:09:47.985Z,990.3
2019-01-31T11:10:50.006Z,990.2
2019-01-31T11:11:52.042Z,990.2
2019-01-31T11:13:01.093Z,990.2
2019-01-31T11:14:03.132Z,990.2
2019-01-31T11:15:05.185Z,990.2
2019-01-31T11:16:07.206Z,990.2
2019-01-31T11:17:09.233Z,990.3
2019-01-31T11:18:11.373Z,990.3
2019-01-31T11:19:13.409Z,990.3
2019-01-31T11:20:15.428Z,990.2
2019-01-31T11:21:17.459Z,990.2
2019-01-31T11:22:19.488Z,990.2
2019-01-31T11:23:21.507Z,990.2
2019-01-31T11:24:23.549Z,990.2
2019-01-31T11:25:25.574Z,990.3
2019-01-31T11:26:27.813Z,990.2
2019-01-31T11:27:29.838Z,990.2
2019-01-31T11:28:31.879Z,990.2
2019-01-31T11:29:33.904Z,990.2
2019-01-31T11:30:35.931Z,990.2
2019-01-31T11:31:37.961Z,990.2
2019-01-31T11:32:40.288Z,990.2
2019-01-31T11:33:42.318Z,990.2
2019-01-31T11:34:44.352Z,990.2
2019-01-31T11:35:46.397Z,990.2
2019-01-31T11:36:48.709Z,990.2
2019-01-31T11:37:51.139Z,990.2
2019-01-31T11:38:53.173Z,990.2
2019-01-31T11:39:55.241Z,990.2
2019-01-31T11:40:57.282Z,990.2
2019-01-31T11:41:59.456Z,990.2
2019-01-31T11:43:12.164Z,990.2
2019-01-31T11:44:14.494Z,990.2
2019-01-31T11:45:16.820Z,990.2
2019-01-31T11:46:18.944Z,990.2
2019-01-31T11:47:21.056Z,990.2
2019-01-31T11:48:23.096Z,990.2
2019-01-31T11:49:25.116Z,990.3
2019-01-31T11:50:27.155Z,990.3
2019-01-31T11:51:29.192Z,990.3
2019-01-31T11:52:31.230Z,990.3
2019-01-31T11:53:33.252Z,990.3
2019-01-31T11:54:35.286Z,990.3
2019-01-31T11:55:37.318Z,990.3
2019-01-31T11:56:39.351Z,990.2
2019-01-31T11:57:41.546Z,990.3
2019-01-31T11:58:43.567Z,990.3
2019-01-31T11:59:45.598Z,990.3
2019-01-31T12:00:47.914Z,990.3
2019-01-31T12:01:50.460Z,990.3
2019-01-31T12:02:55.456Z,990.3
2019-01-31T12:03:57.507Z,990.3
2019-01-31T12:04:59.535Z,990.3
2019-01-31T12:06:01.733Z,990.3
2019-01-31T12:07:03.770Z,990.3
2019-01-31T12:08:05.837Z,990.2
2019-01-31T12:09:07.861Z,990.3
2019-01-31T12:10:09.887Z,990.2
2019-01-31T12:11:11.933Z,990.2
2019-01-31T12:12:13.960Z,990.2
2019-01-31T12:13:23.953Z,990.2
2019-01-31T12:14:26.290Z,990.2
2019-01-31T12:15:28.624Z,990.2
2019-01-31T12:16:30.648Z,990.2
2019-01-31T12:17:32.805Z,990.2
2019-01-31T12:18:34.840Z,990.2
2019-01-31T12:19:36.868Z,990.2
2019-01-31T12:20:38.888Z,990.2
2019-01-31T12:21:40.929Z,990.2
2019-01-31T12:22:42.941Z,990.2
2019-01-31T12:23:44.973Z,990.2
2019-01-31T12:24:47.005Z,990.1
2019-01-31T12:25:49.031Z,990.2
2019-01-31T12:26:51.057Z,990.2
2019-01-31T12:27:53.088Z,990.2
2019-01-31T12:28:55.119Z,990.2
2019-01-31T12:29:57.138Z,990.2
2019-01-31T12:30:59.488Z,990.2
2019-01-31T12:32:01.793Z,990.2
2019-01-31T12:33:03.830Z,990.2
2019-01-31T12:34:05.854Z,990.2
2019-01-31T12:35:07.887Z,990.1
2019-01-31T12:36:10.019Z,990.2
2019-01-31T12:37:12.049Z,990.1
2019-01-31T12:38:14.081Z,990.2
2019-01-31T12:39:16.391Z,990.2
2019-01-31T12:40:18.814Z,990.1
2019-01-31T12:41:20.842Z,990.2
2019-01-31T12:42:22.860Z,990.2
2019-01-31T12:43:35.609Z,990.2
2019-01-31T12:44:37.983Z,990.1
2019-01-31T12:45:40.009Z,990.2
2019-01-31T12:46:42.720Z,990.2
2019-01-31T12:47:44.755Z,990.2
2019-01-31T12:48:46.781Z,990.2
2019-01-31T12:49:48.812Z,990.2
2019-01-31T12:50:50.840Z,990.2
2019-01-31T12:51:52.877Z,990.2
2019-01-31T12:52:54.936Z,990.2
2019-01-31T12:53:56.964Z,990.1
2019-01-31T12:54:59.008Z,990.2
2019-01-31T12:56:01.029Z,990.2
2019-01-31T12:57:03.064Z,990.2
2019-01-31T12:58:05.093Z,990.2
2019-01-31T12:59:58.465Z,990.2
2019-01-31T13:01:00.567Z,990.2
2019-01-31T13:02:02.699Z,990.2
2019-01-31T13:03:04.809Z,990.2
2019-01-31T13:04:06.920Z,990.1
2019-01-31T13:05:09.049Z,990.1
2019-01-31T13:06:11.445Z,990.1
2019-01-31T13:07:13.698Z,990.1
2019-01-31T13:08:15.805Z,990.2
2019-01-31T13:09:17.928Z,990.1
2019-01-31T13:10:20.074Z,990.1
2019-01-31T13:11:22.487Z,990.2
2019-01-31T13:12:24.615Z,990.1
2019-01-31T13:13:26.719Z,990.1
2019-01-31T13:14:29.132Z,990.2
2019-01-31T13:15:31.334Z,990.2
2019-01-31T13:16:33.706Z,990.2
2019-01-31T13:17:35.833Z,990.2
2019-01-31T13:18:37.963Z,990.2
2019-01-31T13:19:40.072Z,990.2
2019-01-31T13:20:42.211Z,990.2
2019-01-31T13:21:44.326Z,990.2
2019-01-31T13:22:46.445Z,990.2
2019-01-31T13:23:48.565Z,990.2
2019-01-31T13:24:50.998Z,990.3
2019-01-31T13:25:53.102Z,990.2
2019-01-31T13:26:55.535Z,990.2
2019-01-31T13:27:57.804Z,990.3
2019-01-31T13:28:59.917Z,990.2