createdAt,value
2022-10-10T00:00:49.605Z,99.90
2022-10-10T00:03:18.529Z,99.90
2022-10-10T00:05:46.988Z,99.90
2022-10-10T00:08:14.818Z,99.90
2022-10-10T00:10:42.556Z,99.90
2022-10-10T00:13:11.732Z,99.90
2022-10-10T00:15:39.481Z,99.90
2022-10-10T00:18:07.376Z,99.90
2022-10-10T00:20:35.313Z,99.90
2022-10-10T00:23:03.105Z,99.90
2022-10-10T00:25:30.852Z,99.90
2022-10-10T00:28:02.657Z,99.90
2022-10-10T00:30:32.592Z,99.90
2022-10-10T00:33:01.111Z,99.90
2022-10-10T00:35:29.328Z,99.90
2022-10-10T00:37:57.307Z,99.90
2022-10-10T00:40:25.360Z,99.90
2022-10-10T00:42:53.778Z,99.90
2022-10-10T00:45:38.288Z,99.90
2022-10-10T00:48:10.053Z,99.90
2022-10-10T00:50:41.393Z,99.90
2022-10-10T00:53:10.359Z,99.90
2022-10-10T00:55:38.671Z,99.90
2022-10-10T00:58:08.282Z,99.90
2022-10-10T01:00:37.550Z,99.90
2022-10-10T01:03:05.411Z,99.90
2022-10-10T01:05:33.757Z,99.90
2022-10-10T01:08:05.002Z,99.90
2022-10-10T01:10:42.455Z,99.90
2022-10-10T01:13:19.871Z,99.90
2022-10-10T01:15:54.325Z,99.90
2022-10-10T01:18:29.161Z,99.90
2022-10-10T01:21:18.117Z,99.90
2022-10-10T01:24:18.560Z,99.90
2022-10-10T01:27:11.355Z,99.90
2022-10-10T01:29:44.821Z,99.90
2022-10-10T01:32:17.421Z,99.90
2022-10-10T01:34:55.168Z,99.90
2022-10-10T01:37:27.882Z,99.90
2022-10-10T01:40:01.426Z,99.90
2022-10-10T01:42:34.552Z,99.90
2022-10-10T01:45:03.843Z,99.90
2022-10-10T01:47:31.689Z,99.90
2022-10-10T01:50:05.138Z,99.90
2022-10-10T01:52:44.730Z,99.90
2022-10-10T01:55:28.749Z,99.90
2022-10-10T01:58:07.900Z,99.90
2022-10-10T02:00:45.244Z,99.90
2022-10-10T02:03:17.597Z,99.90
2022-10-10T02:05:51.870Z,99.90
2022-10-10T02:08:24.969Z,99.90
2022-10-10T02:10:57.697Z,99.90
2022-10-10T02:13:31.282Z,99.90
2022-10-10T02:16:02.100Z,99.90
2022-10-10T02:18:34.166Z,99.90
2022-10-10T02:21:04.461Z,99.90
2022-10-10T02:23:33.073Z,99.90
2022-10-10T02:26:01.289Z,99.90
2022-10-10T02:28:36.828Z,99.90
2022-10-10T02:31:09.592Z,99.90
2022-10-10T02:33:44.353Z,99.90
2022-10-10T02:36:13.398Z,99.90
2022-10-10T02:38:43.328Z,99.90
2022-10-10T02:41:15.426Z,99.90
2022-10-10T02:43:43.921Z,99.90
2022-10-10T02:46:14.689Z,99.90
2022-10-10T02:48:42.688Z,99.90
2022-10-10T02:51:11.582Z,99.90
2022-10-10T02:53:39.885Z,99.90
2022-10-10T02:56:08.198Z,99.90
2022-10-10T02:58:36.074Z,99.90
2022-10-10T03:01:03.928Z,99.90
2022-10-10T03:03:33.428Z,99.90
2022-10-10T03:06:01.281Z,99.90
2022-10-10T03:08:29.108Z,99.90
2022-10-10T03:10:58.907Z,99.90
2022-10-10T03:13:27.152Z,99.90
2022-10-10T03:15:55.104Z,99.90
2022-10-10T03:18:23.170Z,99.90
2022-10-10T03:20:55.873Z,99.90
2022-10-10T03:23:24.747Z,99.90
2022-10-10T03:25:52.885Z,99.90
2022-10-10T03:28:21.359Z,99.90
2022-10-10T03:30:49.807Z,99.90
2022-10-10T03:33:17.645Z,99.90
2022-10-10T03:35:45.484Z,99.90
2022-10-10T03:38:15.396Z,99.90
2022-10-10T03:40:44.593Z,99.90
2022-10-10T03:43:14.042Z,99.90
2022-10-10T03:45:43.618Z,99.90
2022-10-10T03:48:11.970Z,99.90
2022-10-10T03:50:39.840Z,99.90
2022-10-10T03:53:08.060Z,99.90
2022-10-10T03:55:39.781Z,99.90
2022-10-10T03:58:07.619Z,99.90
2022-10-10T04:00:35.627Z,99.90
2022-10-10T04:03:06.259Z,99.90
2022-10-10T04:05:35.362Z,99.90
2022-10-10T04:08:03.840Z,99.90
2022-10-10T04:10:31.703Z,99.90
2022-10-10T04:13:00.964Z,99.90
2022-10-10T04:15:28.873Z,99.90
2022-10-10T04:17:56.742Z,99.90
2022-10-10T04:20:24.749Z,99.90
2022-10-10T04:22:53.237Z,99.90
2022-10-10T04:25:21.405Z,99.90
2022-10-10T04:27:49.295Z,99.90
2022-10-10T04:30:19.689Z,99.90
2022-10-10T04:32:47.729Z,99.90
2022-10-10T04:35:15.814Z,99.90
2022-10-10T04:37:43.666Z,99.90
2022-10-10T04:40:12.166Z,99.90
2022-10-10T04:42:40.045Z,99.90
2022-10-10T04:45:08.945Z,99.90
2022-10-10T04:47:38.225Z,99.90
2022-10-10T04:50:06.821Z,99.90
2022-10-10T04:52:34.648Z,99.90
2022-10-10T04:55:02.497Z,99.90
2022-10-10T04:57:30.366Z,99.90
2022-10-10T04:59:58.223Z,99.90
2022-10-10T05:02:26.130Z,99.90
2022-10-10T05:04:55.329Z,99.90
2022-10-10T05:07:23.929Z,99.90
2022-10-10T05:09:52.002Z,99.90
2022-10-10T05:12:19.867Z,99.90
2022-10-10T05:14:48.373Z,99.90
2022-10-10T05:17:16.462Z,99.90
2022-10-10T05:19:44.353Z,99.90
2022-10-10T05:22:13.540Z,99.90
2022-10-10T05:24:41.423Z,99.90
2022-10-10T05:27:09.302Z,99.90
2022-10-10T05:29:37.172Z,99.90
2022-10-10T05:32:09.954Z,99.90
2022-10-10T05:34:38.593Z,99.90
2022-10-10T05:37:06.532Z,99.90
2022-10-10T05:39:36.250Z,99.90
2022-10-10T05:42:04.886Z,99.90
2022-10-10T05:44:33.711Z,99.90
2022-10-10T05:47:01.657Z,99.90
2022-10-10T05:49:29.488Z,99.90
2022-10-10T05:51:57.356Z,99.90
2022-10-10T05:54:25.230Z,99.90
2022-10-10T05:56:54.455Z,99.90
2022-10-10T05:59:22.344Z,99.90
2022-10-10T06:01:50.411Z,99.90
2022-10-10T06:04:18.778Z,99.90
2022-10-10T06:06:46.665Z,99.90
2022-10-10T06:09:14.570Z,99.90
2022-10-10T06:11:42.468Z,99.90
2022-10-10T06:14:11.873Z,99.90
2022-10-10T06:16:40.365Z,99.90
2022-10-10T06:19:12.527Z,99.90
2022-10-10T06:21:42.624Z,99.90
2022-10-10T06:24:10.895Z,99.90
2022-10-10T06:26:38.841Z,99.90
2022-10-10T06:29:07.323Z,99.90
2022-10-10T06:31:39.354Z,99.90
2022-10-10T06:34:07.337Z,99.90
2022-10-10T06:36:35.612Z,99.90
2022-10-10T06:39:03.581Z,99.90
2022-10-10T06:41:31.455Z,99.90
2022-10-10T06:43:59.309Z,99.90
2022-10-10T06:46:27.221Z,99.90
2022-10-10T06:48:56.439Z,99.90
2022-10-10T06:51:25.649Z,99.90
2022-10-10T06:53:53.568Z,99.90
2022-10-10T06:56:26.539Z,99.90
2022-10-10T06:58:56.188Z,99.90
2022-10-10T07:01:26.212Z,99.90
2022-10-10T07:03:54.433Z,99.90
2022-10-10T07:06:23.758Z,99.90
2022-10-10T07:08:51.580Z,99.90
2022-10-10T07:11:19.445Z,99.90
2022-10-10T07:13:47.277Z,99.90
2022-10-10T07:16:15.126Z,99.90
2022-10-10T07:18:42.976Z,99.90
2022-10-10T07:21:11.209Z,99.90
2022-10-10T07:23:40.711Z,99.90
2022-10-10T07:26:10.745Z,99.90
2022-10-10T07:28:39.119Z,99.90
2022-10-10T07:31:09.218Z,99.90
2022-10-10T07:33:39.799Z,99.90
2022-10-10T07:36:08.676Z,99.90
2022-10-10T07:38:37.601Z,99.90
2022-10-10T07:41:09.096Z,99.90
2022-10-10T07:43:37.648Z,99.90
2022-10-10T07:46:08.378Z,99.90
2022-10-10T07:48:39.967Z,99.90
2022-10-10T07:51:08.412Z,99.90
2022-10-10T07:53:36.292Z,99.90
2022-10-10T07:56:07.070Z,99.90
2022-10-10T07:58:35.263Z,99.90
2022-10-10T08:01:04.252Z,99.90
2022-10-10T08:03:32.469Z,99.90
2022-10-10T08:06:03.355Z,99.90
2022-10-10T08:08:34.155Z,99.90
2022-10-10T08:11:02.775Z,99.90
2022-10-10T08:13:32.297Z,99.90
2022-10-10T08:16:00.357Z,99.90
2022-10-10T08:18:28.322Z,99.90
2022-10-10T08:21:00.519Z,99.90
2022-10-10T08:23:28.637Z,99.90
2022-10-10T08:25:59.915Z,99.90
2022-10-10T08:28:27.953Z,99.90
2022-10-10T08:30:57.477Z,99.90
2022-10-10T08:33:27.769Z,99.90
2022-10-10T08:35:55.978Z,99.90
2022-10-10T08:38:23.837Z,97.80
2022-10-10T08:40:57.627Z,93.80
2022-10-10T08:43:32.819Z,88.90
2022-10-10T08:46:09.673Z,79.60
2022-10-10T08:48:39.497Z,73.50
2022-10-10T08:51:10.773Z,69.30
2022-10-10T08:53:44.980Z,62.70
2022-10-10T08:56:17.851Z,60.10
2022-10-10T08:58:49.401Z,58.70
2022-10-10T09:01:27.935Z,55.00
2022-10-10T09:03:58.477Z,51.30
2022-10-10T09:06:42.468Z,50.50
2022-10-10T09:09:22.741Z,49.30
2022-10-10T09:12:02.762Z,47.30
2022-10-10T09:14:38.405Z,45.10
2022-10-10T09:17:20.504Z,43.50
2022-10-10T09:20:00.533Z,43.10
2022-10-10T09:22:31.742Z,42.70
2022-10-10T09:25:06.642Z,41.80
2022-10-10T09:27:39.730Z,41.20
2022-10-10T09:30:14.907Z,41.30
2022-10-10T09:32:51.421Z,40.80
2022-10-10T09:35:22.942Z,39.30
2022-10-10T09:37:54.542Z,39.80
2022-10-10T09:40:28.364Z,40.90
2022-10-10T09:42:57.250Z,42.50
2022-10-10T09:45:31.318Z,40.80
2022-10-10T09:48:00.522Z,40.70
2022-10-10T09:50:28.658Z,41.30
2022-10-10T09:52:58.318Z,39.70
2022-10-10T09:55:29.829Z,39.60
2022-10-10T09:58:02.201Z,39.50
2022-10-10T10:00:36.628Z,39.10
2022-10-10T10:03:11.713Z,39.80
2022-10-10T10:05:40.538Z,41.60
2022-10-10T10:08:19.988Z,42.00
2022-10-10T10:10:47.964Z,41.50
2022-10-10T10:13:20.742Z,41.70
2022-10-10T10:15:50.846Z,41.60
2022-10-10T10:18:28.820Z,43.00
2022-10-10T10:21:13.450Z,45.20
2022-10-10T10:23:44.371Z,47.80
2022-10-10T10:26:21.202Z,48.80
2022-10-10T10:28:51.223Z,47.20
2022-10-10T10:31:35.441Z,46.10
2022-10-10T10:34:20.880Z,45.10
2022-10-10T10:36:53.788Z,44.60
2022-10-10T10:39:35.132Z,44.80
2022-10-10T10:42:11.671Z,46.70
2022-10-10T10:44:45.477Z,48.80
2022-10-10T10:50:27.930Z,52.70
2022-10-10T10:53:00.845Z,54.90
2022-10-10T10:55:39.483Z,56.20
2022-10-10T11:01:57.753Z,61.80
2022-10-10T11:05:22.999Z,65.10
2022-10-10T11:07:54.421Z,68.30
2022-10-10T11:10:31.432Z,69.70
2022-10-10T11:13:08.820Z,69.60
2022-10-10T11:18:34.258Z,65.90
2022-10-10T11:21:05.009Z,60.30
2022-10-10T11:23:40.546Z,59.30
2022-10-10T11:26:13.746Z,59.40
2022-10-10T11:28:49.308Z,59.80
2022-10-10T11:31:21.936Z,60.10
2022-10-10T11:33:56.281Z,58.10
2022-10-10T11:36:29.205Z,56.70
2022-10-10T11:39:04.499Z,55.10
2022-10-10T11:41:37.665Z,56.20
2022-10-10T11:44:10.694Z,58.30
2022-10-10T11:46:43.674Z,60.60
2022-10-10T11:49:20.796Z,62.40
2022-10-10T11:52:32.860Z,65.00
2022-10-10T11:55:10.189Z,65.80
2022-10-10T11:57:42.446Z,69.50
2022-10-10T12:00:14.972Z,72.00
2022-10-10T12:02:45.066Z,71.80
2022-10-10T12:05:24.132Z,70.60
2022-10-10T12:08:08.290Z,67.60
2022-10-10T12:10:41.210Z,66.60
2022-10-10T12:13:27.672Z,66.60
2022-10-10T12:15:57.848Z,64.00
2022-10-10T12:18:30.470Z,61.50
2022-10-10T12:21:07.303Z,61.00
2022-10-10T12:23:35.650Z,63.70
2022-10-10T12:26:05.136Z,66.50
2022-10-10T12:28:58.019Z,70.20
2022-10-10T12:31:37.210Z,73.60
2022-10-10T12:34:15.864Z,76.10
2022-10-10T12:36:56.287Z,78.80
2022-10-10T12:39:38.628Z,79.80
2022-10-10T12:42:29.310Z,80.50
2022-10-10T12:44:57.237Z,80.90
2022-10-10T12:48:04.066Z,80.80
2022-10-10T12:50:34.409Z,81.00
2022-10-10T12:53:05.465Z,81.50
2022-10-10T12:55:41.412Z,82.80
2022-10-10T12:58:26.230Z,84.90
2022-10-10T13:00:57.992Z,85.20
2022-10-10T13:03:30.853Z,87.10
2022-10-10T13:06:05.460Z,88.70
2022-10-10T13:08:37.146Z,90.30
2022-10-10T13:11:11.287Z,91.30
2022-10-10T13:13:41.302Z,92.10
2022-10-10T13:16:14.081Z,92.60
2022-10-10T13:18:44.183Z,93.40
2022-10-10T13:21:14.789Z,93.70
2022-10-10T13:26:38.049Z,95.50
2022-10-10T13:29:31.938Z,96.10
2022-10-10T13:32:02.889Z,96.30
2022-10-10T13:34:33.034Z,96.80
2022-10-10T13:37:03.458Z,97.80
2022-10-10T13:39:35.355Z,99.40
2022-10-10T13:42:05.672Z,99.90
2022-10-10T13:44:48.894Z,99.90
2022-10-10T13:47:44.715Z,99.90
2022-10-10T13:50:21.778Z,99.90
2022-10-10T13:52:49.861Z,99.90
2022-10-10T13:55:25.354Z,99.90
2022-10-10T13:57:58.258Z,99.90
2022-10-10T14:00:32.933Z,99.90
2022-10-10T14:03:01.411Z,99.90
2022-10-10T14:05:32.457Z,99.90
2022-10-10T14:08:00.772Z,99.90
2022-10-10T14:10:33.650Z,99.90
2022-10-10T14:13:02.001Z,99.90
2022-10-10T14:15:38.278Z,99.90
2022-10-10T14:18:16.882Z,99.90
2022-10-10T14:20:44.860Z,99.90
2022-10-10T14:23:12.982Z,99.90
2022-10-10T14:25:42.033Z,99.90
2022-10-10T14:28:17.024Z,99.90
2022-10-10T14:30:46.538Z,99.90
2022-10-10T14:33:15.574Z,99.90
2022-10-10T14:35:44.488Z,99.90
2022-10-10T14:38:13.806Z,99.90
2022-10-10T14:40:43.769Z,99.90
2022-10-10T14:43:11.731Z,99.90
2022-10-10T14:45:39.581Z,99.90
2022-10-10T14:48:11.604Z,99.90
2022-10-10T14:50:43.958Z,99.90
2022-10-10T14:53:12.451Z,99.90
2022-10-10T14:55:43.177Z,99.90
2022-10-10T14:58:15.522Z,99.90
2022-10-10T15:00:43.448Z,99.90
2022-10-10T15:03:12.717Z,99.90
2022-10-10T15:05:41.429Z,99.90
2022-10-10T15:08:09.490Z,99.90
2022-10-10T15:10:37.379Z,99.90
2022-10-10T15:13:05.301Z,99.90
2022-10-10T15:15:33.164Z,99.90
2022-10-10T15:18:01.490Z,99.90
2022-10-10T15:20:33.925Z,99.90
2022-10-10T15:23:03.579Z,99.90
2022-10-10T15:25:33.961Z,99.90
2022-10-10T15:28:03.237Z,99.90
2022-10-10T15:30:31.429Z,99.90
2022-10-10T15:32:59.507Z,99.90
2022-10-10T15:35:39.943Z,99.90
2022-10-10T15:38:17.711Z,99.90
2022-10-10T15:40:45.546Z,99.90
2022-10-10T15:43:15.848Z,99.90
2022-10-10T15:45:55.389Z,99.90
2022-10-10T15:48:23.818Z,99.90
2022-10-10T15:50:51.953Z,99.90
2022-10-10T15:53:21.409Z,99.90
2022-10-10T15:55:49.465Z,99.90
2022-10-10T15:58:17.547Z,99.90
2022-10-10T16:00:46.290Z,99.90
2022-10-10T16:03:15.786Z,99.90
2022-10-10T16:05:44.005Z,99.90
2022-10-10T16:08:12.298Z,99.90
2022-10-10T16:10:43.369Z,99.90
2022-10-10T16:13:11.880Z,99.90
2022-10-10T16:15:39.777Z,99.90
2022-10-10T16:18:07.692Z,99.90
2022-10-10T16:20:35.558Z,99.90
2022-10-10T16:23:03.423Z,99.90
2022-10-10T16:25:31.279Z,99.90
2022-10-10T16:28:00.500Z,99.90
2022-10-10T16:30:28.461Z,99.90
2022-10-10T16:32:56.294Z,99.90
2022-10-10T16:35:24.175Z,99.90
2022-10-10T16:37:52.189Z,99.90
2022-10-10T16:40:20.134Z,99.90
2022-10-10T16:42:48.001Z,99.90
2022-10-10T16:45:17.504Z,99.90
2022-10-10T16:47:45.337Z,99.90
2022-10-10T16:50:13.397Z,99.90
2022-10-10T16:52:41.553Z,99.90
2022-10-10T16:55:11.177Z,99.90
2022-10-10T16:57:39.204Z,99.90
2022-10-10T17:00:10.494Z,99.90
2022-10-10T17:02:42.070Z,99.90
2022-10-10T17:05:10.453Z,99.90
2022-10-10T17:07:38.309Z,99.90
2022-10-10T17:10:07.189Z,99.90
2022-10-10T17:12:35.070Z,99.90
2022-10-10T17:15:03.571Z,99.90
2022-10-10T17:17:31.509Z,99.90
2022-10-10T17:20:01.929Z,99.90
2022-10-10T17:22:29.920Z,99.90
2022-10-10T17:24:57.765Z,99.90
2022-10-10T17:27:25.669Z,99.90
2022-10-10T17:29:53.959Z,99.90
2022-10-10T17:32:22.352Z,99.90
2022-10-10T17:34:50.616Z,99.90
2022-10-10T17:37:19.882Z,99.90
2022-10-10T17:39:47.914Z,99.90
2022-10-10T17:42:15.954Z,99.90
2022-10-10T17:44:50.497Z,99.90
2022-10-10T17:47:21.822Z,99.90
2022-10-10T17:49:49.711Z,99.90
2022-10-10T17:52:21.235Z,99.90
2022-10-10T17:54:50.053Z,99.90
2022-10-10T17:57:18.114Z,99.90
2022-10-10T17:59:45.973Z,99.90
2022-10-10T18:02:17.002Z,99.90
2022-10-10T18:04:45.380Z,99.90
2022-10-10T18:07:13.662Z,99.90
2022-10-10T18:09:43.274Z,99.90
2022-10-10T18:12:11.164Z,99.90
2022-10-10T18:14:39.067Z,99.90
2022-10-10T18:17:06.986Z,99.90
2022-10-10T18:19:34.954Z,99.90
2022-10-10T18:22:02.950Z,99.90
2022-10-10T18:24:31.072Z,99.90
2022-10-10T18:27:00.278Z,99.90
2022-10-10T18:29:28.154Z,99.90
2022-10-10T18:31:56.593Z,99.90
2022-10-10T18:34:24.489Z,99.90
2022-10-10T18:36:52.382Z,99.90
2022-10-10T18:39:20.300Z,99.90
2022-10-10T18:41:48.209Z,99.90
2022-10-10T18:44:18.983Z,99.90
2022-10-10T18:46:47.082Z,99.90
2022-10-10T18:49:14.971Z,99.90
2022-10-10T18:51:44.198Z,99.90
2022-10-10T18:54:14.959Z,99.90
2022-10-10T18:56:44.058Z,99.90
2022-10-10T18:59:13.990Z,99.90
2022-10-10T19:01:45.598Z,99.90
2022-10-10T19:04:14.997Z,99.90
2022-10-10T19:06:43.586Z,99.90
2022-10-10T19:09:13.978Z,99.90
2022-10-10T19:11:43.992Z,99.90
2022-10-10T19:14:13.692Z,99.90
2022-10-10T19:16:44.069Z,99.90
2022-10-10T19:19:14.150Z,99.90
2022-10-10T19:21:42.018Z,99.90
2022-10-10T19:24:10.329Z,99.90
2022-10-10T19:26:38.330Z,99.90
2022-10-10T19:29:08.631Z,99.90
2022-10-10T19:31:37.443Z,99.90
2022-10-10T19:34:06.841Z,99.90
2022-10-10T19:36:38.435Z,99.90
2022-10-10T19:39:07.973Z,99.90
2022-10-10T19:41:35.961Z,99.90
2022-10-10T19:44:05.354Z,99.90
2022-10-10T19:46:37.186Z,99.90
2022-10-10T19:49:07.230Z,99.90
2022-10-10T19:51:35.104Z,99.90
2022-10-10T19:54:03.237Z,99.90
2022-10-10T19:56:31.145Z,99.90
2022-10-10T19:59:04.123Z,99.90
2022-10-10T20:01:32.328Z,99.90
2022-10-10T20:04:00.562Z,99.90
2022-10-10T20:06:30.107Z,99.90
2022-10-10T20:08:58.000Z,99.90
2022-10-10T20:11:26.716Z,99.90
2022-10-10T20:13:55.593Z,99.90
2022-10-10T20:16:25.231Z,99.90
2022-10-10T20:18:53.453Z,99.90
2022-10-10T20:21:23.210Z,99.90
2022-10-10T20:23:52.686Z,99.90
2022-10-10T20:26:22.573Z,99.90
2022-10-10T20:28:51.655Z,99.90
2022-10-10T20:31:21.892Z,99.90
2022-10-10T20:33:50.750Z,99.90
2022-10-10T20:36:19.616Z,99.90
2022-10-10T20:38:53.897Z,99.90
2022-10-10T20:41:22.726Z,99.90
2022-10-10T20:43:50.845Z,99.90
2022-10-10T20:46:18.685Z,99.90
2022-10-10T20:48:46.570Z,99.90
2022-10-10T20:51:15.005Z,99.90
2022-10-10T20:53:42.874Z,99.90
2022-10-10T20:56:13.576Z,99.90
2022-10-10T20:58:41.460Z,99.90
2022-10-10T21:01:11.484Z,99.90
2022-10-10T21:03:40.591Z,99.90
2022-10-10T21:06:12.887Z,99.90
2022-10-10T21:08:41.142Z,99.90
2022-10-10T21:11:10.579Z,99.90
2022-10-10T21:13:42.333Z,99.90
2022-10-10T21:16:12.674Z,99.90
2022-10-10T21:18:41.453Z,99.90
2022-10-10T21:21:10.092Z,99.90
2022-10-10T21:23:43.848Z,99.90
2022-10-10T21:26:14.562Z,99.90
2022-10-10T21:28:44.356Z,99.90
2022-10-10T21:31:15.031Z,99.90
2022-10-10T21:33:43.520Z,99.90
2022-10-10T21:36:12.084Z,99.90
2022-10-10T21:38:40.220Z,99.90
2022-10-10T21:41:09.702Z,99.90
2022-10-10T21:43:39.641Z,99.90
2022-10-10T21:46:12.795Z,99.90
2022-10-10T21:48:40.775Z,99.90
2022-10-10T21:51:09.138Z,99.90
2022-10-10T21:53:37.094Z,99.90
2022-10-10T21:56:07.718Z,99.90
2022-10-10T21:58:37.292Z,99.90
2022-10-10T22:01:10.191Z,99.90
2022-10-10T22:03:38.257Z,99.90
2022-10-10T22:06:07.952Z,99.90
2022-10-10T22:08:36.897Z,99.90
2022-10-10T22:11:06.537Z,99.90
2022-10-10T22:13:35.220Z,99.90
2022-10-10T22:16:03.966Z,99.90
2022-10-10T22:18:33.630Z,99.90
2022-10-10T22:21:04.318Z,99.90
2022-10-10T22:23:32.258Z,99.90
2022-10-10T22:26:00.117Z,99.90
2022-10-10T22:28:28.261Z,99.90
2022-10-10T22:30:56.180Z,99.90
2022-10-10T22:33:24.049Z,99.90
2022-10-10T22:35:53.254Z,99.90
2022-10-10T22:38:21.145Z,99.90
2022-10-10T22:40:49.030Z,99.90
2022-10-10T22:43:16.888Z,99.90
2022-10-10T22:45:44.774Z,99.90
2022-10-10T22:48:13.336Z,99.90
2022-10-10T22:50:41.192Z,99.90
2022-10-10T22:53:10.397Z,99.90
2022-10-10T22:55:38.253Z,99.90
2022-10-10T22:58:06.300Z,99.90
2022-10-10T23:00:34.195Z,99.90
2022-10-10T23:03:02.150Z,99.90
2022-10-10T23:05:30.014Z,99.90
2022-10-10T23:07:57.958Z,99.90
2022-10-10T23:10:27.261Z,99.90
2022-10-10T23:12:55.160Z,99.90
2022-10-10T23:15:22.997Z,99.90
2022-10-10T23:17:50.878Z,99.90
2022-10-10T23:20:18.849Z,99.90
2022-10-10T23:22:46.706Z,99.90
2022-10-10T23:25:14.603Z,99.90
2022-10-10T23:27:43.802Z,99.90
2022-10-10T23:30:12.344Z,99.90
2022-10-10T23:32:42.097Z,99.90
2022-10-10T23:35:10.606Z,99.90
2022-10-10T23:37:38.476Z,99.90
2022-10-10T23:40:07.620Z,99.90
2022-10-10T23:42:35.525Z,99.90
2022-10-10T23:45:05.249Z,99.90
2022-10-10T23:47:33.135Z,99.90
2022-10-10T23:50:01.476Z,99.90
2022-10-10T23:52:32.006Z,99.90
2022-10-10T23:55:00.124Z,99.90
2022-10-10T23:57:28.028Z,99.90
2022-10-10T23:59:55.889Z,99.90
