createdAt,value
2023-02-13T00:00:44.770Z,12.70
2023-02-13T00:01:47.013Z,12.77
2023-02-13T00:02:49.563Z,12.70
2023-02-13T00:03:52.815Z,13.87
2023-02-13T00:04:55.951Z,12.47
2023-02-13T00:05:58.201Z,12.73
2023-02-13T00:07:00.739Z,13.13
2023-02-13T00:08:06.498Z,12.57
2023-02-13T00:09:11.214Z,12.77
2023-02-13T00:10:14.013Z,12.60
2023-02-13T00:11:16.633Z,13.30
2023-02-13T00:12:18.964Z,13.10
2023-02-13T00:13:21.216Z,12.50
2023-02-13T00:14:24.881Z,12.97
2023-02-13T00:15:27.217Z,13.17
2023-02-13T00:16:29.473Z,12.53
2023-02-13T00:17:32.455Z,12.90
2023-02-13T00:18:37.749Z,13.27
2023-02-13T00:19:40.170Z,12.97
2023-02-13T00:20:43.682Z,13.87
2023-02-13T00:21:45.825Z,12.57
2023-02-13T00:22:48.183Z,13.93
2023-02-13T00:23:51.653Z,13.60
2023-02-13T00:24:54.319Z,13.43
2023-02-13T00:25:58.843Z,14.40
2023-02-13T00:27:01.169Z,13.70
2023-02-13T00:28:04.925Z,14.00
2023-02-13T00:29:08.277Z,14.00
2023-02-13T00:30:10.959Z,14.53
2023-02-13T00:31:16.261Z,14.10
2023-02-13T00:32:21.732Z,14.37
2023-02-13T00:33:23.956Z,13.40
2023-02-13T00:34:28.739Z,13.83
2023-02-13T00:35:31.812Z,14.00
2023-02-13T00:36:34.389Z,14.20
2023-02-13T00:37:36.586Z,13.23
2023-02-13T00:38:40.273Z,13.80
2023-02-13T00:39:42.657Z,14.87
2023-02-13T00:40:45.569Z,14.50
2023-02-13T00:41:47.881Z,14.07
2023-02-13T00:42:50.258Z,14.77
2023-02-13T00:43:52.638Z,14.57
2023-02-13T00:44:54.979Z,15.60
2023-02-13T00:45:59.477Z,14.50
2023-02-13T00:47:02.162Z,15.57
2023-02-13T00:48:04.590Z,15.53
2023-02-13T00:49:08.843Z,15.00
2023-02-13T00:50:11.156Z,14.47
2023-02-13T00:51:13.619Z,16.03
2023-02-13T00:52:15.883Z,15.07
2023-02-13T00:53:24.047Z,14.57
2023-02-13T00:54:26.242Z,15.67
2023-02-13T00:55:28.728Z,15.37
2023-02-13T00:56:32.395Z,15.53
2023-02-13T00:57:37.058Z,14.87
2023-02-13T00:58:39.445Z,15.90
2023-02-13T00:59:51.154Z,15.60
2023-02-13T01:00:55.544Z,16.57
2023-02-13T01:01:58.003Z,15.40
2023-02-13T01:03:00.767Z,15.90
2023-02-13T01:04:04.896Z,15.87
2023-02-13T01:05:07.805Z,16.63
2023-02-13T01:06:09.986Z,16.10
2023-02-13T01:07:12.424Z,15.80
2023-02-13T01:08:16.285Z,16.27
2023-02-13T01:09:19.226Z,15.20
2023-02-13T01:10:21.685Z,15.73
2023-02-13T01:11:24.363Z,15.47
2023-02-13T01:12:27.825Z,15.60
2023-02-13T01:13:30.436Z,15.57
2023-02-13T01:14:33.077Z,15.90
2023-02-13T01:15:35.957Z,15.53
2023-02-13T01:16:38.243Z,15.70
2023-02-13T01:17:40.778Z,15.33
2023-02-13T01:18:42.912Z,15.43
2023-02-13T01:19:45.131Z,16.17
2023-02-13T01:21:07.587Z,15.77
2023-02-13T01:22:09.895Z,16.10
2023-02-13T01:23:13.068Z,15.87
2023-02-13T01:24:15.340Z,15.83
2023-02-13T01:25:17.582Z,16.00
2023-02-13T01:26:22.740Z,15.77
2023-02-13T01:27:26.315Z,15.80
2023-02-13T01:28:28.751Z,15.63
2023-02-13T01:29:31.176Z,15.67
2023-02-13T01:30:33.443Z,14.90
2023-02-13T01:31:36.830Z,16.00
2023-02-13T01:32:43.839Z,15.77
2023-02-13T01:33:46.753Z,15.07
2023-02-13T01:34:50.319Z,15.63
2023-02-13T01:35:53.281Z,15.33
2023-02-13T01:36:55.788Z,16.40
2023-02-13T01:38:00.172Z,16.10
2023-02-13T01:39:02.331Z,16.30
2023-02-13T01:40:10.432Z,15.67
2023-02-13T01:41:15.731Z,16.20
2023-02-13T01:42:26.819Z,15.77
2023-02-13T01:43:49.660Z,14.37
2023-02-13T01:44:55.014Z,14.57
2023-02-13T01:45:58.235Z,14.57
2023-02-13T01:47:00.459Z,15.27
2023-02-13T01:48:08.559Z,15.87
2023-02-13T01:49:15.676Z,15.70
2023-02-13T01:50:24.880Z,15.93
2023-02-13T01:51:33.655Z,15.83
2023-02-13T01:52:43.290Z,16.00
2023-02-13T01:54:02.846Z,15.40
2023-02-13T01:55:08.513Z,15.63
2023-02-13T01:56:20.357Z,15.80
2023-02-13T01:57:25.659Z,15.70
2023-02-13T01:58:32.602Z,15.97
2023-02-13T02:00:00.077Z,15.63
2023-02-13T02:01:03.868Z,14.80
2023-02-13T02:02:06.894Z,16.00
2023-02-13T02:03:15.491Z,15.30
2023-02-13T02:04:24.186Z,15.13
2023-02-13T02:05:30.871Z,15.57
2023-02-13T02:06:39.029Z,15.40
2023-02-13T02:07:42.019Z,15.17
2023-02-13T02:08:46.983Z,15.60
2023-02-13T02:09:58.743Z,15.67
2023-02-13T02:11:08.476Z,16.03
2023-02-13T02:12:21.344Z,15.33
2023-02-13T02:13:23.800Z,15.43
2023-02-13T02:14:28.056Z,15.27
2023-02-13T02:15:32.963Z,14.67
2023-02-13T02:16:35.256Z,14.93
2023-02-13T02:17:40.860Z,14.33
2023-02-13T02:18:43.137Z,14.63
2023-02-13T02:19:51.347Z,15.10
2023-02-13T02:20:57.021Z,15.93
2023-02-13T02:22:33.977Z,15.67
2023-02-13T02:23:48.360Z,14.03
2023-02-13T02:25:14.845Z,14.60
2023-02-13T02:26:32.965Z,14.60
2023-02-13T02:27:49.392Z,13.70
2023-02-13T02:29:10.376Z,13.90
2023-02-13T02:30:41.840Z,13.90
2023-02-13T02:32:08.594Z,14.43
2023-02-13T02:33:42.093Z,13.83
2023-02-13T02:35:09.752Z,13.90
2023-02-13T02:36:43.993Z,13.13
2023-02-13T02:38:02.042Z,13.43
2023-02-13T02:39:29.048Z,13.20
2023-02-13T02:40:43.012Z,12.80
2023-02-13T02:41:57.820Z,13.23
2023-02-13T02:43:03.182Z,13.00
2023-02-13T02:44:53.861Z,13.47
2023-02-13T02:46:29.059Z,12.53
2023-02-13T02:48:15.754Z,12.37
2023-02-13T02:49:38.779Z,13.10
2023-02-13T02:50:44.989Z,13.17
2023-02-13T02:51:47.524Z,13.27
2023-02-13T02:53:08.257Z,13.00
2023-02-13T02:54:45.734Z,12.63
2023-02-13T02:56:05.390Z,12.07
2023-02-13T02:57:18.583Z,13.07
2023-02-13T02:59:22.095Z,12.40
2023-02-13T03:00:46.753Z,12.67
2023-02-13T03:02:13.885Z,12.67
2023-02-13T03:03:40.261Z,12.77
2023-02-13T03:05:11.851Z,12.40
2023-02-13T03:06:21.257Z,12.53
2023-02-13T03:07:24.737Z,12.40
2023-02-13T03:08:48.256Z,12.20
2023-02-13T03:10:16.789Z,11.90
2023-02-13T03:11:37.736Z,11.40
2023-02-13T03:13:13.550Z,12.30
2023-02-13T03:14:21.369Z,12.47
2023-02-13T03:15:27.919Z,12.20
2023-02-13T03:16:50.677Z,11.77
2023-02-13T03:18:12.301Z,12.00
2023-02-13T03:19:58.288Z,12.17
2023-02-13T03:21:33.839Z,12.47
2023-02-13T03:22:54.954Z,12.13
2023-02-13T03:24:10.073Z,13.10
2023-02-13T03:25:30.445Z,13.17
2023-02-13T03:26:45.737Z,12.70
2023-02-13T03:28:33.321Z,12.40
2023-02-13T03:30:08.040Z,12.50
2023-02-13T03:31:20.669Z,12.83
2023-02-13T03:32:45.749Z,13.10
2023-02-13T03:33:59.944Z,12.73
2023-02-13T03:35:34.822Z,13.30
2023-02-13T03:37:07.941Z,13.27
2023-02-13T03:38:47.711Z,13.47
2023-02-13T03:40:08.380Z,13.20
2023-02-13T03:41:23.151Z,13.30
2023-02-13T03:42:53.720Z,12.70
2023-02-13T03:44:28.281Z,12.43
2023-02-13T03:45:54.208Z,12.33
2023-02-13T03:47:00.808Z,13.37
2023-02-13T03:48:09.722Z,12.80
2023-02-13T03:49:39.028Z,13.43
2023-02-13T03:50:45.081Z,12.77
2023-02-13T03:51:55.204Z,13.23
2023-02-13T03:53:05.458Z,13.23
2023-02-13T03:54:18.545Z,12.90
2023-02-13T03:55:46.615Z,13.27
2023-02-13T03:57:10.027Z,13.30
2023-02-13T03:58:42.614Z,12.23
2023-02-13T03:59:44.951Z,12.87
2023-02-13T04:00:54.027Z,12.73
2023-02-13T04:02:13.742Z,13.63
2023-02-13T04:03:29.021Z,13.47
2023-02-13T04:04:35.775Z,13.10
2023-02-13T04:05:44.084Z,13.10
2023-02-13T04:06:49.199Z,12.83
2023-02-13T04:07:51.796Z,12.93
2023-02-13T04:08:53.968Z,13.60
2023-02-13T04:10:00.000Z,12.83
2023-02-13T04:11:15.414Z,13.17
2023-02-13T04:12:27.263Z,12.27
2023-02-13T04:13:38.997Z,13.33
2023-02-13T04:14:49.920Z,12.93
2023-02-13T04:16:02.619Z,12.93
2023-02-13T04:17:08.975Z,11.83
2023-02-13T04:18:16.889Z,12.60
2023-02-13T04:19:20.578Z,12.73
2023-02-13T04:20:26.759Z,12.87
2023-02-13T04:21:34.127Z,12.33
2023-02-13T04:22:42.862Z,12.77
2023-02-13T04:23:45.087Z,11.83
2023-02-13T04:24:47.852Z,13.53
2023-02-13T04:25:54.265Z,13.53
2023-02-13T04:26:58.222Z,12.73
2023-02-13T04:28:02.302Z,12.37
2023-02-13T04:29:05.288Z,13.33
2023-02-13T04:30:09.601Z,13.50
2023-02-13T04:31:11.973Z,13.27
2023-02-13T04:32:17.501Z,12.50
2023-02-13T04:33:19.677Z,12.80
2023-02-13T04:34:21.957Z,12.70
2023-02-13T04:35:24.329Z,12.20
2023-02-13T04:36:27.109Z,12.13
2023-02-13T04:37:29.720Z,12.50
2023-02-13T04:38:32.010Z,12.77
2023-02-13T04:39:34.499Z,11.83
2023-02-13T04:40:36.667Z,11.83
2023-02-13T04:41:38.912Z,12.13
2023-02-13T04:42:41.203Z,12.47
2023-02-13T04:43:43.463Z,11.83
2023-02-13T04:44:46.689Z,11.87
2023-02-13T04:45:49.741Z,11.77
2023-02-13T04:46:51.958Z,11.53
2023-02-13T04:47:57.665Z,10.77
2023-02-13T04:49:00.026Z,11.00
2023-02-13T04:50:02.437Z,11.27
2023-02-13T04:51:06.584Z,11.13
2023-02-13T04:52:08.753Z,10.90
2023-02-13T04:53:11.008Z,10.53
2023-02-13T04:54:14.792Z,10.23
2023-02-13T04:55:17.021Z,10.67
2023-02-13T04:56:20.044Z,10.80
2023-02-13T04:57:22.353Z,9.57
2023-02-13T04:58:24.569Z,9.77
2023-02-13T04:59:26.826Z,10.40
2023-02-13T05:00:31.184Z,10.47
2023-02-13T05:01:33.501Z,10.23
2023-02-13T05:02:39.566Z,10.33
2023-02-13T05:03:42.512Z,9.87
2023-02-13T05:04:45.162Z,10.40
2023-02-13T05:05:50.480Z,10.10
2023-02-13T05:06:53.148Z,10.03
2023-02-13T05:07:55.333Z,9.63
2023-02-13T05:08:57.573Z,10.53
2023-02-13T05:10:00.901Z,10.17
2023-02-13T05:11:03.537Z,9.90
2023-02-13T05:12:06.350Z,9.63
2023-02-13T05:13:09.062Z,9.30
2023-02-13T05:14:11.834Z,10.50
2023-02-13T05:15:14.042Z,9.80
2023-02-13T05:16:16.333Z,9.23
2023-02-13T05:17:18.522Z,9.23
2023-02-13T05:18:20.772Z,10.23
2023-02-13T05:19:23.173Z,9.67
2023-02-13T05:20:25.540Z,8.87
2023-02-13T05:21:46.520Z,9.00
2023-02-13T05:23:09.558Z,8.80
2023-02-13T05:24:11.946Z,9.27
2023-02-13T05:25:14.164Z,9.30
2023-02-13T05:26:16.425Z,9.50
2023-02-13T05:27:18.621Z,9.50
2023-02-13T05:28:39.586Z,9.00
2023-02-13T05:29:41.822Z,9.57
2023-02-13T05:30:44.021Z,9.00
2023-02-13T05:31:47.438Z,10.07
2023-02-13T05:32:52.236Z,9.17
2023-02-13T05:33:55.549Z,8.97
2023-02-13T05:34:57.676Z,9.50
2023-02-13T05:36:00.975Z,9.83
2023-02-13T05:37:06.231Z,9.77
2023-02-13T05:38:08.356Z,9.63
2023-02-13T05:39:12.295Z,9.53
2023-02-13T05:40:15.217Z,9.30
2023-02-13T05:41:17.406Z,9.83
2023-02-13T05:42:19.580Z,9.17
2023-02-13T05:43:21.820Z,9.67
2023-02-13T05:44:24.168Z,10.10
2023-02-13T05:45:26.331Z,9.53
2023-02-13T05:46:28.645Z,10.27
2023-02-13T05:47:30.912Z,10.07
2023-02-13T05:48:34.742Z,10.23
2023-02-13T05:49:36.975Z,9.37
2023-02-13T05:50:40.179Z,10.43
2023-02-13T05:51:43.897Z,10.43
2023-02-13T05:52:46.205Z,10.40
2023-02-13T05:53:48.920Z,10.73
2023-02-13T05:54:51.443Z,10.83
2023-02-13T05:55:53.739Z,9.97
2023-02-13T05:56:56.398Z,10.00
2023-02-13T05:57:59.044Z,10.57
2023-02-13T05:59:02.454Z,10.10
2023-02-13T06:00:05.820Z,10.53
2023-02-13T06:01:07.971Z,9.70
2023-02-13T06:02:10.416Z,10.77
2023-02-13T06:03:13.064Z,10.20
2023-02-13T06:04:16.238Z,11.03
2023-02-13T06:05:18.527Z,10.00
2023-02-13T06:06:21.591Z,11.00
2023-02-13T06:07:24.137Z,10.13
2023-02-13T06:08:26.644Z,11.10
2023-02-13T06:09:30.499Z,11.03
2023-02-13T06:10:32.928Z,11.03
2023-02-13T06:11:35.157Z,11.17
2023-02-13T06:12:38.970Z,10.73
2023-02-13T06:13:41.173Z,11.40
2023-02-13T06:14:44.703Z,11.63
2023-02-13T06:15:46.983Z,11.27
2023-02-13T06:16:52.386Z,11.60
2023-02-13T06:17:56.169Z,11.77
2023-02-13T06:18:59.722Z,11.37
2023-02-13T06:20:02.016Z,11.67
2023-02-13T06:21:06.548Z,12.00
2023-02-13T06:22:08.726Z,11.70
2023-02-13T06:23:12.072Z,11.57
2023-02-13T06:24:14.270Z,11.10
2023-02-13T06:25:16.629Z,12.23
2023-02-13T06:26:19.091Z,11.50
2023-02-13T06:27:21.345Z,11.80
2023-02-13T06:28:23.788Z,11.70
2023-02-13T06:29:26.062Z,11.53
2023-02-13T06:30:29.200Z,11.60
2023-02-13T06:31:31.474Z,12.70
2023-02-13T06:32:33.824Z,11.47
2023-02-13T06:33:35.996Z,11.57
2023-02-13T06:34:38.123Z,12.00
2023-02-13T06:35:40.355Z,12.67
2023-02-13T06:36:42.880Z,12.57
2023-02-13T06:37:46.547Z,13.03
2023-02-13T06:38:49.099Z,12.17
2023-02-13T06:39:51.478Z,12.50
2023-02-13T06:40:53.678Z,11.53
2023-02-13T06:41:59.015Z,12.10
2023-02-13T06:43:01.580Z,11.93
2023-02-13T06:44:05.485Z,11.80
2023-02-13T06:45:08.127Z,12.80
2023-02-13T06:46:10.860Z,11.97
2023-02-13T06:47:14.094Z,12.40
2023-02-13T06:48:16.773Z,12.70
2023-02-13T06:49:19.408Z,13.40
2023-02-13T06:50:22.079Z,13.43
2023-02-13T06:51:24.429Z,12.80
2023-02-13T06:52:26.905Z,13.67
2023-02-13T06:53:31.153Z,13.37
2023-02-13T06:54:46.226Z,13.30
2023-02-13T06:55:49.684Z,12.83
2023-02-13T06:56:54.690Z,13.47
2023-02-13T06:57:56.832Z,14.07
2023-02-13T06:59:04.009Z,13.20
2023-02-13T07:00:06.984Z,13.37
2023-02-13T07:01:11.518Z,13.20
2023-02-13T07:02:14.111Z,12.70
2023-02-13T07:03:18.371Z,13.43
2023-02-13T07:04:20.877Z,13.13
2023-02-13T07:05:23.069Z,13.17
2023-02-13T07:06:25.300Z,12.93
2023-02-13T07:07:27.483Z,12.83
2023-02-13T07:08:30.522Z,13.20
2023-02-13T07:09:33.150Z,13.27
2023-02-13T07:10:40.069Z,13.60
2023-02-13T07:11:44.044Z,13.43
2023-02-13T07:12:56.785Z,13.07
2023-02-13T07:14:10.691Z,12.87
2023-02-13T07:15:14.141Z,13.23
2023-02-13T07:16:16.724Z,12.83
2023-02-13T07:17:19.139Z,13.63
2023-02-13T07:18:21.389Z,13.20
2023-02-13T07:19:23.920Z,12.60
2023-02-13T07:20:27.077Z,13.03
2023-02-13T07:21:29.556Z,12.93
2023-02-13T07:22:35.318Z,13.10
2023-02-13T07:23:37.617Z,12.37
2023-02-13T07:24:40.678Z,12.90
2023-02-13T07:25:43.177Z,12.97
2023-02-13T07:26:45.336Z,13.17
2023-02-13T07:27:47.532Z,12.60
2023-02-13T07:28:54.788Z,12.67
2023-02-13T07:30:02.667Z,12.90
2023-02-13T07:31:06.217Z,13.13
2023-02-13T07:32:09.314Z,13.40
2023-02-13T07:33:13.493Z,12.87
2023-02-13T07:34:16.977Z,11.83
2023-02-13T07:35:21.225Z,12.43
2023-02-13T07:36:23.873Z,12.70
2023-02-13T07:37:28.093Z,12.60
2023-02-13T07:38:33.577Z,12.43
2023-02-13T07:39:38.969Z,12.77
2023-02-13T07:40:42.231Z,12.00
2023-02-13T07:41:44.457Z,12.70
2023-02-13T07:42:46.639Z,12.43
2023-02-13T07:43:49.155Z,12.60
2023-02-13T07:44:51.386Z,12.73
2023-02-13T07:45:56.735Z,12.43
2023-02-13T07:47:00.313Z,12.30
2023-02-13T07:48:03.607Z,12.27
2023-02-13T07:49:05.825Z,12.10
2023-02-13T07:50:09.099Z,12.30
2023-02-13T07:51:11.377Z,12.80
2023-02-13T07:52:16.120Z,12.20
2023-02-13T07:53:18.664Z,12.37
2023-02-13T07:54:20.892Z,12.03
2023-02-13T07:55:23.134Z,12.67
2023-02-13T07:56:25.327Z,12.07
2023-02-13T07:57:29.815Z,12.23
2023-02-13T07:58:31.971Z,11.97
2023-02-13T07:59:34.180Z,12.13
2023-02-13T08:00:36.456Z,12.83
2023-02-13T08:01:38.877Z,11.83
2023-02-13T08:02:41.840Z,12.80
2023-02-13T08:03:47.606Z,11.90
2023-02-13T08:04:49.970Z,12.83
2023-02-13T08:05:52.168Z,12.77
2023-02-13T08:06:54.455Z,12.23
2023-02-13T08:07:57.747Z,12.43
2023-02-13T08:09:18.448Z,12.67
2023-02-13T08:10:39.567Z,11.80
2023-02-13T08:11:54.269Z,12.57
2023-02-13T08:12:56.942Z,12.07
2023-02-13T08:13:59.149Z,12.20
2023-02-13T08:15:01.452Z,11.93
2023-02-13T08:16:03.830Z,11.47
2023-02-13T08:17:06.217Z,11.67
2023-02-13T08:18:08.397Z,12.00
2023-02-13T08:19:10.550Z,12.00
2023-02-13T08:20:12.889Z,11.50
2023-02-13T08:21:15.460Z,11.80
2023-02-13T08:22:17.688Z,11.73
2023-02-13T08:23:19.926Z,12.30
2023-02-13T08:24:22.266Z,11.40
2023-02-13T08:25:24.404Z,11.57
2023-02-13T08:26:26.603Z,12.00
2023-02-13T08:27:30.324Z,11.77
2023-02-13T08:28:32.630Z,11.87
2023-02-13T08:29:35.016Z,11.93
2023-02-13T08:30:37.256Z,12.03
2023-02-13T08:31:39.493Z,12.53
2023-02-13T08:32:53.422Z,12.00
2023-02-13T08:33:57.862Z,12.07
2023-02-13T08:35:01.474Z,12.47
2023-02-13T08:36:04.706Z,12.10
2023-02-13T08:37:06.909Z,11.47
2023-02-13T08:38:09.741Z,11.70
2023-02-13T08:39:13.208Z,11.83
2023-02-13T08:40:15.458Z,11.77
2023-02-13T08:41:24.005Z,11.30
2023-02-13T08:42:26.202Z,11.57
2023-02-13T08:43:31.193Z,11.47
2023-02-13T08:44:33.867Z,11.23
2023-02-13T08:45:36.525Z,11.00
2023-02-13T08:46:38.759Z,10.23
2023-02-13T08:47:41.009Z,10.90
2023-02-13T08:48:45.978Z,11.60
2023-02-13T08:49:48.253Z,10.97
2023-02-13T08:50:50.407Z,10.73
2023-02-13T08:51:53.624Z,12.03
2023-02-13T08:52:55.821Z,11.00
2023-02-13T08:53:57.974Z,10.33
2023-02-13T08:55:00.115Z,10.63
2023-02-13T08:56:02.645Z,10.37
2023-02-13T08:57:04.892Z,10.00
2023-02-13T08:58:07.122Z,9.87
2023-02-13T08:59:09.847Z,9.60
2023-02-13T09:00:13.649Z,10.03
2023-02-13T09:01:16.302Z,10.57
2023-02-13T09:02:18.628Z,9.83
2023-02-13T09:03:20.926Z,10.63
2023-02-13T09:04:23.121Z,10.23
2023-02-13T09:05:25.358Z,9.83
2023-02-13T09:06:28.535Z,10.17
2023-02-13T09:07:30.704Z,10.33
2023-02-13T09:08:34.970Z,10.60
2023-02-13T09:09:37.178Z,9.97
2023-02-13T09:10:40.528Z,10.30
2023-02-13T09:11:42.811Z,9.80
2023-02-13T09:12:44.962Z,10.87
2023-02-13T09:13:48.445Z,10.07
2023-02-13T09:14:50.646Z,9.87
2023-02-13T09:15:53.072Z,10.50
2023-02-13T09:16:56.730Z,10.70
2023-02-13T09:17:59.307Z,11.13
2023-02-13T09:19:01.621Z,10.80
2023-02-13T09:20:05.062Z,11.13
2023-02-13T09:21:11.240Z,10.90
2023-02-13T09:22:13.430Z,11.67
2023-02-13T09:23:15.576Z,10.77
2023-02-13T09:24:17.815Z,11.40
2023-02-13T09:25:21.812Z,10.60
2023-02-13T09:26:24.897Z,11.23
2023-02-13T09:27:27.084Z,10.97
2023-02-13T09:28:32.017Z,10.47
2023-02-13T09:29:35.129Z,11.50
2023-02-13T09:30:37.860Z,11.43
2023-02-13T09:31:41.917Z,11.23
2023-02-13T09:32:44.112Z,10.50
2023-02-13T09:33:48.016Z,10.77
2023-02-13T09:34:50.164Z,11.63
2023-02-13T09:35:53.025Z,11.67
2023-02-13T09:36:55.348Z,11.07
2023-02-13T09:37:58.628Z,11.00
2023-02-13T09:39:00.921Z,12.00
2023-02-13T09:40:04.397Z,12.00
2023-02-13T09:41:21.219Z,11.73
2023-02-13T09:42:30.039Z,11.47
2023-02-13T09:43:41.214Z,12.33
2023-02-13T09:44:46.446Z,12.40
2023-02-13T09:45:50.601Z,12.07
2023-02-13T09:46:54.069Z,11.87
2023-02-13T09:47:59.176Z,12.33
2023-02-13T09:49:24.289Z,12.67
2023-02-13T09:50:31.171Z,11.90
2023-02-13T09:51:33.478Z,12.90
2023-02-13T09:52:37.563Z,11.73
2023-02-13T09:53:43.604Z,11.67
2023-02-13T09:54:45.800Z,13.70
2023-02-13T09:55:58.656Z,11.80
2023-02-13T09:57:20.508Z,12.53
2023-02-13T09:58:37.649Z,12.33
2023-02-13T10:00:13.454Z,12.33
2023-02-13T10:01:29.842Z,12.10
2023-02-13T10:02:50.799Z,12.10
2023-02-13T10:04:07.838Z,11.90
2023-02-13T10:05:31.788Z,12.07
2023-02-13T10:06:50.165Z,11.83
2023-02-13T10:08:12.928Z,12.13
2023-02-13T10:09:39.262Z,11.57
2023-02-13T10:10:52.810Z,11.80
2023-02-13T10:12:19.858Z,11.23
2023-02-13T10:13:59.102Z,11.73
2023-02-13T10:15:24.830Z,10.83
2023-02-13T10:16:44.987Z,11.63
2023-02-13T10:17:54.325Z,10.63
2023-02-13T10:19:17.166Z,11.20
2023-02-13T10:20:40.207Z,10.57
2023-02-13T10:22:16.782Z,11.43
2023-02-13T10:23:40.755Z,10.13
2023-02-13T10:24:57.477Z,9.67
2023-02-13T10:26:07.080Z,10.57
2023-02-13T10:27:34.767Z,9.90
2023-02-13T10:29:32.216Z,9.27
2023-02-13T10:30:41.871Z,9.03
2023-02-13T10:31:49.544Z,9.80
2023-02-13T10:33:19.950Z,9.03
2023-02-13T10:34:27.501Z,8.60
2023-02-13T10:35:32.018Z,8.77
2023-02-13T10:36:37.822Z,9.10
2023-02-13T10:37:39.964Z,8.50
2023-02-13T10:38:55.569Z,8.33
2023-02-13T10:39:57.772Z,8.33
2023-02-13T10:41:12.219Z,8.63
2023-02-13T10:42:25.228Z,7.77
2023-02-13T10:43:30.145Z,7.40
2023-02-13T10:44:48.590Z,7.97
2023-02-13T10:46:22.789Z,8.20
2023-02-13T10:47:40.373Z,8.40
2023-02-13T10:49:00.253Z,8.30
2023-02-13T10:50:24.867Z,7.87
2023-02-13T10:51:36.117Z,7.17
2023-02-13T10:52:50.946Z,7.53
2023-02-13T10:54:04.943Z,7.30
2023-02-13T10:55:26.004Z,7.53
2023-02-13T10:56:46.825Z,7.20
2023-02-13T10:58:20.075Z,7.30
2023-02-13T10:59:41.658Z,7.30
2023-02-13T11:01:03.702Z,7.50
2023-02-13T11:02:27.460Z,7.47
2023-02-13T11:03:30.690Z,7.13
2023-02-13T11:04:33.190Z,7.20
2023-02-13T11:05:40.487Z,6.93
2023-02-13T11:06:52.269Z,7.13
2023-02-13T11:07:54.416Z,7.00
2023-02-13T11:08:56.814Z,7.23
2023-02-13T11:10:09.165Z,7.40
2023-02-13T11:11:46.069Z,6.70
2023-02-13T11:12:50.841Z,7.07
2023-02-13T11:14:18.495Z,6.90
2023-02-13T11:15:29.797Z,6.83
2023-02-13T11:16:40.603Z,6.40
2023-02-13T11:17:46.779Z,6.93
2023-02-13T11:18:50.434Z,7.13
2023-02-13T11:19:56.412Z,6.87
2023-02-13T11:20:59.770Z,6.83
2023-02-13T11:22:12.856Z,6.47
2023-02-13T11:23:30.768Z,6.63
2023-02-13T11:24:34.577Z,7.00
2023-02-13T11:25:38.485Z,6.97
2023-02-13T11:26:40.884Z,7.00
2023-02-13T11:27:43.684Z,6.80
2023-02-13T11:28:54.736Z,7.50
2023-02-13T11:29:59.958Z,7.07
2023-02-13T11:31:29.942Z,6.50
2023-02-13T11:32:35.975Z,6.87
2023-02-13T11:33:38.569Z,6.77
2023-02-13T11:34:40.977Z,6.90
2023-02-13T11:35:44.350Z,7.53
2023-02-13T11:36:52.019Z,7.00
2023-02-13T11:38:20.421Z,7.07
2023-02-13T11:39:26.581Z,6.70
2023-02-13T11:40:33.056Z,6.73
2023-02-13T11:41:43.829Z,6.63
2023-02-13T11:42:50.328Z,7.07
2023-02-13T11:44:01.730Z,6.67
2023-02-13T11:45:26.026Z,6.70
2023-02-13T11:46:48.297Z,6.03
2023-02-13T11:47:52.140Z,6.03
2023-02-13T11:49:01.439Z,5.13
2023-02-13T11:50:06.238Z,5.90
2023-02-13T11:51:08.546Z,5.07
2023-02-13T11:52:26.472Z,4.83
2023-02-13T11:53:39.783Z,5.43
2023-02-13T11:54:44.036Z,5.80
2023-02-13T11:56:09.219Z,5.80
2023-02-13T11:57:21.701Z,5.83
2023-02-13T11:58:25.956Z,5.43
2023-02-13T11:59:34.023Z,5.60
2023-02-13T12:00:41.618Z,6.57
2023-02-13T12:01:49.301Z,6.60
2023-02-13T12:02:51.694Z,7.00
2023-02-13T12:04:16.544Z,6.27
2023-02-13T12:05:27.948Z,6.63
2023-02-13T12:06:40.728Z,6.53
2023-02-13T12:07:45.538Z,6.37
2023-02-13T12:08:50.178Z,6.20
2023-02-13T12:10:02.992Z,6.30
2023-02-13T12:11:35.119Z,6.20
2023-02-13T12:12:45.462Z,6.30
2023-02-13T12:13:51.205Z,6.40
2023-02-13T12:14:53.484Z,5.83
2023-02-13T12:16:02.818Z,6.07
2023-02-13T12:17:10.880Z,6.57
2023-02-13T12:18:23.990Z,6.33
2023-02-13T12:19:44.951Z,6.27
2023-02-13T12:21:03.049Z,6.70
2023-02-13T12:22:30.179Z,6.67
2023-02-13T12:23:56.674Z,6.77
2023-02-13T12:25:23.416Z,6.20
2023-02-13T12:26:47.028Z,6.37
2023-02-13T12:27:52.031Z,6.37
2023-02-13T12:29:22.018Z,6.23
2023-02-13T12:30:46.798Z,6.23
2023-02-13T12:31:58.501Z,6.23
2023-02-13T12:33:17.151Z,6.23
2023-02-13T12:34:41.658Z,5.67
2023-02-13T12:35:49.388Z,5.37
2023-02-13T12:37:03.067Z,5.43
2023-02-13T12:38:11.292Z,5.17
2023-02-13T12:39:25.580Z,4.90
2023-02-13T12:40:54.326Z,5.37
2023-02-13T12:42:26.696Z,5.00
2023-02-13T12:44:14.368Z,5.23
2023-02-13T12:45:33.372Z,5.40
2023-02-13T12:46:48.796Z,5.00
2023-02-13T12:48:12.826Z,5.20
2023-02-13T12:49:17.993Z,5.03
2023-02-13T12:50:41.813Z,5.13
2023-02-13T12:51:56.262Z,5.63
2023-02-13T12:53:24.173Z,5.20
2023-02-13T12:54:35.427Z,5.07
2023-02-13T12:56:07.768Z,4.90
2023-02-13T12:57:30.307Z,4.97
2023-02-13T12:58:57.253Z,4.87
2023-02-13T13:00:21.621Z,5.20
2023-02-13T13:02:07.565Z,4.83
2023-02-13T13:03:43.691Z,4.97
2023-02-13T13:05:05.276Z,4.83
2023-02-13T13:06:21.565Z,4.70
2023-02-13T13:07:39.215Z,4.90
2023-02-13T13:08:53.504Z,4.70
2023-02-13T13:10:24.183Z,5.20
2023-02-13T13:11:48.306Z,5.47
2023-02-13T13:13:21.525Z,5.43
2023-02-13T13:14:48.572Z,5.20
2023-02-13T13:16:04.330Z,4.80
2023-02-13T13:17:48.719Z,4.97
2023-02-13T13:19:03.172Z,4.60
2023-02-13T13:20:14.426Z,5.07
2023-02-13T13:21:27.830Z,4.30
2023-02-13T13:22:34.863Z,4.90
2023-02-13T13:23:49.371Z,4.93
2023-02-13T13:25:21.494Z,5.07
2023-02-13T13:26:40.561Z,5.00
2023-02-13T13:27:45.825Z,5.27
2023-02-13T13:28:53.888Z,5.27
2023-02-13T13:30:25.152Z,5.57
2023-02-13T13:31:29.728Z,5.70
2023-02-13T13:32:34.468Z,5.57
2023-02-13T13:33:42.537Z,5.80
2023-02-13T13:34:45.757Z,5.50
2023-02-13T13:36:11.631Z,5.53
2023-02-13T13:37:27.521Z,5.60
2023-02-13T13:38:52.316Z,5.80
2023-02-13T13:40:23.509Z,5.60
2023-02-13T13:42:02.702Z,5.47
2023-02-13T13:43:09.280Z,5.40
2023-02-13T13:44:26.475Z,5.60
2023-02-13T13:46:01.870Z,5.83
2023-02-13T13:47:12.953Z,5.77
2023-02-13T13:48:24.299Z,5.73
2023-02-13T13:49:46.231Z,5.80
2023-02-13T13:50:49.152Z,5.77
2023-02-13T13:51:51.353Z,5.63
2023-02-13T13:53:20.325Z,6.10
2023-02-13T13:54:33.808Z,6.23
2023-02-13T13:56:00.293Z,5.87
2023-02-13T13:57:02.682Z,5.87
2023-02-13T13:58:04.852Z,5.90
2023-02-13T13:59:17.448Z,5.70
2023-02-13T14:00:27.475Z,5.87
2023-02-13T14:01:31.292Z,5.60
2023-02-13T14:02:38.967Z,5.90
2023-02-13T14:04:21.700Z,6.10
2023-02-13T14:05:26.542Z,6.33
2023-02-13T14:06:52.160Z,6.47
2023-02-13T14:07:57.811Z,6.27
2023-02-13T14:09:06.247Z,6.77
2023-02-13T14:10:46.920Z,6.70
2023-02-13T14:11:49.169Z,5.93
2023-02-13T14:12:57.446Z,6.53
2023-02-13T14:14:00.513Z,6.10
2023-02-13T14:15:03.161Z,6.57
2023-02-13T14:16:10.658Z,6.00
2023-02-13T14:17:15.838Z,6.80
2023-02-13T14:18:18.235Z,6.20
2023-02-13T14:19:26.218Z,6.27
2023-02-13T14:20:38.788Z,6.57
2023-02-13T14:21:41.073Z,6.30
2023-02-13T14:22:44.782Z,6.70
2023-02-13T14:23:50.863Z,6.53
2023-02-13T14:24:55.050Z,6.33
2023-02-13T14:26:15.417Z,6.60
2023-02-13T14:27:27.244Z,6.63
2023-02-13T14:28:29.529Z,6.60
2023-02-13T14:29:33.818Z,6.70
2023-02-13T14:30:43.310Z,7.10
2023-02-13T14:32:01.010Z,6.90
2023-02-13T14:33:21.825Z,6.73
2023-02-13T14:34:30.659Z,6.80
2023-02-13T14:35:37.504Z,7.37
2023-02-13T14:36:43.282Z,6.90
2023-02-13T14:37:54.277Z,6.87
2023-02-13T14:39:16.595Z,7.00
2023-02-13T14:40:21.414Z,7.43
2023-02-13T14:41:49.361Z,7.33
2023-02-13T14:42:58.476Z,6.80
2023-02-13T14:44:00.906Z,7.20
2023-02-13T14:45:05.436Z,6.90
2023-02-13T14:46:38.127Z,6.90
2023-02-13T14:47:51.042Z,7.57
2023-02-13T14:48:58.417Z,7.13
2023-02-13T14:50:03.125Z,7.43
2023-02-13T14:51:06.023Z,7.13
2023-02-13T14:52:19.170Z,6.70
2023-02-13T14:53:26.967Z,7.07
2023-02-13T14:54:43.665Z,7.37
2023-02-13T14:55:48.194Z,7.37
2023-02-13T14:56:53.598Z,7.07
2023-02-13T14:58:07.261Z,7.07
2023-02-13T14:59:29.404Z,7.17
2023-02-13T15:00:49.072Z,7.17
2023-02-13T15:01:59.138Z,7.13
2023-02-13T15:03:23.758Z,7.63
2023-02-13T15:04:39.007Z,7.17