createdAt,value
2019-05-25T00:01:00.032Z,13.56
2019-05-25T00:03:30.114Z,13.43
2019-05-25T00:06:00.051Z,13.45
2019-05-25T00:08:29.786Z,13.28
2019-05-25T00:10:59.693Z,13.15
2019-05-25T00:13:29.601Z,13.08
2019-05-25T00:15:59.436Z,13.01
2019-05-25T00:18:29.549Z,13.07
2019-05-25T00:20:59.168Z,13.07
2019-05-25T00:23:28.913Z,12.97
2019-05-25T00:25:58.688Z,12.96
2019-05-25T00:28:28.493Z,13.00
2019-05-25T00:30:58.060Z,12.91
2019-05-25T00:33:27.638Z,12.94
2019-05-25T00:35:57.468Z,12.92
2019-05-25T00:38:27.026Z,12.85
2019-05-25T00:40:56.625Z,12.71
2019-05-25T00:43:26.193Z,12.75
2019-05-25T00:45:55.793Z,12.78
2019-05-25T00:48:25.591Z,12.76
2019-05-25T00:50:55.342Z,12.83
2019-05-25T00:53:24.905Z,12.74
2019-05-25T00:55:54.463Z,12.72
2019-05-25T00:58:24.057Z,12.81
2019-05-25T01:00:53.658Z,12.82
2019-05-25T01:03:23.217Z,12.61
2019-05-25T01:05:52.814Z,12.63
2019-05-25T01:08:22.372Z,12.48
2019-05-25T01:10:51.971Z,12.44
2019-05-25T01:13:21.540Z,12.47
2019-05-25T01:15:51.084Z,12.41
2019-05-25T01:18:20.741Z,12.55
2019-05-25T01:20:50.335Z,12.36
2019-05-25T01:23:19.923Z,12.33
2019-05-25T01:25:49.502Z,12.41
2019-05-25T01:28:19.211Z,12.34
2019-05-25T01:30:48.790Z,12.26
2019-05-25T01:33:18.381Z,12.26
2019-05-25T01:35:48.111Z,12.16
2019-05-25T01:38:17.915Z,12.23
2019-05-25T01:40:47.547Z,12.21
2019-05-25T01:43:17.145Z,12.00
2019-05-25T01:45:46.763Z,12.02
2019-05-25T01:48:16.368Z,11.94
2019-05-25T01:50:46.087Z,11.73
2019-05-25T01:53:15.679Z,11.63
2019-05-25T01:55:46.120Z,11.57
2019-05-25T01:58:15.679Z,11.41
2019-05-25T02:00:46.077Z,11.51
2019-05-25T02:03:15.646Z,11.57
2019-05-25T02:05:46.103Z,11.55
2019-05-25T02:08:15.764Z,11.50
2019-05-25T02:10:46.826Z,11.67
2019-05-25T02:13:16.399Z,11.40
2019-05-25T02:15:46.580Z,11.33
2019-05-25T02:18:16.177Z,11.25
2019-05-25T02:20:46.036Z,11.26
2019-05-25T02:23:15.667Z,11.22
2019-05-25T02:25:46.126Z,11.33
2019-05-25T02:28:15.682Z,11.38
2019-05-25T02:30:46.168Z,11.28
2019-05-25T02:33:15.743Z,11.30
2019-05-25T02:35:46.067Z,11.35
2019-05-25T02:38:15.630Z,11.44
2019-05-25T02:40:46.149Z,11.32
2019-05-25T02:43:15.781Z,11.17
2019-05-25T02:45:46.302Z,11.04
2019-05-25T02:48:15.883Z,10.94
2019-05-25T02:50:46.263Z,11.09
2019-05-25T02:53:15.852Z,10.94
2019-05-25T02:55:46.186Z,10.91
2019-05-25T02:58:15.839Z,10.93
2019-05-25T03:00:46.217Z,10.89
2019-05-25T03:03:15.878Z,10.75
2019-05-25T03:05:47.651Z,10.91
2019-05-25T03:08:17.273Z,10.99
2019-05-25T03:10:49.215Z,10.86
2019-05-25T03:13:19.632Z,11.06
2019-05-25T03:15:49.261Z,10.93
2019-05-25T03:18:18.916Z,10.80
2019-05-25T03:20:48.472Z,10.63
2019-05-25T03:23:18.178Z,10.53
2019-05-25T03:25:50.089Z,10.48
2019-05-25T03:28:19.513Z,10.63
2019-05-25T03:30:49.175Z,10.46
2019-05-25T03:33:18.845Z,10.38
2019-05-25T03:35:48.495Z,10.44
2019-05-25T03:38:18.060Z,10.32
2019-05-25T03:40:47.726Z,10.49
2019-05-25T03:43:17.303Z,10.64
2019-05-25T03:45:46.871Z,10.46
2019-05-25T03:48:16.427Z,10.39
2019-05-25T03:50:46.338Z,10.44
2019-05-25T03:53:15.901Z,10.29
2019-05-25T03:55:46.164Z,10.28
2019-05-25T03:58:15.757Z,10.25
2019-05-25T04:00:46.222Z,10.24
2019-05-25T04:03:15.799Z,10.25
2019-05-25T04:05:48.955Z,10.19
2019-05-25T04:08:18.518Z,10.26
2019-05-25T04:10:48.104Z,10.35
2019-05-25T04:13:17.692Z,10.35
2019-05-25T04:15:47.263Z,10.28
2019-05-25T04:18:16.916Z,10.31
2019-05-25T04:20:46.507Z,10.48
2019-05-25T04:23:16.119Z,10.36
2019-05-25T04:25:46.278Z,10.29
2019-05-25T04:28:15.843Z,10.27
2019-05-25T04:30:46.298Z,10.41
2019-05-25T04:33:15.867Z,10.46
2019-05-25T04:35:46.246Z,10.41
2019-05-25T04:38:15.815Z,10.42
2019-05-25T04:40:46.282Z,10.49
2019-05-25T04:43:16.025Z,10.62
2019-05-25T04:45:46.313Z,10.66
2019-05-25T04:48:15.881Z,10.64
2019-05-25T04:50:46.217Z,10.60
2019-05-25T04:53:15.803Z,10.55
2019-05-25T04:55:46.259Z,10.53
2019-05-25T04:58:16.213Z,10.60
2019-05-25T05:00:46.303Z,10.67
2019-05-25T05:03:16.003Z,10.80
2019-05-25T05:05:46.329Z,10.85
2019-05-25T05:08:15.897Z,10.92
2019-05-25T05:10:46.424Z,10.94
2019-05-25T05:13:16.931Z,11.02
2019-05-25T05:15:46.627Z,11.09
2019-05-25T05:18:16.233Z,11.18
2019-05-25T05:20:46.330Z,11.18
2019-05-25T05:23:15.903Z,10.98
2019-05-25T05:25:46.431Z,11.07
2019-05-25T05:28:16.000Z,11.18
2019-05-25T05:30:46.310Z,11.23
2019-05-25T05:33:15.947Z,11.27
2019-05-25T05:35:47.598Z,11.39
2019-05-25T05:38:17.761Z,11.50
2019-05-25T05:40:48.029Z,11.56
2019-05-25T05:43:18.292Z,11.27
2019-05-25T05:45:48.934Z,11.26
2019-05-25T05:48:20.389Z,11.26
2019-05-25T05:50:52.371Z,11.37
2019-05-25T05:53:24.358Z,11.54
2019-05-25T05:55:53.957Z,11.38
2019-05-25T05:58:23.556Z,11.49
2019-05-25T06:00:53.212Z,11.54
2019-05-25T06:03:22.787Z,11.67
2019-05-25T06:05:52.382Z,11.70
2019-05-25T06:08:22.023Z,11.83
2019-05-25T06:10:51.619Z,11.97
2019-05-25T06:13:21.324Z,12.10
2019-05-25T06:15:50.966Z,12.19
2019-05-25T06:18:20.585Z,12.31
2019-05-25T06:20:50.153Z,12.42
2019-05-25T06:23:19.732Z,12.56
2019-05-25T06:25:49.372Z,12.62
2019-05-25T06:28:22.378Z,12.76
2019-05-25T06:30:50.503Z,12.80
2019-05-25T06:33:20.135Z,12.94
2019-05-25T06:35:49.704Z,13.03
2019-05-25T06:38:19.365Z,13.13
2019-05-25T06:40:48.949Z,13.25
2019-05-25T06:43:18.547Z,13.36
2019-05-25T06:45:48.118Z,13.37
2019-05-25T06:48:17.722Z,13.45
2019-05-25T06:50:47.513Z,13.60
2019-05-25T06:53:17.094Z,13.41
2019-05-25T06:55:46.688Z,13.42
2019-05-25T06:58:16.330Z,13.56
2019-05-25T07:00:46.412Z,13.80
2019-05-25T07:03:15.993Z,13.90
2019-05-25T07:05:46.393Z,14.06
2019-05-25T07:08:15.981Z,13.86
2019-05-25T07:10:46.407Z,13.59
2019-05-25T07:13:15.994Z,13.82
2019-05-25T07:15:46.431Z,14.03
2019-05-25T07:18:16.100Z,14.07
2019-05-25T07:20:46.358Z,14.22
2019-05-25T07:23:15.943Z,14.24
2019-05-25T07:25:46.462Z,14.48
2019-05-25T07:28:16.053Z,14.69
2019-05-25T07:30:46.842Z,14.89
2019-05-25T07:33:16.467Z,14.88
2019-05-25T07:35:46.503Z,14.88
2019-05-25T07:38:16.220Z,14.81
2019-05-25T07:40:46.493Z,14.92
2019-05-25T07:43:16.320Z,14.92
2019-05-25T07:45:46.434Z,14.83
2019-05-25T07:48:16.039Z,14.89
2019-05-25T07:50:46.611Z,14.79
2019-05-25T07:53:16.193Z,14.71
2019-05-25T07:55:46.495Z,14.65
2019-05-25T07:58:18.399Z,14.57
2019-05-25T08:00:47.483Z,14.69
2019-05-25T08:03:17.058Z,14.86
2019-05-25T08:05:46.740Z,15.05
2019-05-25T08:08:16.320Z,15.27
2019-05-25T08:10:46.514Z,15.09
2019-05-25T08:13:16.087Z,15.09
2019-05-25T08:15:46.515Z,15.00
2019-05-25T08:18:16.088Z,15.03
2019-05-25T08:20:47.287Z,15.21
2019-05-25T08:23:17.227Z,15.40
2019-05-25T08:25:46.834Z,15.61
2019-05-25T08:28:29.832Z,15.69
2019-05-25T08:30:47.757Z,15.52
2019-05-25T08:33:17.339Z,15.44
2019-05-25T08:35:47.057Z,15.39
2019-05-25T08:38:16.664Z,15.18
2019-05-25T08:40:46.472Z,15.14
2019-05-25T08:43:16.062Z,15.03
2019-05-25T08:45:46.514Z,15.13
2019-05-25T08:48:16.185Z,15.21
2019-05-25T08:50:46.553Z,15.50
2019-05-25T08:53:16.204Z,15.73
2019-05-25T08:55:46.552Z,15.83
2019-05-25T08:58:16.152Z,15.79
2019-05-25T09:00:46.500Z,15.78
2019-05-25T09:03:16.322Z,16.18
2019-05-25T09:05:46.540Z,16.10
2019-05-25T09:08:16.124Z,16.06
2019-05-25T09:10:46.590Z,16.00
2019-05-25T09:13:16.186Z,15.91
2019-05-25T09:15:46.585Z,15.76
2019-05-25T09:18:16.520Z,15.65
2019-05-25T09:20:46.547Z,15.85
2019-05-25T09:23:16.129Z,15.98
2019-05-25T09:25:46.632Z,16.24
2019-05-25T09:28:17.041Z,16.23
2019-05-25T09:30:46.685Z,16.47
2019-05-25T09:33:16.368Z,16.52
2019-05-25T09:35:46.638Z,16.56
2019-05-25T09:38:16.353Z,16.81
2019-05-25T09:40:46.591Z,17.06
2019-05-25T09:43:16.724Z,17.15
2019-05-25T09:45:46.731Z,16.94
2019-05-25T09:48:16.575Z,17.04
2019-05-25T09:50:46.774Z,16.96
2019-05-25T09:53:16.499Z,16.92
2019-05-25T09:55:46.639Z,17.04
2019-05-25T09:58:16.245Z,17.28
2019-05-25T10:00:46.631Z,17.33
2019-05-25T10:03:16.229Z,17.32
2019-05-25T10:05:46.610Z,17.07
2019-05-25T10:08:16.484Z,16.98
2019-05-25T10:10:46.814Z,16.82
2019-05-25T10:13:16.460Z,17.02
2019-05-25T10:15:46.654Z,17.16
2019-05-25T10:18:16.364Z,17.17
2019-05-25T10:20:46.636Z,16.79
2019-05-25T10:23:16.220Z,16.98
2019-05-25T10:25:46.628Z,17.09
2019-05-25T10:28:16.266Z,17.43
2019-05-25T10:30:46.712Z,17.80
2019-05-25T10:33:16.287Z,17.98
2019-05-25T10:35:46.722Z,18.18
2019-05-25T10:38:16.325Z,18.16
2019-05-25T10:40:46.671Z,17.63
2019-05-25T10:43:16.259Z,17.90
2019-05-25T10:45:46.718Z,17.81
2019-05-25T10:48:16.334Z,17.87
2019-05-25T10:50:46.630Z,18.25
2019-05-25T10:53:16.309Z,18.48
2019-05-25T10:55:46.778Z,18.39
2019-05-25T10:58:16.379Z,18.24
2019-05-25T11:00:47.111Z,18.40
2019-05-25T11:03:16.720Z,18.38
2019-05-25T11:05:46.668Z,18.49
2019-05-25T11:08:16.306Z,18.83
2019-05-25T11:10:46.687Z,18.92
2019-05-25T11:13:16.304Z,18.75
2019-05-25T11:15:46.729Z,18.94
2019-05-25T11:18:16.323Z,18.84
2019-05-25T11:20:46.821Z,18.71
2019-05-25T11:23:16.574Z,18.65
2019-05-25T11:25:46.698Z,18.80
2019-05-25T11:28:16.321Z,19.06
2019-05-25T11:30:46.756Z,19.34
2019-05-25T11:33:16.348Z,18.85
2019-05-25T11:35:46.839Z,19.09
2019-05-25T11:38:16.538Z,19.28
2019-05-25T11:40:46.656Z,18.99
2019-05-25T11:43:16.338Z,19.00
2019-05-25T11:45:46.719Z,18.76
2019-05-25T11:48:16.474Z,18.64
2019-05-25T11:50:46.705Z,18.99
2019-05-25T11:53:16.359Z,18.94
2019-05-25T11:55:46.877Z,19.35
2019-05-25T11:58:16.760Z,19.20
2019-05-25T12:00:46.706Z,19.23
2019-05-25T12:03:16.559Z,19.28
2019-05-25T12:05:46.745Z,19.66
2019-05-25T12:08:16.312Z,20.08
2019-05-25T12:10:46.802Z,19.60
2019-05-25T12:13:16.387Z,19.75
2019-05-25T12:15:46.792Z,19.88
2019-05-25T12:18:16.388Z,19.93
2019-05-25T12:20:46.691Z,20.31
2019-05-25T12:23:16.297Z,19.72
2019-05-25T12:25:46.785Z,19.53
2019-05-25T12:28:16.410Z,19.95
2019-05-25T12:30:46.742Z,20.12
2019-05-25T12:33:16.343Z,20.45
2019-05-25T12:35:46.831Z,20.58
2019-05-25T12:38:16.413Z,20.60
2019-05-25T12:40:53.505Z,20.83
2019-05-25T12:43:18.182Z,20.87
2019-05-25T12:45:47.767Z,20.74
2019-05-25T12:48:17.457Z,20.38
2019-05-25T12:50:47.110Z,20.66
2019-05-25T12:53:16.684Z,20.93
2019-05-25T12:55:46.751Z,20.56
2019-05-25T12:58:16.356Z,20.69
2019-05-25T13:00:55.620Z,21.04
2019-05-25T13:03:18.094Z,20.81
2019-05-25T13:05:47.678Z,21.17
2019-05-25T13:08:17.311Z,21.85
2019-05-25T13:10:46.894Z,22.39
2019-05-25T13:13:16.468Z,21.56
2019-05-25T13:15:46.775Z,21.56
2019-05-25T13:18:16.518Z,21.80
2019-05-25T13:20:46.754Z,21.84
2019-05-25T13:23:16.318Z,21.84
2019-05-25T13:25:46.796Z,21.97
2019-05-25T13:28:16.461Z,21.66
2019-05-25T13:30:46.843Z,20.93
2019-05-25T13:33:16.506Z,19.98
2019-05-25T13:35:46.797Z,19.88
2019-05-25T13:38:16.423Z,20.22
2019-05-25T13:40:46.803Z,20.42
2019-05-25T13:43:16.389Z,20.69
2019-05-25T13:45:46.799Z,21.71
2019-05-25T13:48:16.398Z,22.01
2019-05-25T13:50:46.863Z,22.25
2019-05-25T13:53:16.424Z,22.53
2019-05-25T13:55:46.824Z,23.22
2019-05-25T13:58:16.520Z,23.22
2019-05-25T14:00:46.905Z,23.04
2019-05-25T14:03:16.508Z,21.83
2019-05-25T14:05:46.905Z,22.34
2019-05-25T14:08:16.477Z,22.33
2019-05-25T14:10:46.826Z,22.97
2019-05-25T14:13:16.467Z,23.07
2019-05-25T14:15:46.832Z,23.05
2019-05-25T14:18:16.526Z,22.31
2019-05-25T14:20:46.886Z,22.55
2019-05-25T14:23:16.456Z,22.14
2019-05-25T14:25:46.955Z,23.03
2019-05-25T14:28:16.661Z,23.40
2019-05-25T14:30:47.189Z,23.59
2019-05-25T14:33:16.820Z,23.68
2019-05-25T14:35:46.877Z,23.26
2019-05-25T14:38:16.515Z,23.42
2019-05-25T14:40:46.935Z,23.77
2019-05-25T14:43:16.510Z,23.98
2019-05-25T14:45:46.947Z,23.42
2019-05-25T14:48:16.515Z,23.02
2019-05-25T14:50:46.918Z,23.01
2019-05-25T14:53:16.490Z,22.95
2019-05-25T14:55:47.308Z,23.35
2019-05-25T14:58:16.952Z,22.84
2019-05-25T15:00:47.089Z,22.78
2019-05-25T15:03:17.023Z,21.91
2019-05-25T15:05:46.849Z,22.12
2019-05-25T15:08:16.401Z,22.37
2019-05-25T15:10:46.923Z,22.33
2019-05-25T15:13:16.507Z,22.21
2019-05-25T15:15:47.058Z,22.23
2019-05-25T15:18:16.658Z,22.45
2019-05-25T15:20:46.941Z,22.92
2019-05-25T15:23:16.530Z,22.83
2019-05-25T15:25:46.981Z,23.03
2019-05-25T15:28:16.576Z,22.58
2019-05-25T15:30:46.921Z,23.10
2019-05-25T15:33:16.631Z,23.41
2019-05-25T15:35:46.940Z,23.61
2019-05-25T15:38:16.513Z,22.41
2019-05-25T15:40:46.964Z,22.27
2019-05-25T15:43:16.541Z,21.79
2019-05-25T15:45:47.014Z,21.54
2019-05-25T15:48:16.607Z,20.94
2019-05-25T15:50:46.982Z,20.83
2019-05-25T15:53:16.638Z,20.89
2019-05-25T15:55:46.893Z,21.00
2019-05-25T15:58:16.543Z,20.84
2019-05-25T16:00:49.853Z,20.95
2019-05-25T16:03:20.526Z,20.82
2019-05-25T16:05:50.358Z,20.31
2019-05-25T16:08:20.924Z,19.96
2019-05-25T16:10:50.515Z,19.92
2019-05-25T16:13:20.188Z,19.97
2019-05-25T16:15:49.811Z,19.84
2019-05-25T16:18:19.471Z,19.80
2019-05-25T16:20:49.042Z,19.73
2019-05-25T16:23:18.655Z,19.97
2019-05-25T16:25:48.314Z,20.01
2019-05-25T16:28:18.021Z,19.91
2019-05-25T16:30:47.646Z,19.90
2019-05-25T16:33:17.258Z,19.90
2019-05-25T16:35:47.260Z,19.83
2019-05-25T16:38:16.895Z,19.69
2019-05-25T16:40:47.130Z,19.74
2019-05-25T16:43:16.711Z,19.61
2019-05-25T16:45:47.159Z,19.58
2019-05-25T16:48:17.117Z,19.65
2019-05-25T16:50:47.044Z,19.75
2019-05-25T16:53:16.709Z,19.57
2019-05-25T16:55:47.007Z,19.66
2019-05-25T16:58:16.709Z,19.34
2019-05-25T17:00:47.062Z,19.28
2019-05-25T17:03:27.589Z,19.18
2019-05-25T17:05:48.102Z,19.42
2019-05-25T17:08:17.687Z,19.22
2019-05-25T17:10:47.316Z,19.30
2019-05-25T17:13:16.918Z,19.11
2019-05-25T17:15:47.090Z,19.20
2019-05-25T17:18:16.718Z,19.15
2019-05-25T17:20:47.161Z,19.13
2019-05-25T17:23:16.925Z,19.07
2019-05-25T17:25:47.158Z,18.95
2019-05-25T17:28:16.760Z,18.93
2019-05-25T17:30:48.109Z,18.74
2019-05-25T17:33:17.944Z,18.67
2019-05-25T17:35:47.607Z,18.73
2019-05-25T17:38:17.189Z,18.73
2019-05-25T17:40:47.111Z,18.89
2019-05-25T17:43:16.866Z,18.75
2019-05-25T17:45:47.222Z,18.71
2019-05-25T17:48:17.063Z,18.73
2019-05-25T17:50:47.114Z,18.81
2019-05-25T17:53:16.738Z,18.85
2019-05-25T17:55:47.137Z,18.83
2019-05-25T17:58:16.819Z,18.77
2019-05-25T18:00:49.116Z,18.71
2019-05-25T18:03:18.913Z,18.69
2019-05-25T18:05:48.596Z,18.65
2019-05-25T18:08:18.363Z,18.60
2019-05-25T18:10:53.447Z,18.43
2019-05-25T18:13:19.366Z,18.64
2019-05-25T18:15:48.963Z,18.61
2019-05-25T18:18:18.587Z,18.65
2019-05-25T18:20:48.261Z,18.71
2019-05-25T18:23:17.986Z,18.74
2019-05-25T18:25:47.741Z,18.70
2019-05-25T18:28:17.305Z,18.80
2019-05-25T18:30:47.151Z,18.62
2019-05-25T18:33:16.763Z,18.56
2019-05-25T18:35:47.277Z,18.54
2019-05-25T18:38:16.894Z,18.81
2019-05-25T18:40:47.648Z,18.66
2019-05-25T18:43:17.425Z,18.75
2019-05-25T18:45:47.363Z,18.65
2019-05-25T18:48:16.925Z,18.48
2019-05-25T18:50:47.319Z,18.36
2019-05-25T18:53:16.909Z,18.32
2019-05-25T18:55:47.331Z,18.27
2019-05-25T18:58:16.921Z,18.28
2019-05-25T19:00:47.122Z,18.14
2019-05-25T19:03:16.787Z,18.19
2019-05-25T19:05:47.232Z,18.14
2019-05-25T19:08:16.873Z,18.17
2019-05-25T19:10:47.219Z,18.12
2019-05-25T19:13:16.952Z,18.04
2019-05-25T19:15:47.200Z,18.13
2019-05-25T19:18:16.862Z,17.94
2019-05-25T19:20:47.184Z,17.99
2019-05-25T19:23:16.766Z,17.98
2019-05-25T19:25:47.157Z,17.81
2019-05-25T19:28:16.745Z,17.82
2019-05-25T19:30:47.326Z,17.84
2019-05-25T19:33:18.444Z,17.73
2019-05-25T19:35:48.018Z,17.85
2019-05-25T19:38:17.584Z,17.80
2019-05-25T19:40:47.203Z,17.88
2019-05-25T19:43:16.787Z,17.68
2019-05-25T19:45:47.557Z,17.68
2019-05-25T19:48:17.139Z,17.58
2019-05-25T19:50:47.281Z,17.58
2019-05-25T19:53:16.828Z,17.46
2019-05-25T19:55:47.259Z,17.43
2019-05-25T19:58:16.836Z,17.37
2019-05-25T20:00:47.212Z,17.26
2019-05-25T20:03:16.773Z,17.16
2019-05-25T20:05:47.214Z,17.10
2019-05-25T20:08:16.803Z,17.01
2019-05-25T20:10:47.272Z,16.86
2019-05-25T20:13:16.842Z,16.86
2019-05-25T20:15:47.351Z,16.78
2019-05-25T20:18:17.024Z,16.60
2019-05-25T20:20:47.289Z,16.43
2019-05-25T20:23:16.872Z,16.42
2019-05-25T20:25:47.232Z,16.38
2019-05-25T20:28:16.842Z,16.22
2019-05-25T20:30:47.311Z,16.15
2019-05-25T20:33:27.152Z,16.04
2019-05-25T20:35:48.305Z,16.05
2019-05-25T20:38:17.881Z,15.98
2019-05-25T20:40:47.450Z,16.13
2019-05-25T20:43:17.110Z,15.93
2019-05-25T20:45:47.317Z,15.79
2019-05-25T20:48:16.830Z,15.65
2019-05-25T20:50:47.436Z,15.56
2019-05-25T20:53:17.013Z,15.42
2019-05-25T20:55:47.257Z,15.50
2019-05-25T20:58:16.888Z,15.36
2019-05-25T21:00:47.502Z,15.25
2019-05-25T21:03:17.109Z,15.20
2019-05-25T21:05:50.757Z,15.07
2019-05-25T21:08:18.609Z,15.02
2019-05-25T21:10:48.201Z,15.03
2019-05-25T21:13:17.847Z,15.03
2019-05-25T21:15:47.412Z,15.04
2019-05-25T21:18:17.056Z,14.99
2019-05-25T21:20:47.287Z,14.79
2019-05-25T21:23:16.897Z,14.76
2019-05-25T21:25:47.320Z,14.71
2019-05-25T21:28:16.881Z,14.79
2019-05-25T21:30:47.312Z,14.72
2019-05-25T21:33:16.949Z,14.56
2019-05-25T21:35:47.287Z,14.63
2019-05-25T21:38:16.855Z,14.46
2019-05-25T21:40:47.263Z,14.45
2019-05-25T21:43:16.890Z,14.44
2019-05-25T21:45:47.357Z,14.57
2019-05-25T21:48:16.936Z,14.39
2019-05-25T21:50:47.306Z,14.33
2019-05-25T21:53:17.013Z,14.30
2019-05-25T21:55:47.291Z,14.41
2019-05-25T21:58:16.875Z,14.29
2019-05-25T22:00:48.888Z,14.43
2019-05-25T22:03:18.629Z,14.47
2019-05-25T22:05:48.229Z,14.50
2019-05-25T22:08:17.802Z,14.37
2019-05-25T22:10:47.367Z,14.36
2019-05-25T22:13:27.993Z,14.47
2019-05-25T22:15:48.397Z,14.44
2019-05-25T22:18:17.986Z,14.23
2019-05-25T22:20:47.625Z,14.34
2019-05-25T22:23:17.189Z,14.20
2019-05-25T22:25:47.492Z,14.12
2019-05-25T22:28:17.052Z,14.12
2019-05-25T22:30:47.306Z,14.03
2019-05-25T22:33:16.903Z,13.98
2019-05-25T22:35:47.308Z,14.03
2019-05-25T22:38:16.894Z,14.03
2019-05-25T22:40:47.396Z,14.06
2019-05-25T22:43:17.261Z,14.08
2019-05-25T22:45:47.447Z,13.87
2019-05-25T22:48:17.080Z,13.94
2019-05-25T22:50:47.392Z,14.00
2019-05-25T22:53:16.966Z,13.78
2019-05-25T22:55:47.401Z,13.80
2019-05-25T22:58:16.974Z,13.85
2019-05-25T23:00:47.426Z,13.69
2019-05-25T23:03:16.999Z,13.67
2019-05-25T23:05:47.470Z,13.69
2019-05-25T23:08:17.126Z,13.59
2019-05-25T23:10:47.392Z,13.43
2019-05-25T23:13:16.963Z,13.52
2019-05-25T23:15:47.449Z,13.49
2019-05-25T23:18:17.038Z,13.38
2019-05-25T23:20:47.474Z,13.44
2019-05-25T23:23:20.989Z,13.51
2019-05-25T23:25:51.180Z,13.37
2019-05-25T23:28:20.808Z,13.43
2019-05-25T23:30:50.378Z,13.36
2019-05-25T23:33:20.064Z,13.44
2019-05-25T23:35:49.656Z,13.42
2019-05-25T23:38:19.229Z,13.46
2019-05-25T23:40:48.821Z,13.46
2019-05-25T23:43:18.459Z,13.49
2019-05-25T23:45:48.128Z,13.51
2019-05-25T23:48:17.760Z,13.38
2019-05-25T23:50:47.382Z,13.44
2019-05-25T23:53:16.984Z,13.47
2019-05-25T23:55:47.461Z,13.36
2019-05-25T23:58:17.046Z,13.32
