createdAt,value
2023-01-19T00:00:56.474Z,0.40
2023-01-19T00:01:56.460Z,0.50
2023-01-19T00:02:56.519Z,0.60
2023-01-19T00:03:56.456Z,0.60
2023-01-19T00:04:56.460Z,0.50
2023-01-19T00:05:56.558Z,0.50
2023-01-19T00:06:56.475Z,0.50
2023-01-19T00:07:56.450Z,0.50
2023-01-19T00:08:56.478Z,0.40
2023-01-19T00:09:56.458Z,0.50
2023-01-19T00:10:56.461Z,0.60
2023-01-19T00:11:56.457Z,0.60
2023-01-19T00:12:56.454Z,0.50
2023-01-19T00:13:56.444Z,0.50
2023-01-19T00:14:56.453Z,0.60
2023-01-19T00:15:56.451Z,0.50
2023-01-19T00:16:56.447Z,0.60
2023-01-19T00:17:56.444Z,0.50
2023-01-19T00:18:56.464Z,0.50
2023-01-19T00:19:56.442Z,0.60
2023-01-19T00:20:56.443Z,0.50
2023-01-19T00:21:56.468Z,0.70
2023-01-19T00:22:56.480Z,0.40
2023-01-19T00:23:56.431Z,0.50
2023-01-19T00:24:56.438Z,0.60
2023-01-19T00:25:56.433Z,0.50
2023-01-19T00:26:56.439Z,0.60
2023-01-19T00:27:57.165Z,0.50
2023-01-19T00:28:56.447Z,0.50
2023-01-19T00:29:56.424Z,0.50
2023-01-19T00:30:56.433Z,0.50
2023-01-19T00:31:56.424Z,0.60
2023-01-19T00:32:56.433Z,0.50
2023-01-19T00:33:56.431Z,0.60
2023-01-19T00:34:56.426Z,0.50
2023-01-19T00:35:56.431Z,0.60
2023-01-19T00:36:56.425Z,0.60
2023-01-19T00:37:56.438Z,0.60
2023-01-19T00:38:56.422Z,0.60
2023-01-19T00:39:56.415Z,0.60
2023-01-19T00:40:56.419Z,0.60
2023-01-19T00:41:56.411Z,0.50
2023-01-19T00:42:56.425Z,0.50
2023-01-19T00:43:56.407Z,0.60
2023-01-19T00:44:56.415Z,0.60
2023-01-19T00:45:56.461Z,0.50
2023-01-19T00:46:56.412Z,0.50
2023-01-19T00:47:56.411Z,0.50
2023-01-19T00:48:56.410Z,0.50
2023-01-19T00:49:56.414Z,0.50
2023-01-19T00:50:56.407Z,0.50
2023-01-19T00:51:56.401Z,0.60
2023-01-19T00:52:56.418Z,0.60
2023-01-19T00:53:56.430Z,0.50
2023-01-19T00:54:56.402Z,0.60
2023-01-19T00:55:56.400Z,0.60
2023-01-19T00:56:56.400Z,0.60
2023-01-19T00:57:56.393Z,0.50
2023-01-19T00:58:56.397Z,0.50
2023-01-19T00:59:56.389Z,0.50
2023-01-19T01:00:56.504Z,0.50
2023-01-19T01:01:56.635Z,0.70
2023-01-19T01:02:56.498Z,0.70
2023-01-19T01:03:56.387Z,0.70
2023-01-19T01:04:56.389Z,0.60
2023-01-19T01:05:56.381Z,0.60
2023-01-19T01:06:56.387Z,0.50
2023-01-19T01:07:56.397Z,0.60
2023-01-19T01:08:56.385Z,0.70
2023-01-19T01:09:56.399Z,0.60
2023-01-19T01:10:56.391Z,0.50
2023-01-19T01:11:56.377Z,0.60
2023-01-19T01:12:58.179Z,0.50
2023-01-19T01:13:56.371Z,0.50
2023-01-19T01:14:56.380Z,0.60
2023-01-19T01:15:56.399Z,0.50
2023-01-19T01:16:56.380Z,0.60
2023-01-19T01:17:56.406Z,0.60
2023-01-19T01:18:56.378Z,0.50
2023-01-19T01:19:56.377Z,0.60
2023-01-19T01:20:56.462Z,0.60
2023-01-19T01:21:56.367Z,0.60
2023-01-19T01:22:56.376Z,0.70
2023-01-19T01:23:56.362Z,0.50
2023-01-19T01:24:56.365Z,0.60
2023-01-19T01:25:56.383Z,0.60
2023-01-19T01:26:56.363Z,0.60
2023-01-19T01:27:56.355Z,0.50
2023-01-19T01:28:56.360Z,0.60
2023-01-19T01:29:56.354Z,0.60
2023-01-19T01:30:56.359Z,0.60
2023-01-19T01:31:56.379Z,0.50
2023-01-19T01:32:56.355Z,0.80
2023-01-19T01:33:56.348Z,0.60
2023-01-19T01:34:56.353Z,0.60
2023-01-19T01:35:56.345Z,0.60
2023-01-19T01:36:56.352Z,0.60
2023-01-19T01:37:56.343Z,0.50
2023-01-19T01:38:56.349Z,0.70
2023-01-19T01:39:56.342Z,0.50
2023-01-19T01:40:56.348Z,0.60
2023-01-19T01:41:56.369Z,0.60
2023-01-19T01:42:56.346Z,0.60
2023-01-19T01:43:56.336Z,0.60
2023-01-19T01:44:56.353Z,0.60
2023-01-19T01:45:56.373Z,0.60
2023-01-19T01:46:56.341Z,0.50
2023-01-19T01:47:56.335Z,0.60
2023-01-19T01:48:56.338Z,0.50
2023-01-19T01:49:56.334Z,0.60
2023-01-19T01:50:56.337Z,0.60
2023-01-19T01:51:56.327Z,0.50
2023-01-19T01:53:07.493Z,0.60
2023-01-19T01:53:56.323Z,0.60
2023-01-19T01:54:56.332Z,0.60
2023-01-19T01:55:56.322Z,0.60
2023-01-19T01:56:56.327Z,0.60
2023-01-19T01:57:56.347Z,0.60
2023-01-19T01:58:56.326Z,0.70
2023-01-19T01:59:56.325Z,0.70
2023-01-19T02:00:56.411Z,0.50
2023-01-19T02:01:56.486Z,0.60
2023-01-19T02:02:56.355Z,0.50
2023-01-19T02:03:56.327Z,0.60
2023-01-19T02:04:56.333Z,0.50
2023-01-19T02:05:56.317Z,0.50
2023-01-19T02:06:56.328Z,0.60
2023-01-19T02:07:56.316Z,0.70
2023-01-19T02:08:56.313Z,0.70
2023-01-19T02:09:56.306Z,0.60
2023-01-19T02:10:56.313Z,0.60
2023-01-19T02:11:56.322Z,0.60
2023-01-19T02:12:56.309Z,0.50
2023-01-19T02:13:56.321Z,0.60
2023-01-19T02:14:56.305Z,0.60
2023-01-19T02:15:56.304Z,0.60
2023-01-19T02:16:56.417Z,0.60
2023-01-19T02:17:56.300Z,0.70
2023-01-19T02:18:56.301Z,0.60
2023-01-19T02:19:56.299Z,0.50
2023-01-19T02:20:56.298Z,0.60
2023-01-19T02:21:56.290Z,0.60
2023-01-19T02:22:56.298Z,0.80
2023-01-19T02:23:56.287Z,0.70
2023-01-19T02:24:56.293Z,0.50
2023-01-19T02:25:56.285Z,0.60
2023-01-19T02:26:56.299Z,0.70
2023-01-19T02:27:56.284Z,0.60
2023-01-19T02:28:56.289Z,0.60
2023-01-19T02:29:56.307Z,0.80
2023-01-19T02:30:56.350Z,0.50
2023-01-19T02:31:56.278Z,0.60
2023-01-19T02:32:56.284Z,0.70
2023-01-19T02:33:56.276Z,0.70
2023-01-19T02:34:56.283Z,0.60
2023-01-19T02:35:56.275Z,0.60
2023-01-19T02:36:56.279Z,0.60
2023-01-19T02:37:56.273Z,0.60
2023-01-19T02:38:56.279Z,0.60
2023-01-19T02:39:56.276Z,0.60
2023-01-19T02:40:56.275Z,0.70
2023-01-19T02:41:56.266Z,0.50
2023-01-19T02:42:56.281Z,0.70
2023-01-19T02:43:56.266Z,0.70
2023-01-19T02:44:56.269Z,0.60
2023-01-19T02:45:56.367Z,0.60
2023-01-19T02:46:56.268Z,0.60
2023-01-19T02:47:56.261Z,0.60
2023-01-19T02:48:56.276Z,0.60
2023-01-19T02:49:56.260Z,0.50
2023-01-19T02:50:56.261Z,0.60
2023-01-19T02:51:56.254Z,0.60
2023-01-19T02:52:56.264Z,0.50
2023-01-19T02:53:56.252Z,0.70
2023-01-19T02:54:56.283Z,0.80
2023-01-19T02:55:56.250Z,0.60
2023-01-19T02:56:56.254Z,0.60
2023-01-19T02:57:56.254Z,0.70
2023-01-19T02:58:56.254Z,0.50
2023-01-19T02:59:56.242Z,0.60
2023-01-19T03:00:56.308Z,0.60
2023-01-19T03:01:56.315Z,0.50
2023-01-19T03:02:56.324Z,0.70
2023-01-19T03:03:56.252Z,0.60
2023-01-19T03:04:56.245Z,0.60
2023-01-19T03:05:56.244Z,0.60
2023-01-19T03:06:56.249Z,0.70
2023-01-19T03:07:56.238Z,0.50
2023-01-19T03:08:56.250Z,0.50
2023-01-19T03:09:56.236Z,0.60
2023-01-19T03:10:56.245Z,0.60
2023-01-19T03:11:56.245Z,0.50
2023-01-19T03:12:56.237Z,0.60
2023-01-19T03:13:56.226Z,0.60
2023-01-19T03:14:56.235Z,0.70
2023-01-19T03:15:56.287Z,0.60
2023-01-19T03:16:56.278Z,0.60
2023-01-19T03:17:56.267Z,0.60
2023-01-19T03:18:56.232Z,0.60
2023-01-19T03:19:56.220Z,0.50
2023-01-19T03:20:56.232Z,0.60
2023-01-19T03:21:56.222Z,0.60
2023-01-19T03:22:56.227Z,0.50
2023-01-19T03:23:56.214Z,0.50
2023-01-19T03:24:56.220Z,0.70
2023-01-19T03:25:56.212Z,0.60
2023-01-19T03:26:56.228Z,0.70
2023-01-19T03:27:56.210Z,0.50
2023-01-19T03:28:56.220Z,0.50
2023-01-19T03:29:56.206Z,0.70
2023-01-19T03:30:56.238Z,0.70
2023-01-19T03:31:56.205Z,0.60
2023-01-19T03:32:56.210Z,0.60
2023-01-19T03:33:56.259Z,0.60
2023-01-19T03:34:56.208Z,0.60
2023-01-19T03:35:56.200Z,0.60
2023-01-19T03:36:56.207Z,0.70
2023-01-19T03:37:56.203Z,0.60
2023-01-19T03:38:56.208Z,0.60
2023-01-19T03:39:56.197Z,0.70
2023-01-19T03:40:56.206Z,0.60
2023-01-19T03:41:56.196Z,0.60
2023-01-19T03:42:56.200Z,0.60
2023-01-19T03:43:56.190Z,0.80
2023-01-19T03:44:56.198Z,0.60
2023-01-19T03:45:56.244Z,0.60
2023-01-19T03:46:56.196Z,0.60
2023-01-19T03:47:56.187Z,0.70
2023-01-19T03:48:56.190Z,0.70
2023-01-19T03:49:56.212Z,0.60
2023-01-19T03:50:56.186Z,0.60
2023-01-19T03:51:56.191Z,0.60
2023-01-19T03:52:56.180Z,0.70
2023-01-19T03:53:56.186Z,0.60
2023-01-19T03:54:56.178Z,0.50
2023-01-19T03:55:56.193Z,0.60
2023-01-19T03:56:56.174Z,0.60
2023-01-19T03:57:56.182Z,0.60
2023-01-19T03:58:57.065Z,0.60
2023-01-19T03:59:56.183Z,0.60
2023-01-19T04:00:56.227Z,0.60
2023-01-19T04:01:56.307Z,0.60
2023-01-19T04:02:56.237Z,0.70
2023-01-19T04:03:56.178Z,0.60
2023-01-19T04:04:56.165Z,0.70
2023-01-19T04:05:56.192Z,0.60
2023-01-19T04:06:56.165Z,0.70
2023-01-19T04:07:56.170Z,0.60
2023-01-19T04:08:56.160Z,0.50
2023-01-19T04:09:56.173Z,0.70
2023-01-19T04:10:56.158Z,0.60
2023-01-19T04:11:56.165Z,0.60
2023-01-19T04:12:56.155Z,0.50
2023-01-19T04:13:56.159Z,0.60
2023-01-19T04:14:56.152Z,0.60
2023-01-19T04:15:56.181Z,0.60
2023-01-19T04:16:56.157Z,0.60
2023-01-19T04:17:56.155Z,0.60
2023-01-19T04:18:56.150Z,0.50
2023-01-19T04:19:56.153Z,0.60
2023-01-19T04:20:56.145Z,0.70
2023-01-19T04:21:56.176Z,0.50
2023-01-19T04:22:56.148Z,0.60
2023-01-19T04:23:56.149Z,0.70
2023-01-19T04:24:56.152Z,0.50
2023-01-19T04:25:56.145Z,0.50
2023-01-19T04:26:56.139Z,0.70
2023-01-19T04:27:56.145Z,0.60
2023-01-19T04:28:56.137Z,0.70
2023-01-19T04:29:56.144Z,0.60
2023-01-19T04:30:56.213Z,0.70
2023-01-19T04:31:56.140Z,0.70
2023-01-19T04:32:56.136Z,0.70
2023-01-19T04:33:56.140Z,0.70
2023-01-19T04:34:56.128Z,0.60
2023-01-19T04:35:56.152Z,0.50
2023-01-19T04:36:56.142Z,0.80
2023-01-19T04:37:56.150Z,0.70
2023-01-19T04:38:56.124Z,0.60
2023-01-19T04:39:56.136Z,0.60
2023-01-19T04:40:56.124Z,0.60
2023-01-19T04:41:56.129Z,0.60
2023-01-19T04:42:56.117Z,0.40
2023-01-19T04:43:56.128Z,0.60
2023-01-19T04:44:56.117Z,0.60
2023-01-19T04:45:56.123Z,0.60
2023-01-19T04:46:56.117Z,0.70
2023-01-19T04:47:56.119Z,0.70
2023-01-19T04:48:56.109Z,0.60
2023-01-19T04:49:56.276Z,0.60
2023-01-19T04:50:56.112Z,0.60
2023-01-19T04:51:56.122Z,0.70
2023-01-19T04:52:56.108Z,0.60
2023-01-19T04:53:56.190Z,0.60
2023-01-19T04:54:56.104Z,0.70
2023-01-19T04:55:56.111Z,0.70
2023-01-19T04:56:56.100Z,0.60
2023-01-19T04:57:56.106Z,0.70
2023-01-19T04:58:56.099Z,0.50
2023-01-19T04:59:56.106Z,0.60
2023-01-19T05:00:56.143Z,0.70
2023-01-19T05:01:56.193Z,0.70
2023-01-19T05:02:56.136Z,0.60
2023-01-19T05:03:56.099Z,0.60
2023-01-19T05:04:56.092Z,0.70
2023-01-19T05:05:56.100Z,0.70
2023-01-19T05:06:56.117Z,0.60
2023-01-19T05:07:56.120Z,0.50
2023-01-19T05:08:56.087Z,0.60
2023-01-19T05:09:56.116Z,0.60
2023-01-19T05:10:56.094Z,0.60
2023-01-19T05:11:56.093Z,0.70
2023-01-19T05:12:56.087Z,0.70
2023-01-19T05:13:56.089Z,0.60
2023-01-19T05:14:56.081Z,0.70
2023-01-19T05:15:56.236Z,0.70
2023-01-19T05:16:56.077Z,0.60
2023-01-19T05:17:56.081Z,0.60
2023-01-19T05:18:56.075Z,0.60
2023-01-19T05:19:56.081Z,0.60
2023-01-19T05:20:56.083Z,0.60
2023-01-19T05:21:56.083Z,0.70
2023-01-19T05:22:56.069Z,0.70
2023-01-19T05:23:56.074Z,0.60
2023-01-19T05:24:56.066Z,0.60
2023-01-19T05:25:56.093Z,0.70
2023-01-19T05:26:56.064Z,0.60
2023-01-19T05:27:56.069Z,0.70
2023-01-19T05:28:56.062Z,0.60
2023-01-19T05:29:56.068Z,0.50
2023-01-19T05:30:56.092Z,0.70
2023-01-19T05:31:56.157Z,0.60
2023-01-19T05:32:56.057Z,0.60
2023-01-19T05:33:56.061Z,0.80
2023-01-19T05:34:56.060Z,0.60
2023-01-19T05:35:56.063Z,0.70
2023-01-19T05:36:56.051Z,0.60
2023-01-19T05:37:56.057Z,0.50
2023-01-19T05:38:56.054Z,0.50
2023-01-19T05:39:56.058Z,0.50
2023-01-19T05:40:56.044Z,0.70
2023-01-19T05:41:56.087Z,0.60
2023-01-19T05:42:56.044Z,0.70
2023-01-19T05:43:56.050Z,0.70
2023-01-19T05:44:56.040Z,0.60
2023-01-19T05:45:56.045Z,0.60
2023-01-19T05:46:56.151Z,0.70
2023-01-19T05:47:56.047Z,0.70
2023-01-19T05:48:56.035Z,0.50
2023-01-19T05:49:56.043Z,0.60
2023-01-19T05:50:56.033Z,0.50
2023-01-19T05:51:56.039Z,0.60
2023-01-19T05:52:56.030Z,0.60
2023-01-19T05:53:56.035Z,0.60
2023-01-19T05:54:56.038Z,0.60
2023-01-19T05:55:56.035Z,0.60
2023-01-19T05:56:56.024Z,0.60
2023-01-19T05:57:56.057Z,0.50
2023-01-19T05:58:56.022Z,0.70
2023-01-19T05:59:56.030Z,0.60
2023-01-19T06:00:56.078Z,0.60
2023-01-19T06:01:56.036Z,0.60
2023-01-19T06:02:56.097Z,0.40
2023-01-19T06:03:56.027Z,0.40
2023-01-19T06:04:56.018Z,0.60
2023-01-19T06:05:56.032Z,0.50
2023-01-19T06:06:56.031Z,0.50
2023-01-19T06:07:56.021Z,0.50
2023-01-19T06:08:56.011Z,0.50
2023-01-19T06:09:56.017Z,0.50
2023-01-19T06:10:56.010Z,0.50
2023-01-19T06:11:56.016Z,0.40
2023-01-19T06:12:56.006Z,0.50
2023-01-19T06:13:56.031Z,0.50
2023-01-19T06:14:56.004Z,0.50
2023-01-19T06:15:56.012Z,0.50
2023-01-19T06:16:56.004Z,0.50
2023-01-19T06:17:56.007Z,0.70
2023-01-19T06:18:56.028Z,0.40
2023-01-19T06:19:56.005Z,0.50
2023-01-19T06:20:55.996Z,0.50
2023-01-19T06:21:56.003Z,0.50
2023-01-19T06:22:55.996Z,0.50
2023-01-19T06:23:55.998Z,0.50
2023-01-19T06:24:55.995Z,0.50
2023-01-19T06:25:56.002Z,0.40
2023-01-19T06:26:55.988Z,0.50
2023-01-19T06:27:56.009Z,0.50
2023-01-19T06:28:55.987Z,0.50
2023-01-19T06:29:56.041Z,0.50
2023-01-19T06:30:56.028Z,0.50
2023-01-19T06:31:56.100Z,0.50
2023-01-19T06:32:55.983Z,0.40
2023-01-19T06:33:55.989Z,0.50
2023-01-19T06:34:55.986Z,0.40
2023-01-19T06:35:56.000Z,0.40
2023-01-19T06:36:55.975Z,0.40
2023-01-19T06:37:55.983Z,0.50
2023-01-19T06:38:55.972Z,0.50
2023-01-19T06:39:55.978Z,0.50
2023-01-19T06:40:55.971Z,0.50
2023-01-19T06:41:55.987Z,0.50
2023-01-19T06:42:55.970Z,0.50
2023-01-19T06:43:55.972Z,0.40
2023-01-19T06:44:55.965Z,0.40
2023-01-19T06:45:56.047Z,0.50
2023-01-19T06:47:15.317Z,0.50
2023-01-19T06:47:55.970Z,0.50
2023-01-19T06:48:55.989Z,0.40
2023-01-19T06:49:55.970Z,0.50
2023-01-19T06:50:58.536Z,0.40
2023-01-19T06:51:55.967Z,0.50
2023-01-19T06:52:55.961Z,0.50
2023-01-19T06:53:55.962Z,0.50
2023-01-19T06:54:56.778Z,0.50
2023-01-19T06:55:55.964Z,0.50
2023-01-19T06:56:55.950Z,0.50
2023-01-19T06:57:55.954Z,0.50
2023-01-19T06:58:55.947Z,0.50
2023-01-19T06:59:55.951Z,0.40
2023-01-19T07:00:55.981Z,0.50
2023-01-19T07:01:56.190Z,0.40
2023-01-19T07:02:56.035Z,0.40
2023-01-19T07:03:55.946Z,0.40
2023-01-19T07:04:55.935Z,0.40
2023-01-19T07:05:55.944Z,0.50
2023-01-19T07:06:55.948Z,0.50
2023-01-19T07:07:55.941Z,0.40
2023-01-19T07:08:55.932Z,0.50
2023-01-19T07:09:55.937Z,0.30
2023-01-19T07:11:26.947Z,0.40
2023-01-19T07:11:55.941Z,0.60
2023-01-19T07:12:55.927Z,0.50
2023-01-19T07:13:56.054Z,0.40
2023-01-19T07:14:55.935Z,0.40
2023-01-19T07:15:55.932Z,0.50
2023-01-19T07:16:56.047Z,0.40
2023-01-19T07:17:55.952Z,0.40
2023-01-19T07:18:55.924Z,0.40
2023-01-19T07:19:55.926Z,0.40
2023-01-19T07:20:55.917Z,0.40
2023-01-19T07:21:55.924Z,0.40
2023-01-19T07:22:55.916Z,0.40
2023-01-19T07:23:55.930Z,0.40
2023-01-19T07:24:55.917Z,0.40
2023-01-19T07:25:55.920Z,0.40
2023-01-19T07:26:55.909Z,0.40
2023-01-19T07:27:55.917Z,0.40
2023-01-19T07:28:55.917Z,0.40
2023-01-19T07:29:55.925Z,0.40
2023-01-19T07:30:56.049Z,0.50
2023-01-19T07:31:55.912Z,0.40
2023-01-19T07:32:55.902Z,0.40
2023-01-19T07:33:55.985Z,0.30
2023-01-19T07:34:55.900Z,0.50
2023-01-19T07:35:55.906Z,0.40
2023-01-19T07:36:55.896Z,0.40
2023-01-19T07:37:55.910Z,0.40
2023-01-19T07:38:55.896Z,0.40
2023-01-19T07:39:55.914Z,0.40
2023-01-19T07:40:55.893Z,0.40
2023-01-19T07:41:55.899Z,0.40
2023-01-19T07:42:55.889Z,0.60
2023-01-19T07:43:55.899Z,0.40
2023-01-19T07:44:55.889Z,0.40
2023-01-19T07:45:55.912Z,0.30
2023-01-19T07:46:55.885Z,0.50
2023-01-19T07:47:55.898Z,0.30
2023-01-19T07:48:55.881Z,0.60
2023-01-19T07:49:55.911Z,0.50
2023-01-19T07:50:55.882Z,0.60
2023-01-19T07:51:55.887Z,0.40
2023-01-19T07:52:55.880Z,0.50
2023-01-19T07:53:55.883Z,0.70
2023-01-19T07:54:55.875Z,0.40
2023-01-19T07:55:55.881Z,0.60
2023-01-19T07:56:55.871Z,0.50
2023-01-19T07:57:55.882Z,0.60
2023-01-19T07:58:55.870Z,0.50
2023-01-19T07:59:55.877Z,0.60
2023-01-19T08:00:55.993Z,0.70
2023-01-19T08:01:57.559Z,0.70
2023-01-19T08:02:55.866Z,0.60
2023-01-19T08:03:55.873Z,0.60
2023-01-19T08:04:55.924Z,0.70
2023-01-19T08:05:55.923Z,0.60
2023-01-19T08:06:55.871Z,0.60
2023-01-19T08:07:55.861Z,0.70
2023-01-19T08:08:55.864Z,0.80
2023-01-19T08:09:55.859Z,0.70
2023-01-19T08:10:55.862Z,0.70
2023-01-19T08:11:55.857Z,0.70
2023-01-19T08:12:55.860Z,0.80
2023-01-19T08:13:55.853Z,0.70
2023-01-19T08:14:55.861Z,0.80
2023-01-19T08:15:55.912Z,0.60
2023-01-19T08:16:55.855Z,0.90
2023-01-19T08:17:55.848Z,0.80
2023-01-19T08:18:55.855Z,0.80
2023-01-19T08:19:55.846Z,0.70
2023-01-19T08:20:55.851Z,0.70
2023-01-19T08:21:55.871Z,0.80
2023-01-19T08:22:55.848Z,0.90
2023-01-19T08:23:55.935Z,0.80
2023-01-19T08:24:55.848Z,0.70
2023-01-19T08:25:55.852Z,0.90
2023-01-19T08:26:55.847Z,0.80
2023-01-19T08:27:55.837Z,0.80
2023-01-19T08:28:55.850Z,0.90
2023-01-19T08:29:55.834Z,0.90
2023-01-19T08:30:55.957Z,0.80
2023-01-19T08:31:55.984Z,0.70
2023-01-19T08:32:55.839Z,0.80
2023-01-19T08:33:55.836Z,0.90
2023-01-19T08:34:55.838Z,0.90
2023-01-19T08:35:55.849Z,0.80
2023-01-19T08:36:55.835Z,0.80
2023-01-19T08:37:55.874Z,1.10
2023-01-19T08:38:55.861Z,0.70
2023-01-19T08:39:55.826Z,0.80
2023-01-19T08:40:55.838Z,0.90
2023-01-19T08:41:55.837Z,0.70
2023-01-19T08:42:55.829Z,0.90
2023-01-19T08:43:55.824Z,0.70
2023-01-19T08:44:58.768Z,0.80
2023-01-19T08:45:55.845Z,0.90
2023-01-19T08:46:55.827Z,0.90
2023-01-19T08:47:55.821Z,0.70
2023-01-19T08:48:55.826Z,0.90
2023-01-19T08:49:55.819Z,0.90
2023-01-19T08:50:55.829Z,1.00
2023-01-19T08:51:55.815Z,0.80
2023-01-19T08:52:55.822Z,0.80
2023-01-19T08:53:55.836Z,0.80
2023-01-19T08:54:55.837Z,0.90
2023-01-19T08:55:55.811Z,0.80
2023-01-19T08:56:55.816Z,0.90
2023-01-19T08:57:55.825Z,0.80
2023-01-19T08:59:08.083Z,0.80
2023-01-19T08:59:55.809Z,0.90
2023-01-19T09:00:55.864Z,1.10
2023-01-19T09:01:55.970Z,0.70
2023-01-19T09:02:55.870Z,0.80
2023-01-19T09:03:55.803Z,0.80
2023-01-19T09:04:55.811Z,0.80
2023-01-19T09:05:55.817Z,0.70
2023-01-19T09:06:55.811Z,0.80
2023-01-19T09:07:55.804Z,0.80
2023-01-19T09:08:55.806Z,0.80
2023-01-19T09:09:55.841Z,0.70
2023-01-19T09:10:55.804Z,0.80
2023-01-19T09:11:55.811Z,0.80
2023-01-19T09:12:55.805Z,0.80
2023-01-19T09:13:55.795Z,0.80
2023-01-19T09:14:55.857Z,0.90
2023-01-19T09:15:55.819Z,0.70
2023-01-19T09:16:55.804Z,0.80
2023-01-19T09:17:55.792Z,0.90
2023-01-19T09:18:55.806Z,0.80
2023-01-19T09:19:55.793Z,0.90
2023-01-19T09:20:55.796Z,0.80
2023-01-19T09:21:55.791Z,0.70
2023-01-19T09:22:55.795Z,0.70
2023-01-19T09:23:55.790Z,0.70
2023-01-19T09:24:55.796Z,0.80
2023-01-19T09:25:55.829Z,1.00
2023-01-19T09:26:55.804Z,1.00
2023-01-19T09:27:55.785Z,0.70
2023-01-19T09:28:55.791Z,0.90
2023-01-19T09:29:55.791Z,0.80
2023-01-19T09:30:55.936Z,0.90
2023-01-19T09:31:55.825Z,0.80
2023-01-19T09:32:55.806Z,1.00
2023-01-19T09:33:55.780Z,1.00
2023-01-19T09:34:55.787Z,0.90
2023-01-19T09:35:55.782Z,0.90
2023-01-19T09:36:55.794Z,0.80
2023-01-19T09:37:55.785Z,0.90
2023-01-19T09:38:55.791Z,0.70
2023-01-19T09:39:55.815Z,0.70
2023-01-19T09:40:55.789Z,1.20
2023-01-19T09:41:55.798Z,0.90
2023-01-19T09:42:55.785Z,0.70
2023-01-19T09:43:55.804Z,0.80
2023-01-19T09:44:55.785Z,0.80
2023-01-19T09:45:55.773Z,0.90
2023-01-19T09:46:55.779Z,0.70
2023-01-19T09:47:55.787Z,0.90
2023-01-19T09:48:55.777Z,0.70
2023-01-19T09:49:55.768Z,0.90
2023-01-19T09:50:55.775Z,1.00
2023-01-19T09:51:55.767Z,0.90
2023-01-19T09:52:55.774Z,0.70
2023-01-19T09:53:55.851Z,0.80
2023-01-19T09:54:55.772Z,0.80
2023-01-19T09:55:55.763Z,0.70
2023-01-19T09:56:55.794Z,0.80
2023-01-19T09:57:55.786Z,1.00
2023-01-19T09:58:55.771Z,0.80
2023-01-19T09:59:55.760Z,0.60
2023-01-19T10:00:55.942Z,0.80
2023-01-19T10:01:55.849Z,0.80
2023-01-19T10:02:55.821Z,0.70
2023-01-19T10:03:55.757Z,0.70
2023-01-19T10:04:55.763Z,0.70
2023-01-19T10:05:55.758Z,0.70
2023-01-19T10:06:55.766Z,0.90
2023-01-19T10:07:55.760Z,0.60
2023-01-19T10:08:55.768Z,0.70
2023-01-19T10:09:55.756Z,0.60
2023-01-19T10:10:55.780Z,0.90
2023-01-19T10:11:55.753Z,0.70
2023-01-19T10:12:55.771Z,0.60
2023-01-19T10:13:55.787Z,0.80
2023-01-19T10:14:55.757Z,0.80
2023-01-19T10:15:55.784Z,0.80
2023-01-19T10:16:55.755Z,0.70
2023-01-19T10:17:55.751Z,0.70
2023-01-19T10:18:55.757Z,0.80
2023-01-19T10:19:55.747Z,0.70
2023-01-19T10:20:55.752Z,0.80
2023-01-19T10:21:55.752Z,0.80
2023-01-19T10:22:55.765Z,0.80
2023-01-19T10:23:55.766Z,0.80
2023-01-19T10:24:55.772Z,0.70
2023-01-19T10:25:55.822Z,0.80
2023-01-19T10:26:55.767Z,0.80
2023-01-19T10:27:55.766Z,0.80
2023-01-19T10:28:55.742Z,0.70
2023-01-19T10:29:55.770Z,0.70
2023-01-19T10:30:55.837Z,0.80
2023-01-19T10:31:55.767Z,0.70
2023-01-19T10:32:55.741Z,0.70
2023-01-19T10:33:55.738Z,0.60
2023-01-19T10:34:55.762Z,0.70
2023-01-19T10:35:55.788Z,0.90
2023-01-19T10:36:55.742Z,0.60
2023-01-19T10:37:55.731Z,0.70
2023-01-19T10:38:55.737Z,0.60
2023-01-19T10:39:55.768Z,0.70
2023-01-19T10:40:55.746Z,0.70
2023-01-19T10:41:55.725Z,0.80
2023-01-19T10:42:55.807Z,0.70
2023-01-19T10:43:55.725Z,0.70
2023-01-19T10:44:55.786Z,0.70
2023-01-19T10:45:55.798Z,0.60
2023-01-19T10:46:55.729Z,0.70
2023-01-19T10:47:55.728Z,0.60
2023-01-19T10:48:55.733Z,0.60
2023-01-19T10:49:55.773Z,0.50
2023-01-19T10:50:55.728Z,0.70
2023-01-19T10:51:55.747Z,0.50
2023-01-19T10:52:55.760Z,0.60
2023-01-19T10:53:55.756Z,0.70
2023-01-19T10:54:55.726Z,0.70
2023-01-19T10:55:55.721Z,0.60
2023-01-19T10:56:55.726Z,0.70
2023-01-19T10:57:55.778Z,0.60
2023-01-19T10:58:55.724Z,0.60
2023-01-19T10:59:55.793Z,0.40
2023-01-19T11:00:55.837Z,0.50
2023-01-19T11:01:55.917Z,0.50
2023-01-19T11:02:55.799Z,0.50
2023-01-19T11:03:55.765Z,0.50
2023-01-19T11:04:55.794Z,0.50
2023-01-19T11:05:55.719Z,0.60
2023-01-19T11:06:55.727Z,0.60
2023-01-19T11:07:55.715Z,0.60
2023-01-19T11:08:55.721Z,0.60
2023-01-19T11:09:55.716Z,0.50
2023-01-19T11:10:55.725Z,0.60
2023-01-19T11:11:55.731Z,0.60
2023-01-19T11:12:55.726Z,0.50
2023-01-19T11:13:55.717Z,0.50
2023-01-19T11:14:55.719Z,0.70
2023-01-19T11:15:55.712Z,0.50
2023-01-19T11:16:55.807Z,0.50
2023-01-19T11:17:55.735Z,0.50
2023-01-19T11:18:55.737Z,0.60
2023-01-19T11:19:55.712Z,0.50
2023-01-19T11:20:55.743Z,0.50
2023-01-19T11:21:55.713Z,0.60
2023-01-19T11:22:55.719Z,0.50
2023-01-19T11:23:55.717Z,0.60
2023-01-19T11:24:55.719Z,0.60
2023-01-19T11:25:55.712Z,0.60
2023-01-19T11:26:55.729Z,0.60
2023-01-19T11:27:55.712Z,0.60
2023-01-19T11:28:55.722Z,0.50
2023-01-19T11:29:55.715Z,0.50
2023-01-19T11:30:55.749Z,0.60
2023-01-19T11:31:55.770Z,0.90
2023-01-19T11:32:55.727Z,0.70
2023-01-19T11:33:55.740Z,0.40
2023-01-19T11:34:55.724Z,0.70
2023-01-19T11:35:55.721Z,0.70
2023-01-19T11:36:55.726Z,0.50
2023-01-19T11:37:55.717Z,0.60
2023-01-19T11:38:55.724Z,0.60
2023-01-19T11:39:55.723Z,0.50
2023-01-19T11:40:55.725Z,0.50
2023-01-19T11:41:55.719Z,0.70
2023-01-19T11:42:55.721Z,0.60
2023-01-19T11:43:55.716Z,0.50
2023-01-19T11:44:55.723Z,0.60
2023-01-19T11:45:55.739Z,0.60
2023-01-19T11:46:55.736Z,0.70
2023-01-19T11:47:55.714Z,0.60
2023-01-19T11:48:55.727Z,0.40
2023-01-19T11:49:55.740Z,0.60
2023-01-19T11:50:55.723Z,0.50
2023-01-19T11:51:55.717Z,0.60
2023-01-19T11:52:55.720Z,0.70
2023-01-19T11:53:55.717Z,0.60
2023-01-19T11:54:55.726Z,0.50
2023-01-19T11:55:55.718Z,0.40
2023-01-19T11:56:55.722Z,0.60
2023-01-19T11:57:55.715Z,0.60
2023-01-19T11:58:55.719Z,0.50
2023-01-19T11:59:55.716Z,0.60
2023-01-19T12:00:55.746Z,0.50
2023-01-19T12:01:55.751Z,0.60
2023-01-19T12:02:55.718Z,0.50
2023-01-19T12:03:55.711Z,0.50
2023-01-19T12:04:55.722Z,0.50
2023-01-19T12:05:55.749Z,0.50
2023-01-19T12:06:55.737Z,0.50
2023-01-19T12:07:55.713Z,0.50
2023-01-19T12:08:55.719Z,0.50
2023-01-19T12:09:55.712Z,0.60
2023-01-19T12:10:55.721Z,0.50
2023-01-19T12:11:55.725Z,0.50
2023-01-19T12:12:55.716Z,0.50
2023-01-19T12:13:55.726Z,0.60
2023-01-19T12:14:55.717Z,0.60
2023-01-19T12:15:55.723Z,0.70
2023-01-19T12:16:55.720Z,0.50
2023-01-19T12:17:55.709Z,0.50
2023-01-19T12:18:55.718Z,0.70
2023-01-19T12:19:55.710Z,0.60
2023-01-19T12:20:55.718Z,0.80
2023-01-19T12:21:55.742Z,0.50
2023-01-19T12:22:55.711Z,0.50
2023-01-19T12:23:55.712Z,0.70
2023-01-19T12:24:55.704Z,0.70
2023-01-19T12:25:55.717Z,0.60
2023-01-19T12:26:55.706Z,0.60
2023-01-19T12:27:55.711Z,0.60
2023-01-19T12:28:55.702Z,0.60
2023-01-19T12:29:55.713Z,0.60
2023-01-19T12:30:55.815Z,0.60
2023-01-19T12:31:55.876Z,0.50
2023-01-19T12:32:55.702Z,0.60
2023-01-19T12:33:55.709Z,0.50
2023-01-19T12:34:55.703Z,0.50
2023-01-19T12:35:55.710Z,0.50
2023-01-19T12:36:55.699Z,0.50
2023-01-19T12:37:55.733Z,0.60
2023-01-19T12:38:55.702Z,0.70
2023-01-19T12:39:55.707Z,0.50
2023-01-19T12:40:55.698Z,0.50
2023-01-19T12:41:55.705Z,0.50
2023-01-19T12:42:55.717Z,0.50
2023-01-19T12:43:55.704Z,0.60
2023-01-19T12:44:55.695Z,0.50
2023-01-19T12:45:55.727Z,0.70
2023-01-19T12:46:55.700Z,0.50
2023-01-19T12:47:55.720Z,0.60
2023-01-19T12:48:55.697Z,0.50
2023-01-19T12:49:55.714Z,0.60
2023-01-19T12:50:55.694Z,0.50
2023-01-19T12:51:55.701Z,0.60
2023-01-19T12:52:55.693Z,0.50
2023-01-19T12:53:55.737Z,0.50
2023-01-19T12:54:55.692Z,0.50
2023-01-19T12:55:55.706Z,0.40
2023-01-19T12:56:55.691Z,0.50
2023-01-19T12:57:55.699Z,0.50
2023-01-19T12:58:55.697Z,0.50
2023-01-19T12:59:55.702Z,0.40
2023-01-19T13:00:55.721Z,0.30
2023-01-19T13:01:55.845Z,0.40
2023-01-19T13:02:55.782Z,0.40
2023-01-19T13:03:55.696Z,0.50
2023-01-19T13:04:55.687Z,0.40
2023-01-19T13:05:55.694Z,0.40
2023-01-19T13:06:55.687Z,0.40
2023-01-19T13:07:55.691Z,0.40
2023-01-19T13:08:55.684Z,0.40
2023-01-19T13:09:55.718Z,0.40
2023-01-19T13:10:55.697Z,0.40
2023-01-19T13:12:00.691Z,0.50
2023-01-19T13:12:55.683Z,0.30
2023-01-19T13:13:55.698Z,0.40
2023-01-19T13:14:55.681Z,0.50
2023-01-19T13:15:56.112Z,0.40
2023-01-19T13:16:55.680Z,0.40
2023-01-19T13:17:55.688Z,0.50
2023-01-19T13:18:55.681Z,0.50