createdAt,value
2022-09-07T00:05:02.393Z,13.66
2022-09-07T00:10:10.426Z,13.69
2022-09-07T00:15:17.908Z,13.76
2022-09-07T00:20:26.157Z,13.72
2022-09-07T00:25:33.752Z,13.62
2022-09-07T00:30:41.645Z,13.49
2022-09-07T00:35:49.705Z,13.5
2022-09-07T00:40:56.014Z,13.4
2022-09-07T00:46:04.339Z,13.51
2022-09-07T00:52:43.937Z,13.4
2022-09-07T00:57:50.225Z,13.26
2022-09-07T01:02:58.697Z,13.2
2022-09-07T01:08:06.766Z,13.22
2022-09-07T01:13:13.831Z,13.3
2022-09-07T01:18:21.430Z,13.2
2022-09-07T01:23:28.255Z,13.32
2022-09-07T01:28:36.031Z,13.3
2022-09-07T01:33:45.127Z,13.18
2022-09-07T01:38:53.343Z,13.25
2022-09-07T01:44:01.542Z,13.13
2022-09-07T01:49:08.743Z,13.19
2022-09-07T01:54:17.472Z,13.08
2022-09-07T01:59:26.054Z,13.03
2022-09-07T02:04:34.693Z,13.13
2022-09-07T02:09:42.656Z,13.1
2022-09-07T02:14:50.495Z,13.02
2022-09-07T02:19:58.265Z,12.8
2022-09-07T02:25:05.732Z,12.72
2022-09-07T02:30:14.012Z,12.76
2022-09-07T02:35:21.980Z,12.78
2022-09-07T02:40:29.628Z,12.76
2022-09-07T02:45:37.794Z,12.78
2022-09-07T02:50:44.100Z,12.88
2022-09-07T02:55:51.719Z,12.86
2022-09-07T03:00:59.445Z,12.82
2022-09-07T03:06:08.183Z,12.86
2022-09-07T03:11:16.327Z,12.9
2022-09-07T03:16:23.985Z,12.74
2022-09-07T03:21:32.829Z,12.58
2022-09-07T03:26:39.188Z,12.59
2022-09-07T03:31:46.856Z,12.6
2022-09-07T03:36:55.081Z,12.48
2022-09-07T03:42:02.858Z,12.29
2022-09-07T03:47:10.320Z,12.21
2022-09-07T03:52:18.111Z,12.59
2022-09-07T03:57:24.737Z,12.82
2022-09-07T04:02:32.580Z,12.92
2022-09-07T04:07:39.786Z,12.88
2022-09-07T04:12:47.066Z,12.72
2022-09-07T04:17:54.174Z,12.62
2022-09-07T04:23:02.547Z,12.44
2022-09-07T04:28:09.196Z,12.5
2022-09-07T04:33:16.974Z,12.7
2022-09-07T04:38:25.535Z,12.89
2022-09-07T04:43:33.308Z,12.94
2022-09-07T04:48:40.939Z,12.96
2022-09-07T04:53:48.378Z,13.06
2022-09-07T04:58:57.750Z,13.34
2022-09-07T05:04:04.723Z,13.52
2022-09-07T05:09:12.730Z,13.68
2022-09-07T05:14:19.417Z,14.16
2022-09-07T05:19:26.874Z,14.8
2022-09-07T05:24:36.283Z,15.36
2022-09-07T05:29:44.580Z,15.59
2022-09-07T05:34:52.313Z,16.0
2022-09-07T05:40:00.221Z,17.44
2022-09-07T05:45:08.902Z,18.39
2022-09-07T05:50:16.539Z,18.02
2022-09-07T05:55:24.019Z,17.44
2022-09-07T06:00:32.259Z,17.04
2022-09-07T06:05:40.061Z,16.94
2022-09-07T06:10:47.666Z,17.02
2022-09-07T06:15:55.153Z,17.11
2022-09-07T06:21:02.945Z,17.22
2022-09-07T06:26:10.404Z,17.54
2022-09-07T06:31:18.360Z,17.98
2022-09-07T08:14:21.548Z,22.17
2022-09-07T08:19:29.577Z,22.1
2022-09-07T08:24:36.701Z,22.4
2022-09-07T08:29:44.563Z,22.92
2022-09-07T08:34:52.009Z,23.4
2022-09-07T08:39:58.968Z,23.2
2022-09-07T08:45:06.918Z,23.17
2022-09-07T08:50:14.064Z,23.61
2022-09-07T08:55:21.044Z,23.46
2022-09-07T09:00:28.407Z,23.48
2022-09-07T09:05:37.255Z,23.52
2022-09-07T09:10:46.195Z,23.94
2022-09-07T09:15:54.328Z,24.14
2022-09-07T09:21:03.413Z,24.46
2022-09-07T09:26:11.456Z,24.3
2022-09-07T09:31:18.616Z,24.46
2022-09-07T09:36:25.814Z,24.56
2022-09-07T09:41:34.263Z,24.86
2022-09-07T09:46:42.134Z,24.62
2022-09-07T09:51:50.262Z,24.6
2022-09-07T09:57:33.683Z,25.17
2022-09-07T10:02:49.384Z,25.58
2022-09-07T10:07:57.404Z,25.56
2022-09-07T10:13:05.365Z,25.94
2022-09-07T10:18:13.724Z,25.99
2022-09-07T15:27:00.715Z,20.04
2022-09-07T15:32:10.360Z,20.71
2022-09-07T15:37:18.179Z,20.94
2022-09-07T15:42:26.135Z,20.72
2022-09-07T15:47:33.711Z,20.64
2022-09-07T15:52:41.298Z,21.08
2022-09-07T15:57:49.019Z,22.26
2022-09-07T16:02:57.345Z,22.86
2022-09-07T16:08:04.851Z,23.49
2022-09-07T16:13:13.047Z,24.02
2022-09-07T16:18:20.803Z,23.73
2022-09-07T16:23:28.419Z,22.46
2022-09-07T16:28:36.065Z,21.3
2022-09-07T16:37:09.877Z,20.07
2022-09-07T16:42:15.310Z,19.54
2022-09-07T16:47:22.885Z,19.15
2022-09-07T16:52:29.701Z,18.88
2022-09-07T16:57:37.310Z,18.67
2022-09-07T17:02:44.829Z,18.42
2022-09-07T17:07:53.159Z,18.22
2022-09-07T17:13:01.188Z,18.07
2022-09-07T17:18:09.866Z,17.89
2022-09-07T17:23:17.336Z,17.68
2022-09-07T17:28:25.131Z,17.51
2022-09-07T17:33:33.036Z,17.36
2022-09-07T17:44:10.247Z,17.21
2022-09-07T17:49:17.657Z,17.12
2022-09-07T17:54:26.746Z,16.96
2022-09-07T17:59:33.976Z,16.82
2022-09-07T18:04:41.397Z,16.8
2022-09-07T18:09:48.989Z,16.76
2022-09-07T18:14:56.955Z,16.65
2022-09-07T18:20:04.096Z,16.56
2022-09-07T18:25:12.602Z,16.4
2022-09-07T18:30:21.202Z,16.33
2022-09-07T18:35:28.244Z,16.34
2022-09-07T18:40:35.416Z,16.38
2022-09-07T18:45:43.757Z,16.36
2022-09-07T18:51:05.845Z,16.24
2022-09-07T18:56:12.390Z,16.01
2022-09-07T19:01:19.290Z,16.06
2022-09-07T19:06:26.782Z,16.06
2022-09-07T19:11:34.624Z,15.94
2022-09-07T19:16:42.619Z,15.96
2022-09-07T19:21:50.501Z,15.96
2022-09-07T19:26:57.503Z,15.9
2022-09-07T19:32:05.424Z,15.96
2022-09-07T19:37:13.559Z,16.02
2022-09-07T19:42:21.740Z,16.09
2022-09-07T19:47:29.507Z,15.99
2022-09-07T19:52:37.353Z,15.92
2022-09-07T19:57:45.109Z,15.84
2022-09-07T20:02:52.986Z,15.72
2022-09-07T20:08:00.303Z,15.56
2022-09-07T20:13:08.184Z,15.71
2022-09-07T20:18:15.987Z,15.82
2022-09-07T20:23:23.398Z,15.72
2022-09-07T20:28:30.819Z,15.74
2022-09-07T20:33:37.880Z,15.65
2022-09-07T20:38:44.767Z,15.44
2022-09-07T20:43:52.212Z,15.46
2022-09-07T20:49:00.242Z,15.48
2022-09-07T20:54:08.156Z,15.57
2022-09-07T21:00:40.725Z,15.36
2022-09-07T21:05:46.426Z,15.44
2022-09-07T21:10:54.359Z,15.4
2022-09-07T21:16:01.532Z,15.39
2022-09-07T21:21:10.517Z,15.34
2022-09-07T21:26:19.651Z,15.39
2022-09-07T21:31:26.973Z,15.24
2022-09-07T21:36:34.176Z,15.29
2022-09-07T21:41:41.370Z,15.52
2022-09-07T21:46:49.296Z,15.32
2022-09-07T21:51:56.419Z,15.22
2022-09-07T21:57:04.252Z,15.24
2022-09-07T22:02:11.451Z,15.16
2022-09-07T22:07:19.309Z,15.1
2022-09-07T22:12:26.801Z,15.2
2022-09-07T22:17:42.295Z,15.1
2022-09-07T22:22:48.549Z,15.2
2022-09-07T22:27:58.073Z,15.13
2022-09-07T22:33:07.652Z,14.94
2022-09-07T22:38:15.301Z,14.96
2022-09-07T22:43:22.561Z,15.12
2022-09-07T22:48:29.688Z,15.19
2022-09-07T22:53:37.533Z,15.2
2022-09-07T22:58:45.306Z,14.98
2022-09-07T23:04:12.704Z,14.8
2022-09-07T23:04:15.645Z,14.8
2022-09-07T23:09:24.203Z,14.94
2022-09-07T23:14:32.646Z,14.93
2022-09-07T23:19:40.406Z,14.82
2022-09-07T23:24:48.299Z,14.8
2022-09-07T23:29:55.695Z,14.78
2022-09-07T23:35:02.695Z,14.7
2022-09-07T23:40:10.176Z,14.67
2022-09-07T23:45:24.289Z,14.6
2022-09-07T23:50:32.577Z,14.59
2022-09-07T23:55:41.601Z,14.51
