createdAt,value
2023-06-11T00:01:31.168Z,17.30
2023-06-11T00:03:59.021Z,17.30
2023-06-11T00:06:26.633Z,17.30
2023-06-11T00:08:55.803Z,17.30
2023-06-11T00:11:23.751Z,17.20
2023-06-11T00:13:51.775Z,17.20
2023-06-11T00:16:19.243Z,17.20
2023-06-11T00:18:47.757Z,17.30
2023-06-11T00:21:15.913Z,17.30
2023-06-11T00:23:43.416Z,17.20
2023-06-11T00:26:11.505Z,17.20
2023-06-11T00:28:41.757Z,17.30
2023-06-11T00:31:09.521Z,17.30
2023-06-11T00:33:37.209Z,17.20
2023-06-11T00:36:05.483Z,17.20
2023-06-11T00:38:34.662Z,17.20
2023-06-11T00:41:01.987Z,17.10
2023-06-11T00:43:29.933Z,17.10
2023-06-11T00:45:58.293Z,17.10
2023-06-11T00:48:25.891Z,17.10
2023-06-11T00:50:55.324Z,17.10
2023-06-11T00:53:23.354Z,17.10
2023-06-11T00:55:50.697Z,17.10
2023-06-11T00:58:19.712Z,17.20
2023-06-11T01:00:51.821Z,17.10
2023-06-11T01:03:23.763Z,17.10
2023-06-11T01:06:03.176Z,17.10
2023-06-11T01:08:36.488Z,17.00
2023-06-11T01:11:04.518Z,17.00
2023-06-11T01:13:34.761Z,17.00
2023-06-11T01:16:16.612Z,17.00
2023-06-11T01:19:06.580Z,17.00
2023-06-11T01:22:00.903Z,17.00
2023-06-11T01:24:42.172Z,17.00
2023-06-11T01:27:20.238Z,17.00
2023-06-11T01:29:50.520Z,17.00
2023-06-11T01:32:25.304Z,17.00
2023-06-11T01:35:05.316Z,16.90
2023-06-11T01:37:46.780Z,16.90
2023-06-11T01:40:17.995Z,16.90
2023-06-11T01:42:52.885Z,16.90
2023-06-11T01:45:21.298Z,16.80
2023-06-11T01:47:50.077Z,16.80
2023-06-11T01:50:18.536Z,16.80
2023-06-11T01:52:47.039Z,16.80
2023-06-11T01:55:14.928Z,16.90
2023-06-11T01:57:42.857Z,16.80
2023-06-11T02:00:11.664Z,16.80
2023-06-11T02:02:48.527Z,16.80
2023-06-11T02:05:17.949Z,16.70
2023-06-11T02:07:45.214Z,16.70
2023-06-11T02:10:13.014Z,16.70
2023-06-11T02:12:40.947Z,16.70
2023-06-11T02:15:08.836Z,16.70
2023-06-11T02:17:36.689Z,16.70
2023-06-11T02:20:07.500Z,16.70
2023-06-11T02:22:35.589Z,16.70
2023-06-11T02:25:03.106Z,16.60
2023-06-11T02:27:31.393Z,16.60
2023-06-11T02:30:01.411Z,16.60
2023-06-11T02:32:30.173Z,16.70
2023-06-11T02:34:57.518Z,16.70
2023-06-11T02:37:24.891Z,16.60
2023-06-11T02:39:52.152Z,16.60
2023-06-11T02:42:19.594Z,16.60
2023-06-11T02:44:47.071Z,16.60
2023-06-11T02:47:14.482Z,16.60
2023-06-11T02:49:41.744Z,16.60
2023-06-11T02:52:09.318Z,16.50
2023-06-11T02:54:36.589Z,16.50
2023-06-11T02:57:04.200Z,16.60
2023-06-11T02:59:31.585Z,16.50
2023-06-11T03:01:59.025Z,16.50
2023-06-11T03:04:26.526Z,16.50
2023-06-11T03:06:54.280Z,16.50
2023-06-11T03:09:22.671Z,16.50
2023-06-11T03:11:50.047Z,16.50
2023-06-11T03:14:17.548Z,16.50
2023-06-11T03:16:44.863Z,16.50
2023-06-11T03:21:55.678Z,16.40
2023-06-11T03:24:22.973Z,16.40
2023-06-11T03:26:54.892Z,16.40
2023-06-11T03:29:22.223Z,16.40
2023-06-11T03:31:54.911Z,16.40
2023-06-11T03:34:23.773Z,16.40
2023-06-11T03:36:53.127Z,16.40
2023-06-11T03:39:20.620Z,16.40
2023-06-11T03:41:51.313Z,16.40
2023-06-11T03:44:20.353Z,16.40
2023-06-11T03:46:48.761Z,16.40
2023-06-11T03:49:16.301Z,16.40
2023-06-11T03:51:44.448Z,16.50
2023-06-11T03:54:11.731Z,16.40
2023-06-11T03:56:39.238Z,16.40
2023-06-11T03:59:06.675Z,16.40
2023-06-11T04:01:34.361Z,16.40
2023-06-11T04:04:01.666Z,16.40
2023-06-11T04:06:41.154Z,16.50
2023-06-11T04:09:08.978Z,16.40
2023-06-11T04:11:36.509Z,16.40
2023-06-11T04:14:04.058Z,16.40
2023-06-11T04:16:31.393Z,16.40
2023-06-11T04:18:58.985Z,16.50
2023-06-11T04:21:26.348Z,16.50
2023-06-11T04:23:53.745Z,16.50
2023-06-11T04:26:21.192Z,16.60
2023-06-11T04:28:50.138Z,16.60
2023-06-11T04:31:18.744Z,16.60
2023-06-11T04:33:47.412Z,16.60
2023-06-11T04:36:15.373Z,16.60
2023-06-11T04:38:46.453Z,16.60
2023-06-11T04:41:16.840Z,16.60
2023-06-11T04:43:48.570Z,16.70
2023-06-11T04:46:16.320Z,16.70
2023-06-11T04:48:44.189Z,16.70
2023-06-11T04:51:13.435Z,16.70
2023-06-11T04:53:46.759Z,16.70
2023-06-11T04:56:16.453Z,16.80
2023-06-11T04:58:43.819Z,16.80
2023-06-11T05:01:13.490Z,16.80
2023-06-11T05:03:40.777Z,16.90
2023-06-11T05:06:14.807Z,16.90
2023-06-11T05:08:46.168Z,16.90
2023-06-11T05:11:13.565Z,16.90
2023-06-11T05:13:41.424Z,17.00
2023-06-11T05:16:10.041Z,16.90
2023-06-11T05:18:38.195Z,17.00
2023-06-11T05:21:08.010Z,17.00
2023-06-11T05:23:36.832Z,17.10
2023-06-11T05:26:13.598Z,17.00
2023-06-11T05:28:47.659Z,17.00
2023-06-11T05:31:15.670Z,17.10
2023-06-11T05:33:49.049Z,17.20
2023-06-11T05:36:16.602Z,17.20
2023-06-11T05:38:44.898Z,17.30
2023-06-11T05:41:12.639Z,17.30
2023-06-11T05:43:39.959Z,17.30
2023-06-11T05:46:07.532Z,17.30
2023-06-11T05:48:35.290Z,17.40
2023-06-11T05:51:02.975Z,17.30
2023-06-11T05:53:30.349Z,17.40
2023-06-11T05:56:04.619Z,17.40
2023-06-11T05:58:34.597Z,17.40
2023-06-11T06:01:05.197Z,17.40
2023-06-11T06:03:37.420Z,17.40
2023-06-11T06:06:05.016Z,17.40
2023-06-11T06:08:32.751Z,17.50
2023-06-11T06:11:01.587Z,17.50
2023-06-11T06:13:29.493Z,17.50
2023-06-11T06:15:59.974Z,17.50
2023-06-11T06:18:30.256Z,17.50
2023-06-11T06:20:59.191Z,17.50
2023-06-11T06:23:26.611Z,17.60
2023-06-11T06:26:00.809Z,17.50
2023-06-11T06:28:28.248Z,17.60
2023-06-11T06:30:56.114Z,17.70
2023-06-11T06:33:25.247Z,17.70
2023-06-11T06:35:52.826Z,17.70
2023-06-11T06:38:20.522Z,17.70
2023-06-11T06:40:49.454Z,17.80
2023-06-11T06:43:16.765Z,17.80
2023-06-11T06:45:44.614Z,17.80
2023-06-11T06:48:23.754Z,17.90
2023-06-11T06:50:51.630Z,17.90
2023-06-11T06:53:19.304Z,18.00
2023-06-11T06:55:47.700Z,18.00
2023-06-11T06:58:16.358Z,18.10
2023-06-11T07:00:46.374Z,18.10
2023-06-11T07:03:15.418Z,18.20
2023-06-11T07:05:44.762Z,18.30
2023-06-11T07:08:13.573Z,18.30
2023-06-11T07:10:44.047Z,18.40
2023-06-11T07:13:12.471Z,18.40
2023-06-11T07:15:39.786Z,18.40
2023-06-11T07:18:07.242Z,18.40
2023-06-11T07:20:34.922Z,18.40
2023-06-11T07:23:02.352Z,18.40
2023-06-11T07:25:30.113Z,18.50
2023-06-11T07:27:57.748Z,18.50
2023-06-11T07:30:26.307Z,18.60
2023-06-11T07:32:54.635Z,18.60
2023-06-11T07:35:22.389Z,18.60
2023-06-11T07:37:50.353Z,18.60
2023-06-11T07:40:17.842Z,18.70
2023-06-11T07:42:46.131Z,18.70
2023-06-11T07:45:14.318Z,18.70
2023-06-11T07:47:43.019Z,18.80
2023-06-11T07:50:12.142Z,18.80
2023-06-11T07:52:39.849Z,18.80
2023-06-11T07:55:14.246Z,18.80
2023-06-11T07:57:41.728Z,18.80
2023-06-11T08:00:14.168Z,18.80
2023-06-11T08:02:42.393Z,18.80
2023-06-11T08:05:18.667Z,18.80
2023-06-11T08:07:47.576Z,18.80
2023-06-11T08:10:15.994Z,18.80
2023-06-11T08:12:43.501Z,18.80
2023-06-11T08:15:11.482Z,18.80
2023-06-11T08:17:39.943Z,18.80
2023-06-11T08:20:08.922Z,18.80
2023-06-11T08:22:36.698Z,18.80
2023-06-11T08:25:04.354Z,18.80
2023-06-11T08:27:31.613Z,18.70
2023-06-11T08:29:59.061Z,18.70
2023-06-11T08:32:26.690Z,18.60
2023-06-11T08:34:54.171Z,18.60
2023-06-11T08:37:21.888Z,18.70
2023-06-11T08:39:49.068Z,18.70
2023-06-11T08:42:16.467Z,18.70
2023-06-11T08:44:43.736Z,18.80
2023-06-11T08:47:12.322Z,18.70
2023-06-11T08:49:43.655Z,18.70
2023-06-11T08:52:12.233Z,18.70
2023-06-11T08:54:39.928Z,18.70
2023-06-11T08:57:08.555Z,18.60
2023-06-11T08:59:35.822Z,18.60
2023-06-11T09:02:03.343Z,18.60
2023-06-11T09:04:31.099Z,18.60
2023-06-11T09:07:00.669Z,18.60
2023-06-11T09:09:28.133Z,18.60
2023-06-11T09:11:55.512Z,18.60
2023-06-11T09:14:22.975Z,18.60
2023-06-11T09:16:50.623Z,18.70
2023-06-11T09:19:19.693Z,18.70
2023-06-11T09:21:56.043Z,18.70
2023-06-11T09:24:24.767Z,18.80
2023-06-11T09:26:59.922Z,18.80
2023-06-11T09:29:28.831Z,18.70
2023-06-11T09:32:23.377Z,18.80
2023-06-11T09:34:57.610Z,18.80
2023-06-11T09:37:25.014Z,18.70
2023-06-11T09:39:52.301Z,18.80
2023-06-11T09:42:28.332Z,18.80
2023-06-11T09:45:02.537Z,18.80
2023-06-11T09:47:32.496Z,18.80
2023-06-11T09:50:00.523Z,18.80
2023-06-11T09:52:29.980Z,18.70
2023-06-11T09:54:57.918Z,18.70
2023-06-11T09:57:25.830Z,18.70
2023-06-11T09:59:53.354Z,18.70
2023-06-11T10:02:20.601Z,18.70
2023-06-11T10:04:48.006Z,18.70
2023-06-11T10:07:16.912Z,18.80
2023-06-11T10:09:47.365Z,18.80
2023-06-11T10:12:17.412Z,18.80
2023-06-11T10:14:52.559Z,18.90
2023-06-11T10:17:22.402Z,18.90
2023-06-11T10:19:57.164Z,18.90
2023-06-11T10:22:36.958Z,18.90
2023-06-11T10:25:05.212Z,19.00
2023-06-11T10:27:41.835Z,19.00
2023-06-11T10:30:10.575Z,19.00
2023-06-11T10:32:50.663Z,19.10
2023-06-11T10:35:26.261Z,19.10
2023-06-11T10:38:22.780Z,19.20
2023-06-11T10:40:50.159Z,19.30
2023-06-11T10:43:23.555Z,19.40
2023-06-11T10:46:13.641Z,19.50
2023-06-11T10:48:54.355Z,19.60
2023-06-11T10:51:22.615Z,19.70
2023-06-11T10:53:59.770Z,19.80
2023-06-11T10:56:27.516Z,19.90
2023-06-11T10:58:56.468Z,20.00
2023-06-11T11:01:24.100Z,20.10
2023-06-11T11:03:53.398Z,20.20
2023-06-11T11:06:28.380Z,20.20
2023-06-11T11:09:00.708Z,20.10
2023-06-11T11:11:28.102Z,20.20
2023-06-11T11:13:57.833Z,20.20
2023-06-11T11:16:26.965Z,20.20
2023-06-11T11:18:54.610Z,20.40
2023-06-11T11:21:30.200Z,20.50
2023-06-11T11:23:57.902Z,20.50
2023-06-11T11:26:25.233Z,20.60
2023-06-11T11:28:53.041Z,20.60
2023-06-11T11:31:22.862Z,20.70
2023-06-11T11:33:51.667Z,20.70
2023-06-11T11:36:19.702Z,20.70
2023-06-11T11:38:48.619Z,20.60
2023-06-11T11:41:16.070Z,20.50
2023-06-11T11:43:44.761Z,20.50
2023-06-11T11:46:20.588Z,20.50
2023-06-11T11:48:48.389Z,20.50
2023-06-11T11:51:16.882Z,20.50
2023-06-11T11:53:44.365Z,20.50
2023-06-11T11:56:11.916Z,20.50
2023-06-11T11:58:41.909Z,20.40
2023-06-11T12:01:24.271Z,20.20
2023-06-11T12:04:02.732Z,20.20
2023-06-11T12:06:31.966Z,20.20
2023-06-11T12:09:00.174Z,20.10
2023-06-11T12:11:27.865Z,20.10
2023-06-11T12:13:55.446Z,20.10
2023-06-11T12:16:24.307Z,20.20
2023-06-11T12:18:52.979Z,20.30
2023-06-11T12:21:20.987Z,20.30
2023-06-11T12:23:48.796Z,20.30
2023-06-11T12:26:16.118Z,20.10
2023-06-11T12:28:43.646Z,20.20
2023-06-11T12:31:11.597Z,20.20
2023-06-11T12:33:40.435Z,20.20
2023-06-11T12:36:08.378Z,20.20
2023-06-11T12:38:40.262Z,20.20
2023-06-11T12:41:09.998Z,20.10
2023-06-11T12:43:37.919Z,20.20
2023-06-11T12:46:05.621Z,20.20
2023-06-11T12:48:33.340Z,20.30
2023-06-11T12:51:01.016Z,20.30
2023-06-11T12:53:28.860Z,20.20
2023-06-11T12:55:57.608Z,20.10
2023-06-11T12:58:24.997Z,20.20
2023-06-11T13:00:52.890Z,20.20
2023-06-11T13:03:20.695Z,20.20
2023-06-11T13:05:49.809Z,20.30
2023-06-11T13:08:17.266Z,20.40
2023-06-11T13:10:46.087Z,20.30
2023-06-11T13:13:14.705Z,20.40
2023-06-11T13:15:44.983Z,20.50
2023-06-11T13:18:13.828Z,20.50
2023-06-11T13:20:42.727Z,20.60
2023-06-11T13:23:10.725Z,20.60
2023-06-11T13:25:38.363Z,20.60
2023-06-11T13:28:06.345Z,20.60
2023-06-11T13:30:34.391Z,20.60
2023-06-11T13:33:01.839Z,20.50
2023-06-11T13:35:30.678Z,20.50
2023-06-11T13:38:00.036Z,20.50
2023-06-11T13:40:28.202Z,20.50
2023-06-11T13:42:55.618Z,20.40
2023-06-11T13:45:22.989Z,20.20
2023-06-11T13:47:50.669Z,19.70
2023-06-11T13:50:18.133Z,19.50
2023-06-11T13:52:46.689Z,19.50
2023-06-11T13:55:14.370Z,19.50
2023-06-11T13:57:43.762Z,19.50
2023-06-11T14:00:12.896Z,19.50
2023-06-11T14:02:41.507Z,19.40
2023-06-11T14:05:09.105Z,19.40
2023-06-11T14:07:38.036Z,19.30
2023-06-11T14:10:06.604Z,19.20
2023-06-11T14:12:34.187Z,19.10
2023-06-11T14:15:03.368Z,19.00
2023-06-11T14:17:33.209Z,19.10
2023-06-11T14:20:04.435Z,19.10
2023-06-11T14:22:35.285Z,19.20
2023-06-11T14:25:04.715Z,19.30
2023-06-11T14:27:34.532Z,19.30
2023-06-11T14:30:02.196Z,19.20
2023-06-11T14:32:30.289Z,19.10
2023-06-11T14:34:58.133Z,19.10
2023-06-11T14:37:25.811Z,19.10
2023-06-11T14:39:53.464Z,19.20
2023-06-11T14:42:21.688Z,19.20
2023-06-11T14:44:49.392Z,19.20
2023-06-11T14:47:16.844Z,19.30
2023-06-11T14:49:44.709Z,19.40
2023-06-11T14:52:12.787Z,19.40
2023-06-11T14:54:40.656Z,19.50
2023-06-11T14:57:15.771Z,19.60
2023-06-11T14:59:44.894Z,19.70
2023-06-11T15:02:16.422Z,19.80
2023-06-11T15:04:45.970Z,19.80
2023-06-11T15:09:46.188Z,20.00
2023-06-11T15:12:14.126Z,20.00
2023-06-11T15:14:42.157Z,20.00
2023-06-11T15:17:09.506Z,20.10
2023-06-11T15:19:37.834Z,20.10
2023-06-11T15:22:06.542Z,20.10
2023-06-11T15:24:34.852Z,20.10
2023-06-11T15:27:03.912Z,20.00
2023-06-11T15:29:31.133Z,20.00
2023-06-11T16:13:47.931Z,20.30
2023-06-11T16:16:15.762Z,20.20
2023-06-11T16:18:43.515Z,20.20
2023-06-11T17:36:50.628Z,20.10
2023-06-11T17:39:18.851Z,20.10
2023-06-11T17:41:47.202Z,20.10
2023-06-11T17:44:15.061Z,20.10
2023-06-11T17:46:43.010Z,20.00
2023-06-11T17:49:11.460Z,20.00
2023-06-11T17:51:39.272Z,20.10
2023-06-11T17:54:09.153Z,20.10
2023-06-11T17:56:36.736Z,20.10
2023-06-11T17:59:07.507Z,20.10
2023-06-11T18:01:37.103Z,20.10
2023-06-11T18:04:05.768Z,20.10
2023-06-11T18:06:34.544Z,20.10
2023-06-11T18:09:02.926Z,20.00
2023-06-11T18:11:32.423Z,20.00
2023-06-11T18:14:00.764Z,20.00
2023-06-11T18:16:28.810Z,20.00
2023-06-11T18:18:56.420Z,20.00
2023-06-11T18:21:24.002Z,20.00
2023-06-11T18:23:51.583Z,19.90
2023-06-11T18:26:19.035Z,19.90
2023-06-11T18:28:46.710Z,19.90
2023-06-11T18:31:14.204Z,19.90
2023-06-11T18:33:41.566Z,19.90
2023-06-11T18:36:08.986Z,19.80
2023-06-11T18:38:36.608Z,19.80
2023-06-11T18:41:03.908Z,19.80
2023-06-11T18:43:31.253Z,19.70
2023-06-11T18:45:58.604Z,19.70
2023-06-11T18:48:25.826Z,19.70
2023-06-11T18:50:53.147Z,19.70
2023-06-11T18:53:20.729Z,19.60
2023-06-11T18:55:47.987Z,19.60
2023-06-11T18:58:18.075Z,19.60
2023-06-11T19:00:46.821Z,19.50
2023-06-11T19:03:14.427Z,19.50
2023-06-11T19:05:42.594Z,19.50
2023-06-11T19:08:10.530Z,19.50
2023-06-11T19:10:38.087Z,19.40
2023-06-11T19:13:05.846Z,19.40
2023-06-11T19:15:33.847Z,19.40
2023-06-11T19:18:04.993Z,19.40
2023-06-11T19:20:32.819Z,19.40
2023-06-11T19:23:00.172Z,19.30
2023-06-11T19:25:27.956Z,19.30
2023-06-11T19:27:55.753Z,19.20
2023-06-11T19:30:23.053Z,19.10
2023-06-11T19:32:50.781Z,19.00
2023-06-11T19:35:18.141Z,18.90
2023-06-11T19:37:46.424Z,18.90
2023-06-11T19:40:15.611Z,19.00
2023-06-11T19:42:43.248Z,18.90
2023-06-11T19:45:11.216Z,18.90
2023-06-11T19:47:39.443Z,18.80
2023-06-11T19:50:07.743Z,18.80
2023-06-11T19:52:35.067Z,18.80
2023-06-11T19:55:02.562Z,18.80
2023-06-11T19:57:31.043Z,18.70
2023-06-11T20:00:01.148Z,18.70
2023-06-11T20:02:28.646Z,18.60
2023-06-11T20:04:57.182Z,18.50
2023-06-11T20:07:25.745Z,18.40
2023-06-11T20:09:54.582Z,18.50
2023-06-11T20:12:23.496Z,18.50
2023-06-11T20:14:53.709Z,18.40
2023-06-11T20:17:21.844Z,18.40
2023-06-11T20:19:50.077Z,18.40
2023-06-11T20:22:17.532Z,18.40
2023-06-11T20:24:44.837Z,18.30
2023-06-11T20:27:12.719Z,18.30
2023-06-11T20:29:40.110Z,18.30
2023-06-11T20:32:08.504Z,18.20
2023-06-11T20:34:39.059Z,18.20
2023-06-11T20:37:07.423Z,18.10
2023-06-11T20:39:35.009Z,18.00
2023-06-11T20:42:02.618Z,18.00
2023-06-11T20:44:29.833Z,18.00
2023-06-11T20:46:58.500Z,18.00
2023-06-11T20:49:30.650Z,17.90
2023-06-11T20:51:57.987Z,17.90
2023-06-11T20:54:25.350Z,17.90
2023-06-11T20:56:53.271Z,17.90
2023-06-11T20:59:20.806Z,17.80
2023-06-11T21:01:48.228Z,17.80
2023-06-11T21:04:15.805Z,17.70
2023-06-11T21:06:44.584Z,17.70
2023-06-11T21:09:11.945Z,17.70
2023-06-11T21:11:39.243Z,17.70
2023-06-11T21:14:14.196Z,17.70
2023-06-11T21:16:42.579Z,17.60
2023-06-11T21:19:10.097Z,17.50
2023-06-11T21:21:38.084Z,17.60
2023-06-11T21:24:06.306Z,17.50
2023-06-11T21:26:33.720Z,17.50
2023-06-11T21:29:01.848Z,17.40
2023-06-11T21:31:29.388Z,17.40
2023-06-11T21:33:56.909Z,17.40
2023-06-11T21:36:24.175Z,17.40
2023-06-11T21:38:51.508Z,17.40
2023-06-11T21:41:18.764Z,17.40
2023-06-11T21:43:46.063Z,17.30
2023-06-11T21:46:14.640Z,17.20
2023-06-11T21:48:41.990Z,17.30
2023-06-11T21:51:09.360Z,17.20
2023-06-11T21:53:36.693Z,17.20
2023-06-11T21:56:04.632Z,17.20
2023-06-11T21:58:32.259Z,17.20
2023-06-11T22:00:59.552Z,17.20
2023-06-11T22:03:27.658Z,17.20
2023-06-11T22:05:59.043Z,17.10
2023-06-11T22:08:26.636Z,17.10
2023-06-11T22:10:54.027Z,17.10
2023-06-11T22:13:22.755Z,17.10
2023-06-11T22:15:50.005Z,17.10
2023-06-11T22:18:17.430Z,17.10
2023-06-11T22:20:44.754Z,17.10
2023-06-11T23:37:21.923Z,16.70
2023-06-11T23:39:49.219Z,16.60
2023-06-11T23:42:16.609Z,16.60
2023-06-11T23:44:43.769Z,16.60
2023-06-11T23:47:11.134Z,16.60
2023-06-11T23:49:38.531Z,16.60
2023-06-11T23:52:06.719Z,16.60
2023-06-11T23:54:34.330Z,16.60
2023-06-11T23:57:01.521Z,16.60
2023-06-11T23:59:29.260Z,16.50
