createdAt,value
2023-03-02T00:00:16.427Z,33.65
2023-03-02T00:02:43.249Z,33.43
2023-03-02T00:05:10.045Z,33.34
2023-03-02T00:07:36.811Z,33.20
2023-03-02T00:10:03.560Z,33.21
2023-03-02T00:12:30.362Z,32.91
2023-03-02T00:14:57.128Z,33.01
2023-03-02T00:17:27.853Z,32.71
2023-03-02T00:19:54.673Z,32.93
2023-03-02T00:22:21.440Z,32.89
2023-03-02T00:24:48.186Z,32.70
2023-03-02T00:27:15.077Z,32.85
2023-03-02T00:29:42.323Z,33.65
2023-03-02T00:32:09.161Z,34.65
2023-03-02T00:34:35.972Z,35.89
2023-03-02T00:37:02.760Z,35.45
2023-03-02T00:39:30.238Z,35.08
2023-03-02T00:41:56.969Z,34.45
2023-03-02T00:44:23.855Z,33.99
2023-03-02T00:46:50.690Z,33.87
2023-03-02T00:49:17.511Z,33.71
2023-03-02T00:51:44.304Z,33.30
2023-03-02T00:54:11.037Z,33.24
2023-03-02T00:56:37.779Z,33.24
2023-03-02T00:59:04.697Z,33.24
2023-03-02T01:01:31.501Z,33.16
2023-03-02T01:03:58.262Z,32.87
2023-03-02T01:06:25.026Z,32.70
2023-03-02T01:08:51.845Z,32.96
2023-03-02T01:11:18.659Z,32.63
2023-03-02T01:13:45.430Z,32.63
2023-03-02T01:16:12.260Z,32.68
2023-03-02T01:18:39.084Z,32.60
2023-03-02T01:21:05.881Z,33.46
2023-03-02T01:23:32.616Z,34.59
2023-03-02T01:25:59.400Z,35.39
2023-03-02T01:28:26.203Z,35.59
2023-03-02T01:30:54.162Z,34.78
2023-03-02T01:33:21.287Z,34.49
2023-03-02T01:35:48.115Z,33.91
2023-03-02T01:38:14.961Z,33.88
2023-03-02T01:40:41.697Z,33.44
2023-03-02T01:43:08.450Z,33.51
2023-03-02T01:45:35.298Z,33.39
2023-03-02T01:48:02.615Z,32.99
2023-03-02T01:50:29.371Z,32.80
2023-03-02T01:52:56.120Z,32.75
2023-03-02T01:55:24.581Z,32.69
2023-03-02T01:57:51.349Z,32.78
2023-03-02T02:00:19.414Z,32.76
2023-03-02T02:02:46.233Z,32.52
2023-03-02T02:05:13.014Z,32.21
2023-03-02T02:07:39.744Z,32.54
2023-03-02T02:10:06.524Z,32.35
2023-03-02T02:12:33.666Z,32.53
2023-03-02T02:15:01.252Z,33.76
2023-03-02T02:17:27.986Z,34.27
2023-03-02T02:19:54.731Z,35.39
2023-03-02T02:22:22.433Z,35.22
2023-03-02T02:24:49.320Z,34.47
2023-03-02T02:27:16.153Z,34.15
2023-03-02T02:29:45.378Z,33.76
2023-03-02T02:32:12.792Z,33.45
2023-03-02T02:34:39.661Z,33.25
2023-03-02T02:37:06.556Z,33.29
2023-03-02T02:39:33.338Z,32.96
2023-03-02T02:42:00.118Z,32.74
2023-03-02T02:44:26.865Z,32.65
2023-03-02T02:46:53.607Z,32.33
2023-03-02T02:49:20.370Z,32.78
2023-03-02T02:51:47.109Z,32.41
2023-03-02T02:54:13.848Z,32.41
2023-03-02T02:56:40.707Z,32.27
2023-03-02T02:59:07.579Z,32.22
2023-03-02T03:01:34.462Z,32.15
2023-03-02T03:04:01.308Z,32.26
2023-03-02T03:06:29.618Z,33.38
2023-03-02T03:08:56.611Z,33.80
2023-03-02T03:11:23.421Z,35.24
2023-03-02T03:13:50.689Z,34.88
2023-03-02T03:16:17.469Z,34.48
2023-03-02T03:18:44.232Z,33.99
2023-03-02T03:21:10.969Z,33.59
2023-03-02T03:23:38.194Z,33.41
2023-03-02T03:26:05.020Z,33.13
2023-03-02T03:28:31.770Z,32.91
2023-03-02T03:30:58.590Z,32.85
2023-03-02T03:33:25.382Z,32.46
2023-03-02T03:35:52.186Z,32.70
2023-03-02T03:38:18.955Z,32.52
2023-03-02T03:40:45.765Z,32.19
2023-03-02T03:43:14.971Z,32.25
2023-03-02T03:45:41.717Z,32.41
2023-03-02T03:48:08.467Z,32.31
2023-03-02T03:50:35.396Z,32.11
2023-03-02T03:53:03.796Z,31.90
2023-03-02T03:55:31.041Z,31.93
2023-03-02T03:57:57.941Z,33.14
2023-03-02T04:00:24.700Z,33.63
2023-03-02T04:02:51.622Z,34.68
2023-03-02T04:05:18.410Z,34.89
2023-03-02T04:07:45.196Z,34.71
2023-03-02T04:10:12.256Z,34.11
2023-03-02T04:12:38.995Z,33.49
2023-03-02T04:15:05.727Z,33.60
2023-03-02T04:17:32.482Z,33.20
2023-03-02T04:19:59.394Z,32.72
2023-03-02T04:22:26.127Z,32.54
2023-03-02T04:24:52.893Z,32.60
2023-03-02T04:27:19.662Z,32.30
2023-03-02T04:29:46.474Z,32.39
2023-03-02T04:32:14.871Z,32.10
2023-03-02T04:34:41.696Z,32.08
2023-03-02T04:37:08.562Z,31.99
2023-03-02T04:39:35.447Z,31.87
2023-03-02T04:42:02.345Z,31.78
2023-03-02T04:44:29.106Z,31.94
2023-03-02T04:46:56.001Z,31.94
2023-03-02T04:49:22.917Z,32.53
2023-03-02T04:51:49.740Z,33.54
2023-03-02T04:54:16.511Z,33.93
2023-03-02T04:56:43.323Z,34.73
2023-03-02T04:59:10.111Z,34.60
2023-03-02T05:01:36.918Z,34.05
2023-03-02T05:04:04.377Z,33.66
2023-03-02T05:06:31.519Z,33.39
2023-03-02T05:08:59.993Z,33.03
2023-03-02T05:11:26.732Z,32.56
2023-03-02T05:13:53.494Z,32.37
2023-03-02T05:16:20.292Z,32.37
2023-03-02T05:18:47.117Z,32.32
2023-03-02T05:21:14.303Z,31.92
2023-03-02T05:23:41.058Z,32.05
2023-03-02T05:26:07.847Z,32.02
2023-03-02T05:28:34.592Z,32.03
2023-03-02T05:31:02.254Z,31.88
2023-03-02T05:33:29.016Z,32.01
2023-03-02T05:35:55.820Z,31.94
2023-03-02T05:38:22.638Z,31.82
2023-03-02T05:40:49.368Z,31.63
2023-03-02T05:43:16.136Z,33.17
2023-03-02T05:45:42.934Z,33.12
2023-03-02T05:48:09.667Z,34.00
2023-03-02T05:50:36.425Z,34.26
2023-03-02T05:53:03.260Z,33.76
2023-03-02T05:55:29.991Z,33.64
2023-03-02T05:57:56.741Z,33.28
2023-03-02T06:00:23.523Z,32.86
2023-03-02T06:02:50.331Z,32.32
2023-03-02T06:05:17.164Z,32.42
2023-03-02T06:07:43.944Z,32.25
2023-03-02T06:10:10.671Z,32.19
2023-03-02T06:12:37.402Z,32.13
2023-03-02T06:15:04.144Z,31.99
2023-03-02T06:17:30.887Z,31.90
2023-03-02T06:19:57.620Z,31.87
2023-03-02T06:22:24.358Z,31.71
2023-03-02T06:24:51.139Z,31.72
2023-03-02T06:27:17.922Z,31.86
2023-03-02T06:29:44.689Z,31.72
2023-03-02T06:32:11.581Z,32.53
2023-03-02T06:34:38.386Z,33.15
2023-03-02T06:37:05.150Z,33.72
2023-03-02T06:39:33.000Z,33.95
2023-03-02T06:42:00.156Z,34.00
2023-03-02T06:44:26.895Z,33.38
2023-03-02T06:46:53.656Z,33.24
2023-03-02T06:49:20.388Z,32.86
2023-03-02T06:51:47.128Z,32.61
2023-03-02T06:54:13.933Z,32.57
2023-03-02T06:56:41.174Z,32.47
2023-03-02T06:59:07.974Z,32.02
2023-03-02T07:01:36.196Z,31.96
2023-03-02T07:04:03.294Z,31.75
2023-03-02T07:06:30.075Z,31.88
2023-03-02T07:08:56.820Z,31.86
2023-03-02T07:11:23.787Z,31.79
2023-03-02T07:13:50.963Z,31.88
2023-03-02T07:16:17.748Z,31.83
2023-03-02T07:18:44.534Z,31.63
2023-03-02T07:21:11.317Z,32.87
2023-03-02T07:23:38.123Z,33.03
2023-03-02T07:26:08.316Z,33.64
2023-03-02T07:28:35.204Z,34.68
2023-03-02T07:31:02.112Z,34.82
2023-03-02T07:33:31.223Z,34.88
2023-03-02T07:35:58.181Z,35.92
2023-03-02T07:38:24.966Z,35.70
2023-03-02T07:40:51.775Z,34.53
2023-03-02T07:43:18.657Z,33.61
2023-03-02T07:45:45.385Z,33.17
2023-03-02T07:48:12.124Z,32.93
2023-03-02T07:50:38.974Z,32.73
2023-03-02T07:53:05.710Z,32.24
2023-03-02T07:55:32.457Z,32.39
2023-03-02T07:57:59.266Z,32.10
2023-03-02T08:00:26.024Z,32.17
2023-03-02T08:02:52.880Z,32.20
2023-03-02T08:05:19.806Z,31.91
2023-03-02T08:07:46.551Z,31.91
2023-03-02T08:10:13.312Z,31.87
2023-03-02T08:12:40.073Z,31.73
2023-03-02T08:15:06.812Z,32.01
2023-03-02T08:17:33.587Z,31.91
2023-03-02T08:20:00.365Z,31.73
2023-03-02T08:22:27.124Z,31.53
2023-03-02T08:24:53.854Z,31.51
2023-03-02T08:27:20.685Z,31.43
2023-03-02T08:29:47.445Z,31.62
2023-03-02T08:32:14.336Z,33.20
2023-03-02T08:34:41.219Z,33.83
2023-03-02T08:37:07.978Z,34.81
2023-03-02T08:39:34.773Z,34.58
2023-03-02T08:42:01.523Z,33.94
2023-03-02T08:44:28.340Z,33.08
2023-03-02T08:46:55.159Z,32.83
2023-03-02T08:49:21.947Z,32.44
2023-03-02T08:51:53.302Z,32.21
2023-03-02T08:54:20.530Z,32.16
2023-03-02T08:56:47.343Z,31.97
2023-03-02T08:59:14.132Z,31.80
2023-03-02T09:01:40.892Z,31.86
2023-03-02T09:04:07.898Z,31.98
2023-03-02T09:06:34.739Z,31.73
2023-03-02T09:09:01.684Z,31.70
2023-03-02T09:11:28.543Z,31.63
2023-03-02T09:13:56.129Z,31.65
2023-03-02T09:16:24.093Z,31.57
2023-03-02T09:18:50.885Z,32.80
2023-03-02T09:21:17.706Z,33.34
2023-03-02T09:23:44.454Z,34.47
2023-03-02T09:26:11.225Z,34.53
2023-03-02T09:28:38.265Z,34.56
2023-03-02T09:31:05.007Z,33.85
2023-03-02T09:33:31.755Z,33.42
2023-03-02T09:35:58.494Z,32.78
2023-03-02T09:38:25.236Z,32.52
2023-03-02T09:40:52.151Z,32.56
2023-03-02T09:43:18.895Z,32.25
2023-03-02T09:45:45.672Z,32.46
2023-03-02T09:48:12.468Z,32.14
2023-03-02T09:50:39.205Z,32.12
2023-03-02T09:53:05.976Z,31.76
2023-03-02T09:55:32.740Z,31.98
2023-03-02T09:58:02.324Z,31.77
2023-03-02T10:00:29.087Z,31.96
2023-03-02T10:03:02.483Z,31.76
2023-03-02T10:05:32.007Z,31.89
2023-03-02T10:07:59.512Z,33.81
2023-03-02T10:10:26.283Z,33.95
2023-03-02T10:12:53.016Z,34.79
2023-03-02T10:15:19.795Z,34.87
2023-03-02T10:17:46.969Z,34.32
2023-03-02T10:20:13.700Z,33.66
2023-03-02T10:22:40.840Z,33.16
2023-03-02T10:25:07.758Z,32.85
2023-03-02T10:27:34.515Z,32.41
2023-03-02T10:30:01.644Z,32.46
2023-03-02T10:32:28.442Z,32.33
2023-03-02T10:34:55.231Z,32.34
2023-03-02T10:37:22.862Z,32.23
2023-03-02T10:39:49.683Z,32.09
2023-03-02T10:42:16.534Z,32.21
2023-03-02T10:44:43.308Z,31.87
2023-03-02T10:47:10.839Z,32.08
2023-03-02T10:49:39.191Z,31.96
2023-03-02T10:52:06.008Z,32.05
2023-03-02T10:54:32.774Z,32.23
2023-03-02T10:56:59.552Z,33.70
2023-03-02T10:59:26.977Z,34.13
2023-03-02T11:01:53.782Z,34.93
2023-03-02T11:04:20.672Z,35.02
2023-03-02T11:06:47.468Z,34.53
2023-03-02T11:09:14.233Z,33.94
2023-03-02T11:11:41.001Z,33.53
2023-03-02T11:14:07.795Z,33.05
2023-03-02T11:16:34.593Z,33.00
2023-03-02T11:19:01.352Z,32.72
2023-03-02T11:21:28.122Z,32.51
2023-03-02T11:23:54.855Z,32.21
2023-03-02T11:26:21.695Z,32.21
2023-03-02T11:28:48.459Z,32.21
2023-03-02T11:31:15.322Z,32.38
2023-03-02T11:33:42.120Z,32.11
2023-03-02T11:36:08.916Z,32.08
2023-03-02T11:38:35.716Z,32.15
2023-03-02T11:41:03.041Z,31.99
2023-03-02T11:43:29.808Z,32.87
2023-03-02T11:45:56.589Z,34.85
2023-03-02T11:48:23.473Z,34.75
2023-03-02T11:50:50.349Z,35.46
2023-03-02T11:53:17.262Z,35.15
2023-03-02T11:55:44.678Z,34.19
2023-03-02T11:58:11.441Z,33.84
2023-03-02T12:00:38.262Z,33.21
2023-03-02T12:03:05.006Z,33.01
2023-03-02T12:05:32.174Z,32.82
2023-03-02T12:07:58.939Z,32.79
2023-03-02T12:10:28.389Z,32.79
2023-03-02T12:12:55.163Z,32.48
2023-03-02T12:15:21.893Z,32.50
2023-03-02T12:17:48.675Z,32.51
2023-03-02T12:20:15.436Z,32.46
2023-03-02T12:22:42.343Z,32.38
2023-03-02T12:25:09.177Z,32.38
2023-03-02T12:27:36.078Z,33.38
2023-03-02T12:30:02.965Z,34.60
2023-03-02T12:32:30.037Z,35.32
2023-03-02T12:34:56.841Z,35.91
2023-03-02T12:37:23.735Z,35.34
2023-03-02T12:39:50.503Z,34.29
2023-03-02T12:42:17.318Z,33.99
2023-03-02T12:44:45.846Z,33.65
2023-03-02T12:47:12.968Z,33.44
2023-03-02T12:49:40.102Z,33.02
2023-03-02T12:52:06.903Z,32.88
2023-03-02T12:54:33.740Z,33.02
2023-03-02T12:57:00.518Z,32.90
2023-03-02T12:59:27.252Z,32.62
2023-03-02T13:01:53.982Z,32.56
2023-03-02T13:04:20.798Z,32.62
2023-03-02T13:06:47.587Z,32.30
2023-03-02T13:09:14.374Z,32.70
2023-03-02T13:11:42.922Z,32.39
2023-03-02T13:14:10.705Z,34.51
2023-03-02T13:16:37.837Z,34.52
2023-03-02T13:19:04.961Z,35.39
2023-03-02T13:21:32.528Z,36.10
2023-03-02T13:23:59.278Z,36.67
2023-03-02T13:26:26.024Z,35.42
2023-03-02T13:28:52.759Z,34.40
2023-03-02T13:31:19.636Z,34.07
2023-03-02T13:33:46.508Z,33.84
2023-03-02T13:36:13.297Z,33.60
2023-03-02T13:38:40.025Z,33.44
2023-03-02T13:41:06.809Z,33.13
2023-03-02T13:43:33.554Z,33.04
2023-03-02T13:46:00.460Z,32.73
2023-03-02T13:48:29.986Z,32.87
2023-03-02T13:50:56.727Z,32.84
2023-03-02T13:53:24.263Z,32.77
2023-03-02T13:55:53.940Z,32.81
2023-03-02T13:58:20.759Z,33.00
2023-03-02T14:00:47.497Z,32.51
2023-03-02T14:03:14.266Z,32.75
2023-03-02T14:05:41.018Z,32.39
2023-03-02T14:08:07.827Z,33.87
2023-03-02T14:10:34.633Z,34.44
2023-03-02T14:13:01.395Z,35.44
2023-03-02T14:15:28.168Z,35.76
2023-03-02T14:17:55.100Z,36.08
2023-03-02T14:20:21.883Z,35.46
2023-03-02T14:22:48.703Z,34.21
2023-03-02T14:25:15.472Z,33.88
2023-03-02T14:27:42.274Z,33.71
2023-03-02T14:30:09.145Z,33.54
2023-03-02T14:32:36.201Z,33.26
2023-03-02T14:35:02.946Z,33.14
2023-03-02T14:37:30.120Z,33.09
2023-03-02T14:39:56.919Z,33.11
2023-03-02T14:42:23.726Z,33.07
2023-03-02T14:44:50.466Z,33.13
2023-03-02T14:47:19.296Z,32.81
2023-03-02T14:49:46.065Z,32.78
2023-03-02T14:52:12.811Z,32.68
2023-03-02T14:54:39.680Z,34.19
2023-03-02T14:57:07.837Z,34.68
2023-03-02T14:59:34.580Z,35.32
2023-03-02T15:02:10.444Z,36.03
2023-03-02T15:04:42.574Z,36.39
2023-03-02T15:07:09.349Z,35.34
2023-03-02T15:09:36.109Z,34.68
2023-03-02T15:12:03.100Z,34.28
2023-03-02T15:14:29.859Z,34.18
2023-03-02T15:16:56.609Z,33.52
2023-03-02T15:19:23.371Z,33.52
2023-03-02T15:21:50.180Z,33.52
2023-03-02T15:24:17.014Z,33.22
2023-03-02T15:26:43.835Z,33.29
2023-03-02T15:29:10.651Z,33.05
2023-03-02T15:31:37.598Z,33.05
2023-03-02T15:34:04.396Z,33.13
2023-03-02T15:36:31.176Z,32.95
2023-03-02T15:38:57.896Z,32.98
2023-03-02T15:41:24.712Z,32.70
2023-03-02T15:43:52.047Z,32.93
2023-03-02T15:46:18.885Z,33.06
2023-03-02T15:48:45.656Z,34.55
2023-03-02T15:51:12.432Z,34.22
2023-03-02T15:53:39.223Z,35.14
2023-03-02T15:56:06.104Z,35.78
2023-03-02T15:58:32.926Z,35.42
2023-03-02T16:00:59.707Z,34.77
2023-03-02T16:03:26.622Z,34.44
2023-03-02T16:05:53.381Z,34.10
2023-03-02T16:08:20.113Z,33.89
2023-03-02T16:10:46.848Z,33.80
2023-03-02T16:13:13.622Z,33.44
2023-03-02T16:15:40.457Z,33.64
2023-03-02T16:18:07.259Z,33.54
2023-03-02T16:20:34.013Z,33.07
2023-03-02T16:23:02.325Z,33.25
2023-03-02T16:25:29.126Z,33.04
2023-03-02T16:27:55.884Z,33.08
2023-03-02T16:30:23.494Z,33.09
2023-03-02T16:32:50.533Z,33.03
2023-03-02T16:35:17.316Z,32.91
2023-03-02T16:37:44.381Z,34.17
2023-03-02T16:40:11.220Z,34.31
2023-03-02T16:42:37.989Z,35.47
2023-03-02T16:45:04.843Z,35.31
2023-03-02T16:47:31.607Z,35.38
2023-03-02T16:49:58.400Z,35.05
2023-03-02T16:52:25.158Z,34.46
2023-03-02T16:54:51.966Z,34.13
2023-03-02T16:57:18.750Z,33.70
2023-03-02T16:59:45.481Z,33.57
2023-03-02T17:02:12.299Z,33.75
2023-03-02T17:04:39.144Z,33.66
2023-03-02T17:07:05.913Z,33.52
2023-03-02T17:09:32.750Z,33.31
2023-03-02T17:11:59.527Z,32.89
2023-03-02T17:14:26.304Z,33.08
2023-03-02T17:16:53.067Z,33.06
2023-03-02T17:19:19.833Z,32.74
2023-03-02T17:21:46.556Z,32.80
2023-03-02T17:24:13.703Z,34.20
2023-03-02T17:26:40.490Z,34.28
2023-03-02T17:29:07.919Z,35.10
2023-03-02T17:31:34.706Z,36.04
2023-03-02T17:34:01.527Z,37.14
2023-03-02T17:36:28.248Z,36.47
2023-03-02T17:38:55.086Z,35.69
2023-03-02T17:41:21.844Z,35.03
2023-03-02T17:43:48.568Z,34.58
2023-03-02T17:46:15.430Z,34.25
2023-03-02T17:48:42.232Z,34.07
2023-03-02T17:51:09.051Z,33.91
2023-03-02T17:53:35.828Z,33.55
2023-03-02T17:56:02.604Z,33.45
2023-03-02T17:58:42.797Z,33.45
2023-03-02T18:01:11.276Z,33.54
2023-03-02T18:03:38.644Z,32.97
2023-03-02T18:06:05.488Z,33.21
2023-03-02T18:08:33.204Z,33.06
2023-03-02T18:10:59.996Z,32.73
2023-03-02T18:13:26.752Z,32.96
2023-03-02T18:15:53.550Z,32.97
2023-03-02T18:18:20.323Z,32.59
2023-03-02T18:20:47.138Z,33.07
2023-03-02T18:23:13.945Z,34.53
2023-03-02T18:25:40.690Z,34.54
2023-03-02T18:28:07.434Z,35.68
2023-03-02T18:30:34.192Z,36.19
2023-03-02T18:33:01.459Z,36.06
2023-03-02T18:35:28.256Z,36.45
2023-03-02T18:37:55.028Z,35.57
2023-03-02T18:40:21.804Z,35.05
2023-03-02T18:42:48.540Z,34.36
2023-03-02T18:45:15.289Z,34.01
2023-03-02T18:47:42.117Z,33.95
2023-03-02T18:50:08.859Z,33.61
2023-03-02T18:52:35.620Z,33.39
2023-03-02T18:55:04.365Z,33.39
2023-03-02T18:57:33.756Z,33.32
2023-03-02T19:00:00.552Z,33.04
2023-03-02T19:02:28.371Z,33.04
2023-03-02T19:04:55.120Z,33.05
2023-03-02T19:07:21.875Z,33.06
2023-03-02T19:09:48.606Z,32.72
2023-03-02T19:12:15.359Z,32.99
2023-03-02T19:14:42.578Z,32.81
2023-03-02T19:17:09.391Z,32.61
2023-03-02T19:19:36.145Z,32.64
2023-03-02T19:22:05.172Z,32.58
2023-03-02T19:24:31.948Z,32.64
2023-03-02T19:26:58.705Z,33.57
2023-03-02T19:29:25.543Z,34.45
2023-03-02T19:31:53.387Z,35.29
2023-03-02T19:34:20.220Z,35.42
2023-03-02T19:36:47.167Z,35.81
2023-03-02T19:39:13.922Z,35.27
2023-03-02T19:41:40.677Z,34.55
2023-03-02T19:44:07.432Z,34.33
2023-03-02T19:46:34.186Z,34.03
2023-03-02T19:49:00.933Z,33.60
2023-03-02T19:51:27.731Z,33.53
2023-03-02T19:53:54.663Z,33.54
2023-03-02T19:56:21.475Z,33.05
2023-03-02T19:58:49.850Z,33.02
2023-03-02T20:01:21.198Z,32.94
2023-03-02T20:03:48.416Z,32.92
2023-03-02T20:06:15.275Z,32.75
2023-03-02T20:08:42.029Z,32.87
2023-03-02T20:11:08.804Z,32.61
2023-03-02T20:13:35.897Z,32.58
2023-03-02T20:16:02.986Z,32.48
2023-03-02T20:18:29.726Z,32.57
2023-03-02T20:20:56.640Z,34.19
2023-03-02T20:23:23.390Z,34.33
2023-03-02T20:25:50.212Z,35.46
2023-03-02T20:28:17.012Z,35.28
2023-03-02T20:30:43.894Z,34.95
2023-03-02T20:33:10.722Z,34.64
2023-03-02T20:35:39.852Z,34.36
2023-03-02T20:38:06.662Z,33.89
2023-03-02T20:40:33.421Z,33.53
2023-03-02T20:43:00.366Z,33.37
2023-03-02T20:45:27.343Z,33.21
2023-03-02T20:47:55.118Z,33.28
2023-03-02T20:50:21.864Z,32.94
2023-03-02T20:52:48.615Z,33.12
2023-03-02T20:55:15.385Z,32.85
2023-03-02T20:57:42.147Z,32.86
2023-03-02T21:00:09.193Z,32.76
2023-03-02T21:02:35.974Z,32.84
2023-03-02T21:05:02.818Z,32.51
2023-03-02T21:07:30.357Z,32.60
2023-03-02T21:09:57.094Z,34.02
2023-03-02T21:12:24.015Z,34.04
2023-03-02T21:14:50.962Z,34.97
2023-03-02T21:17:17.704Z,35.43
2023-03-02T21:19:44.508Z,35.04
2023-03-02T21:22:11.260Z,34.29
2023-03-02T21:24:38.123Z,34.33
2023-03-02T21:27:07.148Z,33.90
2023-03-02T21:29:33.918Z,33.68
2023-03-02T21:32:00.775Z,33.39
2023-03-02T21:34:27.525Z,33.23
2023-03-02T21:36:54.382Z,33.21
2023-03-02T21:39:23.411Z,33.06
2023-03-02T21:41:50.343Z,32.97
2023-03-02T21:44:17.191Z,32.89
2023-03-02T21:46:43.974Z,32.84
2023-03-02T21:49:10.854Z,32.70
2023-03-02T21:51:37.655Z,32.63
2023-03-02T21:54:04.404Z,32.57
2023-03-02T21:56:31.220Z,33.17
2023-03-02T21:58:58.004Z,34.26
2023-03-02T22:01:24.785Z,34.53
2023-03-02T22:03:51.642Z,35.07
2023-03-02T22:06:18.429Z,35.31
2023-03-02T22:08:45.177Z,34.85
2023-03-02T22:11:11.955Z,34.61
2023-03-02T22:13:38.754Z,34.18
2023-03-02T22:16:05.531Z,33.90
2023-03-02T22:18:32.301Z,33.77
2023-03-02T22:20:59.205Z,33.42
2023-03-02T22:23:26.871Z,33.22
2023-03-02T22:25:53.689Z,33.11
2023-03-02T22:28:21.072Z,33.11
2023-03-02T22:30:47.840Z,32.96
2023-03-02T22:33:14.643Z,32.81
2023-03-02T22:35:42.733Z,32.67
2023-03-02T22:38:09.514Z,32.91
2023-03-02T22:40:36.301Z,32.70
2023-03-02T22:43:03.021Z,32.56
2023-03-02T22:45:29.848Z,32.63
2023-03-02T22:47:56.600Z,33.87
2023-03-02T22:50:23.348Z,34.26
2023-03-02T22:52:50.134Z,34.86
2023-03-02T22:55:16.895Z,35.56
2023-03-02T22:57:43.676Z,35.16
2023-03-02T23:00:10.439Z,34.84
2023-03-02T23:02:37.187Z,34.41
2023-03-02T23:05:04.039Z,33.69
2023-03-02T23:07:30.900Z,33.46
2023-03-02T23:09:57.953Z,33.32
2023-03-02T23:12:24.691Z,33.15
2023-03-02T23:14:51.471Z,32.90
2023-03-02T23:17:18.244Z,32.89
2023-03-02T23:19:45.007Z,33.03
2023-03-02T23:22:11.788Z,33.09
2023-03-02T23:24:38.621Z,32.65
2023-03-02T23:27:05.498Z,32.86
2023-03-02T23:29:32.247Z,32.89
2023-03-02T23:31:59.140Z,32.64
2023-03-02T23:34:26.018Z,32.30
2023-03-02T23:36:52.761Z,32.41
2023-03-02T23:39:19.716Z,34.01
2023-03-02T23:41:46.535Z,34.18
2023-03-02T23:44:13.298Z,34.77
2023-03-02T23:46:40.396Z,35.39
2023-03-02T23:49:07.159Z,34.79
2023-03-02T23:51:33.897Z,34.40
2023-03-02T23:54:01.824Z,33.75
2023-03-02T23:56:30.262Z,33.83
2023-03-02T23:58:57.411Z,33.67
