createdAt,value
2023-03-19T00:00:43.783Z,2.60
2023-03-19T00:03:11.030Z,3.00
2023-03-19T00:05:38.398Z,2.90
2023-03-19T00:08:06.204Z,2.75
2023-03-19T00:10:33.195Z,2.83
2023-03-19T00:13:00.164Z,2.90
2023-03-19T00:15:27.190Z,2.85
2023-03-19T00:17:54.445Z,3.20
2023-03-19T00:20:22.273Z,2.95
2023-03-19T00:22:49.339Z,3.40
2023-03-19T00:25:17.396Z,3.03
2023-03-19T00:27:44.723Z,2.88
2023-03-19T00:30:12.170Z,3.10
2023-03-19T00:32:39.545Z,2.85
2023-03-19T00:35:07.787Z,3.30
2023-03-19T00:37:35.709Z,3.13
2023-03-19T00:40:04.395Z,3.80
2023-03-19T00:42:31.989Z,4.05
2023-03-19T00:44:59.267Z,3.05
2023-03-19T00:47:27.105Z,3.50
2023-03-19T00:49:54.087Z,3.72
2023-03-19T00:52:21.300Z,3.67
2023-03-19T00:54:48.416Z,3.92
2023-03-19T00:57:15.680Z,3.80
2023-03-19T00:59:43.642Z,3.58
2023-03-19T01:02:10.981Z,3.70
2023-03-19T01:04:38.053Z,3.10
2023-03-19T01:07:05.131Z,3.33
2023-03-19T01:09:32.870Z,3.60
2023-03-19T01:12:03.782Z,3.78
2023-03-19T01:14:32.537Z,3.70
2023-03-19T01:16:59.755Z,3.45
2023-03-19T01:19:27.470Z,3.55
2023-03-19T01:21:54.529Z,3.45
2023-03-19T01:24:22.972Z,3.30
2023-03-19T01:26:53.597Z,3.20
2023-03-19T01:29:30.441Z,3.63
2023-03-19T01:32:00.649Z,3.53
2023-03-19T01:34:47.960Z,3.10
2023-03-19T01:37:17.071Z,2.92
2023-03-19T01:39:45.534Z,3.17
2023-03-19T01:42:14.845Z,3.10
2023-03-19T01:44:50.539Z,2.90
2023-03-19T01:47:42.006Z,3.72
2023-03-19T01:50:25.870Z,3.90
2023-03-19T01:53:15.961Z,3.28
2023-03-19T01:55:50.650Z,3.30
2023-03-19T01:58:43.297Z,3.00
2023-03-19T02:01:32.182Z,3.05
2023-03-19T02:04:00.708Z,3.35
2023-03-19T02:06:31.743Z,3.10
2023-03-19T02:08:59.457Z,3.08
2023-03-19T02:11:26.977Z,3.22
2023-03-19T02:13:54.102Z,3.10
2023-03-19T02:16:21.765Z,2.70
2023-03-19T02:18:49.482Z,2.80
2023-03-19T02:21:18.617Z,3.22
2023-03-19T02:24:11.357Z,3.03
2023-03-19T02:27:06.568Z,3.22
2023-03-19T02:29:34.022Z,3.22
2023-03-19T02:32:03.628Z,3.13
2023-03-19T02:34:36.390Z,3.35
2023-03-19T02:37:17.112Z,3.05
2023-03-19T02:40:09.207Z,3.08
2023-03-19T02:42:36.301Z,3.20
2023-03-19T02:45:03.446Z,3.00
2023-03-19T02:47:30.550Z,2.90
2023-03-19T02:49:57.589Z,2.97
2023-03-19T02:52:26.040Z,3.10
2023-03-19T02:54:53.084Z,3.00
2023-03-19T02:57:20.569Z,3.03
2023-03-19T02:59:47.510Z,3.40
2023-03-19T03:02:15.413Z,1.90
2023-03-19T03:04:42.392Z,2.70
2023-03-19T03:07:09.777Z,2.80
2023-03-19T03:09:36.777Z,2.92
2023-03-19T03:12:04.145Z,2.70
2023-03-19T03:14:31.223Z,2.80
2023-03-19T03:16:58.769Z,3.03
2023-03-19T03:19:25.792Z,2.40
2023-03-19T03:21:52.820Z,3.08
2023-03-19T03:24:19.840Z,3.40
2023-03-19T03:26:46.924Z,3.42
2023-03-19T03:29:15.507Z,3.15
2023-03-19T03:31:42.752Z,3.13
2023-03-19T03:34:10.219Z,3.45
2023-03-19T03:36:37.650Z,3.92
2023-03-19T03:39:05.108Z,3.60
2023-03-19T03:41:32.276Z,3.33
2023-03-19T03:44:00.804Z,3.60
2023-03-19T03:46:28.012Z,3.13
2023-03-19T03:48:55.347Z,3.25
2023-03-19T03:51:22.368Z,3.80
2023-03-19T03:53:49.431Z,3.38
2023-03-19T03:56:16.462Z,3.63
2023-03-19T03:58:43.676Z,2.85
2023-03-19T04:01:15.966Z,3.70
2023-03-19T04:03:46.561Z,3.67
2023-03-19T04:06:18.929Z,2.92
2023-03-19T04:08:49.887Z,3.78
2023-03-19T04:11:16.944Z,4.35
2023-03-19T04:13:43.961Z,4.18
2023-03-19T04:16:11.351Z,2.80
2023-03-19T04:18:38.865Z,4.10
2023-03-19T04:21:06.905Z,3.28
2023-03-19T04:23:33.921Z,3.58
2023-03-19T04:26:03.289Z,3.20
2023-03-19T04:28:31.341Z,4.00
2023-03-19T04:31:02.967Z,3.85
2023-03-19T04:33:32.227Z,3.80
2023-03-19T04:35:59.769Z,4.35
2023-03-19T04:38:27.759Z,3.50
2023-03-19T04:40:56.279Z,3.50
2023-03-19T04:43:24.249Z,3.47
2023-03-19T04:45:52.313Z,4.10
2023-03-19T04:48:21.377Z,3.40
2023-03-19T04:50:52.304Z,3.10
2023-03-19T04:53:20.773Z,4.35
2023-03-19T04:55:48.582Z,3.88
2023-03-19T04:58:18.112Z,5.03
2023-03-19T05:00:49.808Z,4.82
2023-03-19T05:03:22.028Z,3.75
2023-03-19T05:05:49.256Z,3.83
2023-03-19T05:08:16.545Z,3.35
2023-03-19T05:10:43.817Z,4.68
2023-03-19T05:13:11.170Z,4.03
2023-03-19T05:15:44.492Z,3.70
2023-03-19T05:18:13.272Z,4.22
2023-03-19T05:20:44.422Z,4.90
2023-03-19T05:23:21.043Z,3.92
2023-03-19T05:26:02.524Z,5.07
2023-03-19T05:28:58.855Z,4.05
2023-03-19T05:31:35.320Z,4.68
2023-03-19T05:34:02.444Z,3.10
2023-03-19T05:36:32.432Z,5.00
2023-03-19T05:39:11.192Z,4.90
2023-03-19T05:41:40.975Z,4.78
2023-03-19T05:44:07.941Z,3.35
2023-03-19T05:46:46.764Z,5.07
2023-03-19T05:49:14.606Z,3.80
2023-03-19T05:51:41.700Z,4.70
2023-03-19T05:54:09.555Z,3.63
2023-03-19T05:57:05.476Z,6.30
2023-03-19T05:59:42.753Z,4.80
2023-03-19T06:02:27.189Z,6.38
2023-03-19T06:05:08.611Z,5.90
2023-03-19T06:07:36.317Z,8.93
2023-03-19T06:10:06.683Z,6.60
2023-03-19T06:12:33.861Z,10.15
2023-03-19T06:15:19.190Z,6.22
2023-03-19T06:18:08.692Z,10.50
2023-03-19T06:20:36.655Z,6.47
2023-03-19T06:23:04.223Z,10.55
2023-03-19T06:25:31.728Z,9.52
2023-03-19T06:27:58.693Z,11.27
2023-03-19T06:30:32.031Z,12.38
2023-03-19T06:33:01.692Z,12.02
2023-03-19T06:35:29.034Z,14.27
2023-03-19T06:37:56.293Z,12.88
2023-03-19T06:40:23.306Z,11.55
2023-03-19T06:42:50.896Z,11.68
2023-03-19T06:45:21.488Z,12.70
2023-03-19T06:47:48.501Z,8.25
2023-03-19T06:50:16.882Z,11.73
2023-03-19T06:52:44.304Z,12.68
2023-03-19T06:55:12.395Z,12.23
2023-03-19T06:57:39.439Z,12.32
2023-03-19T07:00:07.599Z,8.48
2023-03-19T07:02:34.844Z,12.48
2023-03-19T07:05:01.775Z,12.68
2023-03-19T07:07:28.756Z,11.45
2023-03-19T07:09:55.775Z,13.65
2023-03-19T07:12:22.871Z,12.35
2023-03-19T07:14:49.854Z,11.70
2023-03-19T07:17:16.849Z,12.20
2023-03-19T07:19:43.754Z,12.30
2023-03-19T07:22:10.938Z,12.57
2023-03-19T07:24:37.902Z,12.13
2023-03-19T07:27:05.007Z,12.20
2023-03-19T07:29:31.976Z,11.00
2023-03-19T07:31:59.135Z,11.82
2023-03-19T07:34:26.465Z,11.88
2023-03-19T07:36:53.567Z,11.38
2023-03-19T07:39:21.361Z,10.57
2023-03-19T07:41:48.727Z,10.85
2023-03-19T07:44:16.723Z,10.60
2023-03-19T07:46:44.184Z,9.85
2023-03-19T07:49:11.146Z,9.43
2023-03-19T07:51:38.282Z,9.23
2023-03-19T07:54:05.340Z,9.30
2023-03-19T07:56:32.529Z,8.57
2023-03-19T07:59:00.026Z,7.88
2023-03-19T08:01:27.270Z,8.45
2023-03-19T08:03:54.246Z,8.70
2023-03-19T08:06:22.084Z,8.45
2023-03-19T08:08:49.047Z,8.38
2023-03-19T08:11:16.204Z,9.35
2023-03-19T08:13:43.189Z,8.77
2023-03-19T08:16:10.463Z,8.50
2023-03-19T08:18:37.449Z,8.18
2023-03-19T08:21:04.713Z,9.27
2023-03-19T08:23:31.733Z,8.73
2023-03-19T08:25:58.786Z,8.68
2023-03-19T08:28:26.074Z,7.93
2023-03-19T08:30:53.254Z,8.05
2023-03-19T08:33:20.334Z,7.63
2023-03-19T08:35:47.815Z,8.20
2023-03-19T08:38:14.756Z,7.88
2023-03-19T08:40:41.788Z,7.70
2023-03-19T08:43:08.766Z,8.27
2023-03-19T08:45:35.942Z,8.05
2023-03-19T08:48:03.179Z,8.05
2023-03-19T08:50:30.229Z,8.00
2023-03-19T08:52:57.720Z,8.73
2023-03-19T08:55:25.225Z,8.85
2023-03-19T08:57:52.218Z,8.70
2023-03-19T09:00:19.778Z,9.00
2023-03-19T09:02:47.145Z,7.95
2023-03-19T09:05:14.249Z,9.10
2023-03-19T09:07:41.357Z,8.50
2023-03-19T09:10:08.808Z,7.93
2023-03-19T09:12:36.175Z,8.30
2023-03-19T09:15:03.484Z,7.07
2023-03-19T09:17:30.521Z,7.43
2023-03-19T09:19:57.578Z,7.20
2023-03-19T09:22:24.588Z,7.07
2023-03-19T09:24:52.193Z,6.00
2023-03-19T09:27:19.899Z,3.10
2023-03-19T09:29:46.968Z,2.10
2023-03-19T09:32:13.950Z,2.25
2023-03-19T09:34:47.856Z,2.10
2023-03-19T09:37:16.300Z,1.77
2023-03-19T09:39:43.658Z,1.60
2023-03-19T09:42:29.403Z,1.33
2023-03-19T09:44:56.658Z,1.77
2023-03-19T09:47:39.577Z,1.80
2023-03-19T09:50:28.963Z,1.52
2023-03-19T09:53:04.690Z,1.70
2023-03-19T09:55:41.451Z,1.48
2023-03-19T09:58:28.248Z,1.60
2023-03-19T10:00:56.604Z,1.35
2023-03-19T10:03:45.120Z,1.80
2023-03-19T10:06:18.199Z,1.65
2023-03-19T10:08:50.439Z,1.30
2023-03-19T10:11:34.410Z,1.70
2023-03-19T10:14:14.815Z,1.70
2023-03-19T10:16:45.471Z,1.33
2023-03-19T10:19:17.077Z,1.90
2023-03-19T10:21:52.154Z,1.50
2023-03-19T10:24:22.583Z,1.40
2023-03-19T10:26:55.890Z,1.40
2023-03-19T10:29:24.465Z,1.88
2023-03-19T10:32:18.296Z,1.95
2023-03-19T10:34:50.509Z,1.77
2023-03-19T10:37:30.625Z,1.90
2023-03-19T10:39:59.702Z,1.60
2023-03-19T10:43:15.489Z,1.80
2023-03-19T10:45:42.959Z,1.50
2023-03-19T10:48:16.829Z,1.80
2023-03-19T10:53:19.218Z,2.25
2023-03-19T10:56:23.146Z,1.70
2023-03-19T10:59:05.786Z,1.40
2023-03-19T11:01:41.394Z,1.27
2023-03-19T11:04:23.534Z,1.20
2023-03-19T11:06:53.039Z,1.20
2023-03-19T11:09:32.860Z,1.50
2023-03-19T11:12:07.365Z,1.15
2023-03-19T11:14:36.984Z,1.30
2023-03-19T11:17:25.743Z,1.50
2023-03-19T11:19:54.186Z,1.38
2023-03-19T11:22:25.532Z,1.10
2023-03-19T11:24:59.951Z,1.13
2023-03-19T11:27:35.168Z,1.58
2023-03-19T11:30:07.652Z,1.52
2023-03-19T11:32:37.558Z,1.25
2023-03-19T11:35:17.585Z,1.00
2023-03-19T11:37:57.373Z,1.33
2023-03-19T11:40:43.696Z,1.15
2023-03-19T11:43:36.765Z,1.10
2023-03-19T11:46:31.594Z,1.63
2023-03-19T11:49:13.849Z,1.88
2023-03-19T11:52:02.920Z,2.00
2023-03-19T11:54:37.121Z,1.85
2023-03-19T11:57:17.217Z,2.10
2023-03-19T11:59:56.525Z,2.17
2023-03-19T12:02:54.169Z,1.83
2023-03-19T12:05:35.497Z,2.28
2023-03-19T12:08:23.762Z,2.47
2023-03-19T12:11:12.281Z,2.10
2023-03-19T12:13:57.448Z,2.40
2023-03-19T12:16:45.797Z,2.67
2023-03-19T12:19:46.473Z,2.60
2023-03-19T12:22:33.067Z,2.00
2023-03-19T12:25:09.281Z,2.13
2023-03-19T12:27:43.082Z,1.92
2023-03-19T12:30:27.371Z,1.85
2023-03-19T12:35:29.783Z,2.20
2023-03-19T12:38:19.237Z,2.15
2023-03-19T12:41:04.206Z,2.00
2023-03-19T12:43:37.290Z,1.80
2023-03-19T12:46:16.160Z,1.98
2023-03-19T12:48:50.321Z,1.77
2023-03-19T12:51:21.843Z,1.88
2023-03-19T12:54:04.946Z,1.58
2023-03-19T12:56:59.970Z,1.67
2023-03-19T12:59:44.810Z,1.52
2023-03-19T13:02:41.075Z,1.88
2023-03-19T13:05:32.586Z,2.35
2023-03-19T13:08:13.501Z,1.98
2023-03-19T13:10:41.265Z,2.00
2023-03-19T13:13:27.866Z,1.70
2023-03-19T13:16:01.789Z,1.90
2023-03-19T13:21:25.283Z,1.77
2023-03-19T13:24:12.128Z,1.70
2023-03-19T13:26:40.119Z,2.42
2023-03-19T13:29:17.189Z,1.63
2023-03-19T13:31:44.406Z,2.30
2023-03-19T13:34:20.455Z,2.05
2023-03-19T13:37:07.849Z,2.35
2023-03-19T13:39:36.228Z,2.00
2023-03-19T13:42:31.011Z,2.70
2023-03-19T13:45:31.738Z,2.10
2023-03-19T13:48:24.594Z,1.90
2023-03-19T13:51:16.231Z,2.05
2023-03-19T13:54:08.285Z,2.03
2023-03-19T13:57:03.550Z,2.05
2023-03-19T13:59:38.354Z,2.58
2023-03-19T14:02:26.129Z,1.77
2023-03-19T14:05:18.483Z,2.10
2023-03-19T14:07:51.518Z,2.03
2023-03-19T14:10:30.814Z,2.97
2023-03-19T14:13:08.503Z,2.67
2023-03-19T14:15:38.976Z,2.80
2023-03-19T14:18:07.529Z,2.67
2023-03-19T14:20:51.751Z,2.22
2023-03-19T14:23:39.629Z,2.10
2023-03-19T14:26:26.043Z,2.50
2023-03-19T14:29:03.612Z,3.05
2023-03-19T14:31:47.262Z,3.17
2023-03-19T14:34:20.894Z,2.00
2023-03-19T14:37:00.973Z,3.00
2023-03-19T14:39:34.489Z,2.95
2023-03-19T14:42:16.531Z,2.97
2023-03-19T14:45:24.732Z,2.33
2023-03-19T14:48:00.925Z,2.40
2023-03-19T14:50:48.128Z,2.10
2023-03-19T14:53:35.976Z,1.98
2023-03-19T14:56:15.833Z,2.40
2023-03-19T14:58:55.133Z,2.10
2023-03-19T15:01:24.764Z,2.35
2023-03-19T15:03:57.444Z,2.55
2023-03-19T15:06:25.330Z,2.50
2023-03-19T15:08:52.564Z,2.13
2023-03-19T15:12:10.308Z,2.38
2023-03-19T15:15:14.792Z,2.00
2023-03-19T15:17:45.283Z,2.30
2023-03-19T15:20:22.358Z,1.90
2023-03-19T15:23:01.727Z,2.30
2023-03-19T15:25:28.873Z,1.95
2023-03-19T15:28:13.554Z,2.60
2023-03-19T15:30:53.751Z,2.22
2023-03-19T15:33:40.140Z,2.10
2023-03-19T15:36:18.302Z,2.17
2023-03-19T15:38:58.578Z,2.15
2023-03-19T15:41:28.670Z,2.30
2023-03-19T15:43:56.668Z,2.25
2023-03-19T15:46:28.623Z,2.58
2023-03-19T15:49:06.263Z,2.60
2023-03-19T15:51:34.073Z,1.88
2023-03-19T15:54:02.384Z,2.40
2023-03-19T15:56:30.230Z,2.08
2023-03-19T15:58:58.833Z,2.20
2023-03-19T16:01:27.587Z,2.92
2023-03-19T16:04:07.007Z,2.50
2023-03-19T16:06:39.665Z,2.30
2023-03-19T16:09:14.538Z,2.15
2023-03-19T16:11:44.391Z,2.53
2023-03-19T16:14:14.675Z,2.13
2023-03-19T16:16:45.357Z,2.30
2023-03-19T16:19:31.357Z,2.50
2023-03-19T16:21:59.548Z,2.40
2023-03-19T16:24:37.654Z,2.50
2023-03-19T16:27:07.974Z,2.72
2023-03-19T16:29:44.550Z,2.58
2023-03-19T16:32:25.434Z,2.70
2023-03-19T16:35:05.602Z,2.33
2023-03-19T16:37:38.413Z,1.88
2023-03-19T16:40:17.252Z,2.28
2023-03-19T16:42:45.242Z,1.83
2023-03-19T16:45:14.904Z,2.30
2023-03-19T16:47:50.122Z,2.35
2023-03-19T16:50:19.262Z,2.05
2023-03-19T16:52:47.326Z,2.33
2023-03-19T16:55:20.429Z,2.13
2023-03-19T16:57:56.054Z,2.13
2023-03-19T17:00:24.765Z,2.00
2023-03-19T17:02:58.392Z,2.00
2023-03-19T17:05:27.912Z,2.15
2023-03-19T17:07:55.845Z,2.22
2023-03-19T17:10:25.766Z,2.47
2023-03-19T17:12:54.834Z,2.28
2023-03-19T17:15:29.943Z,1.85
2023-03-19T17:17:57.424Z,2.30
2023-03-19T17:20:31.594Z,1.75
2023-03-19T17:22:58.788Z,2.17
2023-03-19T17:25:26.065Z,2.03
2023-03-19T17:27:53.192Z,1.85
2023-03-19T17:30:20.331Z,1.77
2023-03-19T17:32:49.690Z,1.65
2023-03-19T17:35:20.173Z,1.65
2023-03-19T17:37:47.958Z,1.73
2023-03-19T17:40:28.212Z,1.60
2023-03-19T17:42:56.501Z,1.63
2023-03-19T17:45:29.872Z,1.55
2023-03-19T17:47:58.620Z,2.03
2023-03-19T17:50:33.374Z,1.90
2023-03-19T17:53:00.869Z,1.60
2023-03-19T17:55:29.844Z,1.73
2023-03-19T17:57:57.287Z,1.60
2023-03-19T18:00:25.427Z,1.60
2023-03-19T18:02:54.717Z,1.45
2023-03-19T18:05:24.155Z,1.73
2023-03-19T18:07:53.976Z,1.70
2023-03-19T18:10:23.354Z,1.38
2023-03-19T18:12:50.569Z,1.50
2023-03-19T18:15:17.705Z,2.05
2023-03-19T18:17:49.686Z,2.00
2023-03-19T18:20:19.571Z,1.90
2023-03-19T18:22:46.568Z,1.85
2023-03-19T18:25:22.254Z,2.00
2023-03-19T18:27:49.905Z,1.88
2023-03-19T18:30:19.184Z,2.35
2023-03-19T18:32:49.584Z,2.10
2023-03-19T18:35:19.984Z,2.00
2023-03-19T18:37:49.295Z,1.88
2023-03-19T18:40:19.405Z,2.08
2023-03-19T18:42:47.411Z,2.38
2023-03-19T18:45:15.965Z,2.00
2023-03-19T18:47:44.242Z,2.10
2023-03-19T18:50:33.006Z,1.95
2023-03-19T18:53:00.502Z,1.90
2023-03-19T18:55:29.765Z,3.08
2023-03-19T18:58:01.562Z,3.03
2023-03-19T19:00:32.456Z,7.35
2023-03-19T19:03:01.466Z,8.07
2023-03-19T19:05:32.694Z,10.32
2023-03-19T19:08:03.926Z,12.02
2023-03-19T19:10:34.636Z,10.95
2023-03-19T19:13:03.264Z,9.63
2023-03-19T19:15:35.993Z,7.70
2023-03-19T19:18:23.911Z,8.25
2023-03-19T19:20:53.378Z,6.82
2023-03-19T19:23:21.672Z,3.75
2023-03-19T19:25:55.166Z,3.45
2023-03-19T19:28:30.596Z,4.40
2023-03-19T19:30:59.855Z,3.28
2023-03-19T19:33:31.658Z,3.53
2023-03-19T19:35:59.175Z,3.95
2023-03-19T19:38:26.194Z,4.20
2023-03-19T19:40:55.436Z,3.95
2023-03-19T19:43:25.599Z,3.90
2023-03-19T19:45:55.345Z,3.03
2023-03-19T19:48:28.484Z,3.45
2023-03-19T19:50:56.595Z,5.50
2023-03-19T19:53:27.461Z,4.20
2023-03-19T19:55:54.503Z,4.07
2023-03-19T19:58:26.562Z,3.50
2023-03-19T20:01:03.476Z,4.68
2023-03-19T20:03:33.331Z,3.95
2023-03-19T20:06:02.438Z,3.35
2023-03-19T20:08:29.838Z,5.53
2023-03-19T20:10:57.369Z,4.15
2023-03-19T20:13:37.807Z,4.60
2023-03-19T20:16:05.831Z,6.43
2023-03-19T20:18:35.652Z,3.90
2023-03-19T20:21:04.220Z,5.10
2023-03-19T20:23:31.471Z,4.95
2023-03-19T20:25:58.569Z,4.22
2023-03-19T20:28:27.505Z,4.65
2023-03-19T20:30:55.226Z,4.03
2023-03-19T20:33:22.547Z,5.97
2023-03-19T20:35:50.508Z,6.70
2023-03-19T20:38:17.963Z,9.63
2023-03-19T20:40:51.258Z,9.85
2023-03-19T20:43:25.609Z,14.55
2023-03-19T20:45:57.040Z,9.95
2023-03-19T20:48:25.753Z,12.18
2023-03-19T20:50:52.829Z,8.15
2023-03-19T20:53:20.206Z,6.22
2023-03-19T20:55:47.967Z,6.20
2023-03-19T20:58:31.781Z,5.05
2023-03-19T21:00:59.406Z,6.53
2023-03-19T21:03:29.393Z,6.07
2023-03-19T21:06:02.802Z,4.95
2023-03-19T21:08:37.337Z,6.65
2023-03-19T21:11:04.686Z,5.13
2023-03-19T21:13:32.120Z,3.47
2023-03-19T21:15:59.717Z,5.10
2023-03-19T21:18:26.852Z,3.60
2023-03-19T21:20:56.875Z,3.20
2023-03-19T21:23:37.883Z,4.90
2023-03-19T21:26:16.534Z,3.15
2023-03-19T21:28:45.384Z,5.18
2023-03-19T21:31:20.752Z,5.30
2023-03-19T21:33:49.459Z,5.05
2023-03-19T21:36:17.176Z,3.85
2023-03-19T21:38:44.765Z,3.38
2023-03-19T21:41:30.387Z,5.10
2023-03-19T21:44:00.932Z,4.10
2023-03-19T21:46:30.452Z,3.88
2023-03-19T21:48:58.769Z,4.07
2023-03-19T21:51:28.260Z,3.67
2023-03-19T21:53:56.156Z,3.97
2023-03-19T21:56:25.590Z,3.63
2023-03-19T21:58:53.318Z,3.78
2023-03-19T22:01:25.437Z,3.40
2023-03-19T22:03:53.920Z,3.83
2023-03-19T22:06:22.136Z,3.92
2023-03-19T22:08:51.013Z,3.60
2023-03-19T22:11:20.266Z,2.90
2023-03-19T22:13:47.741Z,3.63
2023-03-19T22:16:26.074Z,3.78
2023-03-19T22:18:53.493Z,3.97
2023-03-19T22:21:22.177Z,4.32
2023-03-19T22:23:49.652Z,3.92
2023-03-19T22:26:39.467Z,3.40
2023-03-19T22:29:22.814Z,5.03
2023-03-19T22:31:51.866Z,3.70
2023-03-19T22:34:21.560Z,3.53
2023-03-19T22:36:49.321Z,3.40
2023-03-19T22:39:16.657Z,3.45
2023-03-19T22:41:46.556Z,3.42
2023-03-19T22:44:28.118Z,4.05
2023-03-19T22:46:57.276Z,4.07
2023-03-19T22:49:24.888Z,4.57
2023-03-19T22:51:52.214Z,7.30
2023-03-19T22:54:19.149Z,4.70
2023-03-19T22:56:46.126Z,5.00
2023-03-19T22:59:13.827Z,4.43
2023-03-19T23:01:44.066Z,5.13
2023-03-19T23:04:22.265Z,3.75
2023-03-19T23:06:51.211Z,4.25
2023-03-19T23:09:24.603Z,4.30
2023-03-19T23:11:52.688Z,4.63
2023-03-19T23:14:36.042Z,4.68
2023-03-19T23:17:12.607Z,5.72
2023-03-19T23:19:39.732Z,4.20
2023-03-19T23:22:10.736Z,4.57
2023-03-19T23:24:37.784Z,3.72
2023-03-19T23:27:04.989Z,4.82
2023-03-19T23:29:35.559Z,5.32
2023-03-19T23:32:03.488Z,4.80
2023-03-19T23:34:30.448Z,4.43
2023-03-19T23:36:58.084Z,4.85
2023-03-19T23:39:25.694Z,5.57
2023-03-19T23:41:55.926Z,4.95
2023-03-19T23:44:23.510Z,6.45
2023-03-19T23:46:52.110Z,6.05
2023-03-19T23:49:28.927Z,4.88
2023-03-19T23:51:56.796Z,5.55
2023-03-19T23:54:29.776Z,5.25
2023-03-19T23:56:59.805Z,5.50
2023-03-19T23:59:29.718Z,5.78
