createdAt,value
2022-12-17T00:02:42.354Z,20.53
2022-12-17T00:05:29.680Z,19.53
2022-12-17T00:08:22.161Z,22.00
2022-12-17T00:11:07.686Z,21.17
2022-12-17T00:13:53.216Z,20.37
2022-12-17T00:16:40.804Z,20.73
2022-12-17T00:19:26.490Z,21.23
2022-12-17T00:22:13.426Z,21.77
2022-12-17T00:24:59.022Z,20.40
2022-12-17T00:27:44.668Z,21.23
2022-12-17T00:30:30.868Z,21.47
2022-12-17T00:33:16.437Z,19.83
2022-12-17T00:36:02.245Z,20.97
2022-12-17T00:38:49.321Z,21.73
2022-12-17T00:41:34.964Z,21.77
2022-12-17T00:44:20.814Z,21.10
2022-12-17T00:47:06.500Z,22.17
2022-12-17T00:49:52.023Z,20.80
2022-12-17T00:52:37.884Z,21.20
2022-12-17T00:55:26.015Z,21.53
2022-12-17T00:58:12.625Z,23.07
2022-12-17T01:00:58.694Z,20.70
2022-12-17T01:03:45.070Z,19.73
2022-12-17T01:06:30.900Z,23.77
2022-12-17T01:09:17.026Z,22.00
2022-12-17T01:12:04.212Z,21.73
2022-12-17T01:14:51.980Z,23.33
2022-12-17T01:17:37.522Z,22.53
2022-12-17T01:20:24.781Z,20.73
2022-12-17T01:23:10.268Z,22.50
2022-12-17T01:25:56.374Z,22.63
2022-12-17T01:28:44.460Z,21.33
2022-12-17T01:31:34.955Z,22.30
2022-12-17T01:34:21.375Z,22.30
2022-12-17T01:37:06.906Z,21.30
2022-12-17T01:39:52.380Z,22.80
2022-12-17T01:42:38.017Z,21.67
2022-12-17T01:45:29.516Z,22.33
2022-12-17T01:48:19.346Z,22.67
2022-12-17T01:51:09.802Z,22.30
2022-12-17T01:53:59.914Z,21.60
2022-12-17T01:56:46.392Z,21.13
2022-12-17T01:59:33.869Z,21.83
2022-12-17T02:02:21.033Z,21.00
2022-12-17T02:05:06.851Z,20.33
2022-12-17T02:08:12.051Z,22.00
2022-12-17T02:11:08.409Z,20.70
2022-12-17T02:14:00.265Z,22.27
2022-12-17T02:16:58.310Z,21.90
2022-12-17T02:19:58.054Z,20.73
2022-12-17T02:22:55.290Z,20.23
2022-12-17T02:25:51.410Z,22.13
2022-12-17T02:28:39.946Z,22.33
2022-12-17T02:31:26.862Z,21.93
2022-12-17T02:34:13.208Z,21.37
2022-12-17T02:36:58.843Z,22.27
2022-12-17T02:39:44.852Z,22.77
2022-12-17T02:42:30.436Z,22.90
2022-12-17T02:45:17.416Z,22.13
2022-12-17T02:48:04.283Z,21.73
2022-12-17T02:50:50.345Z,21.50
2022-12-17T02:53:38.546Z,20.93
2022-12-17T02:56:24.412Z,23.03
2022-12-17T02:59:10.020Z,21.53
2022-12-17T03:01:57.300Z,23.00
2022-12-17T03:04:43.239Z,20.53
2022-12-17T03:07:28.844Z,22.70
2022-12-17T03:10:14.361Z,22.97
2022-12-17T03:13:00.111Z,24.03
2022-12-17T03:15:45.771Z,22.93
2022-12-17T03:18:33.280Z,22.80
2022-12-17T03:21:18.914Z,23.27
2022-12-17T03:24:03.649Z,23.17
2022-12-17T03:26:50.684Z,23.30
2022-12-17T03:29:36.255Z,23.40
2022-12-17T03:32:22.019Z,23.07
2022-12-17T03:35:09.022Z,22.47
2022-12-17T03:38:02.926Z,22.57
2022-12-17T03:40:48.787Z,23.40
2022-12-17T03:43:34.596Z,21.30
2022-12-17T03:46:20.519Z,22.87
2022-12-17T03:49:06.381Z,22.83
2022-12-17T03:51:53.551Z,23.57
2022-12-17T03:54:39.219Z,23.87
2022-12-17T03:57:24.692Z,22.57
2022-12-17T04:00:10.304Z,22.40
2022-12-17T04:02:56.229Z,23.77
2022-12-17T04:05:41.922Z,22.23
2022-12-17T04:08:29.112Z,22.47
2022-12-17T04:11:14.579Z,24.57
2022-12-17T04:14:00.081Z,23.07
2022-12-17T04:16:45.524Z,23.47
2022-12-17T04:19:30.955Z,22.20
2022-12-17T04:22:16.542Z,23.60
2022-12-17T04:28:03.234Z,24.83
2022-12-17T04:30:48.854Z,24.70
2022-12-17T04:33:34.910Z,23.03
2022-12-17T04:36:20.699Z,23.43
2022-12-17T04:39:06.378Z,22.67
2022-12-17T04:41:52.233Z,23.23
2022-12-17T04:44:39.498Z,23.10
2022-12-17T04:47:24.921Z,23.83
2022-12-17T04:50:10.929Z,23.87
2022-12-17T04:53:11.291Z,23.63
2022-12-17T04:55:59.351Z,25.97
2022-12-17T04:58:44.875Z,25.47
2022-12-17T05:01:32.017Z,24.67
2022-12-17T05:04:17.668Z,23.27
2022-12-17T05:07:03.455Z,23.50
2022-12-17T05:09:49.007Z,25.97
2022-12-17T05:12:34.543Z,23.30
2022-12-17T05:15:20.251Z,23.27
2022-12-17T05:18:07.137Z,22.47
2022-12-17T05:20:52.765Z,24.27
2022-12-17T05:23:37.749Z,25.37
2022-12-17T05:26:38.420Z,24.57
2022-12-17T05:29:38.486Z,23.90
2022-12-17T05:32:24.347Z,24.40
2022-12-17T05:35:11.527Z,24.50
2022-12-17T05:37:57.120Z,21.30
2022-12-17T05:40:42.629Z,24.07
2022-12-17T05:43:31.426Z,24.27
2022-12-17T05:46:18.462Z,23.63
2022-12-17T05:49:04.278Z,23.83
2022-12-17T05:51:51.314Z,23.47
2022-12-17T05:54:37.198Z,22.97
2022-12-17T05:57:22.811Z,24.93
2022-12-17T06:00:08.348Z,23.73
2022-12-17T06:02:54.041Z,22.87
2022-12-17T06:05:39.710Z,23.57
2022-12-17T06:08:28.338Z,24.50
2022-12-17T06:11:18.071Z,24.87
2022-12-17T06:14:05.089Z,24.07
2022-12-17T06:16:50.561Z,23.83
2022-12-17T06:19:36.039Z,24.57
2022-12-17T06:22:21.711Z,24.33
2022-12-17T06:25:08.493Z,23.43
2022-12-17T06:27:54.068Z,22.47
2022-12-17T06:30:39.517Z,24.57
2022-12-17T06:33:26.382Z,25.53
2022-12-17T06:36:19.720Z,24.13
2022-12-17T06:39:07.767Z,23.97
2022-12-17T06:42:02.171Z,24.83
2022-12-17T06:44:49.591Z,24.53
2022-12-17T06:47:35.449Z,23.77
2022-12-17T06:50:21.402Z,23.80
2022-12-17T06:53:06.181Z,23.40
2022-12-17T06:55:51.882Z,24.63
2022-12-17T06:58:38.998Z,24.53
2022-12-17T07:01:25.069Z,24.73
2022-12-17T07:04:11.072Z,24.13
2022-12-17T07:06:56.646Z,23.00
2022-12-17T07:09:42.211Z,23.37
2022-12-17T07:12:36.331Z,23.67
2022-12-17T07:15:24.512Z,23.60
2022-12-17T07:18:14.658Z,22.67
2022-12-17T07:21:00.572Z,23.60
2022-12-17T07:23:46.549Z,25.13
2022-12-17T07:26:32.414Z,24.43
2022-12-17T07:29:18.400Z,28.30
2022-12-17T07:32:05.573Z,24.00
2022-12-17T07:34:51.166Z,23.87
2022-12-17T07:37:37.098Z,23.97
2022-12-17T07:40:23.742Z,24.43
2022-12-17T07:43:09.327Z,24.20
2022-12-17T07:45:55.125Z,22.93
2022-12-17T07:48:42.244Z,24.53
2022-12-17T07:51:27.678Z,23.33
2022-12-17T07:54:13.546Z,24.40
2022-12-17T07:56:59.114Z,23.00
2022-12-17T07:59:44.813Z,24.23
2022-12-17T08:02:30.449Z,23.37
2022-12-17T08:05:17.541Z,22.50
2022-12-17T08:08:03.247Z,24.17
2022-12-17T08:10:48.843Z,21.80
2022-12-17T08:13:35.106Z,23.63
2022-12-17T08:16:35.861Z,23.57
2022-12-17T08:19:21.690Z,22.73
2022-12-17T08:22:08.891Z,24.10
2022-12-17T08:24:54.690Z,22.87
2022-12-17T08:27:40.139Z,24.57
2022-12-17T08:30:27.125Z,24.43
2022-12-17T08:33:13.014Z,24.20
2022-12-17T08:35:58.606Z,26.37
2022-12-17T08:38:45.820Z,22.37
2022-12-17T08:41:31.212Z,24.13
2022-12-17T08:44:16.976Z,22.83
2022-12-17T08:47:02.766Z,28.93
2022-12-17T08:49:49.768Z,23.23
2022-12-17T08:52:35.343Z,22.50
2022-12-17T08:55:23.034Z,22.37
2022-12-17T08:58:12.610Z,22.47
2022-12-17T09:00:58.952Z,23.00
2022-12-17T09:03:44.818Z,25.23
2022-12-17T09:06:35.919Z,22.90
2022-12-17T09:09:25.114Z,22.40
2022-12-17T09:12:12.287Z,22.13
2022-12-17T09:14:57.821Z,22.53
2022-12-17T09:17:43.351Z,22.77
2022-12-17T09:20:29.807Z,23.20
2022-12-17T09:23:15.868Z,21.83
2022-12-17T09:26:01.733Z,22.67
2022-12-17T09:28:48.715Z,21.83
2022-12-17T09:31:37.547Z,23.27
2022-12-17T09:34:23.720Z,22.73
2022-12-17T09:37:09.611Z,22.07
2022-12-17T09:39:56.454Z,23.53
2022-12-17T09:42:54.449Z,22.33
2022-12-17T09:45:51.508Z,23.23
2022-12-17T09:48:44.070Z,21.77
2022-12-17T09:51:41.742Z,22.17
2022-12-17T09:54:38.623Z,23.53
2022-12-17T09:57:31.080Z,23.63
2022-12-17T10:00:17.014Z,21.57
2022-12-17T10:03:04.907Z,23.70
2022-12-17T10:05:52.026Z,23.50
2022-12-17T10:08:40.471Z,22.67
2022-12-17T10:11:38.019Z,22.73
2022-12-17T10:14:34.717Z,24.23
2022-12-17T10:17:21.205Z,24.07
2022-12-17T10:20:13.586Z,23.90
2022-12-17T10:23:04.159Z,24.57
2022-12-17T10:25:50.630Z,23.73
2022-12-17T10:28:39.371Z,25.10
2022-12-17T10:31:29.080Z,24.60
2022-12-17T10:34:15.973Z,25.13
2022-12-17T10:37:07.946Z,26.70
2022-12-17T10:39:54.327Z,25.23
2022-12-17T10:42:44.435Z,25.50
2022-12-17T10:45:43.119Z,26.90
2022-12-17T10:48:38.866Z,25.40
2022-12-17T10:51:36.504Z,24.30
2022-12-17T10:54:40.754Z,25.63
2022-12-17T10:57:46.002Z,25.40
2022-12-17T11:00:49.022Z,24.67
2022-12-17T11:03:52.496Z,26.60
2022-12-17T11:06:44.717Z,24.90
2022-12-17T11:09:46.732Z,25.77
2022-12-17T11:12:35.120Z,24.80
2022-12-17T11:15:32.435Z,26.17
2022-12-17T11:18:20.291Z,25.77
2022-12-17T11:21:10.924Z,25.30
2022-12-17T11:24:03.382Z,25.87
2022-12-17T11:26:55.603Z,24.53
2022-12-17T11:29:41.880Z,25.63
2022-12-17T11:33:01.168Z,27.87
2022-12-17T11:35:56.331Z,25.90
2022-12-17T11:38:53.806Z,25.30
2022-12-17T11:41:55.481Z,25.37
2022-12-17T11:45:00.976Z,24.93
2022-12-17T11:47:59.122Z,24.60
2022-12-17T11:50:51.503Z,25.33
2022-12-17T11:54:01.634Z,24.43
2022-12-17T11:56:54.479Z,24.60
2022-12-17T11:59:52.883Z,23.70
2022-12-17T12:02:57.698Z,23.80
2022-12-17T12:05:56.925Z,23.57
2022-12-17T12:08:46.464Z,23.13
2022-12-17T12:11:46.220Z,23.13
2022-12-17T12:14:47.725Z,22.80
2022-12-17T12:18:02.011Z,23.83
2022-12-17T12:21:32.001Z,26.40
2022-12-17T12:24:46.117Z,22.10
2022-12-17T12:27:42.998Z,22.30
2022-12-17T12:30:35.807Z,22.50
2022-12-17T12:33:36.736Z,21.87
2022-12-17T12:36:30.667Z,23.13
2022-12-17T12:39:19.816Z,22.93
2022-12-17T12:42:11.963Z,22.47
2022-12-17T12:45:07.689Z,22.20
2022-12-17T12:48:04.971Z,22.73
2022-12-17T12:51:03.563Z,21.70
2022-12-17T12:53:49.155Z,22.07
2022-12-17T12:56:52.328Z,21.27
2022-12-17T12:59:46.727Z,22.83
2022-12-17T13:02:44.634Z,21.67
2022-12-17T13:05:34.242Z,23.27
2022-12-17T13:08:22.644Z,21.43
2022-12-17T13:10:53.217Z,21.33
2022-12-17T13:13:55.907Z,22.70
2022-12-17T13:16:36.639Z,20.57
2022-12-17T13:19:19.754Z,20.30
2022-12-17T13:21:49.971Z,21.70
2022-12-17T13:24:28.492Z,21.43
2022-12-17T13:26:56.763Z,20.47
2022-12-17T13:29:29.648Z,21.93
2022-12-17T13:32:22.818Z,21.97
2022-12-17T13:35:10.455Z,21.03
2022-12-17T13:37:53.637Z,21.57
2022-12-17T13:40:35.920Z,22.63
2022-12-17T13:43:04.440Z,22.17
2022-12-17T13:45:37.531Z,23.13
2022-12-17T13:48:06.167Z,20.73
2022-12-17T13:50:36.018Z,21.67
2022-12-17T13:53:13.298Z,21.83
2022-12-17T13:55:42.077Z,21.40
2022-12-17T13:58:27.517Z,22.27
2022-12-17T14:01:07.734Z,21.37
2022-12-17T14:04:05.400Z,20.80
2022-12-17T14:06:27.820Z,20.33
2022-12-17T14:08:58.731Z,20.90
2022-12-17T14:11:44.995Z,21.20
2022-12-17T14:14:25.190Z,21.70
2022-12-17T14:16:53.512Z,19.93
2022-12-17T14:19:25.196Z,21.33
2022-12-17T14:21:53.832Z,20.73
2022-12-17T14:24:29.064Z,20.97
2022-12-17T14:26:59.818Z,20.43
2022-12-17T14:29:31.145Z,20.80
2022-12-17T14:32:03.168Z,21.37
2022-12-17T14:34:42.701Z,20.60
2022-12-17T14:37:19.695Z,20.13
2022-12-17T14:39:49.965Z,19.97
2022-12-17T14:42:29.617Z,20.00
2022-12-17T14:45:02.262Z,20.63
2022-12-17T14:47:32.805Z,19.83
2022-12-17T14:50:06.254Z,21.67
2022-12-17T14:52:42.448Z,20.23
2022-12-17T14:55:34.029Z,19.73
2022-12-17T14:58:22.007Z,20.40
2022-12-17T15:00:54.663Z,20.77
2022-12-17T15:03:27.517Z,23.17
2022-12-17T15:05:59.495Z,25.93
2022-12-17T15:08:31.442Z,23.10
2022-12-17T15:11:01.088Z,22.23
2022-12-17T15:13:29.506Z,23.40
2022-12-17T15:15:58.784Z,23.07
2022-12-17T15:18:27.074Z,26.37
2022-12-17T15:20:55.362Z,30.87
2022-12-17T15:23:25.342Z,25.53
2022-12-17T15:25:55.847Z,26.20
2022-12-17T15:28:29.798Z,24.80
2022-12-17T15:30:58.141Z,26.50
2022-12-17T15:33:26.426Z,27.63
2022-12-17T15:35:54.669Z,26.00
2022-12-17T15:38:22.928Z,28.77
2022-12-17T15:40:54.553Z,27.27
2022-12-17T15:43:24.088Z,25.40
2022-12-17T15:45:54.324Z,27.80
2022-12-17T15:48:23.699Z,26.63
2022-12-17T15:50:51.977Z,27.07
2022-12-17T15:53:20.232Z,26.80
2022-12-17T15:55:48.475Z,25.90
2022-12-17T15:58:16.712Z,26.23
2022-12-17T16:00:46.436Z,25.47
2022-12-17T16:03:14.908Z,26.70
2022-12-17T16:05:43.220Z,26.40
2022-12-17T16:08:11.586Z,27.87
2022-12-17T16:10:40.059Z,26.53
2022-12-17T16:13:08.361Z,27.67
2022-12-17T16:15:36.703Z,27.10
2022-12-17T16:18:06.580Z,26.83
2022-12-17T16:20:34.869Z,26.20
2022-12-17T16:23:03.130Z,28.73
2022-12-17T16:25:31.456Z,27.23
2022-12-17T16:27:59.742Z,27.53
2022-12-17T16:30:27.996Z,26.03
2022-12-17T16:32:59.094Z,26.60
2022-12-17T16:35:29.540Z,26.97
2022-12-17T16:37:57.775Z,27.20
2022-12-17T16:40:26.166Z,29.83
2022-12-17T16:42:54.455Z,27.53
2022-12-17T16:45:22.714Z,27.53
2022-12-17T16:47:51.014Z,28.23
2022-12-17T16:50:19.342Z,26.20
2022-12-17T16:52:48.992Z,26.10
2022-12-17T16:55:17.473Z,28.17
2022-12-17T16:57:48.520Z,28.63
2022-12-17T17:00:17.265Z,26.83
2022-12-17T17:02:53.015Z,25.83
2022-12-17T17:05:21.852Z,26.67
2022-12-17T17:07:52.092Z,23.90
2022-12-17T17:10:20.849Z,27.07
2022-12-17T17:12:49.156Z,31.10
2022-12-17T17:15:17.609Z,32.17
2022-12-17T17:17:54.158Z,34.43
2022-12-17T17:20:24.613Z,33.43
2022-12-17T17:22:57.096Z,32.70
2022-12-17T17:25:34.720Z,33.90
2022-12-17T17:28:12.483Z,34.80
2022-12-17T17:30:40.775Z,31.50
2022-12-17T17:33:09.036Z,30.00
2022-12-17T17:35:37.317Z,28.93
2022-12-17T17:38:06.928Z,28.47
2022-12-17T17:40:35.207Z,28.63
2022-12-17T17:43:03.481Z,29.37
2022-12-17T17:45:31.843Z,25.77
2022-12-17T17:48:00.078Z,30.57
2022-12-17T17:50:28.434Z,29.70
2022-12-17T17:52:56.697Z,29.90
2022-12-17T17:55:26.391Z,36.33
2022-12-17T17:57:54.934Z,40.03
2022-12-17T18:00:23.178Z,38.47
2022-12-17T18:02:51.675Z,38.83
2022-12-17T18:05:20.059Z,38.13
2022-12-17T18:07:48.429Z,37.60
2022-12-17T18:10:16.768Z,36.70
2022-12-17T18:13:06.203Z,33.53
2022-12-17T18:15:34.613Z,34.37
2022-12-17T18:18:02.843Z,32.43
2022-12-17T18:20:31.176Z,33.83
2022-12-17T18:22:59.558Z,33.23
2022-12-17T18:25:30.440Z,33.63
2022-12-17T18:28:02.615Z,33.43
2022-12-17T18:30:30.926Z,33.80
2022-12-17T18:32:59.198Z,33.33
2022-12-17T18:35:27.985Z,35.30
2022-12-17T18:37:56.261Z,34.30
2022-12-17T18:40:28.758Z,33.20
2022-12-17T18:43:18.594Z,33.03
2022-12-17T18:45:46.841Z,34.20
2022-12-17T18:48:15.111Z,36.73
2022-12-17T18:50:43.445Z,42.33
2022-12-17T18:53:11.876Z,40.13
2022-12-17T18:55:41.220Z,41.63
2022-12-17T18:58:11.191Z,39.37
2022-12-17T19:00:40.014Z,41.13
2022-12-17T19:03:10.172Z,43.13
2022-12-17T19:05:45.142Z,42.20
2022-12-17T19:08:14.901Z,43.77
2022-12-17T19:10:43.244Z,42.47
2022-12-17T19:13:13.000Z,44.87
2022-12-17T19:15:41.478Z,41.00
2022-12-17T19:18:09.782Z,39.87
2022-12-17T19:20:38.105Z,44.70
2022-12-17T19:23:06.442Z,43.90
2022-12-17T19:25:35.114Z,47.20
2022-12-17T19:28:05.202Z,47.10
2022-12-17T19:30:34.922Z,52.77
2022-12-17T19:33:03.301Z,49.37
2022-12-17T19:35:31.592Z,49.27
2022-12-17T19:37:59.878Z,44.80
2022-12-17T19:40:28.152Z,41.30
2022-12-17T19:42:56.769Z,42.53
2022-12-17T19:45:25.248Z,42.67
2022-12-17T19:47:55.329Z,43.63
2022-12-17T19:50:23.619Z,40.30
2022-12-17T19:52:52.350Z,40.27
2022-12-17T19:55:21.528Z,38.23
2022-12-17T19:57:49.844Z,39.53
2022-12-17T20:00:18.775Z,38.50
2022-12-17T20:02:47.169Z,36.77
2022-12-17T20:05:17.115Z,32.70
2022-12-17T20:07:45.372Z,30.30
2022-12-17T20:10:13.717Z,27.00
2022-12-17T20:12:42.101Z,25.10
2022-12-17T20:15:11.490Z,26.70
2022-12-17T20:17:39.785Z,27.17
2022-12-17T20:20:09.927Z,27.13
2022-12-17T20:22:39.609Z,27.47
2022-12-17T20:25:11.333Z,25.97
2022-12-17T20:27:40.289Z,29.27
2022-12-17T20:30:10.566Z,28.37
2022-12-17T20:32:38.865Z,26.60
2022-12-17T20:35:08.949Z,26.60
2022-12-17T20:37:37.279Z,25.87
2022-12-17T20:40:09.318Z,26.70
2022-12-17T20:42:37.760Z,27.23
2022-12-17T20:45:07.213Z,26.97
2022-12-17T20:47:35.589Z,26.77
2022-12-17T20:50:04.001Z,26.30
2022-12-17T20:52:32.361Z,27.30
2022-12-17T20:55:00.660Z,26.07
2022-12-17T20:57:30.398Z,26.87
2022-12-17T20:59:58.823Z,26.30
2022-12-17T21:02:29.783Z,25.73
2022-12-17T21:04:58.382Z,27.47
2022-12-17T21:07:26.887Z,25.73
2022-12-17T21:09:55.314Z,27.10
2022-12-17T21:12:43.823Z,27.90
2022-12-17T21:15:13.587Z,26.70
2022-12-17T21:17:41.980Z,27.17
2022-12-17T21:20:11.868Z,24.80
2022-12-17T21:22:41.790Z,27.33
2022-12-17T21:25:10.935Z,26.70
2022-12-17T21:27:39.359Z,25.20
2022-12-17T21:30:09.496Z,25.07
2022-12-17T21:32:41.692Z,24.97
2022-12-17T21:35:11.269Z,23.70
2022-12-17T21:37:39.678Z,22.40
2022-12-17T21:40:10.770Z,23.97
2022-12-17T21:42:56.279Z,24.27
2022-12-17T21:45:25.807Z,23.57
2022-12-17T21:47:55.732Z,24.87
2022-12-17T21:50:24.196Z,23.50
2022-12-17T21:52:52.591Z,24.33
2022-12-17T21:55:20.960Z,23.93
2022-12-17T21:57:49.382Z,22.90
2022-12-17T22:00:18.923Z,23.70
2022-12-17T22:02:47.441Z,22.97
2022-12-17T22:05:18.095Z,24.03
2022-12-17T22:07:47.872Z,22.30
2022-12-17T22:10:37.516Z,23.83
2022-12-17T22:13:23.720Z,23.60
2022-12-17T22:15:52.303Z,21.37
2022-12-17T22:18:20.849Z,23.87
2022-12-17T22:21:00.229Z,22.87
2022-12-17T22:23:31.828Z,24.77
2022-12-17T22:26:00.388Z,22.57
2022-12-17T22:28:28.754Z,24.67
2022-12-17T22:31:14.416Z,22.33
2022-12-17T22:34:25.949Z,23.30
2022-12-17T22:39:07.774Z,21.10
2022-12-17T22:44:28.636Z,22.60
2022-12-17T22:44:49.497Z,23.10
2022-12-17T22:45:18.308Z,19.47
2022-12-17T22:47:47.132Z,22.83
2022-12-17T22:50:15.681Z,22.90
2022-12-17T22:52:45.986Z,22.03
2022-12-17T22:55:16.227Z,23.20
2022-12-17T22:57:45.031Z,21.77
2022-12-17T23:00:18.707Z,23.07
2022-12-17T23:02:47.037Z,20.53
2022-12-17T23:05:15.664Z,21.00
2022-12-17T23:07:45.338Z,23.27
2022-12-17T23:10:13.674Z,22.13
2022-12-17T23:12:54.372Z,20.47
2022-12-17T23:15:31.122Z,22.03
2022-12-17T23:18:02.838Z,23.50
2022-12-17T23:20:34.785Z,23.97
2022-12-17T23:23:05.010Z,23.07
2022-12-17T23:25:33.558Z,23.17
2022-12-17T23:28:01.827Z,24.63
2022-12-17T23:30:30.168Z,23.93
2022-12-17T23:32:58.532Z,25.13
2022-12-17T23:35:26.856Z,24.07
2022-12-17T23:37:55.590Z,24.27
2022-12-17T23:40:25.855Z,22.53
2022-12-17T23:42:54.162Z,22.20
2022-12-17T23:45:22.527Z,21.17
2022-12-17T23:47:50.975Z,22.23
2022-12-17T23:50:19.585Z,20.30
2022-12-17T23:52:47.871Z,21.97
2022-12-17T23:55:16.150Z,21.67
2022-12-17T23:57:45.831Z,21.67
