createdAt,value
2022-09-12T00:01:15.573Z,52.12
2022-09-12T00:03:43.373Z,52.68
2022-09-12T00:06:21.849Z,52.14
2022-09-12T00:08:51.383Z,52.28
2022-09-12T00:11:18.959Z,52.61
2022-09-12T00:13:46.333Z,52.14
2022-09-12T00:16:21.946Z,52.38
2022-09-12T00:18:50.347Z,52.53
2022-09-12T00:21:19.030Z,52.56
2022-09-12T00:23:47.283Z,53.11
2022-09-12T00:26:15.241Z,52.97
2022-09-12T00:28:43.031Z,52.40
2022-09-12T00:31:14.209Z,52.49
2022-09-12T00:33:43.515Z,53.05
2022-09-12T00:36:15.338Z,53.38
2022-09-12T00:38:43.787Z,53.30
2022-09-12T00:41:17.825Z,52.91
2022-09-12T00:43:48.738Z,53.56
2022-09-12T00:46:41.941Z,53.66
2022-09-12T00:49:19.080Z,53.82
2022-09-12T00:51:52.871Z,53.44
2022-09-12T00:54:28.021Z,54.07
2022-09-12T00:57:02.710Z,53.74
2022-09-12T00:59:38.220Z,54.04
2022-09-12T01:02:07.327Z,53.81
2022-09-12T01:04:38.650Z,53.48
2022-09-12T01:07:08.596Z,53.45
2022-09-12T01:09:38.231Z,53.87
2022-09-12T01:12:06.388Z,53.42
2022-09-12T01:14:35.126Z,53.69
2022-09-12T01:17:02.621Z,53.41
2022-09-12T01:20:13.285Z,53.67
2022-09-12T01:23:22.921Z,54.25
2022-09-12T01:26:22.476Z,54.38
2022-09-12T01:29:17.730Z,54.45
2022-09-12T01:32:00.451Z,54.64
2022-09-12T01:34:41.799Z,54.91
2022-09-12T01:37:24.974Z,55.02
2022-09-12T01:40:03.731Z,54.65
2022-09-12T01:42:42.153Z,55.00
2022-09-12T01:45:19.867Z,55.26
2022-09-12T01:47:56.330Z,55.75
2022-09-12T01:50:31.822Z,55.14
2022-09-12T01:53:06.773Z,54.96
2022-09-12T01:55:41.477Z,55.04
2022-09-12T01:58:14.653Z,55.21
2022-09-12T02:00:50.653Z,55.39
2022-09-12T02:03:26.766Z,55.23
2022-09-12T02:05:59.762Z,55.42
2022-09-12T02:08:33.292Z,54.99
2022-09-12T02:11:07.731Z,56.00
2022-09-12T02:13:41.360Z,55.87
2022-09-12T02:16:17.030Z,55.61
2022-09-12T02:18:52.647Z,55.82
2022-09-12T02:21:22.668Z,55.55
2022-09-12T02:23:57.518Z,55.12
2022-09-12T02:26:33.122Z,54.79
2022-09-12T02:29:00.784Z,55.04
2022-09-12T02:31:37.234Z,54.60
2022-09-12T02:34:22.024Z,54.68
2022-09-12T02:37:02.476Z,55.28
2022-09-12T02:39:29.899Z,55.25
2022-09-12T02:42:01.594Z,55.02
2022-09-12T02:44:31.822Z,55.24
2022-09-12T02:47:08.657Z,54.89
2022-09-12T02:49:37.548Z,55.51
2022-09-12T02:52:05.175Z,55.58
2022-09-12T02:54:33.051Z,55.48
2022-09-12T02:57:00.327Z,55.09
2022-09-12T02:59:28.570Z,55.59
2022-09-12T03:02:26.017Z,55.26
2022-09-12T03:05:21.642Z,54.98
2022-09-12T03:08:21.947Z,55.18
2022-09-12T03:11:28.903Z,55.19
2022-09-12T03:14:12.520Z,55.36
2022-09-12T03:16:46.974Z,55.36
2022-09-12T03:19:26.295Z,55.35
2022-09-12T03:22:09.456Z,55.36
2022-09-12T03:24:46.714Z,55.14
2022-09-12T03:27:20.665Z,54.97
2022-09-12T03:29:49.643Z,55.54
2022-09-12T03:32:16.880Z,55.09
2022-09-12T03:34:44.119Z,55.45
2022-09-12T03:37:12.756Z,55.53
2022-09-12T03:39:40.240Z,55.33
2022-09-12T03:42:07.578Z,55.61
2022-09-12T03:44:34.830Z,56.12
2022-09-12T03:47:02.065Z,55.81
2022-09-12T03:49:29.340Z,56.05
2022-09-12T03:51:56.575Z,56.19
2022-09-12T03:54:25.376Z,56.14
2022-09-12T03:56:52.617Z,55.65
2022-09-12T03:59:20.554Z,55.99
2022-09-12T04:01:47.805Z,55.36
2022-09-12T04:04:15.131Z,55.63
2022-09-12T04:06:43.059Z,55.72
2022-09-12T04:09:10.414Z,55.67
2022-09-12T04:11:39.014Z,55.37
2022-09-12T04:14:06.362Z,55.53
2022-09-12T04:16:33.624Z,55.51
2022-09-12T04:19:00.932Z,55.65
2022-09-12T04:21:28.350Z,55.94
2022-09-12T04:23:55.593Z,55.62
2022-09-12T04:26:22.925Z,55.84
2022-09-12T04:28:54.768Z,55.47
2022-09-12T04:31:23.462Z,55.87
2022-09-12T04:33:55.042Z,56.05
2022-09-12T04:36:23.120Z,55.89
2022-09-12T04:38:51.455Z,56.29
2022-09-12T04:41:21.586Z,55.93
2022-09-12T04:43:55.600Z,56.46
2022-09-12T04:46:22.956Z,56.44
2022-09-12T04:48:54.613Z,56.19
2022-09-12T04:51:27.904Z,56.25
2022-09-12T04:53:58.976Z,56.86
2022-09-12T04:56:27.864Z,56.84
2022-09-12T04:58:58.186Z,57.47
2022-09-12T05:01:27.577Z,57.35
2022-09-12T05:03:56.771Z,57.33
2022-09-12T05:06:27.395Z,57.39
2022-09-12T05:08:56.578Z,57.37
2022-09-12T05:11:41.260Z,57.08
2022-09-12T05:14:16.321Z,57.23
2022-09-12T05:16:46.144Z,57.54
2022-09-12T05:19:17.203Z,57.45
2022-09-12T05:21:44.571Z,57.17
2022-09-12T05:24:12.031Z,57.17
2022-09-12T05:26:39.513Z,57.43
2022-09-12T05:29:07.112Z,57.52
2022-09-12T05:31:35.924Z,57.81
2022-09-12T05:34:10.022Z,57.63
2022-09-12T05:36:38.546Z,57.71
2022-09-12T05:39:06.055Z,57.97
2022-09-12T05:41:34.609Z,57.98
2022-09-12T05:44:04.767Z,57.85
2022-09-12T05:46:39.130Z,57.63
2022-09-12T05:49:09.809Z,57.89
2022-09-12T05:51:40.262Z,57.36
2022-09-12T05:54:11.804Z,57.10
2022-09-12T05:56:41.521Z,57.56
2022-09-12T05:59:13.519Z,57.05
2022-09-12T06:01:42.904Z,57.66
2022-09-12T06:04:10.584Z,57.61
2022-09-12T06:06:41.734Z,57.48
2022-09-12T06:09:10.154Z,57.13
2022-09-12T06:11:41.041Z,57.20
2022-09-12T06:14:10.247Z,56.60
2022-09-12T06:16:38.472Z,56.37
2022-09-12T06:19:14.066Z,56.75
2022-09-12T06:21:41.450Z,56.20
2022-09-12T06:24:11.991Z,55.83
2022-09-12T06:26:39.527Z,55.93
2022-09-12T06:29:07.598Z,55.87
2022-09-12T06:31:38.051Z,56.11
2022-09-12T06:34:09.272Z,56.28
2022-09-12T06:36:40.167Z,56.30
2022-09-12T06:39:12.273Z,55.94
2022-09-12T06:41:43.770Z,56.46
2022-09-12T06:44:15.976Z,56.38
2022-09-12T06:46:50.276Z,56.28
2022-09-12T06:49:19.148Z,56.59
2022-09-12T06:51:46.724Z,56.27
2022-09-12T06:54:17.149Z,56.34
2022-09-12T06:56:44.976Z,56.42
2022-09-12T06:59:13.163Z,56.25
2022-09-12T07:01:42.268Z,55.74
2022-09-12T07:04:10.634Z,55.79
2022-09-12T07:06:42.170Z,55.55
2022-09-12T07:09:13.943Z,55.61
2022-09-12T07:11:43.022Z,54.99
2022-09-12T07:14:13.849Z,53.64
2022-09-12T07:16:41.552Z,52.87
2022-09-12T07:19:12.172Z,50.99
2022-09-12T07:21:41.503Z,49.82
2022-09-12T07:24:10.754Z,49.20
2022-09-12T07:26:40.475Z,48.14
2022-09-12T07:29:35.260Z,46.41
2022-09-12T07:32:02.460Z,45.48
2022-09-12T07:34:29.739Z,44.03
2022-09-12T07:36:58.693Z,42.89
2022-09-12T07:39:30.184Z,42.25
2022-09-12T07:41:58.649Z,41.96
2022-09-12T07:44:26.964Z,40.15
2022-09-12T07:46:54.338Z,39.81
2022-09-12T07:49:21.558Z,39.03
2022-09-12T07:51:48.799Z,37.66
2022-09-12T07:54:18.369Z,36.53
2022-09-12T07:56:49.800Z,36.09
2022-09-12T07:59:30.224Z,36.51
2022-09-12T08:02:06.651Z,36.43
2022-09-12T08:04:34.367Z,36.82
2022-09-12T08:07:02.930Z,36.18
2022-09-12T08:09:32.082Z,36.20
2022-09-12T08:12:01.691Z,36.49
2022-09-12T08:14:29.691Z,37.37
2022-09-12T08:16:56.981Z,38.01
2022-09-12T08:19:24.271Z,38.55
2022-09-12T08:21:51.495Z,39.47
2022-09-12T08:24:18.702Z,40.33
2022-09-12T08:26:47.311Z,41.15
2022-09-12T08:29:15.033Z,41.89
2022-09-12T08:31:42.574Z,42.39
2022-09-12T08:34:10.692Z,43.67
2022-09-12T08:36:38.020Z,43.53
2022-09-12T08:39:07.566Z,44.01
2022-09-12T08:41:40.687Z,44.92
2022-09-12T08:44:46.371Z,44.44
2022-09-12T08:47:25.330Z,44.92
2022-09-12T08:50:06.316Z,45.37
2022-09-12T08:52:42.105Z,45.42
2022-09-12T08:55:31.692Z,44.76
2022-09-12T08:58:00.719Z,44.51
2022-09-12T09:00:41.903Z,44.63
2022-09-12T09:04:02.475Z,44.90
2022-09-12T09:06:59.203Z,44.34
2022-09-12T09:09:42.948Z,44.39
2022-09-12T09:12:21.324Z,44.37
2022-09-12T09:15:12.677Z,44.18
2022-09-12T09:17:46.470Z,43.91
2022-09-12T09:20:28.792Z,43.44
2022-09-12T09:23:03.701Z,42.55
2022-09-12T09:25:50.146Z,42.51
2022-09-12T09:28:23.666Z,41.79
2022-09-12T09:30:52.475Z,41.98
2022-09-12T09:33:25.307Z,41.40
2022-09-12T09:36:05.472Z,40.96
2022-09-12T09:38:47.803Z,40.88
2022-09-12T09:41:36.622Z,40.53
2022-09-12T09:44:04.542Z,40.67
2022-09-12T09:46:33.633Z,40.99
2022-09-12T09:49:04.005Z,41.36
2022-09-12T09:51:37.576Z,41.66
2022-09-12T09:54:18.155Z,41.52
2022-09-12T09:56:45.944Z,41.58
2022-09-12T09:59:17.736Z,41.62
2022-09-12T10:01:49.885Z,41.63
2022-09-12T10:04:24.381Z,42.28
2022-09-12T10:06:54.335Z,42.21
2022-09-12T10:09:27.103Z,41.86
2022-09-12T10:11:56.974Z,42.39
2022-09-12T10:14:38.465Z,41.95
2022-09-12T10:17:33.958Z,42.35
2022-09-12T10:20:20.610Z,42.52
2022-09-12T10:22:49.783Z,42.00
2022-09-12T10:25:21.399Z,41.80
2022-09-12T10:27:57.511Z,41.93
2022-09-12T10:30:28.582Z,41.38
2022-09-12T10:33:07.643Z,41.17
2022-09-12T10:35:49.698Z,41.23
2022-09-12T10:38:24.094Z,41.36
2022-09-12T10:40:59.553Z,41.59
2022-09-12T10:43:30.992Z,41.35
2022-09-12T10:46:20.153Z,41.44
2022-09-12T10:48:49.542Z,40.65
2022-09-12T10:51:28.516Z,41.21
2022-09-12T10:54:00.103Z,40.77
2022-09-12T10:56:32.748Z,41.21
2022-09-12T10:59:24.321Z,40.59
2022-09-12T11:02:00.360Z,40.41
2022-09-12T11:04:43.798Z,39.94
2022-09-12T11:07:43.861Z,39.67
2022-09-12T11:10:32.015Z,38.43
2022-09-12T11:13:21.545Z,38.27
2022-09-12T11:16:12.698Z,37.48
2022-09-12T11:19:06.872Z,37.12
2022-09-12T11:21:52.243Z,36.97
2022-09-12T11:25:13.942Z,36.47
2022-09-12T11:28:17.838Z,35.94
2022-09-12T11:31:17.066Z,35.81
2022-09-12T11:33:48.858Z,34.66
2022-09-12T11:36:35.483Z,34.26
2022-09-12T11:39:13.344Z,34.94
2022-09-12T11:41:47.979Z,34.77
2022-09-12T11:44:26.171Z,34.28
2022-09-12T11:46:53.428Z,34.65
2022-09-12T11:49:35.247Z,34.94
2022-09-12T11:52:11.198Z,35.09
2022-09-12T11:54:44.773Z,35.18
2022-09-12T11:57:20.758Z,35.31
2022-09-12T11:59:54.211Z,34.62
2022-09-12T12:02:30.667Z,34.06
2022-09-12T12:05:17.728Z,34.76
2022-09-12T12:07:53.771Z,34.71
2022-09-12T12:10:35.020Z,34.47
2022-09-12T12:13:14.077Z,34.68
2022-09-12T12:15:48.672Z,33.59
2022-09-12T12:18:21.963Z,33.98
2022-09-12T12:20:50.840Z,34.25
2022-09-12T12:23:29.522Z,34.14
2022-09-12T12:26:00.879Z,34.10
2022-09-12T12:29:01.183Z,33.71
2022-09-12T12:31:28.625Z,33.41
2022-09-12T12:34:21.699Z,33.16
2022-09-12T12:36:50.348Z,33.05
2022-09-12T12:40:02.978Z,31.42
2022-09-12T12:43:25.864Z,31.73
2022-09-12T12:46:12.634Z,31.49
2022-09-12T12:49:10.498Z,31.04
2022-09-12T12:51:56.675Z,31.74
2022-09-12T12:54:57.481Z,31.77
2022-09-12T12:57:40.776Z,31.83
2022-09-12T13:00:28.391Z,31.85
2022-09-12T13:03:10.640Z,31.71
2022-09-12T13:05:45.807Z,32.05
2022-09-12T13:08:31.629Z,31.50
2022-09-12T13:11:06.609Z,31.54
2022-09-12T13:13:41.122Z,31.17
2022-09-12T13:16:10.459Z,31.86
2022-09-12T13:18:46.109Z,31.63
2022-09-12T13:21:16.306Z,31.97
2022-09-12T13:23:45.223Z,31.63
2022-09-12T13:26:21.010Z,31.99
2022-09-12T13:28:49.124Z,31.82
2022-09-12T13:31:24.206Z,31.75
2022-09-12T13:33:57.947Z,31.17
2022-09-12T13:37:23.511Z,31.78
2022-09-12T13:40:04.031Z,31.53
2022-09-12T13:42:42.582Z,31.67
2022-09-12T13:45:19.798Z,31.19
2022-09-12T13:47:50.269Z,30.73
2022-09-12T13:50:24.608Z,29.78
2022-09-12T13:52:57.464Z,29.22
2022-09-12T13:55:32.384Z,29.36
2022-09-12T13:58:03.181Z,29.71
2022-09-12T14:00:33.231Z,30.64
2022-09-12T14:03:19.724Z,29.86
2022-09-12T14:05:57.395Z,30.28
2022-09-12T14:08:25.187Z,30.96
2022-09-12T14:10:52.446Z,31.24
2022-09-12T14:13:23.178Z,30.99
2022-09-12T14:15:54.857Z,31.15
2022-09-12T14:18:26.192Z,31.04
2022-09-12T14:21:00.880Z,31.25
2022-09-12T14:23:32.975Z,31.49
2022-09-12T14:26:05.834Z,31.36
2022-09-12T14:28:34.363Z,31.29
2022-09-12T14:31:06.629Z,31.65
2022-09-12T14:33:47.887Z,31.62
2022-09-12T14:36:27.303Z,30.95
2022-09-12T14:38:59.386Z,31.02
2022-09-12T14:41:31.370Z,31.04
2022-09-12T14:44:02.798Z,31.20
2022-09-12T14:46:34.893Z,31.46
2022-09-12T14:49:13.564Z,31.85
2022-09-12T14:51:55.374Z,31.58
2022-09-12T14:54:40.284Z,31.49
2022-09-12T14:57:32.950Z,31.79
2022-09-12T15:00:26.280Z,31.67
2022-09-12T15:02:54.828Z,31.21
2022-09-12T15:05:27.910Z,31.35
2022-09-12T15:08:00.439Z,31.46
2022-09-12T15:10:31.385Z,31.46
2022-09-12T15:13:20.679Z,31.29
2022-09-12T15:15:51.809Z,31.50
2022-09-12T15:18:22.186Z,31.05
2022-09-12T15:20:52.977Z,31.64
2022-09-12T15:23:41.081Z,31.76
2022-09-12T15:26:11.633Z,32.34
2022-09-12T15:28:38.941Z,32.25
2022-09-12T15:31:13.888Z,32.26
2022-09-12T15:33:41.391Z,32.37
2022-09-12T15:36:16.724Z,32.49
2022-09-12T15:38:47.355Z,32.24
2022-09-12T15:41:18.006Z,31.94
2022-09-12T15:43:46.129Z,32.24
2022-09-12T15:46:16.913Z,32.28
2022-09-12T15:48:44.332Z,32.27
2022-09-12T15:51:15.547Z,32.34
2022-09-12T15:53:45.930Z,32.50
2022-09-12T15:56:15.090Z,32.73
2022-09-12T15:58:57.191Z,32.85
2022-09-12T16:01:25.730Z,33.03
2022-09-12T16:03:53.148Z,32.81
2022-09-12T16:06:20.490Z,33.33
2022-09-12T16:08:49.517Z,33.30
2022-09-12T16:11:21.772Z,33.21
2022-09-12T16:13:49.320Z,33.40
2022-09-12T16:16:16.761Z,33.56
2022-09-12T16:18:44.092Z,33.69
2022-09-12T16:21:15.217Z,33.64
2022-09-12T16:23:43.359Z,34.05
2022-09-12T16:26:12.031Z,33.79
2022-09-12T16:28:39.991Z,34.41
2022-09-12T16:31:10.502Z,34.17
2022-09-12T16:33:39.090Z,34.48
2022-09-12T16:36:08.616Z,34.22
2022-09-12T16:38:41.789Z,34.75
2022-09-12T16:41:09.318Z,34.31
2022-09-12T16:43:38.655Z,34.69
2022-09-12T16:46:09.936Z,34.59
2022-09-12T16:48:41.594Z,34.62
2022-09-12T16:51:09.764Z,34.85
2022-09-12T16:53:39.050Z,34.65
2022-09-12T16:56:06.941Z,34.94
2022-09-12T16:58:41.732Z,35.25
2022-09-12T17:01:12.573Z,35.06
2022-09-12T17:03:40.363Z,35.01
2022-09-12T17:06:11.258Z,35.18
2022-09-12T17:08:41.300Z,34.93
2022-09-12T17:11:11.607Z,35.17
2022-09-12T17:14:03.301Z,35.57
2022-09-12T17:16:29.154Z,35.36
2022-09-12T17:18:56.839Z,35.75
2022-09-12T17:21:24.587Z,36.02
2022-09-12T17:23:51.831Z,35.91
2022-09-12T17:26:19.533Z,35.99
2022-09-12T17:28:48.583Z,36.15
2022-09-12T17:31:15.948Z,36.17
2022-09-12T17:33:44.358Z,36.54
2022-09-12T17:36:15.346Z,37.03
2022-09-12T17:38:45.496Z,36.76
2022-09-12T17:41:17.623Z,36.99
2022-09-12T17:43:50.227Z,36.75
2022-09-12T17:46:20.448Z,36.98
2022-09-12T17:48:53.114Z,37.06
2022-09-12T17:51:24.530Z,37.27
2022-09-12T17:53:59.153Z,36.88
2022-09-12T17:56:28.096Z,37.09
2022-09-12T17:58:58.645Z,37.59
2022-09-12T18:01:48.322Z,37.54
2022-09-12T18:04:16.971Z,37.57
2022-09-12T18:06:50.541Z,37.46
2022-09-12T18:09:21.091Z,37.44
2022-09-12T18:11:50.131Z,38.21
2022-09-12T18:14:20.865Z,37.57
2022-09-12T18:16:49.039Z,37.57
2022-09-12T18:19:17.503Z,37.75
2022-09-12T18:21:45.283Z,37.85
2022-09-12T18:24:13.626Z,38.63
2022-09-12T18:26:42.667Z,37.95
2022-09-12T18:29:11.106Z,38.24
2022-09-12T18:31:40.389Z,38.61
2022-09-12T18:34:12.702Z,39.15
2022-09-12T18:36:41.439Z,38.89
2022-09-12T18:39:10.638Z,39.16
2022-09-12T18:41:39.133Z,39.53
2022-09-12T18:44:07.988Z,39.58
2022-09-12T18:46:36.065Z,39.61
2022-09-12T18:49:05.763Z,39.76
2022-09-12T18:51:36.100Z,39.74
2022-09-12T18:54:06.594Z,39.26
2022-09-12T18:56:38.219Z,39.71
2022-09-12T18:59:07.224Z,39.56
2022-09-12T19:01:38.123Z,40.02
2022-09-12T19:04:09.809Z,39.81
2022-09-12T19:06:40.192Z,40.40
2022-09-12T19:09:09.139Z,40.00
2022-09-12T19:11:39.098Z,40.36
2022-09-12T19:14:07.595Z,40.56
2022-09-12T19:16:35.507Z,40.62
2022-09-12T19:19:03.155Z,40.85
2022-09-12T19:21:33.142Z,41.46
2022-09-12T19:24:04.439Z,41.24
2022-09-12T19:26:33.376Z,41.66
2022-09-12T19:29:02.849Z,41.78
2022-09-12T19:31:31.310Z,41.83
2022-09-12T19:34:01.185Z,41.83
2022-09-12T19:36:46.372Z,41.49
2022-09-12T19:39:17.111Z,41.13
2022-09-12T19:41:45.308Z,41.58
2022-09-12T19:44:12.805Z,41.58
2022-09-12T19:46:40.475Z,41.32
2022-09-12T19:49:07.843Z,41.31
2022-09-12T19:51:35.097Z,41.64
2022-09-12T19:54:02.916Z,41.54
2022-09-12T19:56:31.537Z,41.88
2022-09-12T19:58:58.823Z,42.05
2022-09-12T20:01:30.580Z,41.60
2022-09-12T20:03:58.832Z,41.86
2022-09-12T20:06:27.346Z,41.87
2022-09-12T20:08:55.443Z,42.38
2022-09-12T20:11:24.572Z,42.33
2022-09-12T20:13:53.916Z,41.99
2022-09-12T20:16:25.128Z,42.58
2022-09-12T20:18:58.602Z,42.00
2022-09-12T20:21:32.200Z,42.31
2022-09-12T20:24:05.344Z,41.84
2022-09-12T20:26:33.482Z,42.36
2022-09-12T20:29:03.696Z,42.40
2022-09-12T20:31:31.978Z,42.76
2022-09-12T20:33:59.569Z,42.83
2022-09-12T20:36:27.123Z,42.40
2022-09-12T20:38:57.477Z,42.49
2022-09-12T20:41:27.169Z,43.23
2022-09-12T20:43:56.060Z,42.74
2022-09-12T20:46:26.792Z,42.77
2022-09-12T20:48:54.687Z,43.19
2022-09-12T20:51:22.990Z,43.12
2022-09-12T20:53:54.563Z,43.30
2022-09-12T20:56:22.567Z,43.36
2022-09-12T20:58:49.773Z,43.17
2022-09-12T21:01:17.466Z,43.51
2022-09-12T21:03:47.763Z,42.90
2022-09-12T21:06:19.523Z,43.16
2022-09-12T21:08:48.213Z,43.41
2022-09-12T21:11:17.024Z,43.47
2022-09-12T21:13:44.734Z,43.48
2022-09-12T21:16:15.220Z,43.66
2022-09-12T21:18:43.348Z,43.80
2022-09-12T21:21:15.864Z,43.94
2022-09-12T21:23:43.349Z,44.24
2022-09-12T21:26:10.855Z,44.08
2022-09-12T21:28:38.101Z,44.05
2022-09-12T21:31:05.785Z,44.07
2022-09-12T21:33:33.080Z,44.09
2022-09-12T21:36:03.628Z,43.95
2022-09-12T21:38:33.190Z,44.14
2022-09-12T21:41:06.387Z,44.18
2022-09-12T21:43:34.723Z,43.98
2022-09-12T21:46:02.897Z,44.00
2022-09-12T21:48:30.334Z,43.98
2022-09-12T21:50:57.750Z,43.94
2022-09-12T21:53:25.693Z,43.71
2022-09-12T21:55:54.267Z,43.84
2022-09-12T21:58:21.688Z,43.84
2022-09-12T22:00:49.274Z,43.58
2022-09-12T22:03:17.529Z,43.38
2022-09-12T22:05:44.810Z,43.40
2022-09-12T22:08:12.415Z,43.72
2022-09-12T22:10:40.233Z,43.49
2022-09-12T22:13:08.838Z,43.48
2022-09-12T22:15:40.576Z,43.42
2022-09-12T22:18:08.428Z,43.33
2022-09-12T22:20:35.664Z,43.73
2022-09-12T22:23:24.807Z,43.68
2022-09-12T22:25:55.752Z,43.58
2022-09-12T22:28:25.120Z,43.46
2022-09-12T22:30:54.330Z,43.35
2022-09-12T22:33:22.057Z,43.68
2022-09-12T22:35:49.317Z,43.86
2022-09-12T22:38:16.589Z,43.96
2022-09-12T22:40:43.945Z,43.99
2022-09-12T22:43:11.866Z,44.02
2022-09-12T22:45:42.842Z,43.68
2022-09-12T22:48:10.089Z,43.94
2022-09-12T22:50:37.360Z,43.84
2022-09-12T22:53:04.866Z,44.13
2022-09-12T22:55:32.321Z,44.16
2022-09-12T22:57:59.765Z,44.33
2022-09-12T23:00:27.999Z,44.31
2022-09-12T23:02:56.804Z,44.54
2022-09-12T23:05:24.104Z,44.99
2022-09-12T23:07:51.849Z,45.16
2022-09-12T23:10:19.162Z,45.37
2022-09-12T23:12:46.403Z,45.41
2022-09-12T23:15:13.666Z,45.48
2022-09-12T23:17:40.883Z,45.52
2022-09-12T23:20:10.446Z,45.61
2022-09-12T23:22:37.714Z,45.52
2022-09-12T23:25:06.131Z,45.79
2022-09-12T23:27:33.326Z,45.57
2022-09-12T23:30:00.574Z,45.51
2022-09-12T23:32:28.333Z,45.61
2022-09-12T23:34:55.570Z,45.64
2022-09-12T23:37:24.194Z,45.74
2022-09-12T23:39:51.503Z,45.55
2022-09-12T23:42:18.772Z,45.75
2022-09-12T23:44:45.980Z,45.71
2022-09-12T23:47:13.392Z,45.71
2022-09-12T23:49:40.649Z,46.10
2022-09-12T23:52:07.874Z,45.67
2022-09-12T23:54:36.966Z,45.74
2022-09-12T23:57:04.583Z,45.93
2022-09-12T23:59:31.892Z,45.93
