createdAt,value
2018-08-20T00:01:55.057Z,99.90
2018-08-20T00:04:24.171Z,99.90
2018-08-20T00:06:57.809Z,99.90
2018-08-20T00:09:33.785Z,99.90
2018-08-20T00:12:02.866Z,99.90
2018-08-20T00:14:32.374Z,99.90
2018-08-20T00:17:01.468Z,99.90
2018-08-20T00:19:30.101Z,99.90
2018-08-20T00:22:00.745Z,99.90
2018-08-20T00:24:29.385Z,99.90
2018-08-20T00:26:59.225Z,99.90
2018-08-20T00:29:27.797Z,99.90
2018-08-20T00:31:58.402Z,99.90
2018-08-20T00:34:26.984Z,99.90
2018-08-20T00:54:16.655Z,99.90
2018-08-20T00:56:45.790Z,99.90
2018-08-20T00:59:14.225Z,99.90
2018-08-20T01:01:42.798Z,99.90
2018-08-20T01:21:33.123Z,99.90
2018-08-20T01:24:02.353Z,99.90
2018-08-20T01:43:52.401Z,99.90
2018-08-20T01:46:21.450Z,99.90
2018-08-20T01:48:49.966Z,99.90
2018-08-20T01:51:18.879Z,99.90
2018-08-20T01:53:47.466Z,99.90
2018-08-20T01:56:16.009Z,99.90
2018-08-20T02:16:07.266Z,99.90
2018-08-20T02:18:35.852Z,99.90
2018-08-20T02:21:04.442Z,99.90
2018-08-20T02:23:33.152Z,99.90
2018-08-20T02:43:21.630Z,99.90
2018-08-20T02:45:51.155Z,99.90
2018-08-20T02:48:19.610Z,99.90
2018-08-20T02:50:48.069Z,99.90
2018-08-20T03:10:37.678Z,99.90
2018-08-20T03:13:06.196Z,99.90
2018-08-20T03:32:55.106Z,99.90
2018-08-20T03:35:23.548Z,99.90
2018-08-20T03:55:13.387Z,99.90
2018-08-20T03:57:41.921Z,99.90
2018-08-20T04:00:11.589Z,99.90
2018-08-20T04:02:40.166Z,99.90
2018-08-20T04:05:08.724Z,99.90
2018-08-20T04:07:37.195Z,99.90
2018-08-20T04:10:06.513Z,99.90
2018-08-20T04:12:35.027Z,99.90
2018-08-20T04:15:03.461Z,99.90
2018-08-20T04:17:31.960Z,99.90
2018-08-20T04:20:00.520Z,99.90
2018-08-20T04:22:28.988Z,99.90
2018-08-20T04:24:57.521Z,99.90
2018-08-20T04:27:27.011Z,99.90
2018-08-20T04:47:17.537Z,99.90
2018-08-20T04:49:46.085Z,99.90
2018-08-20T04:52:14.631Z,99.90
2018-08-20T04:54:43.238Z,99.90
2018-08-20T04:57:12.441Z,99.90
2018-08-20T04:59:41.692Z,99.90
2018-08-20T05:02:10.225Z,99.90
2018-08-20T05:04:39.789Z,99.90
2018-08-20T05:24:29.388Z,99.90
2018-08-20T05:26:57.909Z,99.90
2018-08-20T05:29:26.394Z,99.90
2018-08-20T05:31:55.045Z,99.90
2018-08-20T05:34:24.773Z,99.90
2018-08-20T05:36:53.275Z,99.90
2018-08-20T05:39:21.973Z,99.90
2018-08-20T05:41:50.598Z,99.90
2018-08-20T06:01:40.171Z,99.90
2018-08-20T06:04:08.663Z,99.90
2018-08-20T06:06:37.435Z,99.90
2018-08-20T06:09:08.165Z,99.90
2018-08-20T06:28:58.372Z,99.90
2018-08-20T06:31:27.508Z,99.90
2018-08-20T06:33:56.793Z,99.90
2018-08-20T06:36:25.262Z,99.90
2018-08-20T06:38:53.904Z,99.90
2018-08-20T06:41:22.408Z,99.90
2018-08-20T06:43:50.851Z,99.90
2018-08-20T06:46:19.454Z,99.90
2018-08-20T06:48:48.171Z,99.90
2018-08-20T06:51:16.648Z,99.90
2018-08-20T06:53:45.153Z,99.90
2018-08-20T06:56:13.630Z,99.90
2018-08-20T06:58:42.106Z,99.90
2018-08-20T07:01:11.198Z,99.90
2018-08-20T07:03:40.359Z,99.90
2018-08-20T07:06:09.222Z,99.90
2018-08-20T07:08:37.772Z,99.90
2018-08-20T07:11:06.954Z,99.90
2018-08-20T07:13:36.614Z,99.90
2018-08-20T07:16:06.545Z,99.90
2018-08-20T07:18:35.863Z,99.90
2018-08-20T07:21:04.360Z,99.90
2018-08-20T07:23:33.168Z,99.90
2018-08-20T07:26:02.269Z,99.90
2018-08-20T07:28:30.693Z,99.90
2018-08-20T07:48:21.107Z,99.90
2018-08-20T07:50:51.181Z,99.90
2018-08-20T07:53:20.283Z,99.90
2018-08-20T07:55:48.799Z,99.90
2018-08-20T08:15:37.822Z,96.90
2018-08-20T08:18:06.750Z,97.10
2018-08-20T08:20:35.218Z,94.60
2018-08-20T08:40:24.393Z,91.10
2018-08-20T08:42:53.730Z,91.70
2018-08-20T08:45:22.232Z,91.30
2018-08-20T08:47:52.350Z,90.80
2018-08-20T08:50:20.867Z,91.30
2018-08-20T08:52:49.294Z,91.10
2018-08-20T08:55:18.554Z,90.90
2018-08-20T09:15:12.026Z,92.00
2018-08-20T09:17:41.542Z,91.80
2018-08-20T09:20:12.430Z,91.70
2018-08-20T09:22:41.251Z,92.90
2018-08-20T09:25:12.108Z,91.50
2018-08-20T09:27:41.690Z,91.00
2018-08-20T09:30:14.458Z,90.20
2018-08-20T09:32:44.133Z,90.70
2018-08-20T09:35:14.886Z,88.70
2018-08-20T09:37:43.344Z,88.80
2018-08-20T09:40:12.369Z,89.90
2018-08-20T09:42:42.303Z,91.20
2018-08-20T09:45:11.144Z,87.30
2018-08-20T10:05:01.700Z,83.80
2018-08-20T10:07:30.375Z,85.80
2018-08-20T10:09:59.372Z,83.60
2018-08-20T10:12:27.872Z,82.50
2018-08-20T10:14:56.317Z,84.90
2018-08-20T10:17:25.413Z,84.90
2018-08-20T10:19:54.174Z,84.80
2018-08-20T10:22:23.677Z,87.20
2018-08-20T10:24:53.631Z,86.90
2018-08-20T10:27:22.161Z,85.20
2018-08-20T10:29:50.721Z,85.60
2018-08-20T10:32:19.929Z,84.50
2018-08-20T10:34:49.093Z,82.40
2018-08-20T10:37:18.135Z,81.90
2018-08-20T10:39:46.683Z,83.00
2018-08-20T10:42:16.469Z,80.30
2018-08-20T10:44:50.156Z,81.10
2018-08-20T11:04:40.868Z,79.00
2018-08-20T11:07:09.487Z,77.80
2018-08-20T11:26:59.994Z,77.10
2018-08-20T11:46:51.073Z,73.80
2018-08-20T11:49:19.604Z,75.40
2018-08-20T11:51:48.642Z,76.30
2018-08-20T11:54:17.134Z,77.00
2018-08-20T11:56:45.709Z,78.10
2018-08-20T11:59:14.159Z,80.10
2018-08-20T12:01:43.298Z,80.20
2018-08-20T12:04:11.852Z,78.40
2018-08-20T12:06:40.389Z,77.30
2018-08-20T12:09:08.905Z,76.50
2018-08-20T12:11:37.366Z,74.80
2018-08-20T12:14:06.566Z,74.30
2018-08-20T12:16:35.585Z,75.20
2018-08-20T12:19:04.091Z,78.40
2018-08-20T12:21:32.580Z,76.10
2018-08-20T12:24:01.742Z,76.40
2018-08-20T12:43:51.723Z,72.60
2018-08-20T12:46:20.560Z,72.60
2018-08-20T12:48:51.132Z,73.00
2018-08-20T13:08:40.704Z,71.80
2018-08-20T13:11:09.187Z,71.80
2018-08-20T13:13:38.321Z,70.30
2018-08-20T13:16:07.424Z,70.00
2018-08-20T13:18:35.873Z,68.70
2018-08-20T13:21:05.171Z,71.30
2018-08-20T13:23:33.806Z,71.60
2018-08-20T13:26:02.232Z,69.40
2018-08-20T13:28:31.218Z,67.30
2018-08-20T13:31:00.338Z,67.20
2018-08-20T13:50:50.570Z,66.00
2018-08-20T13:53:19.130Z,66.10
2018-08-20T13:55:47.685Z,66.00
2018-08-20T13:58:17.106Z,62.60
2018-08-20T14:00:45.821Z,62.50
2018-08-20T14:03:14.507Z,61.90
2018-08-20T14:05:43.731Z,62.30
2018-08-20T14:08:12.401Z,60.90
2018-08-20T14:10:41.507Z,61.30
2018-08-20T14:13:10.705Z,61.40
2018-08-20T14:15:40.767Z,61.40
2018-08-20T14:18:09.216Z,57.50
2018-08-20T14:20:37.805Z,57.80
2018-08-20T14:23:06.607Z,59.50
2018-08-20T14:25:35.914Z,59.80
2018-08-20T14:28:04.531Z,59.40
2018-08-20T14:30:33.044Z,60.10
2018-08-20T14:33:01.698Z,60.60
2018-08-20T14:35:30.134Z,60.00
2018-08-20T14:37:58.854Z,59.60
2018-08-20T14:40:27.400Z,58.60
2018-08-20T15:00:17.349Z,55.30
2018-08-20T15:02:45.808Z,56.90
2018-08-20T15:05:14.535Z,56.20
2018-08-20T15:07:43.084Z,56.60
2018-08-20T15:10:11.496Z,55.60
2018-08-20T15:12:40.055Z,55.20
2018-08-20T15:15:09.019Z,56.50
2018-08-20T15:17:37.535Z,54.80
2018-08-20T15:20:07.685Z,56.30
2018-08-20T15:22:36.374Z,57.20
2018-08-20T15:25:05.441Z,57.20
2018-08-20T15:27:33.967Z,58.50
2018-08-20T15:30:03.490Z,57.70
2018-08-20T15:49:53.393Z,56.40
2018-08-20T16:09:43.510Z,58.90
2018-08-20T16:29:32.499Z,58.10
2018-08-20T16:32:00.977Z,58.60
2018-08-20T16:51:50.737Z,58.80
2018-08-20T16:54:19.458Z,60.10
2018-08-20T16:56:47.865Z,59.70
2018-08-20T16:59:16.347Z,61.10
2018-08-20T17:01:46.000Z,60.00
2018-08-20T17:04:29.251Z,59.80
2018-08-20T17:06:59.417Z,61.40
2018-08-20T17:09:28.237Z,60.50
2018-08-20T17:11:56.732Z,61.80
2018-08-20T17:14:25.382Z,61.70
2018-08-20T17:34:16.632Z,63.50
2018-08-20T17:36:45.180Z,65.30
2018-08-20T17:39:13.731Z,66.50
2018-08-20T17:59:09.231Z,72.50
2018-08-20T18:01:37.754Z,73.10
2018-08-20T18:04:06.760Z,74.10
2018-08-20T18:06:53.226Z,74.40
2018-08-20T18:09:22.495Z,75.10
2018-08-20T18:11:54.281Z,74.60
2018-08-20T18:14:24.585Z,74.00
2018-08-20T18:16:53.414Z,74.30
2018-08-20T18:19:22.423Z,74.20
2018-08-20T18:21:50.942Z,73.90
2018-08-20T18:42:14.903Z,80.40
2018-08-20T18:44:43.751Z,80.30
2018-08-20T18:47:13.789Z,80.80
2018-08-20T19:07:07.097Z,78.70
2018-08-20T19:09:36.184Z,79.40
2018-08-20T19:12:05.113Z,79.10
2018-08-20T19:31:55.601Z,82.70
2018-08-20T19:34:24.655Z,81.50
2018-08-20T19:36:53.176Z,81.80
2018-08-20T19:56:42.989Z,84.60
2018-08-20T19:59:13.734Z,82.80
2018-08-20T20:01:42.489Z,81.90
2018-08-20T20:04:15.189Z,82.40
2018-08-20T20:24:06.046Z,85.00
2018-08-20T20:26:34.598Z,81.60
2018-08-20T20:46:24.866Z,78.10
2018-08-20T21:06:36.737Z,78.00
2018-08-20T21:09:08.189Z,78.30
2018-08-20T21:11:37.615Z,78.40
2018-08-20T21:14:06.207Z,78.00
2018-08-20T21:16:34.706Z,76.70
2018-08-20T21:19:04.204Z,77.20
2018-08-20T21:21:33.779Z,77.40
2018-08-20T21:24:05.244Z,77.80
2018-08-20T21:26:33.811Z,78.70
2018-08-20T21:29:03.719Z,79.40
2018-08-20T21:48:54.134Z,81.70
2018-08-20T21:51:29.623Z,82.30
2018-08-20T21:53:58.512Z,82.50
2018-08-20T21:57:02.410Z,83.60
2018-08-20T21:59:30.896Z,83.40
2018-08-20T22:02:00.327Z,83.00
2018-08-20T22:04:30.428Z,82.70
2018-08-20T22:06:59.854Z,83.10
2018-08-20T22:26:55.126Z,87.10
2018-08-20T22:29:24.203Z,87.50
2018-08-20T22:49:14.698Z,87.10
2018-08-20T23:09:44.510Z,88.50
2018-08-20T23:12:13.102Z,89.10
2018-08-20T23:14:41.586Z,88.90
2018-08-20T23:17:10.024Z,89.00
2018-08-20T23:19:38.553Z,89.20
2018-08-20T23:22:08.003Z,88.90
2018-08-20T23:24:39.262Z,88.40
2018-08-20T23:27:07.757Z,88.40
2018-08-20T23:29:36.271Z,88.80
2018-08-20T23:32:05.589Z,89.70
2018-08-20T23:34:34.686Z,90.00
2018-08-20T23:37:03.298Z,90.30
2018-08-20T23:39:31.740Z,90.50
2018-08-20T23:42:00.234Z,90.50
2018-08-20T23:44:28.681Z,90.70
2018-08-20T23:46:57.249Z,91.10
2018-08-20T23:49:25.701Z,91.50
