createdAt,value
2022-08-29T17:14:24.962Z,3.40
2022-08-29T17:16:55.293Z,3.70
2022-08-29T17:19:25.011Z,3.50
2022-08-29T17:22:04.073Z,4.10
2022-08-29T17:24:46.368Z,3.30
2022-08-29T17:27:25.727Z,7.30
2022-08-29T17:30:41.340Z,4.30
2022-08-29T17:33:40.247Z,6.80
2022-08-29T17:36:28.529Z,8.00
2022-08-29T17:42:14.291Z,6.20
2022-08-29T17:44:54.765Z,6.50
2022-08-29T17:48:07.855Z,7.30
2022-08-29T17:50:45.152Z,6.60
2022-08-29T17:53:50.530Z,7.10
2022-08-29T17:56:44.264Z,6.00
2022-08-29T17:59:28.965Z,5.50
2022-08-29T18:02:42.413Z,5.80
2022-08-29T18:05:34.150Z,5.70
2022-08-29T18:08:46.948Z,4.80
2022-08-29T18:11:51.576Z,3.90
2022-08-29T18:14:55.891Z,4.00
2022-08-29T18:18:02.835Z,3.70
2022-08-29T18:21:44.708Z,3.40
2022-08-29T18:25:16.900Z,3.90
2022-08-29T18:28:17.322Z,4.40
2022-08-29T18:31:06.885Z,4.10
2022-08-29T18:38:35.420Z,4.60
2022-08-29T19:25:55.114Z,4.40
2022-08-29T19:28:37.010Z,4.90
2022-08-29T19:31:44.138Z,5.10
2022-08-29T19:34:52.390Z,4.90
2022-08-29T19:40:51.741Z,5.40
2022-08-29T19:43:37.701Z,5.20
2022-08-29T19:46:28.475Z,4.80
2022-08-29T19:49:11.911Z,5.40
2022-08-29T19:51:53.777Z,5.00
2022-08-29T19:54:23.275Z,6.20
2022-08-29T19:56:55.162Z,5.60
2022-08-29T19:59:26.942Z,5.50
2022-08-29T20:02:07.311Z,5.40
2022-08-29T20:04:45.596Z,5.70
2022-08-29T20:07:40.871Z,5.70
2022-08-29T20:10:32.806Z,6.00
2022-08-29T20:13:23.388Z,6.10
2022-08-29T20:16:16.909Z,5.70
2022-08-29T20:19:08.233Z,6.10
2022-08-29T20:22:00.615Z,6.70
2022-08-29T20:25:15.487Z,6.40
2022-08-29T20:28:20.775Z,6.00
2022-08-29T20:31:22.719Z,7.00
2022-08-29T20:34:00.328Z,7.00
2022-08-29T20:36:51.885Z,7.00
2022-08-29T20:39:34.251Z,7.00
2022-08-29T20:42:56.714Z,7.30
2022-08-29T20:45:49.127Z,7.50
2022-08-29T20:48:26.475Z,7.10
2022-08-29T20:51:27.510Z,8.30
2022-08-29T20:54:10.763Z,8.30
2022-08-29T20:56:51.341Z,6.70
2022-08-29T20:59:31.471Z,8.10
2022-08-29T21:02:49.762Z,7.70
2022-08-29T21:09:25.484Z,7.00
2022-08-29T21:19:53.272Z,7.90
2022-08-29T21:24:01.348Z,6.50
2022-08-29T21:27:36.025Z,7.10
2022-08-29T21:34:08.204Z,6.50
2022-08-29T21:37:01.191Z,6.80
2022-08-29T21:42:02.736Z,6.70
2022-08-29T21:44:07.722Z,6.20
2022-08-29T21:47:08.788Z,6.60
2022-08-29T21:50:01.711Z,6.20
2022-08-29T21:52:47.466Z,6.80
2022-08-29T21:55:43.485Z,6.60
2022-08-29T21:59:13.411Z,7.70
2022-08-29T22:01:54.849Z,7.00
2022-08-29T22:04:52.786Z,6.20
2022-08-29T22:07:40.987Z,6.30
2022-08-29T22:10:32.651Z,6.10
2022-08-29T22:13:21.935Z,6.50
2022-08-29T22:16:21.047Z,6.50
2022-08-29T22:19:19.573Z,6.30
2022-08-29T22:22:01.190Z,6.50
2022-08-29T22:24:45.757Z,6.70
2022-08-29T22:27:34.272Z,7.30
2022-08-29T22:30:23.531Z,7.60
2022-08-29T22:33:18.000Z,7.40
2022-08-29T22:54:02.754Z,8.50
2022-08-29T23:12:01.442Z,8.70
2022-08-29T23:15:36.149Z,8.80
2022-08-29T23:30:48.308Z,8.50
2022-08-29T23:37:44.773Z,9.40
2022-08-29T23:45:25.432Z,8.90
