createdAt,value
2023-02-08T00:04:35.411Z,16.7
2023-02-08T00:09:35.765Z,16.6
2023-02-08T00:14:35.968Z,16.5
2023-02-08T00:19:36.154Z,16.6
2023-02-08T00:24:36.408Z,16.7
2023-02-08T00:29:36.628Z,16.7
2023-02-08T00:34:36.674Z,16.6
2023-02-08T00:39:36.767Z,16.6
2023-02-08T00:44:37.002Z,16.6
2023-02-08T00:49:39.309Z,16.5
2023-02-08T00:54:39.128Z,16.5
2023-02-08T00:59:39.335Z,16.7
2023-02-08T01:04:39.492Z,16.5
2023-02-08T01:09:39.851Z,16.5
2023-02-08T01:14:40.171Z,16.5
2023-02-08T01:19:42.409Z,16.6
2023-02-08T01:24:40.724Z,16.6
2023-02-08T01:29:41.195Z,16.4
2023-02-08T01:34:43.828Z,16.6
2023-02-08T01:39:41.683Z,16.5
2023-02-08T01:44:41.939Z,16.6
2023-02-08T01:49:42.312Z,16.6
2023-02-08T01:54:44.058Z,16.4
2023-02-08T01:59:44.018Z,16.4
2023-02-08T02:04:44.421Z,16.4
2023-02-08T02:09:44.753Z,16.5
2023-02-08T02:14:44.981Z,16.4
2023-02-08T02:19:45.089Z,16.5
2023-02-08T02:24:45.047Z,16.5
2023-02-08T02:29:45.301Z,16.5
2023-02-08T02:34:45.478Z,16.4
2023-02-08T02:39:45.770Z,16.5
2023-02-08T02:44:46.000Z,16.5
2023-02-08T02:49:46.226Z,16.3
2023-02-08T02:54:46.534Z,16.5
2023-02-08T02:59:46.782Z,16.3
2023-02-08T03:04:46.932Z,16.5
2023-02-08T03:09:46.882Z,16.5
2023-02-08T03:14:47.110Z,16.5
2023-02-08T03:19:47.428Z,16.3
2023-02-08T03:24:47.712Z,16.5
2023-02-08T03:29:47.850Z,16.4
2023-02-08T03:34:48.089Z,16.4
2023-02-08T03:39:51.122Z,16
2023-02-08T03:44:50.912Z,16.5
2023-02-08T03:49:51.085Z,16.4
2023-02-08T03:54:51.144Z,16.4
2023-02-08T03:59:51.366Z,16.3
2023-02-08T04:04:51.570Z,16.4
2023-02-08T04:09:51.853Z,16.4
2023-02-08T04:14:52.129Z,16.3
2023-02-08T04:19:52.674Z,16.1
2023-02-08T04:24:52.987Z,16.2
2023-02-08T04:29:55.995Z,16.3
2023-02-08T04:34:55.912Z,16.4
2023-02-08T04:39:55.925Z,16.3
2023-02-08T04:44:56.136Z,16.4
2023-02-08T04:49:56.370Z,16.2
2023-02-08T04:54:56.444Z,16.4
2023-02-08T05:00:00.472Z,16.4
2023-02-08T05:04:59.409Z,16.2
2023-02-08T05:09:59.588Z,16.3
2023-02-08T05:14:59.908Z,16.1
2023-02-08T05:20:00.267Z,16.3
2023-02-08T05:25:01.239Z,16.3
2023-02-08T05:30:01.244Z,16.3
2023-02-08T05:35:01.674Z,16.1
2023-02-08T05:40:01.835Z,16.2
2023-02-08T05:45:02.042Z,16.3
2023-02-08T05:50:02.152Z,16.3
2023-02-08T05:55:05.316Z,16.2
2023-02-08T06:00:05.204Z,16.3
2023-02-08T06:05:05.258Z,16.3
2023-02-08T06:10:05.500Z,16.3
2023-02-08T06:15:08.299Z,16.3
2023-02-08T06:20:07.983Z,16.2
2023-02-08T06:25:08.319Z,16.3
2023-02-08T06:30:08.618Z,16.4
2023-02-08T06:35:09.106Z,16.5
2023-02-08T06:40:09.546Z,16.4
2023-02-08T06:45:11.574Z,16.6
2023-02-08T06:50:10.265Z,16.6
2023-02-08T06:55:10.486Z,16.6
2023-02-08T07:00:10.753Z,16.6
2023-02-08T07:05:10.705Z,16.6
2023-02-08T07:10:11.239Z,16.7
2023-02-08T07:15:11.373Z,16.8
2023-02-08T07:20:14.459Z,16.8
2023-02-08T07:25:17.072Z,16.9
2023-02-08T07:30:16.754Z,16.8
2023-02-08T07:35:16.769Z,16.9
2023-02-08T07:40:17.179Z,16.9
2023-02-08T07:45:17.422Z,16.8
2023-02-08T07:50:17.515Z,16.9
2023-02-08T07:55:17.682Z,16.9
2023-02-08T08:00:17.760Z,17
2023-02-08T08:05:20.714Z,17
2023-02-08T08:10:20.684Z,17.1
2023-02-08T08:15:20.914Z,17.1
2023-02-08T08:20:24.002Z,16.9
2023-02-08T08:25:23.645Z,17.1
2023-02-08T08:30:24.101Z,17.1
2023-02-08T08:35:24.425Z,17.1
2023-02-08T08:40:25.247Z,17.1
2023-02-08T08:45:25.074Z,17
2023-02-08T08:50:25.512Z,17
2023-02-08T08:55:25.730Z,17.1
2023-02-08T09:00:26.142Z,17.1
2023-02-08T09:05:26.304Z,17.1
2023-02-08T09:10:26.579Z,17
2023-02-08T09:15:26.975Z,17
2023-02-08T09:20:27.251Z,17.1
2023-02-08T09:25:30.246Z,17.1
2023-02-08T09:30:32.676Z,16.8
2023-02-08T09:35:32.642Z,16.9
2023-02-08T09:40:35.602Z,16.9
2023-02-08T09:45:35.228Z,17.2
2023-02-08T09:50:38.155Z,16.9
2023-02-08T09:55:40.621Z,17.1
2023-02-08T10:00:40.511Z,17.2
2023-02-08T10:05:40.801Z,17.2
2023-02-08T10:10:41.447Z,17.3
2023-02-08T10:15:44.048Z,17.3
2023-02-08T10:20:44.225Z,17.3
2023-02-08T10:25:44.114Z,17.3
2023-02-08T10:30:44.975Z,17.3
2023-02-08T10:35:47.446Z,17.3
2023-02-08T10:40:50.652Z,17.3
2023-02-08T10:45:51.121Z,17.3
2023-02-08T10:55:55.124Z,17.3
2023-02-08T11:21:15.178Z,17.7
2023-02-08T11:26:20.250Z,17.7
2023-02-08T11:31:25.278Z,17.6
2023-02-08T11:36:27.958Z,17.8
2023-02-08T11:41:31.105Z,17.7
2023-02-08T11:51:31.960Z,17.8
2023-02-08T11:56:34.992Z,17.9
2023-02-08T12:01:34.728Z,17.9
2023-02-08T12:06:34.954Z,17.9
2023-02-08T12:11:35.292Z,18
2023-02-08T12:16:38.496Z,18
2023-02-08T12:21:38.431Z,18
2023-02-08T12:26:38.570Z,18
2023-02-08T12:31:38.887Z,18
2023-02-08T12:36:39.024Z,18
2023-02-08T12:41:39.380Z,17.9
2023-02-08T12:46:39.634Z,18
2023-02-08T12:51:40.164Z,17.9
2023-02-08T12:56:40.595Z,18
2023-02-08T13:01:40.995Z,18
2023-02-08T13:06:41.314Z,17.9
2023-02-08T13:11:43.924Z,17.9
2023-02-08T13:16:42.632Z,18
2023-02-08T13:21:43.051Z,17.9
2023-02-08T13:26:43.370Z,18
2023-02-08T13:31:43.867Z,18
2023-02-08T13:36:44.138Z,18
2023-02-08T13:41:44.534Z,18
2023-02-08T13:46:44.686Z,18.1
2023-02-08T13:51:44.877Z,18.1
2023-02-08T13:56:45.135Z,18.1
2023-02-08T14:01:45.251Z,18.1
2023-02-08T14:06:45.365Z,18.1
2023-02-08T14:11:46.474Z,18
2023-02-08T14:16:46.526Z,18.1
2023-02-08T14:21:46.843Z,18.1
2023-02-08T14:26:47.223Z,18
2023-02-08T14:31:47.575Z,18.1
2023-02-08T14:36:50.650Z,18.1
2023-02-08T14:41:50.334Z,18.1
2023-02-08T14:46:50.772Z,18.1
2023-02-08T14:51:50.879Z,17.9
2023-02-08T14:56:51.029Z,18.1
2023-02-08T15:01:51.523Z,18.1
2023-02-08T15:06:53.466Z,18.1
2023-02-08T15:11:52.054Z,18.1
2023-02-08T15:16:54.920Z,18.2
2023-02-08T15:21:54.885Z,18.3
2023-02-08T15:26:59.622Z,18.1
2023-02-08T15:31:59.174Z,18.2
2023-02-08T15:37:02.376Z,18.2
2023-02-08T15:42:05.137Z,18.1
2023-02-08T15:47:04.911Z,18.2
2023-02-08T15:52:07.789Z,18.5
2023-02-08T15:57:07.655Z,18.4
2023-02-08T16:02:10.833Z,18.5
2023-02-08T16:07:10.385Z,18.3
2023-02-08T16:12:10.518Z,18.2
2023-02-08T16:17:10.699Z,18.2
2023-02-08T16:22:10.718Z,18.1
2023-02-08T16:27:15.403Z,18.1
2023-02-08T16:32:17.965Z,18.1
2023-02-08T16:37:17.837Z,18.1
2023-02-08T16:42:17.818Z,18.1
2023-02-08T16:47:21.837Z,18.1
2023-02-08T16:52:24.091Z,18.1
2023-02-08T16:57:23.904Z,18.1
2023-02-08T17:02:24.350Z,18.1
2023-02-08T17:07:24.718Z,18.1
2023-02-08T17:12:25.073Z,18.1
2023-02-08T17:17:25.292Z,18.1
2023-02-08T17:22:28.338Z,18.1
2023-02-08T17:27:28.191Z,18.1
2023-02-08T17:32:28.444Z,18.1
2023-02-08T17:37:28.666Z,18.1
2023-02-08T17:42:28.863Z,18.1
2023-02-08T17:47:29.254Z,18.1
2023-02-08T17:52:32.350Z,18.1
2023-02-08T17:57:34.934Z,18.1
2023-02-08T18:02:34.796Z,17.9
2023-02-08T18:07:34.861Z,18
2023-02-08T18:12:34.857Z,17.9
2023-02-08T18:17:37.903Z,17.8
2023-02-08T18:22:40.261Z,17.8
2023-02-08T18:27:39.699Z,17.7
2023-02-08T18:32:40.379Z,17.6
2023-02-08T18:37:40.062Z,17.6
2023-02-08T18:42:39.841Z,17.6
2023-02-08T18:47:39.673Z,17.6
2023-02-08T18:52:38.347Z,17.5
2023-02-08T18:57:41.236Z,17.4
2023-02-08T19:02:43.878Z,17.5
2023-02-08T19:07:44.672Z,17.4
2023-02-08T19:12:44.920Z,17.3
2023-02-08T19:17:47.803Z,17.5
2023-02-08T19:22:52.053Z,17.4
2023-02-08T19:27:51.457Z,17.4
2023-02-08T19:32:54.468Z,17.4
2023-02-08T19:37:54.387Z,17.4
2023-02-08T19:42:54.861Z,17.3
2023-02-08T19:47:55.133Z,17.3
2023-02-08T19:52:55.340Z,17.3
2023-02-08T19:57:58.221Z,17.3
2023-02-08T20:02:57.999Z,17.2
2023-02-08T20:07:58.222Z,17.2
2023-02-08T20:12:58.573Z,17
2023-02-08T20:17:59.121Z,16.9
2023-02-08T20:22:59.464Z,17
2023-02-08T20:27:59.751Z,17
2023-02-08T20:32:59.864Z,17.1
2023-02-08T20:38:00.192Z,16.8
2023-02-08T20:43:00.463Z,16.9
2023-02-08T20:48:03.209Z,17
2023-02-08T20:53:05.795Z,17
2023-02-08T20:58:05.559Z,17
2023-02-08T21:03:05.736Z,17
2023-02-08T21:08:06.036Z,17
2023-02-08T21:13:06.344Z,17
2023-02-08T21:18:06.737Z,17
2023-02-08T21:23:07.250Z,16.8
2023-02-08T21:28:07.715Z,16.8
2023-02-08T21:33:10.678Z,16.6
2023-02-08T21:38:10.396Z,16.8
2023-02-08T21:43:10.717Z,16.8
2023-02-08T21:48:11.036Z,16.8
2023-02-08T21:53:11.517Z,16.7
2023-02-08T21:58:11.658Z,16.7
2023-02-08T22:03:12.026Z,16.8
2023-02-08T22:08:12.270Z,16.6
2023-02-08T22:13:12.716Z,16.6
2023-02-08T22:18:12.821Z,16.7
2023-02-08T22:23:13.094Z,16.4
2023-02-08T22:28:13.462Z,16.7
2023-02-08T22:33:13.676Z,16.6
2023-02-08T22:38:14.136Z,16.7
2023-02-08T22:43:14.393Z,16.5
2023-02-08T22:48:14.657Z,16.6
2023-02-08T22:53:14.832Z,16.7
2023-02-08T22:58:15.216Z,16.5
2023-02-08T23:03:15.627Z,16.6
2023-02-08T23:08:15.796Z,16.2
2023-02-08T23:13:16.201Z,16.5
2023-02-08T23:18:16.380Z,16.6
2023-02-08T23:23:16.628Z,16.6
2023-02-08T23:28:19.841Z,16.5
2023-02-08T23:33:19.679Z,16.5
2023-02-08T23:38:20.009Z,16.4
2023-02-08T23:43:20.111Z,16.3
2023-02-08T23:48:23.269Z,16.4
2023-02-08T23:53:22.884Z,16.5
2023-02-08T23:58:25.926Z,16.4
