createdAt,value
2018-02-24T00:00:26.990Z,0.00
2018-02-24T00:01:26.937Z,0.00
2018-02-24T00:02:27.193Z,0.00
2018-02-24T00:03:26.838Z,0.00
2018-02-24T00:04:26.792Z,0.00
2018-02-24T00:05:26.739Z,0.00
2018-02-24T00:06:26.688Z,0.00
2018-02-24T00:07:26.638Z,0.00
2018-02-24T00:08:26.891Z,0.00
2018-02-24T00:09:26.538Z,0.00
2018-02-24T00:10:26.488Z,0.00
2018-02-24T00:11:26.436Z,0.00
2018-02-24T00:12:26.389Z,0.00
2018-02-24T00:13:26.389Z,0.00
2018-02-24T00:14:26.588Z,0.00
2018-02-24T00:15:26.240Z,0.00
2018-02-24T00:16:26.192Z,0.00
2018-02-24T00:17:26.137Z,0.00
2018-02-24T00:18:26.090Z,0.00
2018-02-24T00:19:26.039Z,0.00
2018-02-24T00:20:26.288Z,0.00
2018-02-24T00:21:25.943Z,0.00
2018-02-24T00:22:25.887Z,0.00
2018-02-24T00:23:25.838Z,0.00
2018-02-24T00:24:25.789Z,0.00
2018-02-24T00:25:25.739Z,0.00
2018-02-24T00:26:25.994Z,0.00
2018-02-24T00:27:25.642Z,0.00
2018-02-24T00:28:25.600Z,0.00
2018-02-24T00:29:25.641Z,0.00
2018-02-24T00:30:25.492Z,0.00
2018-02-24T00:31:25.441Z,0.00
2018-02-24T00:32:25.687Z,0.00
2018-02-24T00:33:25.337Z,0.00
2018-02-24T00:34:25.294Z,0.00
2018-02-24T00:35:25.288Z,0.00
2018-02-24T00:36:25.187Z,0.00
2018-02-24T00:37:25.136Z,0.00
2018-02-24T00:38:25.086Z,0.00
2018-02-24T00:39:25.340Z,0.00
2018-02-24T00:40:24.985Z,0.00
2018-02-24T00:41:24.990Z,0.00
2018-02-24T00:42:24.884Z,0.00
2018-02-24T00:43:24.838Z,0.00
2018-02-24T00:44:24.785Z,0.00
2018-02-24T00:45:24.736Z,0.00
2018-02-24T00:46:24.984Z,0.00
2018-02-24T00:47:24.634Z,0.00
2018-02-24T00:48:24.586Z,0.00
2018-02-24T00:49:24.535Z,0.00
2018-02-24T00:50:24.486Z,0.00
2018-02-24T00:51:24.434Z,0.00
2018-02-24T00:52:24.432Z,0.00
2018-02-24T00:53:24.634Z,0.00
2018-02-24T00:54:24.282Z,0.00
2018-02-24T00:55:24.231Z,0.00
2018-02-24T00:56:24.181Z,0.00
2018-02-24T00:57:24.134Z,0.00
2018-02-24T00:58:24.134Z,0.00
2018-02-24T00:59:24.036Z,0.00
2018-02-24T01:00:24.284Z,0.00
2018-02-24T01:01:23.933Z,0.00
2018-02-24T01:02:23.880Z,0.00
2018-02-24T01:03:23.836Z,0.00
2018-02-24T01:04:23.787Z,0.00
2018-02-24T01:05:23.734Z,0.00
2018-02-24T01:06:23.680Z,0.00
2018-02-24T01:07:23.931Z,0.00
2018-02-24T01:08:23.584Z,0.00
2018-02-24T01:09:23.529Z,0.00
2018-02-24T01:10:23.483Z,0.00
2018-02-24T01:11:23.428Z,0.00
2018-02-24T01:12:23.378Z,0.00
2018-02-24T01:13:23.331Z,0.00
2018-02-24T01:14:23.636Z,0.00
2018-02-24T01:15:23.228Z,0.00
2018-02-24T01:16:23.177Z,0.00
2018-02-24T01:17:23.133Z,0.00
2018-02-24T01:18:23.078Z,0.00
2018-02-24T01:19:23.027Z,0.00
2018-02-24T01:20:23.428Z,0.00
2018-02-24T01:21:22.927Z,0.00
2018-02-24T01:22:22.881Z,0.00
2018-02-24T01:23:22.826Z,0.00
2018-02-24T01:24:22.776Z,0.00
2018-02-24T01:25:22.726Z,0.00
2018-02-24T01:26:23.077Z,0.00
2018-02-24T01:27:22.625Z,0.00
2018-02-24T01:28:22.574Z,0.00
2018-02-24T01:29:22.527Z,0.00
2018-02-24T01:30:22.475Z,0.00
2018-02-24T01:31:22.424Z,0.00
2018-02-24T01:32:22.675Z,0.00
2018-02-24T01:33:22.331Z,0.00
2018-02-24T01:34:22.273Z,0.00
2018-02-24T01:35:22.223Z,0.00
2018-02-24T01:36:22.173Z,0.00
2018-02-24T01:37:22.173Z,0.00
2018-02-24T01:38:22.371Z,0.00
2018-02-24T01:39:22.022Z,0.00
2018-02-24T01:40:21.972Z,0.00
2018-02-24T01:41:21.921Z,0.00
2018-02-24T01:42:21.872Z,0.00
2018-02-24T01:43:21.873Z,0.00
2018-02-24T01:44:22.074Z,0.00
2018-02-24T01:45:21.719Z,0.00
2018-02-24T01:46:21.670Z,0.00
2018-02-24T01:47:21.619Z,0.00
2018-02-24T01:48:21.568Z,0.00
2018-02-24T01:49:21.518Z,0.00
2018-02-24T01:50:21.467Z,0.00
2018-02-24T01:51:21.717Z,0.00
2018-02-24T01:52:21.367Z,0.00
2018-02-24T01:53:21.317Z,0.00
2018-02-24T01:54:21.267Z,0.00
2018-02-24T01:55:21.220Z,0.00
2018-02-24T01:56:21.166Z,0.00
2018-02-24T01:57:21.116Z,0.00
2018-02-24T01:58:21.366Z,0.00
2018-02-24T01:59:21.015Z,0.00
2018-02-24T02:00:20.966Z,0.00
2018-02-24T02:01:20.915Z,0.00
2018-02-24T02:02:20.863Z,0.00
2018-02-24T02:03:20.814Z,0.00
2018-02-24T02:04:20.763Z,0.00
2018-02-24T02:05:21.114Z,0.00
2018-02-24T02:06:20.663Z,0.00
2018-02-24T02:07:20.613Z,0.00
2018-02-24T02:08:20.563Z,0.00
2018-02-24T02:09:20.522Z,0.00
2018-02-24T02:10:20.464Z,0.00
2018-02-24T02:11:20.562Z,0.00
2018-02-24T02:12:20.660Z,0.00
2018-02-24T02:13:20.489Z,0.00
2018-02-24T02:14:20.259Z,0.00
2018-02-24T02:15:20.209Z,0.00
2018-02-24T02:16:20.159Z,0.00
2018-02-24T02:17:20.119Z,0.00
2018-02-24T02:18:20.058Z,0.00
2018-02-24T02:19:20.307Z,0.00
2018-02-24T02:20:19.961Z,0.00
2018-02-24T02:21:19.908Z,0.00
2018-02-24T02:22:19.905Z,0.00
2018-02-24T02:23:19.809Z,0.00
2018-02-24T02:24:19.754Z,0.00
2018-02-24T02:25:20.005Z,0.00
2018-02-24T02:26:19.654Z,0.00
2018-02-24T02:27:19.602Z,0.00
2018-02-24T02:28:19.601Z,0.00
2018-02-24T02:29:19.504Z,0.00
2018-02-24T02:30:19.453Z,0.00
2018-02-24T02:31:19.703Z,0.00
2018-02-24T02:32:19.352Z,0.00
2018-02-24T02:33:19.303Z,0.00
2018-02-24T02:34:19.301Z,0.00
2018-02-24T02:35:19.202Z,0.00
2018-02-24T02:36:19.150Z,0.00
2018-02-24T02:37:19.400Z,0.00
2018-02-24T02:38:19.049Z,0.00
2018-02-24T02:39:18.999Z,0.00
2018-02-24T02:40:18.947Z,0.00
2018-02-24T02:41:18.899Z,0.00
2018-02-24T02:42:18.846Z,0.00
2018-02-24T02:43:19.100Z,0.00
2018-02-24T02:44:18.747Z,0.00
2018-02-24T02:45:18.697Z,0.00
2018-02-24T02:46:18.647Z,0.00
2018-02-24T02:47:18.595Z,0.00
2018-02-24T02:48:18.545Z,0.00
2018-02-24T02:49:18.794Z,0.00
2018-02-24T02:50:18.444Z,0.00
2018-02-24T02:51:18.392Z,0.00
2018-02-24T02:52:18.342Z,0.00
2018-02-24T02:53:18.296Z,0.00
2018-02-24T02:54:18.248Z,0.00
2018-02-24T02:55:18.298Z,0.00
2018-02-24T02:56:18.440Z,0.00
2018-02-24T02:57:18.091Z,0.00
2018-02-24T02:58:18.040Z,0.00
2018-02-24T02:59:17.987Z,0.00
2018-02-24T03:00:17.939Z,0.00
2018-02-24T03:01:17.939Z,0.00
2018-02-24T03:02:17.842Z,0.00
2018-02-24T03:03:18.087Z,0.00
2018-02-24T03:04:17.740Z,0.00
2018-02-24T03:05:17.686Z,0.00
2018-02-24T03:06:17.633Z,0.00
2018-02-24T03:07:17.582Z,0.00
2018-02-24T03:08:17.536Z,0.00
2018-02-24T03:09:17.483Z,0.00
2018-02-24T03:10:17.733Z,0.00
2018-02-24T03:11:17.382Z,0.00
2018-02-24T03:12:17.331Z,0.00
2018-02-24T03:13:17.281Z,0.00
2018-02-24T03:14:17.228Z,0.00
2018-02-24T03:15:17.182Z,0.00
2018-02-24T03:16:17.132Z,0.00
2018-02-24T03:17:17.445Z,0.00
2018-02-24T03:18:17.028Z,0.00
2018-02-24T03:19:16.976Z,0.00
2018-02-24T03:20:16.930Z,0.00
2018-02-24T03:21:16.876Z,0.00
2018-02-24T03:22:16.825Z,0.00
2018-02-24T03:23:16.780Z,0.00
2018-02-24T03:24:17.024Z,0.00
2018-02-24T03:25:16.675Z,0.00
2018-02-24T03:26:16.628Z,0.00
2018-02-24T03:27:16.577Z,0.00
2018-02-24T03:28:16.522Z,0.00
2018-02-24T03:29:16.571Z,0.00
2018-02-24T03:30:16.425Z,0.00
2018-02-24T03:31:16.673Z,0.00
2018-02-24T03:32:16.319Z,0.00
2018-02-24T03:33:16.269Z,0.00
2018-02-24T03:34:16.218Z,0.00
2018-02-24T03:35:16.170Z,0.00
2018-02-24T03:36:16.120Z,0.00
2018-02-24T03:37:16.366Z,0.00
2018-02-24T03:38:16.015Z,0.00
2018-02-24T03:39:15.965Z,0.00
2018-02-24T03:40:15.918Z,0.00
2018-02-24T03:41:15.870Z,0.00
2018-02-24T03:42:15.814Z,0.00
2018-02-24T03:43:16.062Z,0.00
2018-02-24T03:44:15.712Z,0.00
2018-02-24T03:45:15.662Z,0.00
2018-02-24T03:46:15.608Z,0.00
2018-02-24T03:47:15.558Z,0.00
2018-02-24T03:48:15.512Z,0.00
2018-02-24T03:49:15.757Z,0.00
2018-02-24T03:50:15.458Z,0.00
2018-02-24T03:51:15.359Z,0.00
2018-02-24T03:52:15.309Z,0.00
2018-02-24T03:53:15.258Z,0.00
2018-02-24T03:54:15.204Z,0.00
2018-02-24T03:55:15.456Z,0.00
2018-02-24T03:56:15.153Z,0.00
2018-02-24T03:57:15.053Z,0.00
2018-02-24T03:58:15.003Z,0.00
2018-02-24T03:59:14.964Z,0.00
2018-02-24T04:00:14.900Z,0.00
2018-02-24T04:01:15.148Z,0.00
2018-02-24T04:02:14.797Z,0.00
2018-02-24T04:03:14.749Z,0.00
2018-02-24T04:04:14.700Z,0.00
2018-02-24T04:05:14.646Z,0.00
2018-02-24T04:06:14.595Z,0.00
2018-02-24T04:07:14.549Z,0.00
2018-02-24T04:08:14.797Z,0.00
2018-02-24T04:09:14.443Z,0.00
2018-02-24T04:10:14.394Z,0.00
2018-02-24T04:11:14.343Z,0.00
2018-02-24T04:12:14.291Z,0.00
2018-02-24T04:13:14.240Z,0.00
2018-02-24T04:14:14.264Z,0.00
2018-02-24T04:15:14.436Z,0.00
2018-02-24T04:16:14.092Z,0.00
2018-02-24T04:17:14.045Z,0.00
2018-02-24T04:18:15.186Z,0.00
2018-02-24T04:19:14.268Z,0.00
2018-02-24T04:20:13.889Z,0.00
2018-02-24T04:21:13.838Z,0.00
2018-02-24T04:22:14.089Z,0.00
2018-02-24T04:23:13.732Z,0.00
2018-02-24T04:24:13.682Z,0.00
2018-02-24T04:25:13.632Z,0.00
2018-02-24T04:26:13.580Z,0.00
2018-02-24T04:27:13.531Z,0.00
2018-02-24T04:28:13.476Z,0.00
2018-02-24T04:29:13.728Z,0.00
2018-02-24T04:30:13.378Z,0.00
2018-02-24T04:31:13.326Z,0.00
2018-02-24T04:32:13.278Z,0.00
2018-02-24T04:33:13.227Z,0.00
2018-02-24T04:34:13.206Z,0.00
2018-02-24T04:35:13.122Z,0.00
2018-02-24T04:36:13.374Z,0.00
2018-02-24T04:37:13.026Z,0.00
2018-02-24T04:38:12.975Z,0.00
2018-02-24T04:39:12.921Z,0.00
2018-02-24T04:40:12.870Z,0.00
2018-02-24T04:41:12.820Z,0.00
2018-02-24T04:42:13.067Z,0.00
2018-02-24T04:43:12.717Z,0.00
2018-02-24T04:44:12.665Z,0.00
2018-02-24T04:45:12.621Z,0.00
2018-02-24T04:46:12.563Z,0.00
2018-02-24T04:47:12.513Z,0.00
2018-02-24T04:48:12.764Z,0.00
2018-02-24T04:49:12.419Z,0.00
2018-02-24T04:50:12.365Z,0.00
2018-02-24T04:51:12.315Z,0.00
2018-02-24T04:52:12.259Z,0.00
2018-02-24T04:53:12.209Z,0.00
2018-02-24T04:54:12.458Z,0.00
2018-02-24T04:55:12.108Z,0.00
2018-02-24T04:56:12.055Z,0.00
2018-02-24T04:57:12.006Z,0.00
2018-02-24T04:58:11.963Z,0.00
2018-02-24T04:59:11.905Z,0.00
2018-02-24T05:00:12.154Z,0.00
2018-02-24T05:01:11.805Z,0.00
2018-02-24T05:02:11.750Z,0.00
2018-02-24T05:03:11.701Z,0.00
2018-02-24T05:04:11.650Z,0.00
2018-02-24T05:05:11.598Z,0.00
2018-02-24T05:06:11.846Z,0.00
2018-02-24T05:07:11.496Z,0.00
2018-02-24T05:08:11.444Z,0.00
2018-02-24T05:09:11.398Z,0.00
2018-02-24T05:10:11.343Z,0.00
2018-02-24T05:11:11.292Z,0.00
2018-02-24T05:12:11.242Z,0.00
2018-02-24T05:13:11.492Z,0.00
2018-02-24T05:14:11.139Z,0.00
2018-02-24T05:15:11.100Z,0.00
2018-02-24T05:16:11.039Z,0.00
2018-02-24T05:17:10.987Z,0.00
2018-02-24T05:18:10.942Z,0.00
2018-02-24T05:19:11.034Z,0.00
2018-02-24T05:20:11.135Z,0.00
2018-02-24T05:21:10.785Z,0.00
2018-02-24T05:22:10.732Z,0.00
2018-02-24T05:23:10.680Z,0.00
2018-02-24T05:24:10.632Z,0.00
2018-02-24T05:25:10.580Z,0.00
2018-02-24T05:26:10.526Z,0.00
2018-02-24T05:27:10.776Z,0.00
2018-02-24T05:28:10.427Z,0.00
2018-02-24T05:29:10.374Z,0.00
2018-02-24T05:30:10.325Z,0.00
2018-02-24T05:31:10.275Z,0.00
2018-02-24T05:32:10.225Z,0.00
2018-02-24T05:33:10.173Z,0.00
2018-02-24T05:34:10.424Z,0.00
2018-02-24T05:35:10.073Z,0.00
2018-02-24T05:36:10.018Z,0.00
2018-02-24T05:37:09.967Z,0.00
2018-02-24T05:38:09.917Z,0.00
2018-02-24T05:39:09.867Z,0.00
2018-02-24T05:40:09.819Z,0.00
2018-02-24T05:41:10.064Z,0.00
2018-02-24T05:42:09.713Z,0.00
2018-02-24T05:43:09.660Z,0.00
2018-02-24T05:44:09.613Z,0.00
2018-02-24T05:45:09.559Z,0.00
2018-02-24T05:46:09.507Z,0.00
2018-02-24T05:47:09.457Z,0.00
2018-02-24T05:48:09.707Z,0.00
2018-02-24T05:49:09.357Z,0.00
2018-02-24T05:50:09.303Z,0.00
2018-02-24T05:51:09.305Z,0.00
2018-02-24T05:52:09.219Z,0.00
2018-02-24T05:53:09.152Z,0.00
2018-02-24T05:54:09.402Z,0.00
2018-02-24T05:55:09.048Z,0.00
2018-02-24T05:56:08.997Z,0.00
2018-02-24T05:57:08.997Z,0.00
2018-02-24T05:58:08.896Z,0.00
2018-02-24T05:59:08.845Z,0.00
2018-02-24T06:00:09.096Z,0.00
2018-02-24T06:01:08.760Z,0.00
2018-02-24T06:02:08.694Z,0.00
2018-02-24T06:03:08.640Z,0.00
2018-02-24T06:04:08.590Z,0.00
2018-02-24T06:05:08.544Z,0.00
2018-02-24T06:06:08.788Z,0.00
2018-02-24T06:07:08.437Z,0.00
2018-02-24T06:08:08.387Z,0.00
2018-02-24T06:09:08.337Z,5.63
2018-02-24T06:10:08.288Z,5.63
2018-02-24T06:11:08.233Z,5.63
2018-02-24T06:12:08.482Z,5.63
2018-02-24T06:13:08.131Z,5.63
2018-02-24T06:14:08.081Z,11.25
2018-02-24T06:15:08.026Z,11.25
2018-02-24T06:16:07.977Z,11.25
2018-02-24T06:17:07.927Z,11.25
2018-02-24T06:18:07.882Z,16.88
2018-02-24T06:19:08.126Z,16.88
2018-02-24T06:20:07.773Z,16.88
2018-02-24T06:21:07.723Z,16.88
2018-02-24T06:22:07.669Z,22.50
2018-02-24T06:23:07.671Z,22.50
2018-02-24T06:24:07.569Z,22.50
2018-02-24T06:25:07.521Z,28.13
2018-02-24T06:26:07.768Z,28.13
2018-02-24T06:27:07.416Z,28.13
2018-02-24T06:28:07.366Z,33.75
2018-02-24T06:29:07.418Z,39.38
2018-02-24T06:30:07.268Z,39.38
2018-02-24T06:31:07.217Z,45.00
2018-02-24T06:32:07.263Z,45.00
2018-02-24T06:33:07.416Z,50.63
2018-02-24T06:34:07.058Z,56.25
2018-02-24T06:35:07.143Z,56.25
2018-02-24T06:36:06.957Z,61.88
2018-02-24T06:37:06.908Z,67.50
2018-02-24T06:38:06.854Z,67.50
2018-02-24T06:39:07.144Z,73.13
2018-02-24T06:40:07.547Z,78.75
2018-02-24T06:41:06.701Z,84.38
2018-02-24T06:42:06.649Z,84.38
2018-02-24T06:43:06.602Z,90.00
2018-02-24T06:44:06.597Z,90.00
2018-02-24T06:45:06.499Z,95.63
2018-02-24T06:46:06.446Z,101.25
2018-02-24T06:47:06.697Z,106.88
2018-02-24T06:48:06.345Z,112.50
2018-02-24T06:49:06.394Z,112.50
2018-02-24T06:50:06.492Z,118.13
2018-02-24T06:51:06.193Z,123.75
2018-02-24T06:52:06.518Z,129.38
2018-02-24T06:53:06.295Z,129.38
2018-02-24T06:54:06.340Z,135.00
2018-02-24T06:55:05.990Z,140.63
2018-02-24T06:56:06.241Z,146.25
2018-02-24T06:57:05.905Z,151.88
2018-02-24T06:58:05.840Z,157.50
2018-02-24T06:59:05.785Z,157.50
2018-02-24T07:00:06.032Z,163.13
2018-02-24T07:02:05.683Z,168.75
2018-02-24T07:03:05.585Z,174.38
2018-02-24T07:04:06.573Z,174.38
2018-02-24T07:05:05.482Z,180.00
2018-02-24T07:06:05.730Z,185.63
2018-02-24T07:07:05.379Z,185.63
2018-02-24T07:08:05.372Z,191.25
2018-02-24T07:09:06.314Z,196.88
2018-02-24T07:10:05.233Z,196.88
2018-02-24T07:11:06.270Z,202.50
2018-02-24T07:12:05.428Z,213.75
2018-02-24T07:13:05.078Z,208.13
2018-02-24T07:14:05.033Z,213.75
2018-02-24T07:15:04.975Z,219.38
2018-02-24T07:16:04.923Z,225.00
2018-02-24T07:17:04.875Z,225.00
2018-02-24T07:18:05.222Z,230.63
2018-02-24T07:19:04.770Z,236.25
2018-02-24T07:20:04.922Z,236.25
2018-02-24T07:21:04.673Z,241.88
2018-02-24T07:22:04.617Z,247.50
2018-02-24T07:23:04.669Z,247.50
2018-02-24T07:24:04.819Z,253.13
2018-02-24T07:25:04.468Z,264.38
2018-02-24T07:26:04.425Z,264.38
2018-02-24T07:27:04.367Z,270.00
2018-02-24T07:28:04.317Z,275.63
2018-02-24T07:29:04.267Z,275.63
2018-02-24T07:30:04.217Z,286.88
2018-02-24T07:31:04.489Z,618.75
2018-02-24T07:32:04.116Z,1170.00
2018-02-24T07:33:04.170Z,1265.63
2018-02-24T07:34:04.018Z,1293.75
2018-02-24T07:35:03.968Z,1316.25
2018-02-24T07:36:04.217Z,1366.88
2018-02-24T07:37:03.866Z,1372.50
2018-02-24T07:38:04.117Z,1395.00
2018-02-24T07:39:03.771Z,1434.38
2018-02-24T07:40:03.725Z,1468.13
2018-02-24T07:41:03.673Z,1490.63
2018-02-24T07:42:03.727Z,1513.13
2018-02-24T07:43:03.951Z,1530.00
2018-02-24T07:44:03.731Z,1558.13
2018-02-24T07:45:03.788Z,1575.00
2018-02-24T07:46:03.437Z,1597.50
2018-02-24T07:47:03.397Z,1625.63
2018-02-24T07:48:03.348Z,1665.00
2018-02-24T07:49:03.754Z,1710.00
2018-02-24T07:50:03.307Z,1710.00
2018-02-24T07:51:03.212Z,1749.38
2018-02-24T07:52:03.469Z,1777.50
2018-02-24T07:53:03.126Z,1783.13
2018-02-24T07:54:03.080Z,1800.00
2018-02-24T07:55:04.259Z,1822.50
2018-02-24T07:57:02.954Z,1867.50
2018-02-24T07:58:02.958Z,1878.75
2018-02-24T07:59:03.766Z,1890.00
2018-02-24T08:00:02.829Z,1873.13
2018-02-24T08:01:03.427Z,1878.75
2018-02-24T08:02:02.739Z,1676.25
2018-02-24T08:03:02.696Z,1811.25
2018-02-24T08:04:02.654Z,1828.13
2018-02-24T08:05:02.613Z,1850.63
2018-02-24T08:06:02.868Z,1918.13
2018-02-24T08:07:02.525Z,2013.75
2018-02-24T08:08:02.483Z,2030.63
2018-02-24T08:09:02.451Z,2131.88
2018-02-24T08:10:02.407Z,2182.50
2018-02-24T08:11:02.356Z,2188.13
2018-02-24T08:12:02.616Z,2199.38
2018-02-24T08:13:02.276Z,2250.00
2018-02-24T08:14:02.232Z,2272.50
2018-02-24T08:15:02.192Z,2272.50
2018-02-24T08:16:02.151Z,2295.00
2018-02-24T08:17:02.111Z,2323.13
2018-02-24T08:18:02.366Z,2317.50
2018-02-24T08:19:02.030Z,2351.25
2018-02-24T08:20:01.993Z,2379.38
2018-02-24T08:21:02.152Z,2418.75
2018-02-24T08:22:01.907Z,2362.50
2018-02-24T08:23:01.868Z,2418.75
2018-02-24T08:24:02.124Z,2503.13
2018-02-24T08:25:01.787Z,1980.00
2018-02-24T08:26:01.751Z,2773.13
2018-02-24T08:27:01.807Z,2587.50
2018-02-24T08:28:01.664Z,2778.75
2018-02-24T08:29:01.626Z,2823.75
2018-02-24T08:30:01.885Z,2970.00
2018-02-24T08:31:01.547Z,2677.50
2018-02-24T08:32:01.510Z,2716.88
2018-02-24T08:33:01.516Z,2407.50
2018-02-24T08:34:01.428Z,2238.75
2018-02-24T08:35:01.388Z,2520.00
2018-02-24T08:36:01.652Z,2446.88
2018-02-24T08:37:01.310Z,1783.13
2018-02-24T08:38:01.272Z,1631.25
2018-02-24T08:39:01.234Z,1670.63
2018-02-24T08:40:01.195Z,1507.50
2018-02-24T08:41:01.160Z,1417.50
2018-02-24T08:42:01.114Z,1428.75
2018-02-24T08:43:01.378Z,1366.88
2018-02-24T08:44:01.041Z,1614.38
2018-02-24T08:45:01.006Z,1485.00
2018-02-24T08:46:00.956Z,1378.13
2018-02-24T08:47:00.921Z,1046.25
2018-02-24T08:48:00.877Z,1108.13
2018-02-24T08:49:00.833Z,1080.00
2018-02-24T08:50:01.106Z,1147.50
2018-02-24T08:51:00.753Z,1260.00
2018-02-24T08:52:00.711Z,1040.63
2018-02-24T08:53:00.675Z,967.50
2018-02-24T08:54:00.628Z,894.38
2018-02-24T08:55:00.587Z,894.38
2018-02-24T08:56:00.544Z,928.13
2018-02-24T08:57:00.804Z,894.38
2018-02-24T08:58:00.506Z,826.88
2018-02-24T08:59:00.418Z,770.63
2018-02-24T09:00:00.378Z,776.25
2018-02-24T09:01:00.332Z,776.25
2018-02-24T09:02:00.288Z,815.63
2018-02-24T09:03:00.244Z,804.38
2018-02-24T09:04:00.603Z,781.88
2018-02-24T09:05:00.156Z,770.63
2018-02-24T09:06:00.115Z,776.25
2018-02-24T09:07:00.125Z,770.63
2018-02-24T09:08:00.028Z,804.38
2018-02-24T09:08:59.982Z,973.13
2018-02-24T09:10:00.137Z,1608.75
2018-02-24T09:11:00.193Z,1501.88
2018-02-24T09:11:59.862Z,1023.75
2018-02-24T09:12:59.814Z,939.38
2018-02-24T09:14:00.021Z,894.38
2018-02-24T09:14:59.714Z,866.25
2018-02-24T09:15:59.670Z,821.25
2018-02-24T09:16:59.627Z,776.25
2018-02-24T09:17:59.883Z,759.38
2018-02-24T09:18:59.539Z,742.50
2018-02-24T09:19:59.495Z,714.38
2018-02-24T09:20:59.652Z,686.25
2018-02-24T09:21:59.406Z,669.38
2018-02-24T09:22:59.358Z,669.38
2018-02-24T09:23:59.614Z,675.00
2018-02-24T09:24:59.272Z,686.25
2018-02-24T09:25:59.226Z,658.13
2018-02-24T09:26:59.181Z,658.13
2018-02-24T09:27:59.140Z,658.13
2018-02-24T09:28:59.092Z,624.38
2018-02-24T09:29:59.344Z,607.50
2018-02-24T09:30:59.020Z,630.00
2018-02-24T09:31:59.055Z,630.00
2018-02-24T09:32:58.911Z,624.38
2018-02-24T09:33:58.946Z,618.75
2018-02-24T09:34:58.823Z,618.75
2018-02-24T09:35:59.074Z,624.38
2018-02-24T09:36:58.730Z,613.13
2018-02-24T09:37:58.685Z,601.88
2018-02-24T09:38:58.651Z,641.25
2018-02-24T09:39:58.596Z,663.75
2018-02-24T09:40:58.550Z,646.88
2018-02-24T09:41:58.804Z,596.25
2018-02-24T09:42:58.459Z,601.88
2018-02-24T09:43:58.411Z,641.25
2018-02-24T09:44:58.367Z,669.38
2018-02-24T09:45:58.325Z,697.50
2018-02-24T09:46:58.290Z,697.50
2018-02-24T09:47:58.530Z,697.50
2018-02-24T09:48:58.236Z,736.88
2018-02-24T09:49:58.139Z,731.25
2018-02-24T09:50:58.100Z,736.88
2018-02-24T09:51:58.056Z,686.25
2018-02-24T09:52:58.005Z,658.13
2018-02-24T09:53:57.959Z,618.75
2018-02-24T09:54:58.411Z,618.75
2018-02-24T09:55:57.873Z,635.63
2018-02-24T09:56:57.823Z,618.75
2018-02-24T09:57:57.778Z,556.88
2018-02-24T09:58:57.742Z,573.75
2018-02-24T09:59:57.689Z,596.25
2018-02-24T10:00:57.691Z,624.38
2018-02-24T10:01:57.897Z,641.25
2018-02-24T10:02:57.551Z,708.75
2018-02-24T10:03:57.511Z,781.88
2018-02-24T10:04:57.460Z,821.25
2018-02-24T10:05:57.417Z,804.38
2018-02-24T10:06:57.370Z,787.50
2018-02-24T10:07:57.329Z,765.00
2018-02-24T10:08:57.580Z,871.88
2018-02-24T10:09:57.239Z,787.50
2018-02-24T10:10:57.195Z,725.63
2018-02-24T10:11:57.148Z,759.38
2018-02-24T10:12:57.102Z,821.25
2018-02-24T10:13:57.055Z,826.88
2018-02-24T10:14:57.016Z,821.25
2018-02-24T10:15:57.265Z,793.13
2018-02-24T10:16:56.971Z,765.00
2018-02-24T10:17:56.880Z,781.88
2018-02-24T10:18:56.875Z,826.88
2018-02-24T10:19:56.784Z,781.88
2018-02-24T10:20:56.741Z,776.25
2018-02-24T10:21:56.697Z,753.75
2018-02-24T10:22:56.968Z,793.13
2018-02-24T10:23:56.614Z,697.50
2018-02-24T10:24:56.662Z,697.50
2018-02-24T10:25:56.514Z,691.88
2018-02-24T10:26:56.472Z,669.38
2018-02-24T10:27:56.426Z,630.00
2018-02-24T10:28:56.682Z,624.38
2018-02-24T10:29:56.343Z,635.63
2018-02-24T10:30:56.290Z,618.75
2018-02-24T10:31:56.246Z,607.50
2018-02-24T10:32:56.201Z,641.25
2018-02-24T10:33:56.161Z,624.38
2018-02-24T10:34:56.414Z,646.88
2018-02-24T10:35:56.065Z,658.13
2018-02-24T10:36:56.024Z,613.13
2018-02-24T10:37:55.976Z,646.88
2018-02-24T10:38:55.980Z,697.50
2018-02-24T10:39:55.886Z,691.88
2018-02-24T10:40:56.139Z,697.50
2018-02-24T10:41:55.796Z,725.63
2018-02-24T10:42:55.749Z,697.50
2018-02-24T10:43:55.704Z,703.13
2018-02-24T10:44:55.716Z,793.13
2018-02-24T10:45:55.617Z,855.00
2018-02-24T10:46:55.868Z,759.38
2018-02-24T10:47:55.523Z,798.75
2018-02-24T10:48:55.480Z,843.75
2018-02-24T10:49:55.435Z,883.13
2018-02-24T10:50:55.539Z,832.50
2018-02-24T10:51:55.344Z,849.38
2018-02-24T10:52:55.598Z,849.38
2018-02-24T10:53:55.252Z,838.13
2018-02-24T10:54:55.208Z,894.38
2018-02-24T10:55:55.166Z,855.00
2018-02-24T10:56:55.117Z,787.50
2018-02-24T10:57:55.071Z,753.75
2018-02-24T10:59:55.293Z,776.25
2018-02-24T11:00:54.938Z,793.13
2018-02-24T11:01:55.197Z,798.75
2018-02-24T11:02:54.858Z,1755.00
2018-02-24T11:03:54.808Z,860.63
2018-02-24T11:04:54.759Z,781.88
2018-02-24T11:05:54.733Z,911.25
2018-02-24T11:06:54.969Z,832.50
2018-02-24T11:07:54.676Z,855.00
2018-02-24T11:08:54.580Z,900.00
2018-02-24T11:09:54.536Z,945.00
2018-02-24T11:10:54.493Z,973.13
2018-02-24T11:11:54.451Z,984.38
2018-02-24T11:12:54.408Z,1085.63
2018-02-24T11:13:54.702Z,928.13
2018-02-24T11:15:07.058Z,843.75
2018-02-24T11:15:54.770Z,1085.63
2018-02-24T11:16:54.232Z,984.38
2018-02-24T11:17:54.180Z,1968.75
2018-02-24T11:18:54.134Z,1361.25
2018-02-24T11:19:54.091Z,4027.50
2018-02-24T11:20:54.348Z,1186.88
2018-02-24T11:21:54.016Z,978.75
2018-02-24T11:22:53.973Z,911.25
2018-02-24T11:23:53.918Z,1254.38
2018-02-24T11:24:53.874Z,1001.25
2018-02-24T11:25:53.831Z,1811.25
2018-02-24T11:26:53.792Z,1344.38
2018-02-24T11:27:54.041Z,1096.88
2018-02-24T11:29:26.912Z,973.13
2018-02-24T11:29:53.659Z,956.25
2018-02-24T11:30:54.011Z,945.00
2018-02-24T11:31:53.571Z,1001.25
2018-02-24T11:32:53.529Z,1186.88
2018-02-24T11:33:53.484Z,1198.13
2018-02-24T11:34:53.740Z,984.38
2018-02-24T11:35:53.455Z,978.75
2018-02-24T11:36:53.354Z,905.63
2018-02-24T11:37:53.312Z,1068.75
2018-02-24T11:38:53.272Z,1102.50
2018-02-24T11:39:53.229Z,1209.38
2018-02-24T11:40:53.477Z,1198.13
2018-02-24T11:41:53.135Z,1141.88
2018-02-24T11:42:53.194Z,1057.50
2018-02-24T11:44:38.998Z,1220.63
2018-02-24T11:44:53.006Z,1372.50
2018-02-24T11:45:52.962Z,4128.75
2018-02-24T11:46:52.921Z,1473.75
2018-02-24T11:47:52.879Z,1946.25
2018-02-24T11:48:52.832Z,1265.63
2018-02-24T11:49:52.793Z,1614.38
2018-02-24T11:50:52.746Z,990.00
2018-02-24T11:51:52.704Z,2266.88
2018-02-24T11:52:52.981Z,984.38
2018-02-24T11:53:52.618Z,1108.13
2018-02-24T11:54:52.575Z,1001.25
2018-02-24T11:55:52.535Z,849.38
2018-02-24T11:56:52.494Z,720.00
2018-02-24T11:57:52.454Z,703.13
2018-02-24T11:58:52.718Z,641.25
2018-02-24T11:59:52.367Z,658.13
2018-02-24T12:00:52.322Z,753.75
2018-02-24T12:01:52.274Z,810.00
2018-02-24T12:02:52.232Z,736.88
2018-02-24T12:03:52.189Z,1119.38
2018-02-24T12:04:52.452Z,1040.63
2018-02-24T12:05:52.099Z,2334.38
2018-02-24T12:06:52.058Z,1417.50
2018-02-24T12:07:52.016Z,624.38
2018-02-24T12:08:51.973Z,635.63
2018-02-24T12:09:51.928Z,663.75
2018-02-24T12:10:52.183Z,618.75
2018-02-24T12:11:52.147Z,624.38
2018-02-24T12:12:51.799Z,618.75
2018-02-24T12:13:51.756Z,618.75
2018-02-24T12:14:51.714Z,635.63
2018-02-24T12:15:51.665Z,607.50
2018-02-24T12:16:51.620Z,545.63
2018-02-24T12:17:52.024Z,534.38
2018-02-24T12:18:51.531Z,556.88
2018-02-24T12:19:51.485Z,663.75
2018-02-24T12:20:51.443Z,838.13
2018-02-24T12:21:51.402Z,922.50
2018-02-24T12:22:51.351Z,3071.25
2018-02-24T12:23:51.509Z,748.13
2018-02-24T12:24:51.566Z,978.75
2018-02-24T12:25:51.227Z,511.88
2018-02-24T12:26:51.176Z,483.75
2018-02-24T12:27:51.131Z,534.38
2018-02-24T12:28:51.092Z,545.63
2018-02-24T12:29:51.048Z,540.00
2018-02-24T12:30:51.003Z,568.13
2018-02-24T12:31:51.253Z,556.88
2018-02-24T12:32:50.962Z,528.75
2018-02-24T12:33:50.861Z,500.63
2018-02-24T12:34:51.021Z,495.00
2018-02-24T12:35:50.821Z,523.13
2018-02-24T12:36:50.736Z,635.63
2018-02-24T12:37:50.781Z,793.13
2018-02-24T12:39:10.140Z,753.75
2018-02-24T12:39:50.591Z,877.50
2018-02-24T12:40:50.596Z,1029.38
2018-02-24T12:41:50.498Z,973.13
2018-02-24T12:42:50.605Z,928.13
2018-02-24T12:43:50.712Z,871.88
2018-02-24T12:44:50.367Z,860.63
2018-02-24T12:45:50.765Z,1074.38
2018-02-24T12:46:50.420Z,2874.38
2018-02-24T12:47:50.227Z,1265.63
2018-02-24T12:48:50.182Z,1372.50
2018-02-24T12:49:50.134Z,3493.13
2018-02-24T12:50:50.091Z,1226.25