createdAt,value
2022-12-03T00:00:14.769Z,15.50
2022-12-03T00:03:01.923Z,16.40
2022-12-03T00:05:49.458Z,15.90
2022-12-03T00:08:36.457Z,15.70
2022-12-03T00:11:23.376Z,16.53
2022-12-03T00:14:10.345Z,16.50
2022-12-03T00:16:57.273Z,16.83
2022-12-03T00:19:44.196Z,17.43
2022-12-03T00:22:32.351Z,17.30
2022-12-03T00:25:19.293Z,16.87
2022-12-03T00:28:06.262Z,17.30
2022-12-03T00:30:54.172Z,18.07
2022-12-03T00:33:41.297Z,17.73
2022-12-03T00:36:28.254Z,17.63
2022-12-03T00:39:15.241Z,17.03
2022-12-03T00:42:02.173Z,16.87
2022-12-03T00:44:49.071Z,17.93
2022-12-03T00:47:35.997Z,18.23
2022-12-03T00:50:22.980Z,17.53
2022-12-03T00:53:09.934Z,17.07
2022-12-03T00:55:56.919Z,17.13
2022-12-03T00:58:43.914Z,18.30
2022-12-03T01:01:30.961Z,18.13
2022-12-03T01:04:18.076Z,17.67
2022-12-03T01:07:05.117Z,17.67
2022-12-03T01:09:52.233Z,18.10
2022-12-03T01:12:39.265Z,18.50
2022-12-03T01:15:26.177Z,17.07
2022-12-03T01:18:13.130Z,17.63
2022-12-03T01:21:00.046Z,17.57
2022-12-03T01:23:46.982Z,18.90
2022-12-03T01:26:33.926Z,18.40
2022-12-03T01:29:21.128Z,18.73
2022-12-03T01:32:19.470Z,18.77
2022-12-03T01:35:07.448Z,17.97
2022-12-03T01:37:54.372Z,17.60
2022-12-03T01:40:41.363Z,19.53
2022-12-03T01:43:28.327Z,19.07
2022-12-03T01:46:20.168Z,18.27
2022-12-03T01:49:14.848Z,18.13
2022-12-03T01:52:01.930Z,18.47
2022-12-03T01:54:53.941Z,18.57
2022-12-03T01:57:44.983Z,17.93
2022-12-03T02:00:31.987Z,18.00
2022-12-03T02:03:23.342Z,19.77
2022-12-03T02:06:21.501Z,18.33
2022-12-03T02:09:11.971Z,17.87
2022-12-03T02:11:58.930Z,17.73
2022-12-03T02:14:46.424Z,18.27
2022-12-03T02:17:33.908Z,19.23
2022-12-03T02:20:21.642Z,17.37
2022-12-03T02:23:23.018Z,18.07
2022-12-03T02:26:10.453Z,18.93
2022-12-03T02:28:57.522Z,17.10
2022-12-03T02:31:44.821Z,18.27
2022-12-03T02:34:43.781Z,17.40
2022-12-03T02:37:35.589Z,17.13
2022-12-03T02:40:27.215Z,16.13
2022-12-03T02:43:16.693Z,16.30
2022-12-03T02:46:04.942Z,16.30
2022-12-03T02:48:52.388Z,14.03
2022-12-03T02:51:39.369Z,15.13
2022-12-03T02:54:26.433Z,14.83
2022-12-03T02:57:13.517Z,14.23
2022-12-03T03:00:00.602Z,16.63
2022-12-03T03:02:47.684Z,16.87
2022-12-03T03:05:37.432Z,15.93
2022-12-03T03:08:26.462Z,16.90
2022-12-03T03:11:13.513Z,17.03
2022-12-03T03:14:03.913Z,15.93
2022-12-03T03:16:56.153Z,16.50
2022-12-03T03:19:43.196Z,16.97
2022-12-03T03:22:34.996Z,17.07
2022-12-03T03:25:22.406Z,17.03
2022-12-03T03:28:10.167Z,16.40
2022-12-03T03:31:00.561Z,14.87
2022-12-03T03:33:49.389Z,15.13
2022-12-03T03:36:36.729Z,14.40
2022-12-03T03:39:23.877Z,13.67
2022-12-03T03:42:11.402Z,13.67
2022-12-03T03:44:58.456Z,14.00
2022-12-03T03:47:45.529Z,13.97
2022-12-03T03:50:32.803Z,14.37
2022-12-03T03:53:20.880Z,13.73
2022-12-03T03:56:09.561Z,13.40
2022-12-03T03:58:56.749Z,13.90
2022-12-03T04:01:45.153Z,14.47
2022-12-03T04:04:36.602Z,14.03
2022-12-03T04:07:23.741Z,13.53
2022-12-03T04:10:30.542Z,12.97
2022-12-03T04:13:17.473Z,14.40
2022-12-03T04:16:04.619Z,13.10
2022-12-03T04:18:52.014Z,12.50
2022-12-03T04:21:57.386Z,12.90
2022-12-03T04:24:44.373Z,12.67
2022-12-03T04:27:49.972Z,12.30
2022-12-03T04:30:37.085Z,11.77
2022-12-03T04:33:42.938Z,12.23
2022-12-03T04:36:29.845Z,10.73
2022-12-03T04:39:16.805Z,10.60
2022-12-03T04:42:04.723Z,10.63
2022-12-03T04:44:52.072Z,9.40
2022-12-03T04:47:40.128Z,10.90
2022-12-03T04:50:27.153Z,10.40
2022-12-03T04:53:14.089Z,10.20
2022-12-03T04:56:00.996Z,9.23
2022-12-03T04:58:47.973Z,8.87
2022-12-03T05:01:36.207Z,9.90
2022-12-03T05:04:23.602Z,10.07
2022-12-03T05:07:10.578Z,9.60
2022-12-03T05:09:57.954Z,9.67
2022-12-03T05:12:44.939Z,10.47
2022-12-03T05:15:32.020Z,9.73
2022-12-03T05:18:18.954Z,10.37
2022-12-03T05:21:06.061Z,9.57
2022-12-03T05:23:53.115Z,9.20
2022-12-03T05:26:40.032Z,9.33
2022-12-03T05:29:27.008Z,9.40
2022-12-03T05:32:13.977Z,10.17
2022-12-03T05:35:00.897Z,10.43
2022-12-03T05:37:47.867Z,10.13
2022-12-03T05:40:34.990Z,10.20
2022-12-03T05:43:21.956Z,9.73
2022-12-03T05:46:08.938Z,10.70
2022-12-03T05:48:55.872Z,10.77
2022-12-03T05:51:43.061Z,10.63
2022-12-03T05:54:30.076Z,10.47
2022-12-03T05:57:17.000Z,12.23
2022-12-03T06:00:07.834Z,12.00
2022-12-03T06:03:00.087Z,10.93
2022-12-03T06:05:47.115Z,13.40
2022-12-03T06:08:34.054Z,12.23
2022-12-03T06:11:20.990Z,13.53
2022-12-03T06:14:08.334Z,12.87
2022-12-03T06:16:55.266Z,14.13
2022-12-03T06:19:42.192Z,13.27
2022-12-03T06:22:29.149Z,12.60
2022-12-03T06:25:16.650Z,13.80
2022-12-03T06:28:03.911Z,12.83
2022-12-03T06:30:50.882Z,13.50
2022-12-03T06:33:37.989Z,13.57
2022-12-03T06:36:27.600Z,12.70
2022-12-03T06:39:14.523Z,14.23
2022-12-03T06:42:01.649Z,14.60
2022-12-03T06:44:48.677Z,13.73
2022-12-03T06:47:35.671Z,14.57
2022-12-03T06:50:22.665Z,14.17
2022-12-03T06:53:09.661Z,12.87
2022-12-03T06:55:56.689Z,13.93
2022-12-03T06:58:43.612Z,14.20
2022-12-03T07:01:30.631Z,13.77
2022-12-03T07:04:17.613Z,13.63
2022-12-03T07:07:04.555Z,13.93
2022-12-03T07:09:51.489Z,13.07
2022-12-03T07:12:39.161Z,13.10
2022-12-03T07:15:26.105Z,12.70
2022-12-03T07:18:13.040Z,12.43
2022-12-03T07:20:59.959Z,13.00
2022-12-03T07:23:46.936Z,12.33
2022-12-03T07:26:34.044Z,13.83
2022-12-03T07:29:20.981Z,13.23
2022-12-03T07:32:07.897Z,12.50
2022-12-03T07:34:55.064Z,13.37
2022-12-03T07:37:42.281Z,13.60
2022-12-03T07:40:29.188Z,13.20
2022-12-03T07:43:16.107Z,14.07
2022-12-03T07:46:03.030Z,13.50
2022-12-03T07:48:50.006Z,14.07
2022-12-03T07:51:37.032Z,14.70
2022-12-03T07:54:24.282Z,15.10
2022-12-03T07:57:11.241Z,14.93
2022-12-03T07:59:58.220Z,14.47
2022-12-03T08:02:45.505Z,12.83
2022-12-03T08:05:32.522Z,14.60
2022-12-03T08:08:19.581Z,14.20
2022-12-03T08:11:06.805Z,13.63
2022-12-03T08:13:53.781Z,14.13
2022-12-03T08:16:42.368Z,14.23
2022-12-03T08:19:29.361Z,13.93
2022-12-03T08:22:16.574Z,14.70
2022-12-03T08:25:07.080Z,13.33
2022-12-03T08:28:11.225Z,14.70
2022-12-03T08:31:12.449Z,13.97
2022-12-03T08:34:15.030Z,12.93
2022-12-03T08:37:09.061Z,13.03
2022-12-03T08:39:56.031Z,14.87
2022-12-03T08:42:43.010Z,13.77
2022-12-03T08:45:30.332Z,15.17
2022-12-03T08:48:26.738Z,14.60
2022-12-03T08:51:25.426Z,14.33
2022-12-03T08:54:19.382Z,14.50
2022-12-03T08:57:21.925Z,14.53
2022-12-03T09:00:12.605Z,15.50
2022-12-03T09:03:01.119Z,15.43
2022-12-03T09:05:48.116Z,13.80
2022-12-03T09:08:35.064Z,14.73
2022-12-03T09:11:22.020Z,13.60
2022-12-03T09:14:12.562Z,15.00
2022-12-03T09:17:03.928Z,15.63
2022-12-03T09:19:50.928Z,15.10
2022-12-03T09:22:38.123Z,15.13
2022-12-03T09:25:25.026Z,17.27
2022-12-03T09:28:11.975Z,16.83
2022-12-03T09:30:58.925Z,17.37
2022-12-03T09:33:45.857Z,18.43
2022-12-03T09:36:34.028Z,16.47
2022-12-03T09:39:20.967Z,17.40
2022-12-03T09:42:08.169Z,17.90
2022-12-03T09:44:55.709Z,16.73
2022-12-03T09:47:50.212Z,19.13
2022-12-03T09:50:40.371Z,17.43
2022-12-03T09:53:28.119Z,16.27
2022-12-03T09:56:21.930Z,14.80
2022-12-03T09:59:14.037Z,14.57
2022-12-03T10:02:02.577Z,15.17
2022-12-03T10:04:50.104Z,14.63
2022-12-03T10:07:37.760Z,14.47
2022-12-03T10:10:25.166Z,14.93
2022-12-03T10:13:23.878Z,15.77
2022-12-03T10:16:15.352Z,14.50
2022-12-03T10:19:02.497Z,15.03
2022-12-03T10:21:49.910Z,15.20
2022-12-03T10:24:37.873Z,15.50
2022-12-03T10:27:30.589Z,13.73
2022-12-03T10:30:20.124Z,14.00
2022-12-03T10:33:18.431Z,14.43
2022-12-03T10:36:19.507Z,15.37
2022-12-03T10:39:12.788Z,14.30
2022-12-03T10:42:14.925Z,13.60
2022-12-03T10:45:22.606Z,15.13
2022-12-03T10:48:27.650Z,15.33
2022-12-03T10:51:21.859Z,13.33
2022-12-03T10:54:17.557Z,15.63
2022-12-03T10:57:04.845Z,15.77
2022-12-03T10:59:51.868Z,13.93
2022-12-03T11:02:39.855Z,14.37
2022-12-03T11:05:28.292Z,14.10
2022-12-03T11:08:21.221Z,13.43
2022-12-03T11:11:18.058Z,14.53
2022-12-03T11:14:05.629Z,12.20
2022-12-03T11:16:52.603Z,13.57
2022-12-03T11:19:39.465Z,13.83
2022-12-03T11:22:37.660Z,13.87
2022-12-03T11:25:24.530Z,13.00
2022-12-03T11:28:14.255Z,13.57
2022-12-03T11:31:11.577Z,12.95
2022-12-03T11:34:17.132Z,12.40
2022-12-03T11:37:10.170Z,11.43
2022-12-03T11:40:02.729Z,11.17
2022-12-03T11:42:49.847Z,11.27
2022-12-03T11:45:38.256Z,10.90
2022-12-03T11:48:25.239Z,11.77
2022-12-03T11:51:14.845Z,11.23
2022-12-03T11:54:01.824Z,12.27
2022-12-03T11:56:49.781Z,12.23
2022-12-03T11:59:56.093Z,11.47
2022-12-03T12:02:43.712Z,11.20
2022-12-03T12:05:33.318Z,11.07
2022-12-03T12:08:20.376Z,12.20
2022-12-03T12:11:28.053Z,11.23
2022-12-03T12:14:15.100Z,12.03
2022-12-03T12:17:03.588Z,12.77
2022-12-03T12:19:54.367Z,13.20
2022-12-03T12:22:41.626Z,13.53
2022-12-03T12:25:37.862Z,12.33
2022-12-03T12:28:24.868Z,11.97
2022-12-03T12:31:11.973Z,11.00
2022-12-03T12:33:59.002Z,11.33
2022-12-03T12:36:45.985Z,9.70
2022-12-03T12:39:32.928Z,10.53
2022-12-03T12:42:35.494Z,11.13
2022-12-03T12:45:28.321Z,10.70
2022-12-03T12:48:15.164Z,11.20
2022-12-03T12:51:12.710Z,9.90
2022-12-03T12:53:59.732Z,10.00
2022-12-03T12:56:50.173Z,10.80
2022-12-03T12:59:37.122Z,9.80
2022-12-03T13:02:38.188Z,10.73
2022-12-03T13:05:27.697Z,10.80
2022-12-03T13:08:23.873Z,11.40
2022-12-03T13:11:37.057Z,10.80
2022-12-03T13:14:29.102Z,10.67
2022-12-03T13:17:24.257Z,10.33
2022-12-03T13:20:19.812Z,10.60
2022-12-03T13:23:30.121Z,11.47
2022-12-03T13:26:36.137Z,10.30
2022-12-03T13:29:26.202Z,10.07
2022-12-03T13:32:20.641Z,9.67
2022-12-03T13:35:17.369Z,10.23
2022-12-03T13:38:13.420Z,11.80
2022-12-03T13:41:02.777Z,11.33
2022-12-03T13:43:49.708Z,10.00
2022-12-03T13:46:36.798Z,9.83
2022-12-03T13:49:26.254Z,10.33
2022-12-03T13:52:19.232Z,9.40
2022-12-03T13:55:11.413Z,9.80
2022-12-03T13:57:58.746Z,10.37
2022-12-03T14:00:46.327Z,9.93
2022-12-03T14:03:35.257Z,10.40
2022-12-03T14:06:22.632Z,9.83
2022-12-03T14:09:09.561Z,10.00
2022-12-03T14:12:15.536Z,8.63
2022-12-03T14:15:05.123Z,10.07
2022-12-03T14:17:52.322Z,9.60
2022-12-03T14:20:39.295Z,10.00
2022-12-03T14:23:26.230Z,9.70
2022-12-03T14:26:13.163Z,10.07
2022-12-03T14:29:03.463Z,9.90
2022-12-03T14:31:53.008Z,10.30
2022-12-03T14:34:40.013Z,9.60
2022-12-03T14:37:28.264Z,9.80
2022-12-03T14:40:21.016Z,9.97
2022-12-03T14:43:08.546Z,10.73
2022-12-03T14:45:55.544Z,9.77
2022-12-03T14:48:42.472Z,10.20
2022-12-03T14:51:29.399Z,10.47
2022-12-03T14:54:16.377Z,10.23
2022-12-03T14:57:03.424Z,10.00
2022-12-03T14:59:50.506Z,9.03
2022-12-03T15:02:37.647Z,8.83
2022-12-03T15:05:28.446Z,8.50
2022-12-03T15:08:16.105Z,8.63
2022-12-03T15:11:03.180Z,9.67
2022-12-03T15:13:50.140Z,11.10
2022-12-03T15:16:37.117Z,18.97
2022-12-03T15:19:24.086Z,12.27
2022-12-03T15:22:10.994Z,10.23
2022-12-03T15:24:57.966Z,9.00
2022-12-03T15:27:44.917Z,9.53
2022-12-03T15:30:32.215Z,8.07
2022-12-03T15:33:19.602Z,8.63
2022-12-03T15:36:06.926Z,8.20
2022-12-03T15:38:53.983Z,11.27
2022-12-03T15:41:40.946Z,13.03
2022-12-03T15:44:27.861Z,11.83
2022-12-03T15:47:14.809Z,10.20
2022-12-03T15:50:01.751Z,9.20
2022-12-03T15:52:48.830Z,8.93
2022-12-03T15:55:35.860Z,8.30
2022-12-03T15:58:22.855Z,10.03
2022-12-03T16:01:10.394Z,9.20
2022-12-03T16:03:57.548Z,8.97
2022-12-03T16:06:45.438Z,9.07
2022-12-03T16:09:32.431Z,8.63
2022-12-03T16:12:19.669Z,9.07
2022-12-03T16:15:06.960Z,8.33
2022-12-03T16:17:53.871Z,8.67
2022-12-03T16:20:40.837Z,8.90
2022-12-03T16:23:27.782Z,8.93
2022-12-03T16:26:14.726Z,8.80
2022-12-03T16:29:01.660Z,8.93
2022-12-03T16:31:48.934Z,9.70
2022-12-03T16:34:35.848Z,9.90
2022-12-03T16:37:22.901Z,10.30
2022-12-03T16:40:11.320Z,10.13
2022-12-03T16:42:58.338Z,10.87
2022-12-03T16:46:02.122Z,11.33
2022-12-03T16:48:49.918Z,10.90
2022-12-03T16:51:36.884Z,10.17
2022-12-03T16:54:23.817Z,9.10
2022-12-03T16:57:10.793Z,9.30
2022-12-03T16:59:57.736Z,9.10
2022-12-03T17:02:44.842Z,9.07
2022-12-03T17:05:31.926Z,8.77
2022-12-03T17:08:18.981Z,9.63
2022-12-03T17:11:06.110Z,10.00
2022-12-03T17:13:53.149Z,9.27
2022-12-03T17:16:40.103Z,9.17
2022-12-03T17:19:27.121Z,8.83
2022-12-03T17:22:14.085Z,8.73
2022-12-03T17:25:03.562Z,9.03
2022-12-03T17:27:50.695Z,8.73
2022-12-03T17:30:58.687Z,9.00
2022-12-03T17:33:45.671Z,8.37
2022-12-03T17:36:32.590Z,8.37
2022-12-03T17:39:19.548Z,8.50
2022-12-03T17:42:06.475Z,8.43
2022-12-03T17:44:53.398Z,9.10
2022-12-03T17:47:40.440Z,9.53
2022-12-03T17:50:27.578Z,9.10
2022-12-03T17:53:14.595Z,9.03
2022-12-03T17:56:01.540Z,8.70
2022-12-03T17:58:48.480Z,8.67
2022-12-03T18:01:35.517Z,9.93
2022-12-03T18:04:22.691Z,9.70
2022-12-03T18:07:09.841Z,9.13
2022-12-03T18:09:57.341Z,9.43
2022-12-03T18:12:44.532Z,10.00
2022-12-03T18:15:31.932Z,10.83
2022-12-03T18:18:18.895Z,10.80
2022-12-03T18:21:06.401Z,9.13
2022-12-03T18:23:53.487Z,9.23
2022-12-03T18:26:42.245Z,9.77
2022-12-03T18:29:29.285Z,9.07
2022-12-03T18:32:28.219Z,8.97
2022-12-03T18:35:15.693Z,8.70
2022-12-03T18:38:02.628Z,10.20
2022-12-03T18:40:53.158Z,9.50
2022-12-03T18:43:41.299Z,9.97
2022-12-03T18:46:52.537Z,8.90
2022-12-03T18:49:36.192Z,10.00
2022-12-03T18:52:24.835Z,9.43
2022-12-03T18:55:19.113Z,10.27
2022-12-03T18:58:06.102Z,9.67
2022-12-03T19:00:53.096Z,10.43
2022-12-03T19:03:40.071Z,9.60
2022-12-03T19:06:28.928Z,8.93
2022-12-03T19:09:16.302Z,9.67
2022-12-03T19:12:03.410Z,11.33
2022-12-03T19:14:51.024Z,12.07
2022-12-03T19:17:39.743Z,12.17
2022-12-03T19:20:26.677Z,14.60
2022-12-03T19:23:13.629Z,12.63
2022-12-03T19:26:02.945Z,12.90
2022-12-03T19:28:49.903Z,13.80
2022-12-03T19:31:37.012Z,23.50
2022-12-03T19:34:23.986Z,39.17
2022-12-03T19:37:10.913Z,31.37
2022-12-03T19:39:58.110Z,25.43
2022-12-03T19:42:45.273Z,21.27
2022-12-03T19:45:32.233Z,16.00
2022-12-03T19:48:21.345Z,13.20
2022-12-03T19:51:33.187Z,12.30
2022-12-03T19:54:17.202Z,11.67
2022-12-03T19:57:04.414Z,11.20
2022-12-03T19:59:51.597Z,11.10
2022-12-03T20:02:38.747Z,10.97
2022-12-03T20:05:30.321Z,10.43
2022-12-03T20:08:20.100Z,11.37
2022-12-03T20:11:17.899Z,10.60
2022-12-03T20:14:08.648Z,10.63
2022-12-03T20:16:55.590Z,11.60
2022-12-03T20:19:42.565Z,11.30
2022-12-03T20:22:29.538Z,11.57
2022-12-03T20:25:16.468Z,11.00
2022-12-03T20:28:03.461Z,11.77
2022-12-03T20:31:04.220Z,10.50
2022-12-03T20:33:53.874Z,11.17
2022-12-03T20:36:40.833Z,10.50
2022-12-03T20:39:27.795Z,10.37
2022-12-03T20:42:14.706Z,9.70
2022-12-03T20:45:01.690Z,9.17
2022-12-03T20:47:48.694Z,8.97
2022-12-03T20:50:38.771Z,8.77
2022-12-03T20:53:25.833Z,10.03
2022-12-03T20:56:20.078Z,9.67
2022-12-03T20:59:10.589Z,9.27
2022-12-03T21:01:57.632Z,8.70
2022-12-03T21:04:44.730Z,8.23
2022-12-03T21:07:31.743Z,8.77
2022-12-03T21:10:36.907Z,8.40
2022-12-03T21:13:26.681Z,8.40
2022-12-03T21:16:39.354Z,8.40
2022-12-03T21:19:28.130Z,8.83
2022-12-03T21:22:15.123Z,8.20
2022-12-03T21:25:02.076Z,8.60
2022-12-03T21:27:49.009Z,8.87
2022-12-03T21:30:39.935Z,8.37
2022-12-03T21:33:27.061Z,8.33
2022-12-03T21:36:15.900Z,9.10
2022-12-03T21:39:03.495Z,9.00
2022-12-03T21:42:19.199Z,8.23
2022-12-03T21:44:57.438Z,9.20
2022-12-03T21:47:48.111Z,8.77
2022-12-03T21:50:35.495Z,8.83
2022-12-03T21:53:22.420Z,8.83
2022-12-03T21:56:18.107Z,8.20
2022-12-03T21:59:05.107Z,8.37
2022-12-03T22:01:52.110Z,8.90
2022-12-03T22:04:39.806Z,8.67
2022-12-03T22:07:26.802Z,8.90
2022-12-03T22:10:14.470Z,8.13
2022-12-03T22:13:01.657Z,8.47
2022-12-03T22:15:48.824Z,8.93
2022-12-03T22:18:36.304Z,8.37
2022-12-03T22:21:25.511Z,9.57
2022-12-03T22:24:12.475Z,8.73
2022-12-03T22:26:59.448Z,9.17
2022-12-03T22:29:46.386Z,9.63
2022-12-03T22:32:33.334Z,9.93
2022-12-03T22:35:20.261Z,9.50
2022-12-03T22:38:07.211Z,9.70
2022-12-03T22:40:54.249Z,9.47
2022-12-03T22:43:41.448Z,8.77
2022-12-03T22:46:28.432Z,9.53
2022-12-03T22:49:15.476Z,9.57
2022-12-03T22:52:02.393Z,9.93
2022-12-03T22:54:49.396Z,9.60
2022-12-03T22:57:36.333Z,9.77
2022-12-03T23:00:32.772Z,10.17
2022-12-03T23:03:19.929Z,9.17
2022-12-03T23:06:11.239Z,9.13
2022-12-03T23:08:59.350Z,9.50
2022-12-03T23:11:46.680Z,9.83
2022-12-03T23:14:33.602Z,9.73
2022-12-03T23:17:20.544Z,10.20
2022-12-03T23:20:08.132Z,9.70
2022-12-03T23:22:55.952Z,9.83
2022-12-03T23:25:43.055Z,10.40
2022-12-03T23:28:31.626Z,10.83
2022-12-03T23:31:20.231Z,10.50
2022-12-03T23:34:07.266Z,10.63
2022-12-03T23:36:54.256Z,9.97
2022-12-03T23:39:41.176Z,10.10
2022-12-03T23:42:28.335Z,10.10
2022-12-03T23:45:15.355Z,10.00
2022-12-03T23:48:02.346Z,9.27
2022-12-03T23:50:49.296Z,9.40
2022-12-03T23:53:36.625Z,9.60
2022-12-03T23:56:29.029Z,9.67
2022-12-03T23:59:15.990Z,9.30
