createdAt,value
2019-05-28T00:00:39.658Z,0.00
2019-05-28T00:01:39.646Z,0.00
2019-05-28T00:02:39.632Z,0.00
2019-05-28T00:03:39.620Z,0.00
2019-05-28T00:04:39.611Z,0.00
2019-05-28T00:05:39.599Z,0.00
2019-05-28T00:06:39.588Z,0.00
2019-05-28T00:07:39.578Z,0.00
2019-05-28T00:08:39.568Z,0.00
2019-05-28T00:09:39.557Z,0.00
2019-05-28T00:10:39.547Z,0.00
2019-05-28T00:11:39.534Z,0.00
2019-05-28T00:12:39.524Z,0.00
2019-05-28T00:13:39.514Z,0.00
2019-05-28T00:14:39.505Z,0.00
2019-05-28T00:15:39.492Z,0.00
2019-05-28T00:16:39.481Z,0.00
2019-05-28T00:17:39.471Z,0.00
2019-05-28T00:18:39.458Z,0.00
2019-05-28T00:19:39.448Z,0.00
2019-05-28T00:20:39.436Z,0.00
2019-05-28T00:21:39.427Z,0.00
2019-05-28T00:22:39.417Z,0.00
2019-05-28T00:23:39.408Z,0.00
2019-05-28T00:24:39.394Z,0.00
2019-05-28T00:25:39.383Z,0.00
2019-05-28T00:26:39.373Z,0.00
2019-05-28T00:27:39.365Z,0.00
2019-05-28T00:28:39.351Z,0.00
2019-05-28T00:29:39.342Z,0.00
2019-05-28T00:30:39.344Z,0.00
2019-05-28T00:31:39.324Z,0.00
2019-05-28T00:32:39.330Z,0.00
2019-05-28T00:33:39.297Z,0.00
2019-05-28T00:34:39.297Z,0.00
2019-05-28T00:35:39.276Z,0.00
2019-05-28T00:36:39.268Z,0.00
2019-05-28T00:37:39.254Z,0.00
2019-05-28T00:38:39.244Z,0.00
2019-05-28T00:39:39.232Z,0.00
2019-05-28T00:40:39.223Z,0.00
2019-05-28T00:41:39.210Z,0.00
2019-05-28T00:42:39.198Z,0.00
2019-05-28T00:43:39.193Z,0.00
2019-05-28T00:44:39.180Z,0.00
2019-05-28T00:45:39.166Z,0.00
2019-05-28T00:46:39.155Z,0.00
2019-05-28T00:47:39.151Z,0.00
2019-05-28T00:48:39.135Z,0.00
2019-05-28T00:49:39.197Z,0.00
2019-05-28T00:50:39.113Z,0.00
2019-05-28T00:51:39.109Z,0.00
2019-05-28T00:52:39.106Z,0.00
2019-05-28T00:53:39.080Z,0.00
2019-05-28T00:54:39.076Z,0.00
2019-05-28T00:55:39.060Z,0.00
2019-05-28T00:56:39.055Z,0.00
2019-05-28T00:57:39.038Z,0.00
2019-05-28T00:58:39.092Z,0.00
2019-05-28T00:59:39.018Z,0.00
2019-05-28T01:00:39.005Z,0.00
2019-05-28T01:01:38.996Z,0.00
2019-05-28T01:02:38.983Z,0.00
2019-05-28T01:03:38.972Z,0.00
2019-05-28T01:04:38.981Z,0.00
2019-05-28T01:05:38.952Z,0.00
2019-05-28T01:06:38.941Z,0.00
2019-05-28T01:07:38.936Z,0.00
2019-05-28T01:08:38.918Z,0.00
2019-05-28T01:09:38.908Z,0.00
2019-05-28T01:10:38.897Z,0.00
2019-05-28T01:11:38.889Z,0.00
2019-05-28T01:12:38.878Z,0.00
2019-05-28T01:13:38.863Z,0.00
2019-05-28T01:14:38.856Z,0.00
2019-05-28T01:15:38.847Z,0.00
2019-05-28T01:16:38.832Z,0.00
2019-05-28T01:17:38.821Z,0.00
2019-05-28T01:18:38.815Z,0.00
2019-05-28T01:19:38.800Z,0.00
2019-05-28T01:20:38.791Z,0.00
2019-05-28T01:21:42.172Z,0.00
2019-05-28T01:22:38.769Z,0.00
2019-05-28T01:23:38.756Z,0.00
2019-05-28T01:24:38.745Z,0.00
2019-05-28T01:25:38.735Z,0.00
2019-05-28T01:26:38.725Z,0.00
2019-05-28T01:27:38.715Z,0.00
2019-05-28T01:28:38.704Z,0.00
2019-05-28T01:29:38.709Z,0.00
2019-05-28T01:30:53.890Z,0.00
2019-05-28T01:31:39.669Z,0.00
2019-05-28T01:32:38.661Z,0.00
2019-05-28T01:33:38.649Z,0.00
2019-05-28T01:34:38.641Z,0.00
2019-05-28T01:35:38.632Z,0.00
2019-05-28T01:36:38.618Z,0.00
2019-05-28T01:37:38.607Z,0.00
2019-05-28T01:38:38.597Z,0.00
2019-05-28T01:39:38.584Z,0.00
2019-05-28T01:40:38.574Z,0.00
2019-05-28T01:41:38.576Z,0.00
2019-05-28T01:42:38.552Z,0.00
2019-05-28T01:43:38.544Z,0.00
2019-05-28T01:44:38.534Z,0.00
2019-05-28T01:45:38.521Z,0.00
2019-05-28T01:46:38.511Z,0.00
2019-05-28T01:47:38.503Z,0.00
2019-05-28T01:48:38.496Z,0.00
2019-05-28T01:49:38.478Z,0.00
2019-05-28T01:50:38.468Z,0.00
2019-05-28T01:51:38.457Z,0.00
2019-05-28T01:52:38.446Z,0.00
2019-05-28T01:53:38.435Z,0.00
2019-05-28T01:54:38.423Z,0.00
2019-05-28T01:55:38.414Z,0.00
2019-05-28T01:56:38.405Z,0.00
2019-05-28T01:57:38.392Z,0.00
2019-05-28T01:58:38.381Z,0.00
2019-05-28T01:59:38.369Z,0.00
2019-05-28T02:00:38.359Z,0.00
2019-05-28T02:01:38.348Z,0.00
2019-05-28T02:02:38.337Z,0.00
2019-05-28T02:03:38.325Z,0.00
2019-05-28T02:04:38.316Z,0.00
2019-05-28T02:05:38.304Z,0.00
2019-05-28T02:06:38.293Z,0.00
2019-05-28T02:07:38.283Z,0.00
2019-05-28T02:08:38.274Z,0.00
2019-05-28T02:09:38.261Z,0.00
2019-05-28T02:10:38.251Z,0.00
2019-05-28T02:11:38.238Z,0.00
2019-05-28T02:12:38.231Z,0.00
2019-05-28T02:13:38.222Z,0.00
2019-05-28T02:14:38.205Z,0.00
2019-05-28T02:15:38.195Z,0.00
2019-05-28T02:16:38.185Z,0.00
2019-05-28T02:17:38.175Z,0.00
2019-05-28T02:18:38.163Z,0.00
2019-05-28T02:19:38.151Z,0.00
2019-05-28T02:20:38.141Z,0.00
2019-05-28T02:21:38.135Z,0.00
2019-05-28T02:22:38.126Z,0.00
2019-05-28T02:23:38.111Z,0.00
2019-05-28T02:24:38.098Z,0.00
2019-05-28T02:25:38.087Z,0.00
2019-05-28T02:26:38.074Z,0.00
2019-05-28T02:27:38.065Z,0.00
2019-05-28T02:28:38.054Z,0.00
2019-05-28T02:29:38.044Z,0.00
2019-05-28T02:30:38.033Z,0.00
2019-05-28T02:31:38.020Z,0.00
2019-05-28T02:32:38.018Z,0.00
2019-05-28T02:33:38.010Z,0.00
2019-05-28T02:34:37.989Z,0.00
2019-05-28T02:35:37.980Z,0.00
2019-05-28T02:36:37.968Z,0.00
2019-05-28T02:37:37.955Z,0.00
2019-05-28T02:38:37.945Z,0.00
2019-05-28T02:39:37.935Z,0.00
2019-05-28T02:40:37.946Z,0.00
2019-05-28T02:41:37.913Z,0.00
2019-05-28T02:42:37.900Z,0.00
2019-05-28T02:43:37.890Z,0.00
2019-05-28T02:44:37.880Z,0.00
2019-05-28T02:45:37.870Z,0.00
2019-05-28T02:46:37.860Z,0.00
2019-05-28T02:47:37.847Z,0.00
2019-05-28T02:48:37.840Z,0.00
2019-05-28T02:49:37.825Z,5.62
2019-05-28T02:50:37.814Z,5.62
2019-05-28T02:51:37.803Z,5.62
2019-05-28T02:52:37.794Z,5.62
2019-05-28T02:53:37.782Z,5.62
2019-05-28T02:54:37.773Z,5.62
2019-05-28T02:55:37.760Z,5.62
2019-05-28T02:56:37.749Z,5.62
2019-05-28T02:57:37.737Z,5.62
2019-05-28T02:58:37.728Z,5.62
2019-05-28T02:59:37.716Z,11.25
2019-05-28T03:00:37.704Z,11.25
2019-05-28T03:01:44.432Z,11.25
2019-05-28T03:02:38.683Z,11.25
2019-05-28T03:03:37.677Z,11.25
2019-05-28T03:04:37.666Z,11.25
2019-05-28T03:05:37.651Z,11.25
2019-05-28T03:06:37.639Z,11.25
2019-05-28T03:07:37.630Z,11.25
2019-05-28T03:08:37.617Z,16.88
2019-05-28T03:09:37.606Z,16.88
2019-05-28T03:11:01.680Z,16.88
2019-05-28T03:11:38.585Z,16.88
2019-05-28T03:12:37.575Z,16.88
2019-05-28T03:13:37.563Z,16.88
2019-05-28T03:14:37.550Z,22.50
2019-05-28T03:15:37.540Z,22.50
2019-05-28T03:16:37.529Z,22.50
2019-05-28T03:17:37.518Z,22.50
2019-05-28T03:18:37.505Z,28.12
2019-05-28T03:19:37.499Z,28.12
2019-05-28T03:20:37.487Z,28.12
2019-05-28T03:21:37.472Z,28.12
2019-05-28T03:22:37.462Z,28.12
2019-05-28T03:23:37.461Z,28.12
2019-05-28T03:24:37.439Z,28.12
2019-05-28T03:25:37.429Z,33.75
2019-05-28T03:26:37.418Z,33.75
2019-05-28T03:27:37.408Z,33.75
2019-05-28T03:28:37.399Z,33.75
2019-05-28T03:29:37.386Z,33.75
2019-05-28T03:30:37.383Z,33.75
2019-05-28T03:31:37.407Z,39.38
2019-05-28T03:32:37.364Z,39.38
2019-05-28T03:33:37.341Z,39.38
2019-05-28T03:34:37.331Z,45.00
2019-05-28T03:35:37.321Z,45.00
2019-05-28T03:36:37.309Z,50.62
2019-05-28T03:37:37.300Z,50.62
2019-05-28T03:38:37.288Z,56.25
2019-05-28T03:39:37.275Z,56.25
2019-05-28T03:40:37.267Z,61.88
2019-05-28T03:41:37.252Z,61.88
2019-05-28T03:42:37.243Z,67.50
2019-05-28T03:43:37.233Z,67.50
2019-05-28T03:44:37.220Z,73.12
2019-05-28T03:45:37.209Z,73.12
2019-05-28T03:46:37.202Z,73.12
2019-05-28T03:47:37.188Z,78.75
2019-05-28T03:48:37.176Z,78.75
2019-05-28T03:49:37.166Z,84.38
2019-05-28T03:50:37.153Z,84.38
2019-05-28T03:51:37.143Z,90.00
2019-05-28T03:52:37.132Z,90.00
2019-05-28T03:53:37.122Z,90.00
2019-05-28T03:54:37.112Z,95.62
2019-05-28T03:55:37.099Z,95.62
2019-05-28T03:56:37.089Z,95.62
2019-05-28T03:57:37.078Z,95.62
2019-05-28T03:58:37.068Z,95.62
2019-05-28T03:59:37.057Z,95.62
2019-05-28T04:00:37.048Z,101.25
2019-05-28T04:01:37.039Z,101.25
2019-05-28T04:02:37.026Z,101.25
2019-05-28T04:03:37.023Z,101.25
2019-05-28T04:04:37.003Z,101.25
2019-05-28T04:05:36.994Z,101.25
2019-05-28T04:06:36.980Z,101.25
2019-05-28T04:07:36.992Z,101.25
2019-05-28T04:08:36.960Z,101.25
2019-05-28T04:09:36.950Z,101.25
2019-05-28T04:10:36.939Z,101.25
2019-05-28T04:11:44.650Z,101.25
2019-05-28T04:12:37.916Z,106.88
2019-05-28T04:13:36.906Z,106.88
2019-05-28T04:14:36.896Z,112.50
2019-05-28T04:15:36.885Z,118.12
2019-05-28T04:16:36.873Z,118.12
2019-05-28T04:17:36.862Z,123.75
2019-05-28T04:18:36.852Z,129.38
2019-05-28T04:19:36.843Z,129.38
2019-05-28T04:20:36.830Z,135.00
2019-05-28T04:21:36.837Z,135.00
2019-05-28T04:22:36.809Z,135.00
2019-05-28T04:23:36.796Z,135.00
2019-05-28T04:24:36.787Z,129.38
2019-05-28T04:25:36.776Z,129.38
2019-05-28T04:26:36.765Z,129.38
2019-05-28T04:27:36.756Z,129.38
2019-05-28T04:28:36.746Z,123.75
2019-05-28T04:29:36.735Z,123.75
2019-05-28T04:30:36.722Z,123.75
2019-05-28T04:31:36.713Z,123.75
2019-05-28T04:32:40.770Z,123.75
2019-05-28T04:33:36.689Z,123.75
2019-05-28T04:34:36.684Z,118.12
2019-05-28T04:35:36.668Z,118.12
2019-05-28T04:36:36.657Z,123.75
2019-05-28T04:37:36.647Z,123.75
2019-05-28T04:38:36.636Z,123.75
2019-05-28T04:39:36.625Z,129.38
2019-05-28T04:40:36.616Z,129.38
2019-05-28T04:41:36.603Z,135.00
2019-05-28T04:42:36.598Z,135.00
2019-05-28T04:43:36.582Z,140.62
2019-05-28T04:44:36.572Z,146.25
2019-05-28T04:45:36.561Z,151.88
2019-05-28T04:46:36.553Z,163.12
2019-05-28T04:47:36.540Z,174.38
2019-05-28T04:48:36.528Z,185.62
2019-05-28T04:49:36.520Z,202.50
2019-05-28T04:50:36.506Z,213.75
2019-05-28T04:51:36.496Z,225.00
2019-05-28T04:52:36.486Z,236.25
2019-05-28T04:53:36.476Z,247.50
2019-05-28T04:54:36.466Z,253.12
2019-05-28T04:55:36.485Z,258.75
2019-05-28T04:56:36.444Z,264.38
2019-05-28T04:57:36.436Z,264.38
2019-05-28T04:58:36.421Z,270.00
2019-05-28T04:59:36.420Z,275.62
2019-05-28T05:00:36.404Z,275.62
2019-05-28T05:01:36.390Z,275.62
2019-05-28T05:02:36.379Z,281.25
2019-05-28T05:03:36.377Z,281.25
2019-05-28T05:04:36.357Z,281.25
2019-05-28T05:05:36.375Z,275.62
2019-05-28T05:06:36.337Z,275.62
2019-05-28T05:07:36.325Z,270.00
2019-05-28T05:08:36.346Z,264.38
2019-05-28T05:09:36.306Z,264.38
2019-05-28T05:10:36.297Z,270.00
2019-05-28T05:11:36.284Z,270.00
2019-05-28T05:12:36.277Z,275.62
2019-05-28T05:13:36.280Z,286.88
2019-05-28T05:14:36.302Z,303.75
2019-05-28T05:15:36.291Z,309.38
2019-05-28T05:16:36.243Z,315.00
2019-05-28T05:17:36.253Z,326.25
2019-05-28T05:18:36.213Z,331.88
2019-05-28T05:19:36.205Z,343.12
2019-05-28T05:20:36.192Z,354.38
2019-05-28T05:21:36.183Z,371.25
2019-05-28T05:22:36.176Z,388.12
2019-05-28T05:23:36.159Z,399.38
2019-05-28T05:24:36.157Z,416.25
2019-05-28T05:25:36.180Z,427.50
2019-05-28T05:26:36.125Z,438.75
2019-05-28T05:27:36.119Z,444.38
2019-05-28T05:28:36.102Z,444.38
2019-05-28T05:29:36.096Z,444.38
2019-05-28T05:30:36.081Z,461.25
2019-05-28T05:31:36.071Z,472.50
2019-05-28T05:32:36.067Z,466.88
2019-05-28T05:33:36.050Z,472.50
2019-05-28T05:34:36.040Z,489.38
2019-05-28T05:35:36.030Z,495.00
2019-05-28T05:36:36.021Z,495.00
2019-05-28T05:37:36.008Z,500.62
2019-05-28T05:38:36.002Z,495.00
2019-05-28T05:39:35.985Z,495.00
2019-05-28T05:40:35.973Z,506.25
2019-05-28T05:41:35.963Z,506.25
2019-05-28T05:42:35.955Z,483.75
2019-05-28T05:43:35.943Z,523.12
2019-05-28T05:44:36.368Z,511.88
2019-05-28T05:45:35.945Z,506.25
2019-05-28T05:46:35.913Z,444.38
2019-05-28T05:47:35.900Z,438.75
2019-05-28T05:48:35.886Z,433.12
2019-05-28T05:49:35.908Z,438.75
2019-05-28T05:50:35.868Z,455.62
2019-05-28T05:51:35.865Z,455.62
2019-05-28T05:52:35.844Z,478.12
2019-05-28T05:53:35.835Z,511.88
2019-05-28T05:54:35.825Z,568.12
2019-05-28T05:55:35.813Z,579.38
2019-05-28T05:56:35.807Z,573.75
2019-05-28T05:57:35.810Z,590.62
2019-05-28T05:58:35.782Z,607.50
2019-05-28T05:59:35.771Z,596.25
2019-05-28T06:00:35.757Z,579.38
2019-05-28T06:01:35.750Z,556.88
2019-05-28T06:02:35.736Z,523.12
2019-05-28T06:03:40.244Z,540.00
2019-05-28T06:04:36.742Z,562.50
2019-05-28T06:05:35.704Z,523.12
2019-05-28T06:06:35.695Z,500.62
2019-05-28T06:07:35.699Z,551.25
2019-05-28T06:08:37.223Z,506.25
2019-05-28T06:09:35.660Z,489.38
2019-05-28T06:10:35.649Z,511.88
2019-05-28T06:11:35.683Z,528.75
2019-05-28T06:12:35.632Z,551.25
2019-05-28T06:13:35.620Z,517.50
2019-05-28T06:14:38.095Z,528.75
2019-05-28T06:15:35.595Z,568.12
2019-05-28T06:16:35.591Z,562.50
2019-05-28T06:17:35.582Z,551.25
2019-05-28T06:18:35.579Z,562.50
2019-05-28T06:19:35.556Z,573.75
2019-05-28T06:20:35.547Z,579.38
2019-05-28T06:21:35.533Z,585.00
2019-05-28T06:22:35.524Z,585.00
2019-05-28T06:23:35.510Z,579.38
2019-05-28T06:24:35.504Z,601.88
2019-05-28T06:25:35.490Z,635.62
2019-05-28T06:26:35.477Z,675.00
2019-05-28T06:27:35.470Z,703.12
2019-05-28T06:28:35.474Z,736.88
2019-05-28T06:29:35.482Z,781.88
2019-05-28T06:30:35.441Z,821.25
2019-05-28T06:31:35.425Z,855.00
2019-05-28T06:32:36.454Z,894.38
2019-05-28T06:33:35.404Z,900.00
2019-05-28T06:34:35.397Z,900.00
2019-05-28T06:35:35.385Z,871.88
2019-05-28T06:36:35.371Z,838.12
2019-05-28T06:37:35.360Z,810.00
2019-05-28T06:38:35.351Z,804.38
2019-05-28T06:39:35.354Z,765.00
2019-05-28T06:40:35.335Z,776.25
2019-05-28T06:41:35.316Z,731.25
2019-05-28T06:42:39.380Z,714.38
2019-05-28T06:43:35.297Z,697.50
2019-05-28T06:44:35.433Z,669.38
2019-05-28T06:45:35.276Z,658.12
2019-05-28T06:46:35.262Z,652.50
2019-05-28T06:47:35.260Z,652.50
2019-05-28T06:48:35.246Z,663.75
2019-05-28T06:49:35.239Z,658.12
2019-05-28T06:50:35.222Z,663.75
2019-05-28T06:51:35.215Z,675.00
2019-05-28T06:52:35.201Z,686.25
2019-05-28T06:53:35.191Z,720.00
2019-05-28T06:54:35.178Z,736.88
2019-05-28T06:55:35.167Z,736.88
2019-05-28T06:56:35.191Z,742.50
2019-05-28T06:57:35.145Z,753.75
2019-05-28T06:58:39.898Z,748.12
2019-05-28T06:59:36.126Z,753.75
2019-05-28T07:00:35.113Z,753.75
2019-05-28T07:01:35.102Z,765.00
2019-05-28T07:02:35.102Z,765.00
2019-05-28T07:03:35.086Z,759.38
2019-05-28T07:04:35.073Z,759.38
2019-05-28T07:05:35.067Z,753.75
2019-05-28T07:06:35.049Z,742.50
2019-05-28T07:07:35.045Z,742.50
2019-05-28T07:08:35.029Z,742.50
2019-05-28T07:09:35.017Z,742.50
2019-05-28T07:10:35.005Z,748.12
2019-05-28T07:11:35.005Z,748.12
2019-05-28T07:12:34.986Z,753.75
2019-05-28T07:13:34.973Z,759.38
2019-05-28T07:14:34.964Z,765.00
2019-05-28T07:15:34.958Z,781.88
2019-05-28T07:16:49.968Z,798.75
2019-05-28T07:17:35.929Z,810.00
2019-05-28T07:18:34.922Z,832.50
2019-05-28T07:19:34.937Z,849.38
2019-05-28T07:20:34.900Z,860.62
2019-05-28T07:21:34.943Z,871.88
2019-05-28T07:22:34.881Z,883.12
2019-05-28T07:23:34.872Z,900.00
2019-05-28T07:24:34.858Z,905.62
2019-05-28T07:25:34.856Z,916.88
2019-05-28T07:26:34.836Z,916.88
2019-05-28T07:27:34.822Z,922.50
2019-05-28T07:28:34.817Z,928.12
2019-05-28T07:29:34.806Z,922.50
2019-05-28T07:30:34.792Z,961.88
2019-05-28T07:31:34.781Z,973.12
2019-05-28T07:32:34.778Z,984.38
2019-05-28T07:33:35.747Z,978.75
2019-05-28T07:34:34.748Z,973.12
2019-05-28T07:35:45.291Z,945.00
2019-05-28T07:36:35.729Z,928.12
2019-05-28T07:37:34.720Z,939.38
2019-05-28T07:38:34.705Z,956.25
2019-05-28T07:39:34.696Z,883.12
2019-05-28T07:40:34.704Z,877.50
2019-05-28T07:41:34.677Z,894.38
2019-05-28T07:42:34.663Z,905.62
2019-05-28T07:43:34.656Z,933.75
2019-05-28T07:44:34.653Z,973.12
2019-05-28T07:45:34.631Z,1040.62
2019-05-28T07:46:34.620Z,1091.25
2019-05-28T07:47:34.608Z,1186.88
2019-05-28T07:48:34.629Z,1209.38
2019-05-28T07:49:34.591Z,1181.25
2019-05-28T07:50:34.584Z,1186.88
2019-05-28T07:51:34.566Z,1186.88
2019-05-28T07:52:34.556Z,1186.88
2019-05-28T07:53:39.843Z,1175.62
2019-05-28T07:54:35.536Z,1153.12
2019-05-28T07:55:34.525Z,1147.50
2019-05-28T07:56:34.516Z,1130.62
2019-05-28T07:57:34.519Z,1102.50
2019-05-28T07:58:34.492Z,1074.38
2019-05-28T07:59:34.486Z,1040.62
2019-05-28T08:00:34.471Z,1051.88
2019-05-28T08:01:34.462Z,1029.38
2019-05-28T08:02:34.448Z,1023.75
2019-05-28T08:03:34.440Z,1029.38
2019-05-28T08:04:46.669Z,1035.00
2019-05-28T08:05:35.417Z,1057.50
2019-05-28T08:06:34.401Z,1085.62
2019-05-28T08:07:34.402Z,1136.25
2019-05-28T08:08:34.442Z,1170.00
2019-05-28T08:09:34.380Z,1198.12
2019-05-28T08:10:34.363Z,1215.00
2019-05-28T08:11:34.353Z,1215.00
2019-05-28T08:12:34.345Z,1226.25
2019-05-28T08:13:40.806Z,1215.00
2019-05-28T08:14:35.321Z,1192.50
2019-05-28T08:15:34.314Z,1181.25
2019-05-28T08:16:34.303Z,1170.00
2019-05-28T08:17:34.290Z,1170.00
2019-05-28T08:18:34.285Z,1192.50
2019-05-28T08:19:34.270Z,1209.38
2019-05-28T08:20:34.262Z,1226.25
2019-05-28T08:21:34.251Z,1260.00
2019-05-28T08:22:42.502Z,1282.50
2019-05-28T08:23:35.228Z,1316.25
2019-05-28T08:24:34.223Z,1355.62
2019-05-28T08:25:46.810Z,1372.50
2019-05-28T08:26:35.201Z,1406.25
2019-05-28T08:27:34.193Z,1423.12
2019-05-28T08:28:34.174Z,1428.75
2019-05-28T08:29:34.170Z,1428.75
2019-05-28T08:30:34.154Z,1473.75
2019-05-28T08:31:34.145Z,1507.50
2019-05-28T08:32:34.130Z,1546.88
2019-05-28T08:33:34.119Z,1569.38
2019-05-28T08:34:34.110Z,1586.25
2019-05-28T08:35:34.101Z,1586.25
2019-05-28T08:36:34.092Z,1636.88
2019-05-28T08:37:34.078Z,1800.00
2019-05-28T08:38:34.065Z,1935.00
2019-05-28T08:39:34.062Z,2002.50
2019-05-28T08:40:34.045Z,2058.75
2019-05-28T08:41:34.055Z,2126.25
2019-05-28T08:42:34.024Z,2193.75
2019-05-28T08:43:34.014Z,2261.25
2019-05-28T08:44:34.012Z,2306.25
2019-05-28T08:45:33.992Z,2435.62
2019-05-28T08:46:33.982Z,2323.12
2019-05-28T08:47:33.971Z,2126.25
2019-05-28T08:48:33.984Z,1895.62
2019-05-28T08:49:33.952Z,1895.62
2019-05-28T08:50:35.281Z,1732.50
2019-05-28T08:51:33.931Z,1749.38
2019-05-28T08:52:33.928Z,1906.88
2019-05-28T08:53:33.909Z,2103.75
2019-05-28T08:54:33.901Z,2086.88
2019-05-28T08:55:33.895Z,2002.50
2019-05-28T08:56:33.878Z,1940.62
2019-05-28T08:57:33.869Z,2098.12
2019-05-28T08:58:33.855Z,2086.88
2019-05-28T08:59:33.844Z,1980.00
2019-05-28T09:00:33.836Z,1816.88
2019-05-28T09:01:33.823Z,1518.75
2019-05-28T09:02:33.813Z,1479.38
2019-05-28T09:03:33.839Z,1473.75
2019-05-28T09:04:33.797Z,1541.25
2019-05-28T09:05:33.785Z,1822.50
2019-05-28T09:06:33.771Z,2176.88
2019-05-28T09:07:33.765Z,2716.88
2019-05-28T09:08:39.163Z,2835.00
2019-05-28T09:09:34.740Z,2452.50
2019-05-28T09:10:33.740Z,1861.88
2019-05-28T09:11:33.717Z,1462.50
2019-05-28T09:12:33.721Z,1276.88
2019-05-28T09:13:33.699Z,1209.38
2019-05-28T09:14:54.482Z,1192.50
2019-05-28T09:15:34.676Z,1181.25
2019-05-28T09:16:33.667Z,1198.12
2019-05-28T09:17:33.662Z,1231.88
2019-05-28T09:18:33.646Z,1265.62
2019-05-28T09:19:33.638Z,1321.88
2019-05-28T09:20:33.626Z,1333.12
2019-05-28T09:21:33.614Z,1198.12
2019-05-28T09:22:33.603Z,1091.25
2019-05-28T09:23:33.593Z,1046.25
2019-05-28T09:24:33.584Z,1046.25
2019-05-28T09:25:33.578Z,1051.88
2019-05-28T09:26:33.560Z,1018.12
2019-05-28T09:27:33.554Z,990.00
2019-05-28T09:28:33.540Z,950.62
2019-05-28T09:29:33.529Z,933.75
2019-05-28T09:30:33.530Z,916.88
2019-05-28T09:31:33.511Z,911.25
2019-05-28T09:32:33.506Z,928.12
2019-05-28T09:33:33.493Z,956.25
2019-05-28T09:34:33.477Z,1001.25
2019-05-28T09:35:44.129Z,1029.38
2019-05-28T09:36:34.460Z,1023.75
2019-05-28T09:37:33.443Z,1001.25
2019-05-28T09:38:33.431Z,995.62
2019-05-28T09:39:33.422Z,1018.12
2019-05-28T09:40:49.272Z,1006.88
2019-05-28T09:41:34.403Z,967.50
2019-05-28T09:42:33.393Z,939.38
2019-05-28T09:43:33.443Z,894.38
2019-05-28T09:44:33.370Z,871.88
2019-05-28T09:45:33.361Z,855.00
2019-05-28T09:46:33.350Z,855.00
2019-05-28T09:47:33.342Z,877.50
2019-05-28T09:48:33.330Z,928.12
2019-05-28T09:49:33.319Z,1001.25
2019-05-28T09:50:33.307Z,1068.75
2019-05-28T09:51:33.299Z,1113.75
2019-05-28T09:52:33.285Z,1237.50
2019-05-28T09:53:34.952Z,1243.12
2019-05-28T09:54:33.264Z,1260.00
2019-05-28T09:55:33.260Z,1209.38
2019-05-28T09:56:33.246Z,1147.50
2019-05-28T09:57:46.392Z,1130.62
2019-05-28T09:58:34.220Z,1113.75
2019-05-28T09:59:41.677Z,1108.12
2019-05-28T10:00:34.201Z,1102.50
2019-05-28T10:01:36.965Z,1068.75
2019-05-28T10:02:33.179Z,1040.62
2019-05-28T10:03:33.167Z,1018.12
2019-05-28T10:04:48.129Z,995.62
2019-05-28T10:05:34.148Z,973.12
2019-05-28T10:06:37.163Z,973.12
2019-05-28T10:07:33.125Z,1006.88
2019-05-28T10:08:33.114Z,1068.75
2019-05-28T10:09:33.111Z,1181.25
2019-05-28T10:10:33.096Z,1260.00
2019-05-28T10:11:33.085Z,1366.88
2019-05-28T10:12:33.073Z,1485.00
2019-05-28T10:13:39.292Z,1479.38
2019-05-28T10:14:34.049Z,1456.88
2019-05-28T10:15:33.288Z,1468.12
2019-05-28T10:16:33.028Z,1513.12
2019-05-28T10:17:33.049Z,1535.62
2019-05-28T10:18:33.022Z,1518.75
2019-05-28T10:19:32.998Z,1411.88
2019-05-28T10:20:32.983Z,1355.62
2019-05-28T10:21:32.980Z,1406.25
2019-05-28T10:22:32.967Z,1518.75
2019-05-28T10:23:32.955Z,1591.88
2019-05-28T10:24:32.948Z,1642.50
2019-05-28T10:25:32.932Z,1631.25
2019-05-28T10:26:32.923Z,1653.75
2019-05-28T10:27:32.918Z,1743.75
2019-05-28T10:28:32.906Z,1833.75
2019-05-28T10:29:32.890Z,1856.25
2019-05-28T10:30:32.881Z,1845.00
2019-05-28T10:31:32.870Z,1833.75
2019-05-28T10:32:32.859Z,1749.38
2019-05-28T10:33:32.846Z,1833.75
2019-05-28T10:34:32.844Z,1687.50
2019-05-28T10:35:32.833Z,1811.25
2019-05-28T10:36:36.694Z,1800.00
2019-05-28T10:37:33.818Z,1631.25
2019-05-28T10:38:32.798Z,1665.00
2019-05-28T10:39:32.786Z,1766.25
2019-05-28T10:40:32.775Z,1794.38
2019-05-28T10:41:32.841Z,1816.88
2019-05-28T10:42:32.752Z,1400.62
2019-05-28T10:43:32.744Z,1293.75
2019-05-28T10:44:32.736Z,1518.75
2019-05-28T10:45:32.720Z,1153.12
2019-05-28T10:46:32.713Z,1102.50
2019-05-28T10:47:32.710Z,1091.25
2019-05-28T10:48:32.697Z,1198.12
2019-05-28T10:49:32.686Z,1192.50
2019-05-28T10:50:32.674Z,1147.50
2019-05-28T10:51:32.659Z,945.00
2019-05-28T10:52:32.651Z,866.25
2019-05-28T10:53:32.640Z,883.12
2019-05-28T10:54:32.634Z,956.25
2019-05-28T10:55:32.621Z,1597.50
2019-05-28T10:56:32.647Z,1220.62
2019-05-28T10:57:32.598Z,1203.75
2019-05-28T10:58:32.649Z,1170.00
2019-05-28T10:59:32.576Z,1226.25
2019-05-28T11:00:32.570Z,1451.25
2019-05-28T11:01:32.557Z,1395.00
2019-05-28T11:02:32.549Z,1192.50
2019-05-28T11:03:32.537Z,1057.50
2019-05-28T11:04:32.530Z,1085.62
2019-05-28T11:05:32.523Z,1125.00
2019-05-28T11:06:32.506Z,1231.88
2019-05-28T11:07:32.498Z,1563.75
2019-05-28T11:08:32.482Z,1580.62
2019-05-28T11:09:32.471Z,1513.12
2019-05-28T11:10:32.461Z,1580.62
2019-05-28T11:11:32.459Z,1845.00
2019-05-28T11:12:32.443Z,1856.25
2019-05-28T11:13:32.431Z,1687.50
2019-05-28T11:14:32.418Z,1732.50
2019-05-28T11:15:32.418Z,1800.00
2019-05-28T11:16:32.400Z,1456.88
2019-05-28T11:17:32.390Z,1203.75
2019-05-28T11:18:32.387Z,1006.88
2019-05-28T11:19:32.369Z,849.38
2019-05-28T11:20:32.356Z,742.50
2019-05-28T11:21:32.346Z,703.12
2019-05-28T11:22:32.360Z,714.38
2019-05-28T11:23:32.325Z,748.12
2019-05-28T11:24:32.314Z,776.25
2019-05-28T11:25:32.302Z,798.75
2019-05-28T11:26:32.292Z,849.38
2019-05-28T11:27:32.288Z,911.25
2019-05-28T11:28:32.271Z,995.62
2019-05-28T11:29:32.262Z,1091.25
2019-05-28T11:30:32.251Z,1395.00
2019-05-28T11:31:32.245Z,1642.50
2019-05-28T11:32:32.230Z,1867.50
2019-05-28T11:33:32.217Z,1980.00
2019-05-28T11:34:32.213Z,1923.75
2019-05-28T11:35:32.195Z,1738.12
2019-05-28T11:36:32.191Z,1620.00
2019-05-28T11:37:32.203Z,1586.25
2019-05-28T11:38:32.164Z,1417.50
2019-05-28T11:39:32.156Z,1530.00
2019-05-28T11:40:32.144Z,1108.12
2019-05-28T11:41:42.084Z,933.75
2019-05-28T11:42:33.118Z,810.00
2019-05-28T11:43:32.113Z,714.38
2019-05-28T11:44:32.101Z,641.25
2019-05-28T11:45:32.091Z,585.00
2019-05-28T11:46:32.080Z,556.88
2019-05-28T11:47:32.073Z,528.75
2019-05-28T11:48:32.060Z,562.50
2019-05-28T11:49:32.047Z,568.12
2019-05-28T11:50:32.039Z,556.88
2019-05-28T11:51:32.033Z,601.88
2019-05-28T11:52:32.023Z,618.75
2019-05-28T11:53:32.005Z,635.62
2019-05-28T11:54:31.999Z,635.62
2019-05-28T11:55:31.985Z,635.62
2019-05-28T11:56:31.974Z,635.62
2019-05-28T11:57:31.967Z,646.88
2019-05-28T11:58:31.966Z,669.38
2019-05-28T11:59:31.942Z,736.88
2019-05-28T12:00:31.939Z,714.38
2019-05-28T12:01:35.160Z,691.88
2019-05-28T12:02:31.909Z,658.12
2019-05-28T12:03:31.901Z,590.62
2019-05-28T12:04:31.904Z,523.12
2019-05-28T12:05:31.890Z,500.62
2019-05-28T12:06:37.946Z,489.38
2019-05-28T12:07:32.854Z,478.12
2019-05-28T12:08:31.850Z,466.88
2019-05-28T12:09:31.830Z,461.25
2019-05-28T12:10:31.839Z,466.88
2019-05-28T12:11:31.814Z,495.00
2019-05-28T12:12:31.804Z,534.38
2019-05-28T12:13:31.803Z,585.00
2019-05-28T12:14:31.797Z,646.88
2019-05-28T12:15:31.774Z,697.50
2019-05-28T12:16:31.763Z,765.00
2019-05-28T12:17:42.722Z,748.12
2019-05-28T12:18:32.738Z,765.00
2019-05-28T12:19:31.725Z,804.38
2019-05-28T12:20:31.742Z,804.38
2019-05-28T12:21:31.712Z,821.25
2019-05-28T12:22:31.697Z,832.50
2019-05-28T12:23:31.682Z,843.75
2019-05-28T12:24:31.677Z,855.00
2019-05-28T12:25:31.674Z,855.00
2019-05-28T12:26:31.658Z,855.00
2019-05-28T12:27:31.642Z,821.25
2019-05-28T12:28:37.609Z,770.62
2019-05-28T12:29:32.621Z,708.75
2019-05-28T12:30:31.612Z,669.38
2019-05-28T12:31:31.600Z,652.50
2019-05-28T12:32:31.589Z,635.62
2019-05-28T12:33:31.589Z,613.12
2019-05-28T12:34:31.573Z,573.75
2019-05-28T12:35:31.559Z,540.00