createdAt,value
2019-05-17T00:00:51.523Z,25.00
2019-05-17T00:01:57.677Z,26.40
2019-05-17T00:03:00.243Z,27.80
2019-05-17T00:04:04.267Z,24.80
2019-05-17T00:05:08.346Z,19.60
2019-05-17T00:06:10.701Z,20.60
2019-05-17T00:07:12.973Z,30.40
2019-05-17T00:08:16.499Z,24.60
2019-05-17T00:09:20.204Z,26.00
2019-05-17T00:10:22.706Z,20.20
2019-05-17T00:11:27.194Z,17.40
2019-05-17T00:12:32.239Z,18.20
2019-05-17T00:13:35.376Z,15.80
2019-05-17T00:14:38.042Z,23.20
2019-05-17T00:15:40.802Z,29.80
2019-05-17T00:16:43.415Z,24.20
2019-05-17T00:17:46.992Z,29.20
2019-05-17T00:18:50.004Z,28.40
2019-05-17T00:19:51.697Z,25.40
2019-05-17T00:20:54.090Z,23.00
2019-05-17T00:21:57.043Z,32.00
2019-05-17T00:22:59.558Z,30.00
2019-05-17T00:24:02.519Z,29.80
2019-05-17T00:25:07.345Z,21.00
2019-05-17T00:26:10.223Z,17.40
2019-05-17T00:27:13.058Z,16.80
2019-05-17T00:28:16.425Z,18.00
2019-05-17T00:29:20.117Z,16.60
2019-05-17T00:30:23.020Z,26.60
2019-05-17T00:31:26.334Z,35.00
2019-05-17T00:32:29.026Z,34.80
2019-05-17T00:33:31.134Z,32.60
2019-05-17T00:34:33.775Z,30.80
2019-05-17T00:35:37.554Z,27.80
2019-05-17T00:36:43.877Z,20.20
2019-05-17T00:37:46.658Z,25.80
2019-05-17T00:38:51.631Z,29.60
2019-05-17T00:39:56.512Z,28.20
2019-05-17T00:40:58.553Z,20.00
2019-05-17T00:42:01.349Z,25.80
2019-05-17T00:43:06.804Z,20.40
2019-05-17T00:44:09.452Z,27.40
2019-05-17T00:45:11.961Z,31.40
2019-05-17T00:46:17.245Z,33.60
2019-05-17T00:47:20.448Z,19.60
2019-05-17T00:48:22.668Z,32.40
2019-05-17T00:49:26.315Z,23.60
2019-05-17T00:50:28.996Z,30.20
2019-05-17T00:51:31.471Z,26.60
2019-05-17T00:52:36.600Z,33.00
2019-05-17T00:53:39.280Z,26.00
2019-05-17T00:54:41.427Z,24.40
2019-05-17T00:55:46.557Z,23.60
2019-05-17T00:56:48.813Z,19.40
2019-05-17T00:57:51.475Z,18.60
2019-05-17T00:58:54.281Z,30.20
2019-05-17T00:59:58.109Z,27.20
2019-05-17T01:01:00.872Z,24.00
2019-05-17T01:02:03.653Z,14.80
2019-05-17T01:03:07.264Z,21.00
2019-05-17T01:04:09.537Z,17.20
2019-05-17T01:05:12.651Z,18.40
2019-05-17T01:06:16.922Z,15.60
2019-05-17T01:07:22.043Z,19.00
2019-05-17T01:08:26.566Z,20.60
2019-05-17T01:09:28.592Z,21.60
2019-05-17T01:10:30.953Z,17.40
2019-05-17T01:11:36.619Z,29.00
2019-05-17T01:12:38.509Z,30.00
2019-05-17T01:13:42.896Z,23.20
2019-05-17T01:14:46.602Z,17.60
2019-05-17T01:15:49.571Z,25.80
2019-05-17T01:16:52.139Z,17.00
2019-05-17T01:17:56.299Z,18.60
2019-05-17T01:18:59.222Z,18.20
2019-05-17T01:20:06.842Z,24.00
2019-05-17T01:21:09.319Z,19.00
2019-05-17T01:22:11.636Z,29.00
2019-05-17T01:23:16.531Z,30.60
2019-05-17T01:24:18.030Z,33.60
2019-05-17T01:25:21.711Z,32.20
2019-05-17T01:26:24.008Z,25.80
2019-05-17T01:27:26.714Z,30.60
2019-05-17T01:28:28.485Z,21.80
2019-05-17T01:29:32.327Z,19.80
2019-05-17T01:30:37.424Z,19.00
2019-05-17T01:31:39.153Z,18.80
2019-05-17T01:32:41.661Z,18.60
2019-05-17T01:33:46.921Z,28.20
2019-05-17T01:34:48.687Z,26.20
2019-05-17T01:35:51.066Z,28.60
2019-05-17T01:36:53.482Z,21.80
2019-05-17T01:37:56.486Z,31.00
2019-05-17T01:39:13.161Z,28.40
2019-05-17T01:40:07.984Z,21.80
2019-05-17T01:41:10.767Z,25.40
2019-05-17T01:42:13.886Z,18.60
2019-05-17T01:43:16.650Z,29.60
2019-05-17T01:44:19.197Z,23.20
2019-05-17T01:45:24.291Z,29.80
2019-05-17T01:46:26.534Z,31.80
2019-05-17T01:47:29.193Z,17.80
2019-05-17T01:48:30.951Z,19.80
2019-05-17T01:49:33.595Z,23.40
2019-05-17T01:50:37.437Z,19.00
2019-05-17T01:51:39.817Z,20.40
2019-05-17T01:52:46.120Z,21.60
2019-05-17T01:53:48.483Z,23.40
2019-05-17T01:54:50.279Z,29.60
2019-05-17T01:55:56.803Z,17.40
2019-05-17T01:56:59.478Z,18.40
2019-05-17T01:58:01.749Z,18.00
2019-05-17T01:59:06.640Z,20.00
2019-05-17T02:00:11.067Z,19.40
2019-05-17T02:01:13.109Z,17.80
2019-05-17T02:02:36.468Z,18.20
2019-05-17T02:03:38.555Z,21.80
2019-05-17T02:04:40.960Z,18.20
2019-05-17T02:05:43.718Z,16.40
2019-05-17T02:06:46.856Z,18.40
2019-05-17T02:07:49.591Z,19.80
2019-05-17T02:08:52.240Z,20.20
2019-05-17T02:09:56.879Z,16.20
2019-05-17T02:10:59.192Z,19.60
2019-05-17T02:12:03.459Z,18.00
2019-05-17T02:13:06.971Z,16.20
2019-05-17T02:14:12.399Z,17.40
2019-05-17T02:15:17.776Z,19.20
2019-05-17T02:16:21.679Z,18.60
2019-05-17T02:17:26.596Z,17.80
2019-05-17T02:18:29.876Z,22.00
2019-05-17T02:19:32.180Z,15.80
2019-05-17T02:20:36.953Z,16.20
2019-05-17T02:21:39.121Z,17.80
2019-05-17T02:22:41.645Z,18.20
2019-05-17T02:23:46.761Z,16.40
2019-05-17T02:24:47.556Z,15.20
2019-05-17T02:25:50.037Z,18.60
2019-05-17T02:26:52.600Z,15.00
2019-05-17T02:27:55.006Z,16.80
2019-05-17T02:28:57.517Z,17.20
2019-05-17T02:30:02.594Z,15.60
2019-05-17T02:31:06.482Z,16.60
2019-05-17T02:32:12.602Z,16.00
2019-05-17T02:33:14.596Z,17.00
2019-05-17T02:34:16.973Z,16.20
2019-05-17T02:35:22.855Z,15.80
2019-05-17T02:36:24.793Z,15.40
2019-05-17T02:37:27.165Z,15.60
2019-05-17T02:38:32.866Z,18.00
2019-05-17T02:39:51.907Z,15.20
2019-05-17T02:40:38.807Z,16.20
2019-05-17T02:41:43.031Z,14.20
2019-05-17T02:42:46.079Z,17.00
2019-05-17T02:43:48.719Z,13.00
2019-05-17T02:44:53.185Z,15.80
2019-05-17T02:45:55.850Z,16.40
2019-05-17T02:46:58.601Z,16.20
2019-05-17T02:48:03.918Z,16.00
2019-05-17T02:49:06.696Z,17.00
2019-05-17T02:50:12.609Z,16.80
2019-05-17T02:51:14.355Z,17.00
2019-05-17T02:52:16.090Z,17.60
2019-05-17T02:53:18.728Z,16.40
2019-05-17T02:54:23.451Z,15.60
2019-05-17T02:55:26.023Z,15.80
2019-05-17T02:56:28.649Z,14.00
2019-05-17T02:57:34.396Z,15.60
2019-05-17T02:58:36.310Z,15.20
2019-05-17T02:59:43.309Z,14.60
2019-05-17T03:00:45.695Z,15.80
2019-05-17T03:01:48.815Z,17.40
2019-05-17T03:02:53.675Z,17.00
2019-05-17T03:03:55.864Z,16.20
2019-05-17T03:04:58.258Z,16.80
2019-05-17T03:06:03.068Z,15.40
2019-05-17T03:07:05.357Z,19.00
2019-05-17T03:08:08.120Z,16.20
2019-05-17T03:09:12.509Z,15.80
2019-05-17T03:10:24.169Z,14.80
2019-05-17T03:11:22.604Z,14.80
2019-05-17T03:12:25.133Z,14.80
2019-05-17T03:13:27.375Z,17.40
2019-05-17T03:14:32.798Z,16.60
2019-05-17T03:15:37.773Z,14.80
2019-05-17T03:16:43.018Z,14.80
2019-05-17T03:17:45.075Z,14.60
2019-05-17T03:18:47.585Z,17.20
2019-05-17T03:19:53.034Z,16.40
2019-05-17T03:20:57.295Z,16.20
2019-05-17T03:22:04.195Z,15.40
2019-05-17T03:23:04.292Z,15.60
2019-05-17T03:24:07.244Z,15.00
2019-05-17T03:25:09.036Z,17.20
2019-05-17T03:26:13.043Z,15.60
2019-05-17T03:27:17.414Z,15.40
2019-05-17T03:28:23.249Z,13.40
2019-05-17T03:29:24.200Z,14.80
2019-05-17T03:30:26.705Z,17.20
2019-05-17T03:31:35.995Z,14.20
2019-05-17T03:32:36.353Z,14.00
2019-05-17T03:33:39.272Z,16.00
2019-05-17T03:34:44.886Z,14.20
2019-05-17T03:35:47.536Z,14.00
2019-05-17T03:36:55.799Z,15.80
2019-05-17T03:37:54.486Z,14.80
2019-05-17T03:38:57.028Z,15.20
2019-05-17T03:39:58.946Z,15.40
2019-05-17T03:41:17.023Z,16.80
2019-05-17T03:42:07.738Z,15.20
2019-05-17T03:43:13.825Z,15.80
2019-05-17T03:44:17.766Z,15.40
2019-05-17T03:45:22.608Z,15.40
2019-05-17T03:46:25.181Z,14.20
2019-05-17T03:47:29.072Z,13.60
2019-05-17T03:48:33.351Z,13.60
2019-05-17T03:49:39.375Z,14.80
2019-05-17T03:50:43.363Z,14.80
2019-05-17T03:51:44.865Z,17.00
2019-05-17T03:52:48.495Z,15.20
2019-05-17T03:53:53.131Z,15.60
2019-05-17T03:54:57.901Z,14.20
2019-05-17T03:56:02.949Z,15.60
2019-05-17T03:57:04.767Z,15.80
2019-05-17T03:58:07.561Z,16.40
2019-05-17T03:59:12.968Z,15.60
2019-05-17T04:00:16.999Z,18.00
2019-05-17T04:01:22.955Z,17.60
2019-05-17T04:02:25.188Z,33.80
2019-05-17T04:03:31.106Z,31.80
2019-05-17T04:04:33.511Z,25.40
2019-05-17T04:05:37.258Z,27.00
2019-05-17T04:06:39.053Z,17.40
2019-05-17T04:07:43.432Z,17.60
2019-05-17T04:08:45.622Z,14.00
2019-05-17T04:09:47.893Z,16.20
2019-05-17T04:10:52.732Z,17.00
2019-05-17T04:11:54.903Z,17.00
2019-05-17T04:12:57.285Z,16.40
2019-05-17T04:14:02.600Z,16.80
2019-05-17T04:15:05.066Z,14.00
2019-05-17T04:16:09.621Z,14.00
2019-05-17T04:17:13.435Z,16.80
2019-05-17T04:18:16.045Z,15.80
2019-05-17T04:19:18.329Z,17.20
2019-05-17T04:20:22.408Z,18.60
2019-05-17T04:21:24.452Z,26.40
2019-05-17T04:22:27.808Z,24.60
2019-05-17T04:23:34.027Z,25.00
2019-05-17T04:24:35.681Z,21.60
2019-05-17T04:25:43.301Z,31.60
2019-05-17T04:26:45.646Z,29.00
2019-05-17T04:27:48.510Z,27.40
2019-05-17T04:28:53.222Z,32.20
2019-05-17T04:29:56.990Z,33.00
2019-05-17T04:31:02.736Z,31.00
2019-05-17T04:32:05.731Z,30.40
2019-05-17T04:33:08.136Z,33.40
2019-05-17T04:34:13.469Z,34.40
2019-05-17T04:35:16.368Z,30.60
2019-05-17T04:36:22.266Z,31.80
2019-05-17T04:37:23.565Z,32.00
2019-05-17T04:38:26.519Z,31.80
2019-05-17T04:39:32.506Z,32.60
2019-05-17T04:40:35.810Z,32.80
2019-05-17T04:41:45.588Z,30.60
2019-05-17T04:42:44.888Z,28.40
2019-05-17T04:43:52.925Z,22.40
2019-05-17T04:44:53.852Z,22.80
2019-05-17T04:45:56.621Z,27.00
2019-05-17T04:47:02.767Z,28.20
2019-05-17T04:48:05.619Z,26.60
2019-05-17T04:49:09.528Z,31.20
2019-05-17T04:50:14.312Z,30.80
2019-05-17T04:51:17.410Z,29.20
2019-05-17T04:52:22.759Z,29.00
2019-05-17T04:53:27.266Z,29.80
2019-05-17T04:54:29.168Z,30.20
2019-05-17T04:55:34.329Z,32.00
2019-05-17T04:56:36.483Z,27.80
2019-05-17T04:57:38.554Z,26.60
2019-05-17T04:58:42.890Z,33.40
2019-05-17T04:59:46.471Z,32.20
2019-05-17T05:00:48.639Z,33.20
2019-05-17T05:01:53.792Z,25.60
2019-05-17T05:02:56.332Z,30.00
2019-05-17T05:04:03.081Z,27.60
2019-05-17T05:05:05.814Z,31.80
2019-05-17T05:06:08.974Z,33.60
2019-05-17T05:07:13.791Z,33.80
2019-05-17T05:08:16.609Z,33.60
2019-05-17T05:09:19.571Z,29.60
2019-05-17T05:10:22.655Z,33.00
2019-05-17T05:11:26.163Z,31.60
2019-05-17T05:12:28.545Z,29.00
2019-05-17T05:13:33.332Z,29.20
2019-05-17T05:14:35.010Z,29.20
2019-05-17T05:15:43.373Z,25.20
2019-05-17T05:16:45.972Z,27.60
2019-05-17T05:17:48.824Z,34.60
2019-05-17T05:18:52.293Z,30.20
2019-05-17T05:19:57.028Z,33.00
2019-05-17T05:20:59.697Z,32.80
2019-05-17T05:22:04.613Z,35.00
2019-05-17T05:23:09.126Z,32.60
2019-05-17T05:24:11.696Z,25.60
2019-05-17T05:25:14.705Z,24.40
2019-05-17T05:26:18.825Z,23.80
2019-05-17T05:27:22.307Z,22.20
2019-05-17T05:28:24.622Z,29.00
2019-05-17T05:29:27.044Z,25.40
2019-05-17T05:30:29.168Z,23.60
2019-05-17T05:31:32.910Z,24.60
2019-05-17T05:32:36.083Z,32.00
2019-05-17T05:33:39.231Z,27.80
2019-05-17T05:34:42.947Z,29.20
2019-05-17T05:35:46.512Z,29.20
2019-05-17T05:36:48.451Z,30.80
2019-05-17T05:37:52.550Z,22.20
2019-05-17T05:38:57.660Z,29.00
2019-05-17T05:40:02.095Z,31.00
2019-05-17T05:41:04.940Z,32.00
2019-05-17T05:42:11.576Z,33.40
2019-05-17T05:43:12.280Z,30.20
2019-05-17T05:44:15.510Z,26.40
2019-05-17T05:45:17.911Z,32.00
2019-05-17T05:46:22.386Z,29.20
2019-05-17T05:47:26.283Z,26.80
2019-05-17T05:48:28.567Z,30.80
2019-05-17T05:49:34.716Z,28.00
2019-05-17T05:50:36.883Z,26.20
2019-05-17T05:51:38.626Z,23.60
2019-05-17T05:52:42.358Z,30.60
2019-05-17T05:53:46.912Z,26.20
2019-05-17T05:54:52.041Z,30.80
2019-05-17T05:55:54.766Z,27.20
2019-05-17T05:56:58.715Z,25.00
2019-05-17T05:58:03.063Z,25.60
2019-05-17T05:59:05.933Z,28.20
2019-05-17T06:00:12.845Z,26.60
2019-05-17T06:01:15.401Z,26.00
2019-05-17T06:02:18.779Z,27.60
2019-05-17T06:03:22.516Z,25.60
2019-05-17T06:04:25.161Z,26.20
2019-05-17T06:05:28.297Z,25.00
2019-05-17T06:06:32.177Z,25.40
2019-05-17T06:07:34.720Z,22.80
2019-05-17T06:08:37.054Z,22.20
2019-05-17T06:09:42.231Z,22.20
2019-05-17T06:10:45.953Z,21.20
2019-05-17T06:11:48.229Z,20.20
2019-05-17T06:12:53.618Z,25.80
2019-05-17T06:13:56.245Z,27.00
2019-05-17T06:14:59.078Z,27.80
2019-05-17T06:16:02.891Z,26.00
2019-05-17T06:17:06.515Z,26.20
2019-05-17T06:18:08.734Z,22.80
2019-05-17T06:19:11.655Z,21.80
2019-05-17T06:20:16.126Z,23.40
2019-05-17T06:21:18.636Z,17.80
2019-05-17T06:22:22.381Z,20.20
2019-05-17T06:23:25.349Z,20.80
2019-05-17T06:24:27.857Z,19.40
2019-05-17T06:25:33.770Z,18.80
2019-05-17T06:26:36.035Z,21.60
2019-05-17T06:27:41.355Z,22.80
2019-05-17T06:28:43.311Z,20.80
2019-05-17T06:29:45.487Z,18.40
2019-05-17T06:30:47.448Z,23.60
2019-05-17T06:31:51.855Z,23.20
2019-05-17T06:32:56.594Z,21.20
2019-05-17T06:33:58.571Z,26.60
2019-05-17T06:35:02.029Z,23.60
2019-05-17T06:36:05.574Z,23.60
2019-05-17T06:37:08.213Z,23.80
2019-05-17T06:38:12.152Z,25.00
2019-05-17T06:39:15.035Z,24.40
2019-05-17T06:40:17.327Z,24.60
2019-05-17T06:41:21.533Z,25.40
2019-05-17T06:42:37.355Z,24.80
2019-05-17T06:43:28.280Z,26.20
2019-05-17T06:44:32.455Z,24.00
2019-05-17T06:45:35.187Z,24.20
2019-05-17T06:46:41.912Z,23.00
2019-05-17T06:47:44.276Z,21.20
2019-05-17T06:48:48.434Z,24.00
2019-05-17T06:49:53.480Z,22.00
2019-05-17T06:50:55.065Z,24.00
2019-05-17T06:51:57.639Z,23.00
2019-05-17T06:53:02.913Z,25.00
2019-05-17T06:54:04.619Z,23.00
2019-05-17T06:55:09.032Z,22.40
2019-05-17T06:56:12.827Z,20.60
2019-05-17T06:57:15.292Z,21.00
2019-05-17T06:58:18.340Z,22.20
2019-05-17T06:59:20.958Z,21.20
2019-05-17T07:00:24.068Z,20.80
2019-05-17T07:01:26.718Z,18.00
2019-05-17T07:02:30.922Z,17.40
2019-05-17T07:03:33.037Z,21.60
2019-05-17T07:04:35.786Z,20.80
2019-05-17T07:05:46.278Z,20.20
2019-05-17T07:07:07.789Z,17.40
2019-05-17T07:08:12.479Z,17.00
2019-05-17T07:09:15.203Z,19.60
2019-05-17T07:10:19.610Z,18.40
2019-05-17T07:11:22.210Z,19.80
2019-05-17T07:12:26.966Z,19.80
2019-05-17T07:13:30.616Z,21.20
2019-05-17T07:14:33.846Z,19.40
2019-05-17T07:15:44.724Z,20.80
2019-05-17T07:16:40.422Z,20.00
2019-05-17T07:17:42.860Z,17.80
2019-05-17T07:18:45.889Z,17.40
2019-05-17T07:19:50.589Z,20.80
2019-05-17T07:20:52.701Z,19.60
2019-05-17T07:21:55.128Z,21.00
2019-05-17T07:23:00.237Z,18.00
2019-05-17T07:24:04.318Z,19.80
2019-05-17T07:25:10.480Z,19.20
2019-05-17T07:26:12.218Z,21.40
2019-05-17T07:27:14.750Z,21.00
2019-05-17T07:28:19.779Z,21.00
2019-05-17T07:29:22.418Z,17.00
2019-05-17T07:30:25.006Z,19.80
2019-05-17T07:31:29.623Z,21.00
2019-05-17T07:32:32.376Z,18.20
2019-05-17T07:33:35.224Z,19.80
2019-05-17T07:34:40.111Z,18.00
2019-05-17T07:35:42.653Z,22.00
2019-05-17T07:36:45.404Z,18.60
2019-05-17T07:37:49.933Z,19.00
2019-05-17T07:38:52.359Z,18.00
2019-05-17T07:40:01.325Z,19.20
2019-05-17T07:40:59.688Z,19.80
2019-05-17T07:42:02.579Z,19.60
2019-05-17T07:43:10.491Z,22.60
2019-05-17T07:44:11.237Z,19.00
2019-05-17T07:45:16.239Z,18.00
2019-05-17T07:46:20.649Z,20.80
2019-05-17T07:47:23.265Z,17.20
2019-05-17T07:48:25.539Z,19.20
2019-05-17T07:49:31.187Z,20.60
2019-05-17T07:50:33.766Z,20.40
2019-05-17T07:51:39.613Z,19.40
2019-05-17T07:52:42.787Z,22.40
2019-05-17T07:53:49.489Z,17.80
2019-05-17T07:54:55.614Z,17.60
2019-05-17T07:55:59.640Z,20.20
2019-05-17T07:57:03.787Z,21.20
2019-05-17T07:58:05.681Z,19.60
2019-05-17T07:59:09.557Z,19.00
2019-05-17T08:00:13.899Z,17.20
2019-05-17T08:01:20.300Z,20.00
2019-05-17T08:02:22.744Z,18.60
2019-05-17T08:03:25.711Z,17.00
2019-05-17T08:04:29.909Z,20.40
2019-05-17T08:05:32.793Z,18.20
2019-05-17T08:06:35.387Z,19.00
2019-05-17T08:07:40.195Z,18.40
2019-05-17T08:08:42.397Z,19.80
2019-05-17T08:09:44.099Z,17.60
2019-05-17T08:10:46.497Z,16.80
2019-05-17T08:11:50.221Z,20.00
2019-05-17T08:12:54.353Z,19.40
2019-05-17T08:13:59.785Z,19.00
2019-05-17T08:15:04.768Z,17.80
2019-05-17T08:16:06.941Z,16.00
2019-05-17T08:17:10.557Z,17.00
2019-05-17T08:18:13.250Z,16.20
2019-05-17T08:19:15.924Z,17.20
2019-05-17T08:20:20.367Z,17.60
2019-05-17T08:21:22.800Z,18.00
2019-05-17T08:22:24.556Z,16.20
2019-05-17T08:23:27.219Z,19.00
2019-05-17T08:24:30.326Z,17.40
2019-05-17T08:25:33.096Z,18.80
2019-05-17T08:26:40.312Z,16.20
2019-05-17T08:27:45.729Z,16.60
2019-05-17T08:28:49.900Z,18.40
2019-05-17T08:29:52.882Z,17.00
2019-05-17T08:30:55.351Z,16.20
2019-05-17T08:31:57.796Z,15.00
2019-05-17T08:33:01.021Z,14.60
2019-05-17T08:34:04.600Z,15.20
2019-05-17T08:35:07.402Z,15.40
2019-05-17T08:36:09.406Z,17.20
2019-05-17T08:37:11.870Z,17.20
2019-05-17T08:38:14.584Z,15.60
2019-05-17T08:39:17.152Z,16.20
2019-05-17T08:40:20.218Z,15.20
2019-05-17T08:41:24.216Z,15.40
2019-05-17T08:42:25.924Z,15.60
2019-05-17T08:43:39.526Z,16.00
2019-05-17T08:44:33.353Z,16.40
2019-05-17T08:45:36.103Z,15.00
2019-05-17T08:46:39.490Z,15.00
2019-05-17T08:47:41.859Z,16.20
2019-05-17T08:48:44.316Z,13.40
2019-05-17T08:49:50.019Z,13.40
2019-05-17T08:50:54.388Z,14.40
2019-05-17T08:51:59.474Z,13.60
2019-05-17T08:53:02.122Z,18.60
2019-05-17T08:54:06.225Z,12.40
2019-05-17T08:55:09.780Z,14.00
2019-05-17T08:56:14.955Z,13.80
2019-05-17T08:57:20.237Z,14.00
2019-05-17T08:58:22.563Z,12.20
2019-05-17T08:59:26.069Z,13.60
2019-05-17T09:00:31.352Z,14.00
2019-05-17T09:01:38.544Z,14.40
2019-05-17T09:02:41.260Z,14.20
2019-05-17T09:03:43.569Z,14.20
2019-05-17T09:04:49.617Z,11.80
2019-05-17T09:05:52.846Z,15.00
2019-05-17T09:06:55.783Z,13.20
2019-05-17T09:08:00.074Z,11.60
2019-05-17T09:09:05.075Z,14.40
2019-05-17T09:10:09.953Z,15.60
2019-05-17T09:11:12.139Z,13.80
2019-05-17T09:12:14.460Z,13.00
2019-05-17T09:13:19.678Z,13.00
2019-05-17T09:14:21.987Z,11.80
2019-05-17T09:15:24.349Z,12.20
2019-05-17T09:16:26.576Z,12.60
2019-05-17T09:17:30.035Z,12.20
2019-05-17T09:18:32.027Z,14.40
2019-05-17T09:19:34.391Z,14.40
2019-05-17T09:20:40.647Z,12.60
2019-05-17T09:21:42.124Z,13.00
2019-05-17T09:22:46.009Z,14.80
2019-05-17T09:23:50.297Z,10.00
2019-05-17T09:24:52.664Z,15.20
2019-05-17T09:25:55.216Z,14.20
2019-05-17T09:26:59.726Z,13.60
2019-05-17T09:28:01.176Z,14.00
2019-05-17T09:29:04.460Z,13.40
2019-05-17T09:30:09.712Z,11.80
2019-05-17T09:31:13.061Z,13.80
2019-05-17T09:32:15.374Z,15.40
2019-05-17T09:33:19.216Z,14.80
2019-05-17T09:34:21.842Z,14.00
2019-05-17T09:35:24.494Z,13.20
2019-05-17T09:36:26.218Z,13.00
2019-05-17T09:37:30.339Z,12.00
2019-05-17T09:38:32.745Z,11.80
2019-05-17T09:39:35.486Z,13.20
2019-05-17T09:40:39.881Z,14.60
2019-05-17T09:41:42.479Z,11.60
2019-05-17T09:42:45.307Z,12.00
2019-05-17T09:43:49.553Z,12.80
2019-05-17T09:44:52.342Z,11.40
2019-05-17T09:45:54.930Z,19.40
2019-05-17T09:46:59.364Z,12.40
2019-05-17T09:48:02.113Z,11.20
2019-05-17T09:49:04.213Z,11.80
2019-05-17T09:50:10.015Z,12.40
2019-05-17T09:51:13.488Z,11.20
2019-05-17T09:52:15.312Z,11.00
2019-05-17T09:53:20.174Z,11.20
2019-05-17T09:54:38.256Z,11.00
2019-05-17T09:55:27.337Z,12.40
2019-05-17T09:56:30.300Z,12.80
2019-05-17T09:57:32.141Z,12.80
2019-05-17T09:58:34.539Z,10.40
2019-05-17T09:59:37.195Z,12.60
2019-05-17T10:00:39.771Z,10.60
2019-05-17T10:01:42.407Z,10.60
2019-05-17T10:02:45.054Z,11.40
2019-05-17T10:03:47.385Z,10.80
2019-05-17T10:04:50.444Z,10.60
2019-05-17T10:05:53.161Z,10.20
2019-05-17T10:06:55.349Z,11.00
2019-05-17T10:08:00.040Z,12.80
2019-05-17T10:09:04.994Z,10.80
2019-05-17T10:10:10.418Z,11.40
2019-05-17T10:11:13.917Z,10.80
2019-05-17T10:12:15.825Z,11.60
2019-05-17T10:13:20.206Z,10.40
2019-05-17T10:14:28.183Z,9.20
2019-05-17T10:15:26.720Z,10.40
2019-05-17T10:16:30.781Z,9.80
2019-05-17T10:17:33.480Z,9.00
2019-05-17T10:18:37.187Z,9.00
2019-05-17T10:19:40.248Z,11.80
2019-05-17T10:20:42.967Z,9.40
2019-05-17T10:21:45.334Z,8.60
2019-05-17T10:22:50.455Z,10.80
2019-05-17T10:23:54.813Z,10.00
2019-05-17T10:24:57.391Z,7.80
2019-05-17T10:25:59.857Z,11.40
2019-05-17T10:27:03.597Z,10.40
2019-05-17T10:28:09.823Z,10.00
2019-05-17T10:29:12.548Z,10.40
2019-05-17T10:30:16.491Z,10.40
2019-05-17T10:31:19.721Z,11.20
2019-05-17T10:32:22.663Z,9.20
2019-05-17T10:33:24.950Z,12.60
2019-05-17T10:34:29.457Z,10.20
2019-05-17T10:35:32.484Z,10.00
2019-05-17T10:36:35.086Z,9.00
2019-05-17T10:37:40.365Z,12.00
2019-05-17T10:38:42.270Z,10.00
2019-05-17T10:39:45.862Z,10.00
2019-05-17T10:40:49.904Z,9.20
2019-05-17T10:41:53.965Z,11.00
2019-05-17T10:42:56.077Z,10.80
2019-05-17T10:43:58.514Z,9.00
2019-05-17T10:45:05.557Z,9.60
2019-05-17T10:46:10.326Z,8.20
2019-05-17T10:47:13.459Z,8.80
2019-05-17T10:48:16.573Z,9.80
2019-05-17T10:49:20.184Z,10.60
2019-05-17T10:50:22.722Z,9.40
2019-05-17T10:51:24.829Z,10.00
2019-05-17T10:52:29.872Z,10.20
2019-05-17T10:53:32.133Z,10.00
2019-05-17T10:54:34.620Z,8.80
2019-05-17T10:55:36.737Z,10.20
2019-05-17T10:56:40.552Z,8.60
2019-05-17T10:57:44.452Z,9.60
2019-05-17T10:58:49.312Z,10.60
2019-05-17T10:59:54.303Z,12.20
2019-05-17T11:00:56.396Z,11.80
2019-05-17T11:01:59.678Z,9.20
2019-05-17T11:03:03.066Z,10.00
2019-05-17T11:04:06.876Z,10.60
2019-05-17T11:05:10.557Z,10.00
2019-05-17T11:06:13.477Z,10.80
2019-05-17T11:07:15.468Z,9.20
2019-05-17T11:08:19.706Z,10.20
2019-05-17T11:09:23.633Z,9.00
2019-05-17T11:10:25.987Z,9.20
2019-05-17T11:11:28.259Z,11.80
2019-05-17T11:12:30.316Z,10.40
2019-05-17T11:13:33.090Z,9.40
2019-05-17T11:14:52.197Z,9.60
2019-05-17T11:15:42.431Z,11.40
2019-05-17T11:16:45.104Z,9.80
2019-05-17T11:17:47.698Z,7.40
2019-05-17T11:18:51.033Z,10.60
2019-05-17T11:19:53.852Z,10.80
2019-05-17T11:20:58.943Z,12.40
2019-05-17T11:22:02.189Z,10.00
2019-05-17T11:23:06.509Z,8.40
2019-05-17T11:24:09.266Z,9.00
2019-05-17T11:25:13.322Z,11.80
2019-05-17T11:26:15.518Z,12.00
2019-05-17T11:27:19.705Z,9.20
2019-05-17T11:28:22.755Z,11.20
2019-05-17T11:29:25.231Z,10.60
2019-05-17T11:30:27.226Z,9.80
2019-05-17T11:31:31.903Z,11.00
2019-05-17T11:32:34.769Z,9.40
2019-05-17T11:33:36.456Z,8.20
2019-05-17T11:34:39.020Z,9.40
2019-05-17T11:35:41.877Z,9.00
2019-05-17T11:36:43.831Z,10.20
2019-05-17T11:37:46.351Z,9.00
2019-05-17T11:38:49.177Z,9.00
2019-05-17T11:39:51.599Z,9.00
2019-05-17T11:40:53.881Z,9.40
2019-05-17T11:41:57.405Z,8.40
2019-05-17T11:43:01.233Z,10.80
2019-05-17T11:44:05.630Z,10.60
2019-05-17T11:45:08.584Z,9.00
2019-05-17T11:46:10.373Z,9.60
2019-05-17T11:47:13.724Z,9.00
2019-05-17T11:48:19.384Z,10.00
2019-05-17T11:49:22.880Z,9.20
2019-05-17T11:50:28.728Z,9.60
2019-05-17T11:51:30.756Z,10.80
2019-05-17T11:52:35.273Z,9.60
2019-05-17T11:53:37.841Z,8.60
2019-05-17T11:54:40.191Z,8.40
2019-05-17T11:55:42.942Z,7.80
2019-05-17T11:56:45.490Z,8.00
2019-05-17T11:57:47.787Z,10.60
2019-05-17T11:58:50.210Z,7.40
2019-05-17T11:59:52.486Z,8.80
2019-05-17T12:00:56.466Z,8.20
2019-05-17T12:02:00.762Z,9.00
2019-05-17T12:03:03.593Z,9.80
2019-05-17T12:04:05.920Z,9.40
2019-05-17T12:05:10.855Z,7.20
2019-05-17T12:06:13.658Z,8.60
2019-05-17T12:07:17.609Z,9.80
2019-05-17T12:08:20.352Z,8.80
2019-05-17T12:09:36.516Z,9.00
2019-05-17T12:10:28.037Z,9.80
2019-05-17T12:11:32.586Z,10.40
2019-05-17T12:12:35.152Z,7.80
2019-05-17T12:13:37.608Z,7.40
2019-05-17T12:14:40.591Z,7.00
2019-05-17T12:15:45.411Z,10.00
2019-05-17T12:16:49.318Z,9.00
2019-05-17T12:17:51.640Z,7.00
2019-05-17T12:18:53.403Z,9.20
2019-05-17T12:19:56.115Z,9.00
2019-05-17T12:20:58.629Z,8.20
2019-05-17T12:22:00.527Z,8.00
2019-05-17T12:23:03.865Z,7.00
2019-05-17T12:24:07.483Z,8.20
2019-05-17T12:25:11.418Z,9.80
2019-05-17T12:26:14.403Z,8.40
2019-05-17T12:27:18.578Z,8.20
2019-05-17T12:28:21.245Z,6.80
2019-05-17T12:29:23.653Z,9.20
2019-05-17T12:30:26.049Z,9.00
2019-05-17T12:31:28.109Z,7.00
2019-05-17T12:32:31.139Z,6.00
2019-05-17T12:33:33.302Z,8.20
2019-05-17T12:34:38.137Z,11.40
2019-05-17T12:35:41.679Z,7.00
2019-05-17T12:36:46.162Z,6.20
2019-05-17T12:37:49.384Z,6.40
2019-05-17T12:38:51.987Z,10.40
2019-05-17T12:39:55.105Z,8.80
2019-05-17T12:40:57.833Z,9.00
2019-05-17T12:42:00.744Z,8.80
2019-05-17T12:43:02.928Z,9.00
2019-05-17T12:44:05.788Z,6.60
2019-05-17T12:45:08.885Z,9.00
2019-05-17T12:46:10.807Z,6.80
2019-05-17T12:47:15.080Z,6.80
2019-05-17T12:48:18.270Z,8.60
2019-05-17T12:49:20.827Z,7.00
2019-05-17T12:50:23.445Z,8.80
2019-05-17T12:51:25.723Z,7.40
2019-05-17T12:52:29.441Z,6.60
2019-05-17T12:53:32.221Z,6.20
2019-05-17T12:54:34.541Z,7.00
2019-05-17T12:55:37.955Z,8.00
2019-05-17T12:56:41.096Z,8.00
2019-05-17T12:57:43.677Z,8.00
2019-05-17T12:58:45.682Z,12.00
2019-05-17T12:59:47.958Z,10.20
2019-05-17T13:00:50.474Z,8.00
2019-05-17T13:01:52.438Z,11.40
2019-05-17T13:02:55.252Z,9.80
2019-05-17T13:03:57.308Z,9.60
2019-05-17T13:05:03.179Z,8.00
2019-05-17T13:06:05.715Z,7.60
2019-05-17T13:07:08.249Z,7.20
2019-05-17T13:08:10.751Z,7.00
2019-05-17T13:09:15.181Z,7.60
2019-05-17T13:10:18.138Z,9.00
2019-05-17T13:11:21.005Z,6.60
2019-05-17T13:12:23.415Z,7.80
2019-05-17T13:13:27.195Z,8.20
2019-05-17T13:14:30.429Z,7.80
2019-05-17T13:15:33.324Z,7.20
2019-05-17T13:16:39.113Z,8.60
2019-05-17T13:17:42.490Z,8.00
2019-05-17T13:18:44.991Z,7.20
2019-05-17T13:19:47.265Z,7.60
2019-05-17T13:20:50.732Z,7.60
2019-05-17T13:21:52.478Z,7.80
2019-05-17T13:22:55.190Z,6.20
2019-05-17T13:23:57.501Z,6.40
2019-05-17T13:24:59.663Z,9.20
2019-05-17T13:26:03.404Z,8.00
2019-05-17T13:27:05.783Z,9.40
2019-05-17T13:28:11.314Z,5.00
2019-05-17T13:29:16.200Z,5.80
2019-05-17T13:30:23.018Z,9.80
2019-05-17T13:31:27.350Z,6.80
2019-05-17T13:32:30.933Z,6.80
2019-05-17T13:33:32.686Z,9.40
2019-05-17T13:34:35.920Z,7.40
2019-05-17T13:35:38.820Z,5.80
2019-05-17T13:36:42.321Z,7.00
2019-05-17T13:37:44.056Z,6.40
2019-05-17T13:38:48.255Z,7.80
2019-05-17T13:39:53.805Z,7.40
2019-05-17T13:40:56.829Z,6.60
2019-05-17T13:42:01.717Z,8.00
2019-05-17T13:43:04.494Z,6.80