createdAt,value
2023-05-18T00:00:48.520Z,34.50
2023-05-18T00:01:48.565Z,34.48
2023-05-18T00:02:48.827Z,34.55
2023-05-18T00:04:48.820Z,34.52
2023-05-18T00:05:48.757Z,34.55
2023-05-18T00:06:48.821Z,34.52
2023-05-18T00:07:48.881Z,34.51
2023-05-18T00:08:48.931Z,34.52
2023-05-18T00:09:49.057Z,34.47
2023-05-18T00:10:49.013Z,34.55
2023-05-18T00:11:49.048Z,34.56
2023-05-18T00:12:49.054Z,34.48
2023-05-18T00:13:49.083Z,34.51
2023-05-18T00:14:49.145Z,34.51
2023-05-18T00:15:49.175Z,34.48
2023-05-18T00:16:49.196Z,34.49
2023-05-18T00:17:49.245Z,34.51
2023-05-18T00:18:49.265Z,34.47
2023-05-18T00:19:49.240Z,34.51
2023-05-18T00:20:49.345Z,34.46
2023-05-18T00:21:49.375Z,34.48
2023-05-18T00:22:49.339Z,34.47
2023-05-18T00:23:49.358Z,34.51
2023-05-18T00:24:49.418Z,34.48
2023-05-18T00:25:49.419Z,34.52
2023-05-18T00:26:49.447Z,34.48
2023-05-18T00:27:49.453Z,34.52
2023-05-18T00:28:49.514Z,34.46
2023-05-18T00:29:49.558Z,34.46
2023-05-18T00:30:49.593Z,34.43
2023-05-18T00:31:49.608Z,34.44
2023-05-18T00:32:49.679Z,34.46
2023-05-18T00:33:49.609Z,34.48
2023-05-18T00:34:49.653Z,34.44
2023-05-18T00:35:49.653Z,34.42
2023-05-18T00:36:49.645Z,34.46
2023-05-18T00:37:49.721Z,34.44
2023-05-18T00:38:49.823Z,34.43
2023-05-18T00:39:49.900Z,34.41
2023-05-18T00:40:49.978Z,34.38
2023-05-18T00:41:50.063Z,34.42
2023-05-18T00:42:50.159Z,34.40
2023-05-18T00:43:50.143Z,34.42
2023-05-18T00:44:50.165Z,34.38
2023-05-18T00:45:50.260Z,34.44
2023-05-18T00:46:50.174Z,34.43
2023-05-18T00:47:50.182Z,34.39
2023-05-18T00:48:50.207Z,34.40
2023-05-18T00:49:50.251Z,34.41
2023-05-18T00:50:50.356Z,34.40
2023-05-18T00:51:50.425Z,34.43
2023-05-18T00:52:50.497Z,34.40
2023-05-18T00:53:50.567Z,34.43
2023-05-18T00:54:50.683Z,34.41
2023-05-18T00:55:50.741Z,34.41
2023-05-18T00:56:50.740Z,34.39
2023-05-18T00:57:50.783Z,34.41
2023-05-18T00:58:50.777Z,34.40
2023-05-18T00:59:50.790Z,34.40
2023-05-18T01:00:50.827Z,34.39
2023-05-18T01:01:50.797Z,34.38
2023-05-18T01:02:50.958Z,34.36
2023-05-18T01:03:50.823Z,34.38
2023-05-18T01:04:50.929Z,34.36
2023-05-18T01:05:50.838Z,34.31
2023-05-18T01:06:50.880Z,34.40
2023-05-18T01:07:50.872Z,34.31
2023-05-18T01:08:50.910Z,34.33
2023-05-18T01:09:51.425Z,34.36
2023-05-18T01:10:50.961Z,34.32
2023-05-18T01:11:50.936Z,34.33
2023-05-18T01:12:50.977Z,34.30
2023-05-18T01:13:51.011Z,34.33
2023-05-18T01:14:51.021Z,34.31
2023-05-18T01:15:51.073Z,34.33
2023-05-18T01:16:51.146Z,34.31
2023-05-18T01:17:51.150Z,34.30
2023-05-18T01:18:51.187Z,34.32
2023-05-18T01:19:51.188Z,34.29
2023-05-18T01:20:51.174Z,34.32
2023-05-18T01:21:51.197Z,34.35
2023-05-18T01:22:51.209Z,34.30
2023-05-18T01:23:51.206Z,34.31
2023-05-18T01:24:51.270Z,34.31
2023-05-18T01:25:51.282Z,34.33
2023-05-18T01:26:51.391Z,34.31
2023-05-18T01:27:51.435Z,34.27
2023-05-18T01:28:51.493Z,34.32
2023-05-18T01:29:51.923Z,34.29
2023-05-18T01:30:51.714Z,34.31
2023-05-18T01:31:51.774Z,34.24
2023-05-18T01:32:51.847Z,34.27
2023-05-18T01:33:51.795Z,34.31
2023-05-18T01:34:51.793Z,34.28
2023-05-18T01:35:51.793Z,34.28
2023-05-18T01:36:51.811Z,34.30
2023-05-18T01:37:51.822Z,34.29
2023-05-18T01:38:51.844Z,34.30
2023-05-18T01:39:51.933Z,34.30
2023-05-18T01:40:51.897Z,34.25
2023-05-18T01:41:51.900Z,34.25
2023-05-18T01:42:51.952Z,34.27
2023-05-18T01:43:51.962Z,34.25
2023-05-18T01:44:51.968Z,34.27
2023-05-18T01:45:51.991Z,34.20
2023-05-18T01:46:52.153Z,34.28
2023-05-18T01:47:52.298Z,34.19
2023-05-18T01:48:52.267Z,34.20
2023-05-18T01:49:52.368Z,34.22
2023-05-18T01:50:52.379Z,34.23
2023-05-18T01:51:52.379Z,34.26
2023-05-18T01:52:52.387Z,34.25
2023-05-18T01:53:52.423Z,34.20
2023-05-18T01:54:52.438Z,34.16
2023-05-18T01:55:52.510Z,34.25
2023-05-18T01:56:52.483Z,34.20
2023-05-18T01:57:52.572Z,34.19
2023-05-18T01:58:52.682Z,34.18
2023-05-18T01:59:52.680Z,34.21
2023-05-18T02:00:52.684Z,34.19
2023-05-18T02:01:59.445Z,34.17
2023-05-18T02:02:53.771Z,34.25
2023-05-18T02:03:52.793Z,34.21
2023-05-18T02:04:52.684Z,34.19
2023-05-18T02:05:52.693Z,34.23
2023-05-18T02:06:52.654Z,34.21
2023-05-18T02:07:52.665Z,34.22
2023-05-18T02:08:52.640Z,34.20
2023-05-18T02:09:52.657Z,34.24
2023-05-18T02:10:52.684Z,34.16
2023-05-18T02:11:52.665Z,34.20
2023-05-18T02:12:52.697Z,34.19
2023-05-18T02:13:52.646Z,34.20
2023-05-18T02:14:52.613Z,34.20
2023-05-18T02:15:52.720Z,34.19
2023-05-18T02:16:52.585Z,34.13
2023-05-18T02:17:52.629Z,34.19
2023-05-18T02:18:52.704Z,34.13
2023-05-18T02:19:52.591Z,34.20
2023-05-18T02:20:52.536Z,34.15
2023-05-18T02:21:52.552Z,34.16
2023-05-18T02:22:52.559Z,34.16
2023-05-18T02:23:52.540Z,34.16
2023-05-18T02:24:52.555Z,34.15
2023-05-18T02:25:52.550Z,34.19
2023-05-18T02:26:52.532Z,34.13
2023-05-18T02:27:52.517Z,34.15
2023-05-18T02:28:52.494Z,34.12
2023-05-18T02:29:52.497Z,34.16
2023-05-18T02:30:52.507Z,34.12
2023-05-18T02:31:52.510Z,34.11
2023-05-18T02:32:52.541Z,34.13
2023-05-18T02:33:52.476Z,34.12
2023-05-18T02:34:52.456Z,34.15
2023-05-18T02:35:52.446Z,34.12
2023-05-18T02:36:52.461Z,34.12
2023-05-18T02:37:52.456Z,34.16
2023-05-18T02:38:52.441Z,34.13
2023-05-18T02:39:52.554Z,34.10
2023-05-18T02:40:52.619Z,34.16
2023-05-18T02:41:52.742Z,34.14
2023-05-18T02:42:52.835Z,34.17
2023-05-18T02:43:52.787Z,34.09
2023-05-18T02:44:52.959Z,34.12
2023-05-18T02:45:52.803Z,34.12
2023-05-18T02:46:52.781Z,34.12
2023-05-18T02:47:52.930Z,34.10
2023-05-18T02:48:52.915Z,34.10
2023-05-18T02:49:52.953Z,34.09
2023-05-18T02:50:52.888Z,34.12
2023-05-18T02:51:52.902Z,34.11
2023-05-18T02:52:52.924Z,34.12
2023-05-18T02:53:52.902Z,34.09
2023-05-18T02:54:53.024Z,34.08
2023-05-18T02:55:53.135Z,34.04
2023-05-18T02:56:53.116Z,34.12
2023-05-18T02:57:53.108Z,34.10
2023-05-18T02:58:53.096Z,34.09
2023-05-18T02:59:53.119Z,34.08
2023-05-18T03:00:53.141Z,34.08
2023-05-18T03:01:53.193Z,34.08
2023-05-18T03:02:53.223Z,34.12
2023-05-18T03:03:53.199Z,34.09
2023-05-18T03:04:53.447Z,34.08
2023-05-18T03:05:53.223Z,34.09
2023-05-18T03:06:53.276Z,34.07
2023-05-18T03:07:53.938Z,34.05
2023-05-18T03:08:53.353Z,34.03
2023-05-18T03:09:53.447Z,34.03
2023-05-18T03:10:53.475Z,34.03
2023-05-18T03:11:53.562Z,34.04
2023-05-18T03:12:53.586Z,34.01
2023-05-18T03:13:53.647Z,34.09
2023-05-18T03:14:53.706Z,34.04
2023-05-18T03:15:53.777Z,34.01
2023-05-18T03:16:53.844Z,34.03
2023-05-18T03:17:53.990Z,34.01
2023-05-18T03:18:53.962Z,34.05
2023-05-18T03:19:54.019Z,34.01
2023-05-18T03:20:54.040Z,34.01
2023-05-18T03:21:54.149Z,34.04
2023-05-18T03:22:54.144Z,34.05
2023-05-18T03:23:54.199Z,34.00
2023-05-18T03:24:54.265Z,34.00
2023-05-18T03:25:54.343Z,34.00
2023-05-18T03:26:54.380Z,34.05
2023-05-18T03:27:54.469Z,34.04
2023-05-18T03:28:54.493Z,34.04
2023-05-18T03:29:54.605Z,34.03
2023-05-18T03:30:54.658Z,34.04
2023-05-18T03:31:54.803Z,34.01
2023-05-18T03:32:54.806Z,33.97
2023-05-18T03:33:54.858Z,34.01
2023-05-18T03:34:54.951Z,33.99
2023-05-18T03:35:54.990Z,34.00
2023-05-18T03:36:55.011Z,34.05
2023-05-18T03:37:55.052Z,34.03
2023-05-18T03:38:55.101Z,33.98
2023-05-18T03:39:55.117Z,33.97
2023-05-18T03:40:55.168Z,33.98
2023-05-18T03:41:55.162Z,34.00
2023-05-18T03:42:55.196Z,34.00
2023-05-18T03:43:55.317Z,33.98
2023-05-18T03:44:55.435Z,34.01
2023-05-18T03:45:55.502Z,33.96
2023-05-18T03:46:55.610Z,33.96
2023-05-18T03:47:55.719Z,33.96
2023-05-18T03:48:55.691Z,33.96
2023-05-18T03:49:55.683Z,33.96
2023-05-18T03:50:55.671Z,33.98
2023-05-18T03:51:55.681Z,33.97
2023-05-18T03:52:55.689Z,33.93
2023-05-18T03:53:55.749Z,33.96
2023-05-18T03:54:55.842Z,34.00
2023-05-18T03:55:55.848Z,33.97
2023-05-18T03:56:55.847Z,33.96
2023-05-18T03:57:55.847Z,33.96
2023-05-18T03:58:55.842Z,33.92
2023-05-18T03:59:55.983Z,33.97
2023-05-18T04:00:55.927Z,33.93
2023-05-18T04:01:56.075Z,33.96
2023-05-18T04:02:56.148Z,33.95
2023-05-18T04:03:56.141Z,33.90
2023-05-18T04:04:56.487Z,33.89
2023-05-18T04:05:56.076Z,33.92
2023-05-18T04:06:56.074Z,33.91
2023-05-18T04:07:56.058Z,33.95
2023-05-18T04:08:56.054Z,33.96
2023-05-18T04:09:56.109Z,33.89
2023-05-18T04:10:56.124Z,33.94
2023-05-18T04:11:56.138Z,33.92
2023-05-18T04:12:56.139Z,33.93
2023-05-18T04:13:56.152Z,33.94
2023-05-18T04:14:56.126Z,33.96
2023-05-18T04:15:56.159Z,33.93
2023-05-18T04:16:56.285Z,33.92
2023-05-18T04:17:56.323Z,33.91
2023-05-18T04:18:56.350Z,33.92
2023-05-18T04:19:57.007Z,33.89
2023-05-18T04:20:56.254Z,33.91
2023-05-18T04:21:56.270Z,33.88
2023-05-18T04:22:56.309Z,33.89
2023-05-18T04:23:56.319Z,33.87
2023-05-18T04:24:56.304Z,33.87
2023-05-18T04:25:56.391Z,33.88
2023-05-18T04:26:56.420Z,33.88
2023-05-18T04:27:56.411Z,33.87
2023-05-18T04:28:56.435Z,33.91
2023-05-18T04:29:56.418Z,33.92
2023-05-18T04:30:56.449Z,33.88
2023-05-18T04:31:56.555Z,33.92
2023-05-18T04:32:56.566Z,33.88
2023-05-18T04:33:56.528Z,33.90
2023-05-18T04:34:56.544Z,33.88
2023-05-18T04:35:56.611Z,33.85
2023-05-18T04:36:56.538Z,33.91
2023-05-18T04:37:56.648Z,33.87
2023-05-18T04:38:56.641Z,33.85
2023-05-18T04:39:57.044Z,33.90
2023-05-18T04:40:56.748Z,33.87
2023-05-18T04:41:56.735Z,33.88
2023-05-18T04:42:56.765Z,33.88
2023-05-18T04:43:56.780Z,33.87
2023-05-18T04:44:56.974Z,33.89
2023-05-18T04:45:56.835Z,33.85
2023-05-18T04:46:56.864Z,33.88
2023-05-18T04:47:56.897Z,33.87
2023-05-18T04:48:56.856Z,33.85
2023-05-18T04:49:57.011Z,33.86
2023-05-18T04:50:56.871Z,33.85
2023-05-18T04:51:56.937Z,33.86
2023-05-18T04:52:56.998Z,33.82
2023-05-18T04:53:56.994Z,33.82
2023-05-18T04:54:57.040Z,33.83
2023-05-18T04:55:57.058Z,33.76
2023-05-18T04:56:57.065Z,33.80
2023-05-18T04:57:57.306Z,33.80
2023-05-18T04:58:57.100Z,33.76
2023-05-18T04:59:57.491Z,33.71
2023-05-18T05:00:57.250Z,33.75
2023-05-18T05:01:57.235Z,33.76
2023-05-18T05:02:57.368Z,33.79
2023-05-18T05:03:59.536Z,33.79
2023-05-18T05:04:57.503Z,33.75
2023-05-18T05:05:57.428Z,33.78
2023-05-18T05:06:57.446Z,33.76
2023-05-18T05:07:57.481Z,33.72
2023-05-18T05:08:57.551Z,33.72
2023-05-18T05:09:58.018Z,33.75
2023-05-18T05:10:57.611Z,33.72
2023-05-18T05:11:57.598Z,33.76
2023-05-18T05:12:57.666Z,33.75
2023-05-18T05:13:57.678Z,33.72
2023-05-18T05:14:57.651Z,33.76
2023-05-18T05:15:57.736Z,33.70
2023-05-18T05:16:57.804Z,33.71
2023-05-18T05:17:58.015Z,33.74
2023-05-18T05:18:57.931Z,33.71
2023-05-18T05:19:58.021Z,33.67
2023-05-18T05:20:57.941Z,33.71
2023-05-18T05:21:58.065Z,33.67
2023-05-18T05:22:58.095Z,33.68
2023-05-18T05:23:58.071Z,33.66
2023-05-18T05:24:58.527Z,33.67
2023-05-18T05:25:58.061Z,33.76
2023-05-18T05:26:58.097Z,33.67
2023-05-18T05:27:58.089Z,33.71
2023-05-18T05:28:58.141Z,33.67
2023-05-18T05:29:58.563Z,33.68
2023-05-18T05:30:58.212Z,33.63
2023-05-18T05:31:58.263Z,33.68
2023-05-18T05:32:58.327Z,33.61
2023-05-18T05:33:58.320Z,33.66
2023-05-18T05:34:58.547Z,33.63
2023-05-18T05:35:58.357Z,33.63
2023-05-18T05:36:58.305Z,33.63
2023-05-18T05:37:58.320Z,33.63
2023-05-18T05:38:58.333Z,33.58
2023-05-18T05:39:58.523Z,33.63
2023-05-18T05:40:58.347Z,33.59
2023-05-18T05:41:58.396Z,33.62
2023-05-18T05:42:58.412Z,33.57
2023-05-18T05:43:59.048Z,33.63
2023-05-18T05:44:58.416Z,33.61
2023-05-18T05:45:58.429Z,33.56
2023-05-18T05:46:58.482Z,33.58
2023-05-18T05:47:58.510Z,33.56
2023-05-18T05:48:58.486Z,33.54
2023-05-18T05:49:58.517Z,33.54
2023-05-18T05:50:58.535Z,33.56
2023-05-18T05:51:58.533Z,33.50
2023-05-18T05:52:58.507Z,33.47
2023-05-18T05:53:58.547Z,33.46
2023-05-18T05:54:59.048Z,33.47
2023-05-18T05:55:58.636Z,33.47
2023-05-18T05:56:58.616Z,33.47
2023-05-18T05:57:58.646Z,33.49
2023-05-18T05:58:58.668Z,33.43
2023-05-18T05:59:59.033Z,33.44
2023-05-18T06:00:58.740Z,33.42
2023-05-18T06:01:58.774Z,33.43
2023-05-18T06:02:58.856Z,33.42
2023-05-18T06:03:58.780Z,33.44
2023-05-18T06:04:59.030Z,33.42
2023-05-18T06:05:58.771Z,33.44
2023-05-18T06:06:58.770Z,33.46
2023-05-18T06:07:58.794Z,33.41
2023-05-18T06:08:58.801Z,33.37
2023-05-18T06:09:58.801Z,33.41
2023-05-18T06:10:58.810Z,33.43
2023-05-18T06:11:58.881Z,33.39
2023-05-18T06:12:58.923Z,33.39
2023-05-18T06:13:58.937Z,33.43
2023-05-18T06:14:58.943Z,33.40
2023-05-18T06:15:58.906Z,33.36
2023-05-18T06:16:58.995Z,33.36
2023-05-18T06:17:58.926Z,33.38
2023-05-18T06:18:58.923Z,33.38
2023-05-18T06:19:59.056Z,33.40
2023-05-18T06:20:58.984Z,33.35
2023-05-18T06:21:58.947Z,33.39
2023-05-18T06:22:58.996Z,33.35
2023-05-18T06:23:59.046Z,33.34
2023-05-18T06:24:59.045Z,33.28
2023-05-18T06:25:59.064Z,33.36
2023-05-18T06:26:59.083Z,33.32
2023-05-18T06:27:59.025Z,33.27
2023-05-18T06:28:59.050Z,33.25
2023-05-18T06:29:59.514Z,33.27
2023-05-18T06:30:59.083Z,33.27
2023-05-18T06:31:59.098Z,33.22
2023-05-18T06:32:59.131Z,33.24
2023-05-18T06:33:59.074Z,33.27
2023-05-18T06:34:59.076Z,33.19
2023-05-18T06:35:59.091Z,33.24
2023-05-18T06:36:59.114Z,33.21
2023-05-18T06:37:59.099Z,33.22
2023-05-18T06:38:59.107Z,33.22
2023-05-18T06:39:59.139Z,33.19
2023-05-18T06:40:59.192Z,33.16
2023-05-18T06:41:59.300Z,33.19
2023-05-18T06:42:59.386Z,33.20
2023-05-18T06:43:59.496Z,33.15
2023-05-18T06:44:59.604Z,33.16
2023-05-18T06:45:59.726Z,33.13
2023-05-18T06:46:59.795Z,33.13
2023-05-18T06:47:59.839Z,33.14
2023-05-18T06:48:59.805Z,33.18
2023-05-18T06:49:59.817Z,33.07
2023-05-18T06:50:59.847Z,33.13
2023-05-18T06:51:59.827Z,33.11
2023-05-18T06:52:59.933Z,33.07
2023-05-18T06:54:00.009Z,33.07
2023-05-18T06:55:00.167Z,33.06
2023-05-18T06:56:00.243Z,33.12
2023-05-18T06:57:00.316Z,33.00
2023-05-18T06:58:00.332Z,33.02
2023-05-18T06:59:00.623Z,33.02
2023-05-18T07:00:00.304Z,33.02
2023-05-18T07:01:00.407Z,32.96
2023-05-18T07:02:00.558Z,32.96
2023-05-18T07:03:00.440Z,32.97
2023-05-18T07:04:00.431Z,32.92
2023-05-18T07:05:00.486Z,32.97
2023-05-18T07:06:00.520Z,32.92
2023-05-18T07:07:00.481Z,32.96
2023-05-18T07:08:00.512Z,32.95
2023-05-18T07:09:00.491Z,32.86
2023-05-18T07:10:00.466Z,32.88
2023-05-18T07:11:00.538Z,32.96
2023-05-18T07:12:00.619Z,32.92
2023-05-18T07:13:00.643Z,32.85
2023-05-18T07:14:00.639Z,32.82
2023-05-18T07:15:00.639Z,32.93
2023-05-18T07:16:00.713Z,32.86
2023-05-18T07:17:00.643Z,32.85
2023-05-18T07:18:00.739Z,32.79
2023-05-18T07:19:00.833Z,32.82
2023-05-18T07:20:00.898Z,32.82
2023-05-18T07:21:00.971Z,32.82
2023-05-18T07:22:00.985Z,32.79
2023-05-18T07:23:01.000Z,32.86
2023-05-18T07:24:00.996Z,32.79
2023-05-18T07:25:01.109Z,32.79
2023-05-18T07:26:01.015Z,32.76
2023-05-18T07:27:01.207Z,32.76
2023-05-18T07:28:01.208Z,32.72
2023-05-18T07:29:01.251Z,32.74
2023-05-18T07:30:01.559Z,32.72
2023-05-18T07:31:01.496Z,32.79
2023-05-18T07:32:01.620Z,32.73
2023-05-18T07:33:01.721Z,32.72
2023-05-18T07:34:01.544Z,32.72
2023-05-18T07:35:02.061Z,32.73
2023-05-18T07:36:01.593Z,32.73
2023-05-18T07:37:01.562Z,32.68
2023-05-18T07:38:01.624Z,32.64
2023-05-18T07:39:01.556Z,32.71
2023-05-18T07:40:01.572Z,32.67
2023-05-18T07:41:01.657Z,32.65
2023-05-18T07:42:01.717Z,32.68
2023-05-18T07:43:01.847Z,32.57
2023-05-18T07:44:01.920Z,32.54
2023-05-18T07:45:01.929Z,32.62
2023-05-18T07:46:01.941Z,32.51
2023-05-18T07:47:02.024Z,32.54
2023-05-18T07:48:02.033Z,32.61
2023-05-18T07:49:01.953Z,32.58
2023-05-18T07:50:02.083Z,32.51
2023-05-18T07:51:02.135Z,32.54
2023-05-18T07:52:02.081Z,32.57
2023-05-18T07:53:02.111Z,32.54
2023-05-18T07:54:03.179Z,32.53
2023-05-18T07:55:02.597Z,32.51
2023-05-18T07:56:02.084Z,32.47
2023-05-18T07:57:02.112Z,32.41
2023-05-18T07:58:02.092Z,32.48
2023-05-18T07:59:02.114Z,32.39
2023-05-18T08:00:02.110Z,32.46
2023-05-18T08:01:02.147Z,32.43
2023-05-18T08:02:02.370Z,32.43
2023-05-18T08:03:02.611Z,32.43
2023-05-18T08:04:02.534Z,32.46
2023-05-18T08:05:02.457Z,32.40
2023-05-18T08:06:02.440Z,32.39
2023-05-18T08:07:02.435Z,32.35
2023-05-18T08:08:03.385Z,32.32
2023-05-18T08:09:02.449Z,32.38
2023-05-18T08:10:02.472Z,32.36
2023-05-18T08:11:02.425Z,32.32
2023-05-18T08:12:02.449Z,32.29
2023-05-18T08:13:02.447Z,32.31
2023-05-18T08:14:02.429Z,32.26
2023-05-18T08:15:02.381Z,32.31
2023-05-18T08:16:11.123Z,32.24
2023-05-18T08:17:03.512Z,32.24
2023-05-18T08:18:02.397Z,32.28
2023-05-18T08:19:02.442Z,32.22
2023-05-18T08:20:02.331Z,32.19
2023-05-18T08:21:02.365Z,32.22
2023-05-18T08:22:02.353Z,32.21
2023-05-18T08:23:02.336Z,32.24
2023-05-18T08:24:02.337Z,32.22
2023-05-18T08:25:02.589Z,32.23
2023-05-18T08:26:02.371Z,32.18
2023-05-18T08:27:02.297Z,32.21
2023-05-18T08:28:02.315Z,32.17
2023-05-18T08:29:02.315Z,32.18
2023-05-18T08:30:02.603Z,32.16
2023-05-18T08:31:02.293Z,32.14
2023-05-18T08:32:02.319Z,32.13
2023-05-18T08:33:02.347Z,32.06
2023-05-18T08:34:02.281Z,32.10
2023-05-18T08:35:02.233Z,32.04
2023-05-18T08:36:02.308Z,32.06
2023-05-18T08:37:02.238Z,32.08
2023-05-18T08:38:04.035Z,32.09
2023-05-18T08:39:02.248Z,32.02
2023-05-18T08:40:02.212Z,32.00
2023-05-18T08:41:02.236Z,31.96
2023-05-18T08:42:02.236Z,32.03
2023-05-18T08:43:02.178Z,32.00
2023-05-18T08:44:02.245Z,32.03
2023-05-18T08:45:02.223Z,31.99
2023-05-18T08:46:02.211Z,31.98
2023-05-18T08:47:02.209Z,31.95
2023-05-18T08:48:02.291Z,31.90
2023-05-18T08:49:02.364Z,31.95
2023-05-18T08:50:02.166Z,31.98
2023-05-18T08:51:02.166Z,31.89
2023-05-18T08:52:02.150Z,31.88
2023-05-18T08:53:02.122Z,31.91
2023-05-18T08:54:02.157Z,31.92
2023-05-18T08:55:02.118Z,31.89
2023-05-18T08:56:02.121Z,31.88
2023-05-18T08:57:02.122Z,31.88
2023-05-18T08:58:02.196Z,31.84
2023-05-18T08:59:02.072Z,31.84
2023-05-18T09:00:02.099Z,31.92
2023-05-18T09:01:02.097Z,31.88
2023-05-18T09:02:02.142Z,31.92
2023-05-18T09:03:02.135Z,31.88
2023-05-18T09:04:02.095Z,31.95
2023-05-18T09:05:02.177Z,31.89
2023-05-18T09:06:02.061Z,31.92
2023-05-18T09:07:02.093Z,31.88
2023-05-18T09:08:02.052Z,31.84
2023-05-18T09:09:02.063Z,31.87
2023-05-18T09:10:02.064Z,31.82
2023-05-18T09:11:02.022Z,31.90
2023-05-18T09:12:02.005Z,31.85
2023-05-18T09:13:02.009Z,31.85
2023-05-18T09:14:02.018Z,31.88
2023-05-18T09:15:02.027Z,31.87
2023-05-18T09:16:01.997Z,31.85
2023-05-18T09:17:02.012Z,31.90
2023-05-18T09:18:02.042Z,31.77
2023-05-18T09:19:02.015Z,31.87
2023-05-18T09:20:01.985Z,31.82
2023-05-18T09:21:01.966Z,31.82
2023-05-18T09:22:01.943Z,31.87
2023-05-18T09:23:01.932Z,31.83
2023-05-18T09:24:01.948Z,31.84
2023-05-18T09:25:01.948Z,31.78
2023-05-18T09:26:01.923Z,31.83
2023-05-18T09:27:01.925Z,31.83
2023-05-18T09:28:02.614Z,31.75
2023-05-18T09:29:01.889Z,31.76
2023-05-18T09:30:02.116Z,31.73
2023-05-18T09:31:01.908Z,31.80
2023-05-18T09:32:02.007Z,31.73
2023-05-18T09:33:01.967Z,31.77
2023-05-18T09:34:01.914Z,31.80
2023-05-18T09:35:02.116Z,31.76
2023-05-18T09:36:01.908Z,31.73
2023-05-18T09:37:01.870Z,31.74
2023-05-18T09:38:01.839Z,31.74
2023-05-18T09:39:01.842Z,31.76
2023-05-18T09:40:01.834Z,31.71
2023-05-18T09:41:01.817Z,31.70
2023-05-18T09:42:01.821Z,31.68
2023-05-18T09:43:01.806Z,31.67
2023-05-18T09:44:01.796Z,31.67
2023-05-18T09:45:02.132Z,31.71
2023-05-18T09:46:01.798Z,31.67
2023-05-18T09:47:02.008Z,31.67
2023-05-18T09:48:01.815Z,31.65
2023-05-18T09:49:01.773Z,31.67
2023-05-18T09:50:01.767Z,31.67
2023-05-18T09:51:01.742Z,31.63
2023-05-18T09:52:01.776Z,31.63
2023-05-18T09:53:01.730Z,31.60
2023-05-18T09:54:01.778Z,31.60
2023-05-18T09:55:01.763Z,31.63
2023-05-18T09:56:01.728Z,31.60
2023-05-18T09:57:10.211Z,31.56
2023-05-18T09:58:02.741Z,31.63
2023-05-18T09:59:01.727Z,31.63
2023-05-18T10:00:02.149Z,31.61
2023-05-18T10:01:01.719Z,31.66
2023-05-18T10:02:01.721Z,31.63
2023-05-18T10:03:01.726Z,31.64
2023-05-18T10:04:01.742Z,31.59
2023-05-18T10:05:01.693Z,31.60
2023-05-18T10:06:01.648Z,31.57
2023-05-18T10:07:01.707Z,31.63
2023-05-18T10:08:01.667Z,31.59
2023-05-18T10:09:01.644Z,31.60
2023-05-18T10:10:01.661Z,31.63
2023-05-18T10:11:01.659Z,31.55
2023-05-18T10:12:01.734Z,31.57
2023-05-18T10:13:01.746Z,31.55
2023-05-18T10:14:01.759Z,31.55
2023-05-18T10:15:01.784Z,31.56
2023-05-18T10:16:01.791Z,31.62
2023-05-18T10:17:14.212Z,31.56
2023-05-18T10:18:02.803Z,31.55
2023-05-18T10:19:01.799Z,31.54
2023-05-18T10:20:01.774Z,31.54
2023-05-18T10:21:01.759Z,31.53
2023-05-18T10:22:01.755Z,31.50
2023-05-18T10:23:01.753Z,31.52
2023-05-18T10:24:01.722Z,31.49
2023-05-18T10:25:01.699Z,31.50
2023-05-18T10:26:01.727Z,31.56
2023-05-18T10:27:01.704Z,31.54
2023-05-18T10:28:01.715Z,31.55
2023-05-18T10:29:01.689Z,31.54
2023-05-18T10:30:01.692Z,31.56
2023-05-18T10:31:01.703Z,31.53
2023-05-18T10:32:03.815Z,31.56
2023-05-18T10:33:01.766Z,31.56
2023-05-18T10:34:01.648Z,31.53
2023-05-18T10:35:01.634Z,31.50
2023-05-18T10:36:02.158Z,31.55
2023-05-18T10:37:01.633Z,31.55
2023-05-18T10:38:01.612Z,31.49
2023-05-18T10:39:01.619Z,31.49
2023-05-18T10:40:01.630Z,31.52
2023-05-18T10:41:01.676Z,31.54
2023-05-18T10:42:01.619Z,31.59
2023-05-18T10:43:01.626Z,31.55
2023-05-18T10:44:01.613Z,31.56
2023-05-18T10:45:01.743Z,31.50
2023-05-18T10:46:01.801Z,31.50
2023-05-18T10:47:01.685Z,31.39
2023-05-18T10:48:01.642Z,31.49
2023-05-18T10:49:01.543Z,31.49
2023-05-18T10:50:01.626Z,31.48
2023-05-18T10:51:01.553Z,31.51
2023-05-18T10:52:01.554Z,31.45
2023-05-18T10:53:01.563Z,31.52
2023-05-18T10:54:01.534Z,31.51
2023-05-18T10:55:01.532Z,31.49
2023-05-18T10:56:01.670Z,31.44
2023-05-18T10:57:01.497Z,31.46
2023-05-18T10:58:01.493Z,31.45
2023-05-18T10:59:01.526Z,31.45
2023-05-18T11:00:01.531Z,31.43
2023-05-18T11:01:01.613Z,31.50
2023-05-18T11:02:01.531Z,31.48
2023-05-18T11:03:01.490Z,31.48
2023-05-18T11:04:01.491Z,31.45
2023-05-18T11:05:01.510Z,31.44
2023-05-18T11:06:01.639Z,31.45
2023-05-18T11:07:01.481Z,31.43
2023-05-18T11:08:01.487Z,31.41
2023-05-18T11:09:01.457Z,31.41
2023-05-18T11:10:01.471Z,31.44
2023-05-18T11:11:01.685Z,31.44
2023-05-18T11:12:01.447Z,31.45
2023-05-18T11:13:01.430Z,31.44
2023-05-18T11:14:01.419Z,31.44
2023-05-18T11:15:01.406Z,31.39
2023-05-18T11:16:01.694Z,31.45
2023-05-18T11:17:01.412Z,31.41
2023-05-18T11:18:01.453Z,31.43
2023-05-18T11:19:01.417Z,31.41
2023-05-18T11:20:01.396Z,31.45
2023-05-18T11:21:01.665Z,31.40
2023-05-18T11:22:01.423Z,31.47
2023-05-18T11:23:01.467Z,31.42
2023-05-18T11:24:01.512Z,31.45
2023-05-18T11:25:01.593Z,31.43
2023-05-18T11:26:01.681Z,31.44
2023-05-18T11:27:01.650Z,31.44
2023-05-18T11:28:01.747Z,31.41
2023-05-18T11:29:01.771Z,31.40
2023-05-18T11:30:14.867Z,31.40
2023-05-18T11:31:03.163Z,31.45
2023-05-18T11:32:02.558Z,31.40
2023-05-18T11:33:01.894Z,31.40
2023-05-18T11:34:01.768Z,31.41
2023-05-18T11:35:01.783Z,31.36
2023-05-18T11:36:01.787Z,31.39
2023-05-18T11:37:01.758Z,31.37
2023-05-18T11:38:01.811Z,31.39
2023-05-18T11:39:01.750Z,31.39
2023-05-18T11:40:04.547Z,31.36
2023-05-18T11:41:02.820Z,31.40
2023-05-18T11:42:01.790Z,31.40
2023-05-18T11:43:01.755Z,31.39
2023-05-18T11:44:01.773Z,31.39
2023-05-18T11:45:01.785Z,31.38
2023-05-18T11:46:01.788Z,31.33
2023-05-18T11:47:01.743Z,31.38
2023-05-18T11:48:01.955Z,31.40
2023-05-18T11:49:01.769Z,31.36
2023-05-18T11:50:01.821Z,31.33
2023-05-18T11:51:01.860Z,31.35
2023-05-18T11:52:01.926Z,31.33
2023-05-18T11:53:01.994Z,31.32
2023-05-18T11:54:02.092Z,31.33
2023-05-18T11:55:02.118Z,31.34
2023-05-18T11:56:02.682Z,31.36
2023-05-18T11:57:02.254Z,31.38
2023-05-18T11:58:02.275Z,31.32
2023-05-18T11:59:02.326Z,31.32
2023-05-18T12:00:02.387Z,31.33
2023-05-18T12:01:02.482Z,31.36
2023-05-18T12:02:02.556Z,31.34
2023-05-18T12:03:02.804Z,31.32
2023-05-18T12:04:02.740Z,31.29
2023-05-18T12:05:02.696Z,31.26
2023-05-18T12:06:02.750Z,31.28
2023-05-18T12:07:02.806Z,31.29
2023-05-18T12:08:02.829Z,31.24
2023-05-18T12:09:03.818Z,31.25
2023-05-18T12:10:02.932Z,31.31
2023-05-18T12:11:03.042Z,31.28
2023-05-18T12:12:03.041Z,31.27
2023-05-18T12:13:03.111Z,31.25
2023-05-18T12:14:03.158Z,31.21
2023-05-18T12:15:03.209Z,31.25
2023-05-18T12:16:03.260Z,31.25
2023-05-18T12:17:03.486Z,31.22
2023-05-18T12:18:03.429Z,31.24
2023-05-18T12:19:03.489Z,31.24
2023-05-18T12:20:03.484Z,31.25
2023-05-18T12:21:03.529Z,31.21
2023-05-18T12:22:03.562Z,31.18
2023-05-18T12:23:03.638Z,31.20
2023-05-18T12:24:03.684Z,31.17
2023-05-18T12:25:03.747Z,31.24
2023-05-18T12:26:04.248Z,31.20
2023-05-18T12:27:06.092Z,31.17
2023-05-18T12:28:03.839Z,31.19
2023-05-18T12:29:03.851Z,31.14
2023-05-18T12:30:03.826Z,31.21
2023-05-18T12:31:03.841Z,31.16
2023-05-18T12:32:03.817Z,31.20
2023-05-18T12:33:04.050Z,31.17
2023-05-18T12:34:03.830Z,31.21
2023-05-18T12:35:03.794Z,31.20
2023-05-18T12:36:03.790Z,31.19
2023-05-18T12:37:03.827Z,31.13
2023-05-18T12:38:03.786Z,31.17
2023-05-18T12:39:03.787Z,31.17
2023-05-18T12:40:03.753Z,31.20
2023-05-18T12:41:03.809Z,31.16
2023-05-18T12:42:03.868Z,31.16
2023-05-18T12:43:03.738Z,31.18
2023-05-18T12:44:03.747Z,31.18
2023-05-18T12:45:06.386Z,31.10
2023-05-18T12:46:03.770Z,31.16
2023-05-18T12:47:03.716Z,31.13
2023-05-18T12:48:03.784Z,31.20
2023-05-18T12:49:03.763Z,31.16
2023-05-18T12:50:03.749Z,31.20
2023-05-18T12:51:03.705Z,31.18
2023-05-18T12:52:03.722Z,31.16
2023-05-18T12:53:03.735Z,31.16
2023-05-18T12:54:03.748Z,31.15