createdAt,value
2023-03-12T00:01:11.480Z,1.80
2023-03-12T00:03:59.575Z,1.90
2023-03-12T00:06:48.007Z,2.07
2023-03-12T00:09:37.750Z,2.03
2023-03-12T00:12:27.681Z,2.80
2023-03-12T00:15:15.782Z,2.30
2023-03-12T00:18:03.874Z,2.73
2023-03-12T00:20:56.812Z,2.17
2023-03-12T00:23:46.175Z,3.13
2023-03-12T00:26:34.363Z,1.67
2023-03-12T00:29:24.063Z,2.27
2023-03-12T00:32:12.129Z,2.07
2023-03-12T00:35:00.502Z,2.00
2023-03-12T00:37:48.571Z,2.30
2023-03-12T00:40:36.875Z,2.37
2023-03-12T00:43:24.913Z,1.60
2023-03-12T00:46:14.931Z,2.33
2023-03-12T00:49:03.778Z,2.90
2023-03-12T00:51:52.241Z,2.47
2023-03-12T00:54:40.536Z,2.40
2023-03-12T00:57:28.778Z,2.93
2023-03-12T01:00:17.892Z,2.40
2023-03-12T01:03:07.646Z,2.63
2023-03-12T01:05:55.912Z,2.03
2023-03-12T01:08:44.170Z,2.73
2023-03-12T01:11:33.803Z,1.50
2023-03-12T01:14:22.245Z,3.00
2023-03-12T01:17:11.232Z,2.70
2023-03-12T01:20:00.787Z,1.63
2023-03-12T01:22:49.460Z,2.40
2023-03-12T01:25:38.116Z,2.03
2023-03-12T01:28:27.020Z,2.93
2023-03-12T01:31:16.819Z,2.07
2023-03-12T01:34:05.115Z,2.30
2023-03-12T01:36:55.499Z,2.63
2023-03-12T01:39:43.841Z,2.83
2023-03-12T01:42:32.155Z,2.13
2023-03-12T01:45:53.579Z,2.20
2023-03-12T01:48:44.478Z,2.83
2023-03-12T01:51:36.587Z,1.80
2023-03-12T01:54:30.911Z,2.47
2023-03-12T01:57:22.531Z,2.67
2023-03-12T02:00:14.777Z,2.23
2023-03-12T02:03:07.815Z,2.00
2023-03-12T02:06:01.936Z,2.63
2023-03-12T02:08:52.125Z,2.40
2023-03-12T02:11:41.663Z,3.47
2023-03-12T02:14:30.304Z,2.80
2023-03-12T02:17:18.630Z,2.50
2023-03-12T02:20:18.736Z,2.20
2023-03-12T02:23:11.418Z,2.40
2023-03-12T02:26:02.789Z,2.90
2023-03-12T02:28:51.669Z,3.80
2023-03-12T02:31:44.884Z,2.70
2023-03-12T02:34:33.106Z,2.20
2023-03-12T02:37:21.703Z,2.00
2023-03-12T02:40:16.889Z,2.77
2023-03-12T02:43:09.148Z,4.03
2023-03-12T02:45:57.501Z,2.63
2023-03-12T02:48:45.686Z,2.67
2023-03-12T02:51:33.870Z,2.47
2023-03-12T02:54:23.172Z,2.95
2023-03-12T02:57:11.379Z,2.97
2023-03-12T03:00:00.969Z,2.50
2023-03-12T03:02:49.059Z,4.57
2023-03-12T03:05:38.427Z,2.60
2023-03-12T03:08:26.611Z,2.40
2023-03-12T03:11:15.012Z,2.30
2023-03-12T03:14:04.486Z,2.37
2023-03-12T03:16:53.973Z,1.73
2023-03-12T03:19:42.048Z,2.80
2023-03-12T03:22:30.190Z,2.60
2023-03-12T03:25:24.692Z,3.33
2023-03-12T03:28:12.905Z,2.00
2023-03-12T03:31:02.345Z,1.93
2023-03-12T03:33:52.090Z,2.93
2023-03-12T03:36:40.182Z,3.33
2023-03-12T03:39:30.475Z,2.60
2023-03-12T03:42:18.860Z,2.40
2023-03-12T03:45:10.377Z,2.47
2023-03-12T03:47:58.430Z,2.40
2023-03-12T03:50:47.999Z,2.93
2023-03-12T03:53:36.344Z,2.90
2023-03-12T03:56:24.389Z,2.00
2023-03-12T03:59:12.789Z,3.10
2023-03-12T04:02:02.352Z,2.90
2023-03-12T04:04:50.942Z,2.47
2023-03-12T04:07:40.516Z,3.07
2023-03-12T04:10:29.341Z,2.70
2023-03-12T04:13:17.726Z,2.80
2023-03-12T04:16:06.492Z,2.90
2023-03-12T04:18:55.170Z,3.60
2023-03-12T04:21:43.387Z,3.20
2023-03-12T04:24:32.968Z,3.47
2023-03-12T04:27:21.378Z,3.47
2023-03-12T04:30:11.054Z,4.90
2023-03-12T04:32:59.083Z,3.90
2023-03-12T04:35:52.047Z,4.07
2023-03-12T04:38:40.146Z,5.03
2023-03-12T04:41:29.785Z,4.60
2023-03-12T04:44:18.046Z,4.53
2023-03-12T04:47:07.624Z,4.77
2023-03-12T04:49:55.725Z,6.17
2023-03-12T04:52:43.830Z,4.70
2023-03-12T04:55:32.070Z,5.40
2023-03-12T04:58:22.034Z,5.83
2023-03-12T05:01:20.638Z,4.87
2023-03-12T05:04:09.129Z,5.27
2023-03-12T05:06:57.349Z,4.80
2023-03-12T05:09:46.478Z,5.53
2023-03-12T05:12:34.553Z,5.30
2023-03-12T05:15:24.245Z,4.80
2023-03-12T05:18:12.773Z,5.20
2023-03-12T05:21:01.680Z,4.80
2023-03-12T05:23:49.966Z,4.43
2023-03-12T05:26:38.631Z,4.53
2023-03-12T05:29:27.029Z,5.50
2023-03-12T05:32:17.643Z,4.57
2023-03-12T05:35:06.555Z,5.03
2023-03-12T05:37:54.725Z,4.97
2023-03-12T05:40:42.809Z,5.17
2023-03-12T05:43:31.062Z,4.70
2023-03-12T05:46:19.221Z,4.47
2023-03-12T05:49:09.971Z,3.83
2023-03-12T05:51:58.500Z,3.60
2023-03-12T05:54:47.011Z,4.03
2023-03-12T05:57:35.519Z,4.03
2023-03-12T06:00:24.436Z,4.07
2023-03-12T06:03:13.380Z,4.00
2023-03-12T06:06:03.138Z,4.90
2023-03-12T06:08:52.013Z,3.30
2023-03-12T06:11:40.452Z,3.70
2023-03-12T06:14:28.910Z,4.00
2023-03-12T06:17:16.978Z,3.60
2023-03-12T06:20:05.901Z,3.80
2023-03-12T06:22:55.470Z,3.70
2023-03-12T06:25:46.264Z,3.70
2023-03-12T06:28:35.392Z,4.70
2023-03-12T06:31:24.409Z,4.63
2023-03-12T06:34:12.561Z,3.67
2023-03-12T06:37:01.201Z,3.10
2023-03-12T06:39:50.688Z,4.40
2023-03-12T06:42:38.829Z,3.57
2023-03-12T06:45:27.590Z,3.27
2023-03-12T06:48:15.808Z,3.47
2023-03-12T06:51:04.763Z,3.03
2023-03-12T06:53:53.034Z,3.33
2023-03-12T06:56:42.877Z,3.20
2023-03-12T06:59:31.770Z,3.60
2023-03-12T07:02:19.958Z,3.30
2023-03-12T07:05:10.179Z,3.40
2023-03-12T07:07:58.576Z,3.53
2023-03-12T07:10:47.088Z,3.63
2023-03-12T07:13:36.871Z,3.72
2023-03-12T07:16:24.961Z,3.50
2023-03-12T07:19:13.220Z,3.10
2023-03-12T07:22:01.460Z,3.57
2023-03-12T07:24:51.350Z,3.33
2023-03-12T07:27:39.721Z,3.43
2023-03-12T07:30:33.413Z,3.80
2023-03-12T07:33:23.024Z,2.87
2023-03-12T07:36:11.535Z,3.60
2023-03-12T07:38:59.915Z,3.50
2023-03-12T07:41:48.065Z,3.60
2023-03-12T07:44:36.881Z,2.57
2023-03-12T07:47:26.643Z,2.93
2023-03-12T07:50:15.612Z,2.40
2023-03-12T07:53:04.719Z,3.57
2023-03-12T07:55:52.830Z,3.40
2023-03-12T07:58:41.373Z,3.60
2023-03-12T08:01:32.493Z,4.20
2023-03-12T08:04:22.527Z,3.50
2023-03-12T08:07:11.124Z,4.33
2023-03-12T08:09:59.544Z,3.27
2023-03-12T08:12:47.989Z,3.17
2023-03-12T08:15:36.494Z,3.30
2023-03-12T08:18:24.994Z,2.73
2023-03-12T08:21:16.806Z,3.53
2023-03-12T08:24:06.043Z,3.30
2023-03-12T08:26:54.251Z,3.03
2023-03-12T08:29:42.948Z,2.90
2023-03-12T08:32:31.178Z,3.20
2023-03-12T08:35:19.837Z,3.10
2023-03-12T08:38:11.073Z,3.27
2023-03-12T08:41:00.923Z,2.53
2023-03-12T08:43:49.489Z,3.63
2023-03-12T08:46:38.699Z,3.03
2023-03-12T08:49:27.114Z,3.17
2023-03-12T08:52:15.932Z,3.07
2023-03-12T08:55:06.800Z,2.80
2023-03-12T08:57:55.157Z,3.20
2023-03-12T09:00:43.249Z,3.83
2023-03-12T09:03:31.974Z,2.40
2023-03-12T09:06:20.347Z,2.80
2023-03-12T09:09:09.159Z,2.20
2023-03-12T09:11:58.785Z,2.20
2023-03-12T09:15:04.253Z,2.93
2023-03-12T09:17:54.365Z,2.77
2023-03-12T09:20:43.753Z,3.07
2023-03-12T09:23:32.007Z,2.37
2023-03-12T09:26:20.214Z,2.30
2023-03-12T09:29:09.630Z,1.93
2023-03-12T09:31:57.811Z,2.50
2023-03-12T09:34:54.670Z,2.10
2023-03-12T09:37:44.669Z,2.17
2023-03-12T09:41:08.029Z,4.67
2023-03-12T10:20:44.711Z,2.10
2023-03-12T11:42:19.062Z,3.17
2023-03-12T12:01:12.049Z,2.77
