createdAt,value
2024-02-01T00:01:16.449Z,99178.25
2024-02-01T00:04:25.582Z,99163.63
2024-02-01T00:07:31.308Z,99161.13
2024-02-01T00:10:37.777Z,99159.44
2024-02-01T00:13:43.461Z,99148.56
2024-02-01T00:16:50.025Z,99158.84
2024-02-01T00:19:58.412Z,99170.41
2024-02-01T00:23:04.943Z,99164.25
2024-02-01T00:26:10.671Z,99161.75
2024-02-01T00:29:17.167Z,99156.78
2024-02-01T00:32:22.843Z,99141.63
2024-02-01T00:35:32.014Z,99147.03
2024-02-01T00:38:38.236Z,99150.78
2024-02-01T00:41:44.835Z,99140.59
2024-02-01T00:44:50.614Z,99124.19
2024-02-01T00:47:57.349Z,99138.75
2024-02-01T00:51:07.825Z,99129.91
2024-02-01T00:54:14.465Z,99128.13
2024-02-01T00:57:20.304Z,99120.13
2024-02-01T01:00:26.995Z,99112.09
2024-02-01T01:03:33.066Z,99112.00
2024-02-01T01:06:42.372Z,99094.75
2024-02-01T01:09:48.192Z,99099.84
2024-02-01T01:12:54.792Z,99076.78
2024-02-01T01:16:00.532Z,99062.28
2024-02-01T01:19:07.388Z,99063.00
2024-02-01T01:22:15.863Z,99054.88
2024-02-01T01:25:22.746Z,99049.66
2024-02-01T01:28:28.459Z,99032.94
2024-02-01T01:31:35.225Z,99028.00
2024-02-01T01:34:40.935Z,99024.16
2024-02-01T01:37:50.100Z,99024.53
2024-02-01T01:40:55.752Z,99019.22
2024-02-01T01:44:02.446Z,99000.97
2024-02-01T01:47:09.009Z,99004.91
2024-02-01T01:50:16.266Z,99001.94
2024-02-01T01:53:26.159Z,99000.38
2024-02-01T01:56:33.410Z,98989.38
2024-02-01T01:59:39.425Z,98968.81
2024-02-01T02:02:47.879Z,98955.81
2024-02-01T02:05:53.895Z,98962.78
2024-02-01T02:09:04.372Z,98962.78
2024-02-01T02:12:12.149Z,98965.50
2024-02-01T02:15:18.819Z,98945.78
2024-02-01T02:18:24.658Z,98936.94
2024-02-01T02:21:34.672Z,98943.34
2024-02-01T02:24:43.198Z,98941.34
2024-02-01T02:27:49.784Z,98936.88
2024-02-01T02:30:57.355Z,98933.94
2024-02-01T02:34:03.976Z,98932.03
2024-02-01T02:37:10.240Z,98911.81
2024-02-01T02:40:21.958Z,98916.66
2024-02-01T02:43:27.619Z,98923.88
2024-02-01T02:46:34.786Z,98917.84
2024-02-01T02:49:40.541Z,98913.69
2024-02-01T02:52:48.851Z,98933.56
2024-02-01T02:55:57.346Z,98936.03
2024-02-01T02:59:03.899Z,98937.81
2024-02-01T03:02:10.407Z,98939.69
2024-02-01T03:05:17.064Z,98932.94
2024-02-01T03:08:23.051Z,98936.88
2024-02-01T03:11:32.418Z,98935.09
2024-02-01T03:14:40.981Z,98945.50
2024-02-01T03:17:47.700Z,98931.53
2024-02-01T03:20:53.508Z,98932.50
2024-02-01T03:24:02.478Z,98937.19
2024-02-01T03:27:13.691Z,98925.88
2024-02-01T03:30:21.415Z,98921.41
2024-02-01T03:33:27.347Z,98929.41
2024-02-01T03:36:34.334Z,98919.00
2024-02-01T03:39:40.119Z,98911.72
2024-02-01T03:42:49.587Z,98900.59
2024-02-01T03:45:55.208Z,98894.09
2024-02-01T03:49:01.920Z,98901.44
2024-02-01T03:52:09.125Z,98906.63
2024-02-01T03:55:21.626Z,98905.69
2024-02-01T03:58:30.266Z,98901.22
2024-02-01T04:01:36.915Z,98919.41
2024-02-01T04:04:46.646Z,98900.16
2024-02-01T04:07:53.388Z,98896.50
2024-02-01T04:10:59.670Z,98894.84
2024-02-01T04:14:08.864Z,98889.66
2024-02-01T04:17:14.652Z,98904.53
2024-02-01T04:20:21.660Z,98892.91
2024-02-01T04:23:27.353Z,98900.50
2024-02-01T04:26:33.996Z,98926.59
2024-02-01T04:29:42.335Z,98894.09
2024-02-01T04:32:50.002Z,98898.81
2024-02-01T04:35:56.005Z,98910.75
2024-02-01T04:39:05.026Z,98900.34
2024-02-01T04:42:19.347Z,98894.66
2024-02-01T04:45:28.564Z,98892.66
2024-02-01T04:48:35.659Z,98904.59
2024-02-01T04:51:43.865Z,98901.78
2024-02-01T04:54:49.729Z,98907.91
2024-02-01T04:57:56.178Z,98899.06
2024-02-01T05:01:11.997Z,98900.72
2024-02-01T05:04:20.458Z,98894.00
2024-02-01T05:07:26.253Z,98897.06
2024-02-01T05:10:33.783Z,98882.19
2024-02-01T05:13:39.604Z,98879.81
2024-02-01T05:16:50.527Z,98872.75
2024-02-01T05:20:00.647Z,98871.56
2024-02-01T05:23:07.813Z,98865.88
2024-02-01T05:26:15.335Z,98868.72
2024-02-01T05:29:23.338Z,98868.63
2024-02-01T05:32:31.793Z,98877.22
2024-02-01T05:35:38.510Z,98873.94
2024-02-01T05:38:44.481Z,98872.75
2024-02-01T05:41:51.408Z,98883.03
2024-02-01T05:44:57.022Z,98882.09
2024-02-01T05:48:06.306Z,98872.53
2024-02-01T05:51:12.124Z,98867.22
2024-02-01T05:54:19.331Z,98861.22
2024-02-01T05:57:25.128Z,98871.47
2024-02-01T06:00:31.784Z,98858.25
2024-02-01T06:03:40.165Z,98852.81
2024-02-01T06:06:49.904Z,98858.16
2024-02-01T06:09:56.189Z,98863.09
2024-02-01T06:13:02.650Z,98863.81
2024-02-01T06:16:10.719Z,98853.53
2024-02-01T06:19:20.230Z,98861.47
2024-02-01T06:22:26.080Z,98841.38
2024-02-01T06:25:32.652Z,98848.72
2024-02-01T06:28:38.497Z,98842.53
2024-02-01T06:31:45.006Z,98847.75
2024-02-01T06:34:55.929Z,98850.94
2024-02-01T06:38:17.209Z,98838.66
2024-02-01T06:41:29.791Z,98842.94
2024-02-01T06:44:45.346Z,98857.78
2024-02-01T06:47:52.312Z,98853.19
2024-02-01T06:51:11.946Z,98844.44
2024-02-01T06:54:40.113Z,98843.16
2024-02-01T06:57:46.680Z,98839.50
2024-02-01T07:01:03.992Z,98835.00
2024-02-01T07:04:18.010Z,98832.06
2024-02-01T07:07:31.289Z,98829.34
2024-02-01T07:10:44.930Z,98823.78
2024-02-01T07:13:59.725Z,98831.47
2024-02-01T07:17:28.689Z,98831.59
2024-02-01T07:20:48.630Z,98826.38
2024-02-01T07:24:08.907Z,98823.91
2024-02-01T07:27:29.252Z,98818.59
2024-02-01T07:30:48.185Z,98821.19
2024-02-01T07:34:06.886Z,98814.69
2024-02-01T07:37:25.823Z,98816.09
2024-02-01T07:40:46.630Z,98818.31
2024-02-01T07:44:05.598Z,98809.00
2024-02-01T07:47:23.746Z,98817.97
2024-02-01T07:50:42.628Z,98819.50
2024-02-01T07:54:00.850Z,98826.72
2024-02-01T07:57:23.498Z,98816.63
2024-02-01T08:00:35.679Z,98816.84
2024-02-01T08:04:03.377Z,98811.63
2024-02-01T08:07:21.680Z,98818.63
2024-02-01T08:10:28.376Z,98818.50
2024-02-01T08:13:36.912Z,98821.44
2024-02-01T08:16:44.602Z,98829.47
2024-02-01T08:19:50.583Z,98832.88
2024-02-01T08:22:57.206Z,98836.78
2024-02-01T08:26:04.487Z,98824.72
2024-02-01T08:29:15.671Z,98835.34
2024-02-01T08:32:21.581Z,98827.53
2024-02-01T08:35:28.286Z,98820.28
2024-02-01T08:38:35.716Z,98818.44
2024-02-01T08:41:43.974Z,98813.13
2024-02-01T08:44:52.253Z,98830.75
2024-02-01T08:48:02.765Z,98821.13
2024-02-01T08:51:09.746Z,98831.06
2024-02-01T08:54:16.662Z,98835.50
2024-02-01T08:57:23.218Z,98833.22
2024-02-01T09:00:33.784Z,98832.81
2024-02-01T09:03:40.999Z,98835.66
2024-02-01T09:06:56.801Z,98821.41
2024-02-01T09:10:11.287Z,98831.16
2024-02-01T09:13:25.701Z,98837.53
2024-02-01T09:16:34.669Z,98849.47
2024-02-01T09:19:43.024Z,98849.28
2024-02-01T09:22:50.414Z,98859.78
2024-02-01T09:25:57.018Z,98867.38
2024-02-01T09:29:13.099Z,98867.38
2024-02-01T09:32:23.935Z,98870.50
2024-02-01T09:35:29.699Z,98881.50
2024-02-01T09:38:36.272Z,98887.13
2024-02-01T09:41:42.481Z,98887.31
2024-02-01T09:44:49.688Z,98888.69
2024-02-01T09:47:59.473Z,98894.09
2024-02-01T09:51:06.103Z,98884.75
2024-02-01T09:54:13.858Z,98893.53
2024-02-01T09:57:20.998Z,98891.19
2024-02-01T10:00:29.274Z,98892.13
2024-02-01T10:03:38.629Z,98889.66
2024-02-01T10:06:44.519Z,98895.44
2024-02-01T10:09:53.663Z,98897.34
2024-02-01T10:13:00.345Z,98890.91
2024-02-01T10:16:14.881Z,98888.06
2024-02-01T10:19:23.944Z,98889.00
2024-02-01T10:22:34.000Z,98887.59
2024-02-01T10:25:43.949Z,98875.38
2024-02-01T10:28:51.920Z,98877.97
2024-02-01T10:32:09.146Z,98867.91
2024-02-01T10:35:23.640Z,98862.38
2024-02-01T10:38:31.451Z,98858.50
2024-02-01T10:41:49.921Z,98854.50
2024-02-01T10:45:01.546Z,98854.50
2024-02-01T10:48:16.330Z,98859.84
2024-02-01T10:51:28.070Z,98849.09
2024-02-01T10:54:38.789Z,98849.09
2024-02-01T10:57:47.525Z,98845.41
2024-02-01T11:00:57.327Z,98849.09
2024-02-01T11:04:12.725Z,98829.16
2024-02-01T11:07:29.596Z,98843.91
2024-02-01T11:10:36.261Z,98843.50
2024-02-01T11:13:43.798Z,98835.84
2024-02-01T11:16:53.300Z,98834.63
2024-02-01T11:20:00.326Z,98832.72
2024-02-01T11:23:12.434Z,98833.06
2024-02-01T11:26:21.013Z,98828.53
2024-02-01T11:29:36.696Z,98818.47
2024-02-01T11:32:48.450Z,98833.47
2024-02-01T11:35:54.824Z,98828.25
2024-02-01T11:39:04.254Z,98830.88
2024-02-01T11:42:17.133Z,98831.31
2024-02-01T11:45:27.752Z,98822.38
2024-02-01T11:48:34.187Z,98823.31
2024-02-01T11:51:42.133Z,98811.09
2024-02-01T11:54:55.372Z,98816.56
2024-02-01T11:58:02.768Z,98820.28
2024-02-01T12:01:13.241Z,98815.19
2024-02-01T12:04:26.896Z,98818.50
2024-02-01T12:07:32.934Z,98816.81
2024-02-01T12:10:48.031Z,98813.50
2024-02-01T12:13:56.217Z,98816.19
2024-02-01T12:17:05.467Z,98816.19
2024-02-01T12:20:14.102Z,98816.56
2024-02-01T12:23:21.309Z,98821.78
2024-02-01T12:26:31.621Z,98812.19
2024-02-01T12:29:38.622Z,98822.50
2024-02-01T12:32:45.759Z,98810.56
2024-02-01T12:35:52.348Z,98805.06
2024-02-01T12:38:58.169Z,98803.28
2024-02-01T12:42:09.226Z,98807.25
2024-02-01T12:45:19.130Z,98813.91
2024-02-01T12:48:26.091Z,98817.59
2024-02-01T12:51:31.916Z,98805.91
2024-02-01T12:54:39.922Z,98797.06
2024-02-01T12:57:49.892Z,98809.59
2024-02-01T13:00:57.120Z,98805.69
2024-02-01T13:04:03.313Z,98809.13
2024-02-01T13:07:13.397Z,98800.59
2024-02-01T13:10:19.332Z,98801.56
2024-02-01T13:13:28.523Z,98791.88
2024-02-01T13:16:34.261Z,98800.81
2024-02-01T13:19:42.189Z,98803.19
2024-02-01T13:22:48.299Z,98799.16
2024-02-01T13:25:55.797Z,98803.88
2024-02-01T13:29:04.440Z,98801.38
2024-02-01T13:32:11.308Z,98803.53
2024-02-01T13:35:17.438Z,98808.50
2024-02-01T13:38:27.764Z,98806.00
2024-02-01T13:41:33.718Z,98787.09
2024-02-01T13:44:43.046Z,98804.22
2024-02-01T13:47:53.370Z,98802.91
2024-02-01T13:51:05.137Z,98794.50
2024-02-01T13:54:11.328Z,98815.81
2024-02-01T13:57:18.023Z,98801.28
2024-02-01T14:00:30.015Z,98818.28
2024-02-01T14:03:36.831Z,98819.00
2024-02-01T14:06:42.635Z,98821.41
2024-02-01T14:09:49.106Z,98826.50
2024-02-01T14:12:54.882Z,98816.06
2024-02-01T14:16:04.670Z,98825.09
2024-02-01T14:19:10.566Z,98826.19
2024-02-01T14:22:17.495Z,98824.59
2024-02-01T14:25:26.175Z,98832.53
2024-02-01T14:28:33.232Z,98829.91
2024-02-01T14:31:41.824Z,98844.09
2024-02-01T14:34:49.044Z,98846.31
2024-02-01T14:37:56.699Z,98834.03
2024-02-01T14:41:03.565Z,98841.34
2024-02-01T14:44:09.500Z,98856.50
2024-02-01T14:47:18.652Z,98842.91
2024-02-01T14:50:24.313Z,98848.28
2024-02-01T14:53:30.854Z,98850.06
2024-02-01T14:56:37.205Z,98855.28
2024-02-01T14:59:43.778Z,98861.44
2024-02-01T15:02:53.369Z,98856.34
2024-02-01T15:06:00.189Z,98861.56
2024-02-01T15:09:08.242Z,98868.09
2024-02-01T15:12:15.153Z,98865.56
2024-02-01T15:15:22.857Z,98869.13
2024-02-01T15:18:33.584Z,98870.91
2024-02-01T15:21:40.990Z,98862.84
2024-02-01T15:24:47.487Z,98875.03
2024-02-01T15:27:56.032Z,98875.28
2024-02-01T15:31:03.598Z,98888.06
2024-02-01T15:34:17.056Z,98889.44
2024-02-01T15:37:23.871Z,98894.44
2024-02-01T15:40:29.958Z,98889.53
2024-02-01T15:43:37.651Z,98895.84
2024-02-01T15:46:44.495Z,98897.47
2024-02-01T15:49:57.346Z,98894.88
2024-02-01T15:53:03.761Z,98898.13
2024-02-01T15:56:11.072Z,98900.84
2024-02-01T15:59:16.773Z,98909.16
2024-02-01T16:02:23.285Z,98906.47
2024-02-01T16:06:05.497Z,98908.88
2024-02-01T16:09:14.378Z,98913.66
2024-02-01T16:12:23.534Z,98925.28
2024-02-01T16:15:41.205Z,98926.47
2024-02-01T16:18:47.315Z,98935.59
2024-02-01T16:21:57.190Z,98932.88
2024-02-01T16:25:03.339Z,98944.00
2024-02-01T16:28:10.959Z,98940.19
2024-02-01T16:31:19.624Z,98948.88
2024-02-01T16:34:47.328Z,98949.91
2024-02-01T16:37:55.714Z,98956.31
2024-02-01T16:41:02.762Z,98963.66
2024-02-01T16:44:10.074Z,98966.84
2024-02-01T16:47:29.482Z,98970.03
2024-02-01T16:50:49.944Z,98960.47
2024-02-01T16:53:59.257Z,98975.34
2024-02-01T16:57:08.752Z,98970.13
2024-02-01T17:00:18.978Z,98978.19
2024-02-01T17:03:29.016Z,98979.25
2024-02-01T17:06:38.311Z,98987.19
2024-02-01T17:09:46.827Z,98997.34
2024-02-01T17:12:53.390Z,98992.50
2024-02-01T17:15:59.711Z,98996.19
2024-02-01T17:19:06.836Z,99003.28
2024-02-01T17:22:24.744Z,98995.22
2024-02-01T17:26:20.552Z,98984.72
2024-02-01T17:29:30.483Z,98990.63
2024-02-01T17:32:39.827Z,98988.84
2024-02-01T17:35:45.695Z,98985.06
2024-02-01T17:38:53.288Z,98985.75
2024-02-01T17:42:06.690Z,98991.66
2024-02-01T17:45:40.849Z,98991.66
2024-02-01T17:49:01.244Z,99003.88
2024-02-01T17:52:27.359Z,98992.53
2024-02-01T17:55:56.988Z,98989.91
2024-02-01T17:59:08.960Z,98992.53
2024-02-01T18:02:25.570Z,99004.47
2024-02-01T18:05:35.549Z,99000.34
2024-02-01T18:08:45.769Z,99001.97
2024-02-01T18:11:54.987Z,99003.66
2024-02-01T18:15:05.815Z,99008.97
2024-02-01T18:18:14.394Z,98993.72
2024-02-01T18:21:24.415Z,99002.56
2024-02-01T18:24:43.573Z,99006.69
2024-02-01T18:27:53.130Z,99017.59
2024-02-01T18:31:05.177Z,99012.13
2024-02-01T18:34:32.242Z,99017.94
2024-02-01T18:37:38.902Z,99010.13
2024-02-01T18:40:52.648Z,99019.72
2024-02-01T18:44:25.812Z,99015.81
2024-02-01T18:47:41.770Z,99018.97
2024-02-01T18:50:49.093Z,99020.78
2024-02-01T18:53:59.782Z,99019.25
2024-02-01T18:57:12.463Z,99018.28
2024-02-01T19:00:44.850Z,99018.97
2024-02-01T19:04:17.158Z,99022.28
2024-02-01T19:07:23.269Z,99027.97
2024-02-01T19:10:44.947Z,99027.38
2024-02-01T19:14:04.435Z,99029.88
2024-02-01T19:17:27.614Z,99031.66
2024-02-01T19:20:36.018Z,99025.03
2024-02-01T19:23:43.415Z,99037.22
2024-02-01T19:26:50.590Z,99032.50
2024-02-01T19:29:57.419Z,99025.63
2024-02-01T19:33:05.577Z,99025.75
2024-02-01T19:36:33.855Z,99019.59
2024-02-01T19:39:42.086Z,99029.53
2024-02-01T19:42:50.304Z,99037.00
2024-02-01T19:45:56.177Z,99035.81
2024-02-01T19:49:03.197Z,99034.72
2024-02-01T19:52:11.823Z,99039.00
2024-02-01T19:55:29.199Z,99030.97
2024-02-01T19:58:35.090Z,99035.69
2024-02-01T20:01:41.808Z,99036.16
2024-02-01T20:04:47.996Z,99033.19
2024-02-01T20:07:57.298Z,99027.66
2024-02-01T20:11:03.885Z,99043.28
2024-02-01T20:14:13.012Z,99050.47
2024-02-01T20:17:20.708Z,99052.28
2024-02-01T20:20:27.745Z,99048.84
2024-02-01T20:23:36.967Z,99047.41
2024-02-01T20:26:44.409Z,99042.19
2024-02-01T20:29:52.109Z,99049.19
2024-02-01T20:33:02.923Z,99059.72
2024-02-01T20:36:31.077Z,99059.25
2024-02-01T20:39:44.037Z,99061.13
2024-02-01T20:42:49.866Z,99057.00
2024-02-01T20:45:59.663Z,99067.63
2024-02-01T20:49:07.372Z,99065.03
2024-02-01T20:52:23.919Z,99061.59
2024-02-01T20:55:35.357Z,99070.59
2024-02-01T20:58:58.119Z,99067.19
2024-02-01T21:02:04.937Z,99069.78
2024-02-01T21:05:37.032Z,99068.13
2024-02-01T21:08:43.968Z,99073.56
2024-02-01T21:11:56.187Z,99062.19
2024-02-01T21:15:02.084Z,99077.34
2024-02-01T21:18:16.262Z,99074.50
2024-02-01T21:21:23.725Z,99068.50
2024-02-01T21:24:31.196Z,99067.63
2024-02-01T21:27:40.074Z,99078.91
2024-02-01T21:30:49.137Z,99084.22
2024-02-01T21:33:58.243Z,99085.88
2024-02-01T21:37:12.564Z,99088.59
2024-02-01T21:40:24.029Z,99091.94
2024-02-01T21:43:34.697Z,99096.28
2024-02-01T21:46:40.895Z,99099.75
2024-02-01T21:49:47.757Z,99096.28
2024-02-01T21:52:56.014Z,99097.94
2024-02-01T21:56:02.837Z,99093.34
2024-02-01T21:59:16.261Z,99093.69
2024-02-01T22:02:23.266Z,99094.88
2024-02-01T22:05:29.237Z,99094.75
2024-02-01T22:08:36.180Z,99091.31
2024-02-01T22:11:42.440Z,99097.50
2024-02-01T22:14:51.799Z,99095.00
2024-02-01T22:17:57.679Z,99090.97
2024-02-01T22:21:04.382Z,99093.09
2024-02-01T22:24:10.830Z,99097.00
2024-02-01T22:27:18.085Z,99095.13
2024-02-01T22:30:27.826Z,99099.97
2024-02-01T22:33:34.777Z,99099.88
2024-02-01T22:36:40.572Z,99103.41
2024-02-01T22:39:47.350Z,99111.47
2024-02-01T22:42:53.229Z,99106.97
2024-02-01T22:46:02.601Z,99115.59
2024-02-01T22:49:08.476Z,99109.69
2024-02-01T22:52:16.070Z,99116.41
2024-02-01T22:55:21.954Z,99115.72
2024-02-01T22:58:28.725Z,99117.50
2024-02-01T23:01:37.207Z,99124.34
2024-02-01T23:04:44.181Z,99123.53
2024-02-01T23:07:50.664Z,99113.00
2024-02-01T23:10:58.303Z,99113.34
2024-02-01T23:14:04.754Z,99117.38
2024-02-01T23:17:13.965Z,99108.72
2024-02-01T23:20:21.130Z,99105.06
2024-02-01T23:23:28.635Z,99109.66
2024-02-01T23:26:36.605Z,99099.25
2024-02-01T23:29:45.433Z,99109.91
2024-02-01T23:32:54.292Z,99111.69
2024-02-01T23:36:01.807Z,99114.41
2024-02-01T23:39:08.870Z,99122.91
2024-02-01T23:42:15.660Z,99109.91
2024-02-01T23:45:22.684Z,99103.88
2024-02-01T23:48:32.489Z,99107.44
2024-02-01T23:51:39.067Z,99113.56
2024-02-01T23:54:46.282Z,99116.19
2024-02-01T23:57:52.534Z,99110.25
