createdAt,value
2022-10-14T00:04:30.256Z,73.20
2022-10-14T00:09:33.700Z,73.26
2022-10-14T00:14:37.964Z,73.56
2022-10-14T00:19:42.765Z,73.75
2022-10-14T00:24:46.181Z,73.32
2022-10-14T00:29:50.166Z,73.80
2022-10-14T00:34:55.316Z,73.27
2022-10-14T00:40:00.139Z,73.44
2022-10-14T00:45:15.096Z,73.46
2022-10-14T00:50:21.689Z,73.68
2022-10-14T00:55:27.054Z,73.74
2022-10-14T01:00:30.674Z,73.98
2022-10-14T01:05:44.117Z,73.79
2022-10-14T01:10:54.061Z,73.97
2022-10-14T01:16:09.730Z,74.22
2022-10-14T01:21:29.617Z,74.22
2022-10-14T01:27:06.097Z,74.45
2022-10-14T01:32:17.910Z,74.18
2022-10-14T01:37:27.108Z,74.38
2022-10-14T01:42:35.844Z,74.33
2022-10-14T01:47:41.799Z,74.32
2022-10-14T01:52:54.366Z,73.96
2022-10-14T01:58:00.577Z,74.40
2022-10-14T02:03:04.848Z,74.19
2022-10-14T02:08:26.725Z,74.56
2022-10-14T02:13:45.386Z,74.75
2022-10-14T02:19:10.028Z,75.70
2022-10-14T02:24:25.680Z,76.32
2022-10-14T02:29:31.327Z,76.51
2022-10-14T02:34:37.725Z,76.84
2022-10-14T02:39:48.138Z,76.73
2022-10-14T02:44:59.802Z,76.89
2022-10-14T02:50:04.648Z,76.28
2022-10-14T02:55:09.625Z,76.61
2022-10-14T03:00:18.268Z,76.39
2022-10-14T03:05:21.798Z,76.18
2022-10-14T03:10:25.475Z,75.65
2022-10-14T03:15:29.629Z,76.13
2022-10-14T03:20:32.889Z,76.29
2022-10-14T03:25:37.049Z,76.85
2022-10-14T03:30:41.629Z,77.06
2022-10-14T03:35:45.452Z,77.48
2022-10-14T03:40:48.952Z,77.55
2022-10-14T03:45:52.592Z,77.69
2022-10-14T03:50:56.687Z,78.17
2022-10-14T03:56:00.057Z,77.96
2022-10-14T04:01:04.130Z,78.43
2022-10-14T04:06:07.324Z,78.02
2022-10-14T04:11:10.875Z,78.01
2022-10-14T04:16:14.623Z,77.88
2022-10-14T04:21:18.541Z,78.16
2022-10-14T04:26:22.044Z,77.71
2022-10-14T04:31:25.926Z,77.91
2022-10-14T04:36:29.892Z,78.07
2022-10-14T04:41:33.787Z,78.09
2022-10-14T04:46:37.787Z,77.86
2022-10-14T04:51:41.495Z,77.85
2022-10-14T04:56:45.657Z,77.85
2022-10-14T05:01:49.848Z,78.39
2022-10-14T05:06:54.021Z,78.71
2022-10-14T05:11:59.172Z,78.34
2022-10-14T05:17:03.813Z,78.20
2022-10-14T05:22:08.047Z,77.90
2022-10-14T05:27:12.418Z,78.17
2022-10-14T05:32:17.492Z,78.22
2022-10-14T05:37:21.495Z,78.03
2022-10-14T05:42:26.101Z,78.31
2022-10-14T05:47:30.233Z,78.84
2022-10-14T05:52:35.544Z,78.67
2022-10-14T05:57:39.968Z,78.71
2022-10-14T06:02:43.261Z,79.38
2022-10-14T06:07:47.892Z,79.85
2022-10-14T06:12:51.995Z,79.81
2022-10-14T06:17:56.463Z,79.65
2022-10-14T06:23:00.475Z,79.73
2022-10-14T06:28:06.268Z,79.60
2022-10-14T06:33:09.866Z,79.43
2022-10-14T06:38:14.111Z,79.43
2022-10-14T06:43:18.465Z,79.38
2022-10-14T06:48:23.518Z,78.99
2022-10-14T06:53:28.591Z,79.03
2022-10-14T06:58:33.505Z,78.96
2022-10-14T07:03:40.453Z,78.52
2022-10-14T07:08:44.700Z,78.16
2022-10-14T07:13:49.160Z,77.58
2022-10-14T07:18:53.619Z,76.07
2022-10-14T07:23:57.731Z,75.38
2022-10-14T07:29:04.949Z,75.35
2022-10-14T07:34:08.437Z,74.78
2022-10-14T07:39:12.232Z,73.97
2022-10-14T07:44:17.665Z,73.29
2022-10-14T07:49:23.754Z,72.85
2022-10-14T07:54:30.564Z,73.17
2022-10-14T07:59:34.700Z,72.60
2022-10-14T08:04:38.876Z,72.59
2022-10-14T08:09:44.196Z,73.09
2022-10-14T08:14:48.387Z,72.39
2022-10-14T08:19:51.667Z,72.27
2022-10-14T08:24:55.226Z,71.64
2022-10-14T08:29:59.153Z,71.50
2022-10-14T08:35:02.382Z,71.53
2022-10-14T08:40:06.707Z,71.14
2022-10-14T08:45:19.352Z,70.17
2022-10-14T08:50:25.638Z,69.81
2022-10-14T08:55:56.968Z,70.13
2022-10-14T09:01:23.989Z,70.27
2022-10-14T09:06:34.333Z,69.71
2022-10-14T09:11:43.617Z,68.97
2022-10-14T09:16:53.465Z,68.78
2022-10-14T09:22:01.954Z,69.20
2022-10-14T09:27:12.215Z,68.40
2022-10-14T09:32:28.375Z,68.03
2022-10-14T09:37:36.947Z,68.10
2022-10-14T09:42:59.091Z,67.25
2022-10-14T09:48:09.240Z,67.37
2022-10-14T09:53:33.848Z,67.51
2022-10-14T09:58:48.740Z,67.23
2022-10-14T10:03:54.263Z,66.62
2022-10-14T10:09:01.008Z,66.49
2022-10-14T10:14:31.132Z,66.41
2022-10-14T10:19:39.947Z,66.43
2022-10-14T10:24:48.344Z,66.23
2022-10-14T10:29:52.626Z,65.95
2022-10-14T10:35:27.789Z,66.33
2022-10-14T10:40:52.209Z,66.07
2022-10-14T10:46:29.094Z,65.64
2022-10-14T10:51:36.289Z,64.95
2022-10-14T10:56:53.821Z,64.50
2022-10-14T11:02:38.558Z,63.89
2022-10-14T11:08:16.357Z,64.02
2022-10-14T11:13:48.840Z,63.69
2022-10-14T11:19:19.424Z,62.44
2022-10-14T11:24:42.428Z,62.13
2022-10-14T11:30:19.564Z,61.48
2022-10-14T11:35:55.097Z,61.40
2022-10-14T11:41:05.364Z,60.83
2022-10-14T11:46:17.491Z,60.65
2022-10-14T11:51:53.997Z,60.10
2022-10-14T11:57:09.451Z,60.31
2022-10-14T12:02:29.266Z,60.41
2022-10-14T12:07:40.423Z,60.71
2022-10-14T12:12:45.660Z,60.78
2022-10-14T12:18:08.939Z,61.37
2022-10-14T12:23:49.064Z,61.33
2022-10-14T12:28:54.961Z,61.55
2022-10-14T12:34:30.928Z,61.77
2022-10-14T12:39:42.842Z,62.04
2022-10-14T12:44:57.827Z,62.27
2022-10-14T12:50:05.835Z,61.52
2022-10-14T12:55:18.385Z,61.49
2022-10-14T13:00:22.802Z,61.44
2022-10-14T13:05:42.335Z,61.24
2022-10-14T13:10:47.469Z,60.88
2022-10-14T13:15:52.121Z,60.56
2022-10-14T13:20:55.681Z,59.79
2022-10-14T13:26:07.406Z,59.61
2022-10-14T13:31:22.930Z,60.03
2022-10-14T13:36:43.589Z,60.29
2022-10-14T13:41:48.856Z,60.58
2022-10-14T13:46:54.099Z,60.87
2022-10-14T13:52:03.314Z,61.14
2022-10-14T14:02:42.763Z,60.88
2022-10-14T14:13:15.177Z,59.97
2022-10-14T14:18:55.808Z,60.21
2022-10-14T14:24:16.631Z,60.18
2022-10-14T14:29:23.110Z,60.22
2022-10-14T14:34:27.717Z,60.17
2022-10-14T14:39:31.190Z,60.44
2022-10-14T14:44:36.418Z,60.79
2022-10-14T14:49:43.560Z,61.09
2022-10-14T14:54:48.444Z,61.53
2022-10-14T15:00:08.106Z,61.98
2022-10-14T15:05:13.719Z,62.34
2022-10-14T15:10:28.991Z,62.68
2022-10-14T15:15:34.841Z,62.95
2022-10-14T15:20:38.667Z,63.32
2022-10-14T15:25:43.317Z,63.60
2022-10-14T15:30:59.061Z,63.93
2022-10-14T15:36:06.459Z,64.18
2022-10-14T15:41:11.270Z,64.55
2022-10-14T15:46:34.268Z,64.61
2022-10-14T15:51:38.435Z,64.82
2022-10-14T15:56:42.707Z,65.52
2022-10-14T16:01:47.676Z,65.93
2022-10-14T16:06:55.985Z,65.84
2022-10-14T16:12:00.682Z,66.25
2022-10-14T16:17:06.308Z,66.19
2022-10-14T16:22:10.878Z,66.13
2022-10-14T16:27:15.810Z,66.53
2022-10-14T16:32:20.390Z,66.51
2022-10-14T16:37:27.962Z,66.40
2022-10-14T16:42:32.225Z,66.42
2022-10-14T16:47:39.183Z,67.04
2022-10-14T16:53:06.248Z,67.37
2022-10-14T16:58:13.892Z,67.91
2022-10-14T17:03:19.132Z,68.48
2022-10-14T17:08:24.038Z,69.19
2022-10-14T17:13:28.682Z,69.13
2022-10-14T17:18:35.467Z,68.95
2022-10-14T17:23:42.700Z,69.21
2022-10-14T17:28:48.882Z,69.63
2022-10-14T17:33:53.814Z,69.86
2022-10-14T17:38:58.641Z,70.04
2022-10-14T17:44:03.283Z,70.56
2022-10-14T17:49:10.376Z,70.72
2022-10-14T17:54:14.078Z,70.72
2022-10-14T17:59:17.903Z,71.36
2022-10-14T18:04:22.142Z,71.68
2022-10-14T18:09:26.968Z,71.96
2022-10-14T18:14:30.918Z,72.53
2022-10-14T18:19:34.363Z,72.75
2022-10-14T18:24:40.648Z,73.24
2022-10-14T18:29:45.293Z,73.78
2022-10-14T18:34:49.299Z,73.64
2022-10-14T18:39:53.144Z,73.66
2022-10-14T18:44:56.837Z,74.02
2022-10-14T18:55:07.995Z,74.51
2022-10-14T19:00:17.057Z,74.72
2022-10-14T19:05:23.214Z,74.90
2022-10-14T19:10:30.661Z,75.19
2022-10-14T19:15:46.867Z,75.75
2022-10-14T19:20:57.946Z,76.28
2022-10-14T19:31:34.306Z,76.65
2022-10-14T19:36:41.787Z,76.55
2022-10-14T19:41:47.896Z,76.49
2022-10-14T19:46:52.853Z,76.41
2022-10-14T19:51:56.419Z,76.22
2022-10-14T19:57:01.273Z,76.26
2022-10-14T20:02:07.336Z,76.08
2022-10-14T20:07:15.249Z,75.82
2022-10-14T20:12:25.407Z,75.55
2022-10-14T20:17:35.757Z,75.61
2022-10-14T20:28:06.891Z,75.50
2022-10-14T20:33:10.954Z,75.97
2022-10-14T20:38:14.838Z,76.39
2022-10-14T20:43:18.748Z,76.67
2022-10-14T20:48:22.534Z,76.96
2022-10-14T20:53:26.851Z,77.36
2022-10-14T20:58:30.261Z,77.35
2022-10-14T21:03:33.858Z,77.29
2022-10-14T21:08:39.366Z,77.45
2022-10-14T21:13:48.141Z,77.47
2022-10-14T21:18:57.938Z,77.63
2022-10-14T21:24:01.478Z,77.58
2022-10-14T21:29:05.956Z,77.54
2022-10-14T21:34:11.104Z,77.69
2022-10-14T21:39:16.775Z,77.53
2022-10-14T21:44:21.850Z,77.57
2022-10-14T21:49:25.632Z,77.70
2022-10-14T21:54:29.803Z,77.82
2022-10-14T21:59:33.988Z,77.87
2022-10-14T22:04:38.650Z,77.99
2022-10-14T22:09:43.132Z,77.85
2022-10-14T22:14:47.426Z,77.95
2022-10-14T22:19:51.434Z,78.53
2022-10-14T22:24:55.334Z,78.76
2022-10-14T22:30:00.176Z,78.78
2022-10-14T22:35:03.595Z,78.98
2022-10-14T22:40:07.098Z,79.10
2022-10-14T22:45:10.908Z,79.19
2022-10-14T22:50:17.077Z,79.43
2022-10-14T22:55:20.863Z,79.48
2022-10-14T23:00:25.443Z,79.55
2022-10-14T23:05:28.763Z,79.41
2022-10-14T23:10:32.707Z,79.70
2022-10-14T23:15:38.546Z,79.61
2022-10-14T23:20:42.915Z,79.68
2022-10-14T23:25:46.692Z,79.77
2022-10-14T23:30:51.057Z,79.77
2022-10-14T23:35:56.132Z,80.01
2022-10-14T23:41:02.586Z,80.04
2022-10-14T23:46:10.693Z,80.15
2022-10-14T23:51:14.975Z,80.49
2022-10-14T23:56:19.845Z,80.62
