createdAt,value
2018-02-09T00:00:04.604Z,1016.96
2018-02-09T00:05:02.767Z,1016.9
2018-02-09T00:10:03.324Z,1016.99
2018-02-09T00:15:02.754Z,1016.97
2018-02-09T00:20:03.249Z,1016.92
2018-02-09T00:25:02.900Z,1016.88
2018-02-09T00:30:03.638Z,1016.82
2018-02-09T00:35:03.268Z,1016.79
2018-02-09T00:40:02.914Z,1016.81
2018-02-09T00:45:03.406Z,1016.81
2018-02-09T00:50:02.799Z,1016.81
2018-02-09T00:55:03.274Z,1016.77
2018-02-09T01:00:02.727Z,1016.75
2018-02-09T01:05:03.065Z,1016.71
2018-02-09T01:10:03.720Z,1016.69
2018-02-09T01:15:03.222Z,1016.64
2018-02-09T01:20:02.711Z,1016.54
2018-02-09T01:25:03.195Z,1016.45
2018-02-09T01:30:03.811Z,1016.48
2018-02-09T01:35:03.366Z,1016.4
2018-02-09T01:40:02.838Z,1016.41
2018-02-09T01:45:03.335Z,1016.41
2018-02-09T01:50:02.958Z,1016.38
2018-02-09T01:55:03.436Z,1016.23
2018-02-09T02:00:02.953Z,1016.14
2018-02-09T02:05:03.572Z,1016.08
2018-02-09T02:10:02.996Z,1016.09
2018-02-09T02:15:03.451Z,1016.11
2018-02-09T02:20:03.021Z,1016.12
2018-02-09T02:25:03.513Z,1016.15
2018-02-09T02:30:02.988Z,1016.06
2018-02-09T02:35:02.726Z,1015.98
2018-02-09T02:40:03.211Z,1016
2018-02-09T02:45:02.716Z,1015.93
2018-02-09T02:50:03.452Z,1015.89
2018-02-09T02:55:02.965Z,1015.91
2018-02-09T03:00:03.546Z,1015.81
2018-02-09T03:05:03.011Z,1015.74
2018-02-09T03:10:03.744Z,1015.64
2018-02-09T03:15:03.269Z,1015.6
2018-02-09T03:20:02.748Z,1015.54
2018-02-09T03:25:03.331Z,1015.56
2018-02-09T03:30:02.708Z,1015.44
2018-02-09T03:35:03.381Z,1015.38
2018-02-09T03:40:02.882Z,1015.3
2018-02-09T03:45:03.338Z,1015.25
2018-02-09T03:50:02.914Z,1015.23
2018-02-09T03:55:03.496Z,1015.22
2018-02-09T04:00:02.976Z,1015.17
2018-02-09T04:05:03.641Z,1015.13
2018-02-09T04:10:03.164Z,1015.09
2018-02-09T04:15:03.636Z,1014.98
2018-02-09T04:20:03.305Z,1015
2018-02-09T04:25:02.790Z,1014.93
2018-02-09T04:30:03.279Z,1014.86
2018-02-09T04:35:02.715Z,1014.81
2018-02-09T04:40:03.277Z,1014.8
2018-02-09T04:45:02.810Z,1014.65
2018-02-09T04:50:03.374Z,1014.64
2018-02-09T04:55:02.760Z,1014.55
2018-02-09T05:00:03.215Z,1014.56
2018-02-09T05:05:03.667Z,1014.58
2018-02-09T05:10:03.171Z,1014.51
2018-02-09T05:15:03.601Z,1014.56
2018-02-09T05:20:03.116Z,1014.53
2018-02-09T05:25:03.594Z,1014.46
2018-02-09T05:30:03.071Z,1014.41
2018-02-09T05:35:03.572Z,1014.32
2018-02-09T05:40:03.135Z,1014.24
2018-02-09T05:45:03.579Z,1014.18
2018-02-09T05:50:03.014Z,1014.15
2018-02-09T05:55:03.660Z,1014.05
2018-02-09T06:00:03.201Z,1014.14
2018-02-09T06:05:02.670Z,1014.01
2018-02-09T06:10:03.331Z,1013.91
2018-02-09T06:15:02.740Z,1013.92
2018-02-09T06:20:03.190Z,1013.87
2018-02-09T06:25:03.657Z,1013.81
2018-02-09T06:30:03.184Z,1013.81
2018-02-09T06:35:03.830Z,1013.8
2018-02-09T06:40:03.581Z,1013.7
2018-02-09T06:45:03.053Z,1013.66
2018-02-09T06:50:03.790Z,1013.58
2018-02-09T06:55:03.276Z,1013.47
2018-02-09T07:00:02.716Z,1013.48
2018-02-09T07:05:03.350Z,1013.55
2018-02-09T07:10:02.840Z,1013.5
2018-02-09T07:15:03.320Z,1013.5
2018-02-09T07:20:02.903Z,1013.54
2018-02-09T07:25:03.639Z,1013.48
2018-02-09T07:30:03.113Z,1013.42
2018-02-09T07:35:04.039Z,1013.34
2018-02-09T07:40:03.617Z,1013.32
2018-02-09T07:45:03.073Z,1013.32
2018-02-09T07:50:03.570Z,1013.32
2018-02-09T07:55:03.056Z,1013.36
2018-02-09T08:00:03.861Z,1013.28
2018-02-09T08:05:03.359Z,1013.22
2018-02-09T08:10:02.892Z,1013.09
2018-02-09T08:15:03.318Z,1013.13
2018-02-09T08:20:02.787Z,1013.05
2018-02-09T08:25:03.255Z,1013.1
2018-02-09T08:30:02.821Z,1013.05
2018-02-09T08:35:03.481Z,1012.95
2018-02-09T08:40:03.086Z,1012.9
2018-02-09T08:45:03.677Z,1012.92
2018-02-09T08:50:03.186Z,1012.94
2018-02-09T08:55:02.704Z,1012.76
2018-02-09T09:00:03.201Z,1012.84
2018-02-09T09:05:02.710Z,1012.81
2018-02-09T09:10:03.368Z,1012.87
2018-02-09T09:15:02.750Z,1012.73
2018-02-09T09:20:03.475Z,1012.72
2018-02-09T09:25:03.065Z,1012.73
2018-02-09T09:30:03.484Z,1012.85
2018-02-09T09:35:02.977Z,1012.82
2018-02-09T09:40:03.594Z,1012.78
2018-02-09T09:45:03.103Z,1012.75
2018-02-09T09:50:03.587Z,1012.72
2018-02-09T09:55:03.105Z,1012.81
2018-02-09T10:00:03.564Z,1012.63
2018-02-09T10:05:03.152Z,1012.67
2018-02-09T10:10:02.733Z,1012.72
2018-02-09T10:15:03.385Z,1012.62
2018-02-09T10:20:02.915Z,1012.59
2018-02-09T10:25:03.404Z,1012.55
2018-02-09T10:30:02.865Z,1012.46
2018-02-09T10:35:03.333Z,1012.44
2018-02-09T10:40:02.753Z,1012.47
2018-02-09T10:45:03.247Z,1012.47
2018-02-09T10:50:03.698Z,1012.4
2018-02-09T10:55:03.182Z,1012.44
2018-02-09T11:00:03.610Z,1012.57
2018-02-09T11:05:03.029Z,1012.41
2018-02-09T11:10:03.652Z,1012.31
2018-02-09T11:15:03.398Z,1012.41
2018-02-09T11:20:02.886Z,1012.45
2018-02-09T11:25:03.334Z,1012.33
2018-02-09T11:30:03.022Z,1012.2
2018-02-09T11:35:02.861Z,1012.14
2018-02-09T11:40:03.495Z,1012.14
2018-02-09T11:45:03.004Z,1012.11
2018-02-09T11:50:03.416Z,1012.05
2018-02-09T11:55:02.844Z,1011.98
2018-02-09T12:00:03.445Z,1011.95
2018-02-09T12:05:02.943Z,1012.03
2018-02-09T12:10:03.486Z,1011.87
2018-02-09T12:15:02.934Z,1011.84
2018-02-09T12:20:03.438Z,1011.67
2018-02-09T12:25:02.911Z,1011.78
2018-02-09T12:30:03.413Z,1011.63
2018-02-09T12:35:03.003Z,1011.71
2018-02-09T12:40:03.515Z,1011.61
2018-02-09T12:45:03.044Z,1011.58
2018-02-09T12:50:03.568Z,1011.52
2018-02-09T12:55:03.109Z,1011.55
2018-02-09T13:00:03.617Z,1011.52
2018-02-09T13:05:03.246Z,1011.52
2018-02-09T13:10:02.770Z,1011.5
2018-02-09T13:15:03.294Z,1011.32
2018-02-09T13:20:02.837Z,1011.28
2018-02-09T13:25:03.345Z,1011.18
2018-02-09T13:30:02.727Z,1011.14
2018-02-09T13:35:03.232Z,1011.24
2018-02-09T13:40:02.808Z,1011.12
2018-02-09T13:45:03.298Z,1010.99
2018-02-09T13:50:02.853Z,1010.92
2018-02-09T13:55:03.303Z,1010.89
2018-02-09T14:00:02.781Z,1010.79
2018-02-09T14:05:03.275Z,1010.7
2018-02-09T14:10:02.795Z,1010.58
2018-02-09T14:15:03.301Z,1010.62
2018-02-09T14:20:02.905Z,1010.63
2018-02-09T14:25:03.448Z,1010.72
2018-02-09T14:30:02.887Z,1010.64
2018-02-09T14:35:03.413Z,1010.75
2018-02-09T14:40:02.932Z,1010.84
2018-02-09T14:45:03.534Z,1010.77
2018-02-09T14:50:03.058Z,1010.76
2018-02-09T14:55:03.554Z,1010.81
2018-02-09T15:00:03.043Z,1010.82
2018-02-09T15:05:03.566Z,1010.98
2018-02-09T15:10:03.129Z,1010.93
2018-02-09T15:15:03.670Z,1011.07
2018-02-09T15:20:03.151Z,1010.88
2018-02-09T15:25:03.648Z,1010.86
2018-02-09T15:30:03.183Z,1010.84
2018-02-09T15:35:02.827Z,1010.84
2018-02-09T15:40:03.458Z,1010.87
2018-02-09T15:45:03.382Z,1010.73
2018-02-09T15:50:02.977Z,1010.78
2018-02-09T15:55:03.374Z,1010.74
2018-02-09T16:00:02.787Z,1010.75
2018-02-09T16:05:03.262Z,1010.71
2018-02-09T16:10:02.768Z,1010.76
2018-02-09T16:15:03.267Z,1010.69
2018-02-09T16:20:02.794Z,1010.76
2018-02-09T16:25:03.488Z,1010.87
2018-02-09T16:30:03.007Z,1010.84
2018-02-09T16:35:03.487Z,1010.98
2018-02-09T16:40:02.951Z,1010.94
2018-02-09T16:45:03.424Z,1011.05
2018-02-09T16:50:02.844Z,1011.06
2018-02-09T16:55:03.327Z,1011.11
2018-02-09T17:00:02.734Z,1011.15
2018-02-09T17:05:03.235Z,1011.13
2018-02-09T17:10:02.736Z,1011.17
2018-02-09T17:15:03.308Z,1011.19
2018-02-09T17:20:02.859Z,1011.19
2018-02-09T17:25:03.283Z,1011.26
2018-02-09T17:30:02.749Z,1011.36
2018-02-09T17:35:03.278Z,1011.41
2018-02-09T17:40:02.828Z,1011.39
2018-02-09T17:45:03.355Z,1011.4
2018-02-09T17:50:02.822Z,1011.4
2018-02-09T17:55:03.281Z,1011.44
2018-02-09T18:00:02.933Z,1011.44
2018-02-09T18:05:03.531Z,1011.5
2018-02-09T18:10:03.118Z,1011.48
2018-02-09T18:15:03.677Z,1011.51
2018-02-09T18:20:03.283Z,1011.55
2018-02-09T18:25:02.742Z,1011.6
2018-02-09T18:30:03.236Z,1011.52
2018-02-09T18:35:02.766Z,1011.53
2018-02-09T18:40:03.301Z,1011.58
2018-02-09T18:45:02.767Z,1011.66
2018-02-09T18:50:03.245Z,1011.66
2018-02-09T18:55:02.742Z,1011.69
2018-02-09T19:00:03.268Z,1011.72
2018-02-09T19:05:02.730Z,1011.69
2018-02-09T19:10:03.270Z,1011.7
2018-02-09T19:15:03.635Z,1011.71
2018-02-09T19:20:03.061Z,1011.75
2018-02-09T19:25:03.583Z,1011.8
2018-02-09T19:30:03.319Z,1011.87
2018-02-09T19:35:02.750Z,1011.78
2018-02-09T19:40:03.326Z,1011.88
2018-02-09T19:45:02.811Z,1011.89
2018-02-09T19:50:03.463Z,1011.91
2018-02-09T19:55:03.177Z,1011.89
2018-02-09T20:00:02.721Z,1011.87
2018-02-09T20:05:03.256Z,1011.96
2018-02-09T20:10:03.064Z,1012
2018-02-09T20:15:03.577Z,1012.01
2018-02-09T20:20:03.246Z,1012.04
2018-02-09T20:25:02.761Z,1012.07
2018-02-09T20:30:03.168Z,1012.09
2018-02-09T20:35:03.708Z,1011.95
2018-02-09T20:40:03.280Z,1011.96
2018-02-09T20:45:03.756Z,1011.97
2018-02-09T20:50:03.254Z,1011.92
2018-02-09T20:55:02.736Z,1011.93
2018-02-09T21:00:03.234Z,1011.94
2018-02-09T21:05:02.723Z,1011.97
2018-02-09T21:10:03.393Z,1011.98
2018-02-09T21:15:02.809Z,1011.98
2018-02-09T21:20:03.336Z,1012.03
2018-02-09T21:25:02.823Z,1012.05
2018-02-09T21:30:03.275Z,1012.08
2018-02-09T21:35:02.797Z,1012.01
2018-02-09T21:40:03.355Z,1012.02
2018-02-09T21:45:02.806Z,1012.05
2018-02-09T21:50:03.317Z,1012.14
2018-02-09T21:55:02.820Z,1012.16
2018-02-09T22:00:03.424Z,1012.24
2018-02-09T22:05:02.946Z,1012.23
2018-02-09T22:10:03.400Z,1012.2
2018-02-09T22:15:02.828Z,1012.14
2018-02-09T22:20:03.290Z,1012.18
2018-02-09T22:25:02.737Z,1012.16
2018-02-09T22:30:03.623Z,1012.17
2018-02-09T22:35:03.266Z,1012.3
2018-02-09T22:40:02.877Z,1012.2
2018-02-09T22:45:03.354Z,1012.13
2018-02-09T22:50:02.771Z,1012.1
2018-02-09T22:55:03.304Z,1012.13
2018-02-09T23:00:02.776Z,1012.14
2018-02-09T23:05:03.205Z,1012.15
2018-02-09T23:10:02.797Z,1012.17
2018-02-09T23:15:03.316Z,1012.23
2018-02-09T23:20:02.952Z,1012.14
2018-02-09T23:25:03.496Z,1012.11
2018-02-09T23:30:02.950Z,1012.05
2018-02-09T23:35:03.383Z,1012.09
2018-02-09T23:40:02.935Z,1012.16
2018-02-09T23:45:03.332Z,1012.16
2018-02-09T23:50:02.779Z,1012.13
2018-02-09T23:55:03.190Z,1012.15
