createdAt,value
2017-04-05T00:00:16.180Z,1018.39
2017-04-05T00:00:56.718Z,1018.41
2017-04-05T00:01:37.245Z,1018.39
2017-04-05T00:02:17.780Z,1018.4
2017-04-05T00:02:58.320Z,1018.38
2017-04-05T00:03:38.852Z,1018.38
2017-04-05T00:04:19.388Z,1018.39
2017-04-05T00:04:59.924Z,1018.4
2017-04-05T00:05:40.457Z,1018.4
2017-04-05T00:06:20.984Z,1018.33
2017-04-05T00:07:01.521Z,1018.34
2017-04-05T00:07:42.055Z,1018.35
2017-04-05T00:08:22.582Z,1018.35
2017-04-05T00:09:03.113Z,1018.32
2017-04-05T00:09:43.646Z,1018.33
2017-04-05T00:10:24.189Z,1018.27
2017-04-05T00:11:04.725Z,1018.3
2017-04-05T00:11:45.260Z,1018.29
2017-04-05T00:12:25.791Z,1018.28
2017-04-05T00:13:06.321Z,1018.24
2017-04-05T00:13:46.854Z,1018.27
2017-04-05T00:14:27.389Z,1018.25
2017-04-05T00:15:07.929Z,1018.25
2017-04-05T00:15:48.463Z,1018.26
2017-04-05T00:16:28.991Z,1018.28
2017-04-05T00:17:09.521Z,1018.29
2017-04-05T00:17:50.055Z,1018.27
2017-04-05T00:18:30.594Z,1018.25
2017-04-05T00:19:11.128Z,1018.26
2017-04-05T00:19:51.669Z,1018.25
2017-04-05T00:20:32.209Z,1018.24
2017-04-05T00:21:12.738Z,1018.2
2017-04-05T00:21:53.264Z,1018.21
2017-04-05T00:22:33.795Z,1018.27
2017-04-05T00:23:14.350Z,1018.24
2017-04-05T00:23:54.883Z,1018.2
2017-04-05T00:24:35.419Z,1018.21
2017-04-05T00:25:15.954Z,1018.22
2017-04-05T00:25:56.480Z,1018.22
2017-04-05T00:26:37.009Z,1018.24
2017-04-05T00:27:17.546Z,1018.25
2017-04-05T00:27:58.087Z,1018.23
2017-04-05T00:28:38.621Z,1018.26
2017-04-05T00:29:19.156Z,1018.24
2017-04-05T00:29:59.677Z,1018.24
2017-04-05T00:30:40.206Z,1018.23
2017-04-05T00:31:20.737Z,1018.28
2017-04-05T00:32:01.275Z,1018.26
2017-04-05T00:32:41.811Z,1018.26
2017-04-05T00:33:22.355Z,1018.26
2017-04-05T00:34:02.875Z,1018.29
2017-04-05T00:34:43.474Z,1018.26
2017-04-05T00:35:23.999Z,1018.24
2017-04-05T00:36:04.526Z,1018.24
2017-04-05T00:36:45.064Z,1018.25
2017-04-05T00:37:25.600Z,1018.21
2017-04-05T00:38:06.129Z,1018.28
2017-04-05T00:38:46.661Z,1018.3
2017-04-05T00:39:27.188Z,1018.29
2017-04-05T00:40:07.728Z,1018.2
2017-04-05T00:40:48.252Z,1018.22
2017-04-05T00:41:28.785Z,1018.23
2017-04-05T00:42:09.319Z,1018.22
2017-04-05T00:42:49.845Z,1018.19
2017-04-05T00:43:30.374Z,1018.21
2017-04-05T00:44:10.909Z,1018.21
2017-04-05T00:44:51.443Z,1018.21
2017-04-05T00:45:31.972Z,1018.18
2017-04-05T00:46:12.494Z,1018.19
2017-04-05T00:46:53.030Z,1018.18
2017-04-05T00:47:33.565Z,1018.21
2017-04-05T00:48:14.102Z,1018.22
2017-04-05T00:48:54.635Z,1018.22
2017-04-05T00:49:35.168Z,1018.23
2017-04-05T00:50:15.698Z,1018.24
2017-04-05T00:50:56.230Z,1018.24
2017-04-05T00:51:36.764Z,1018.25
2017-04-05T00:52:17.298Z,1018.24
2017-04-05T00:52:57.835Z,1018.24
2017-04-05T00:53:38.370Z,1018.23
2017-04-05T00:54:18.909Z,1018.23
2017-04-05T00:54:59.434Z,1018.26
2017-04-05T00:55:39.965Z,1018.25
2017-04-05T00:56:20.498Z,1018.2
2017-04-05T00:57:01.035Z,1018.19
2017-04-05T00:57:41.569Z,1018.2
2017-04-05T00:58:22.101Z,1018.19
2017-04-05T00:59:02.634Z,1018.17
2017-04-05T00:59:43.172Z,1018.17
2017-04-05T01:00:23.708Z,1018.14
2017-04-05T01:01:04.246Z,1018.18
2017-04-05T01:01:44.783Z,1018.17
2017-04-05T01:02:25.307Z,1018.15
2017-04-05T01:03:05.841Z,1018.15
2017-04-05T01:03:46.377Z,1018.12
2017-04-05T01:04:26.911Z,1018.16
2017-04-05T01:05:07.451Z,1018.15
2017-04-05T01:05:47.986Z,1018.14
2017-04-05T01:06:28.520Z,1018.14
2017-04-05T01:07:09.050Z,1018.16
2017-04-05T01:07:49.580Z,1018.13
2017-04-05T01:08:30.115Z,1018.13
2017-04-05T01:09:10.646Z,1018.11
2017-04-05T01:09:51.186Z,1018.13
2017-04-05T01:10:31.714Z,1018.14
2017-04-05T01:11:12.239Z,1018.11
2017-04-05T01:11:52.779Z,1018.14
2017-04-05T01:12:33.317Z,1018.14
2017-04-05T01:13:13.851Z,1018.1
2017-04-05T01:13:54.386Z,1018.13
2017-04-05T01:14:34.914Z,1018.11
2017-04-05T01:15:15.445Z,1018.11
2017-04-05T01:15:55.995Z,1018.13
2017-04-05T01:16:36.531Z,1018.11
2017-04-05T01:17:17.071Z,1018.09
2017-04-05T01:17:57.610Z,1018.12
2017-04-05T01:18:38.143Z,1018.09
2017-04-05T01:19:18.674Z,1018.16
2017-04-05T01:19:59.206Z,1018.14
2017-04-05T01:20:39.737Z,1018.08
2017-04-05T01:21:20.275Z,1018.09
2017-04-05T01:22:00.808Z,1018.12
2017-04-05T01:22:41.343Z,1018.13
2017-04-05T01:23:21.877Z,1018.11
2017-04-05T01:24:02.408Z,1018.12
2017-04-05T01:24:42.940Z,1018.13
2017-04-05T01:25:23.476Z,1018.14
2017-04-05T01:26:04.012Z,1018.13
2017-04-05T01:26:44.546Z,1018.14
2017-04-05T01:27:25.079Z,1018.17
2017-04-05T01:28:05.612Z,1018.15
2017-04-05T01:28:46.148Z,1018.18
2017-04-05T01:29:26.684Z,1018.14
2017-04-05T01:30:07.215Z,1018.12
2017-04-05T01:30:47.735Z,1018.11
2017-04-05T01:31:28.288Z,1018.11
2017-04-05T01:32:08.822Z,1018.11
2017-04-05T01:32:49.354Z,1018.12
2017-04-05T01:33:29.892Z,1018.07
2017-04-05T01:34:10.430Z,1018.05
2017-04-05T01:34:50.967Z,1018.07
2017-04-05T01:35:31.497Z,1018.03
2017-04-05T01:36:12.024Z,1018.05
2017-04-05T01:36:52.557Z,1018.03
2017-04-05T01:37:33.095Z,1018.04
2017-04-05T01:38:13.627Z,1018.06
2017-04-05T01:38:54.164Z,1018.02
2017-04-05T01:39:34.699Z,1018.07
2017-04-05T01:40:15.268Z,1018.06
2017-04-05T01:40:55.810Z,1018.08
2017-04-05T01:41:36.343Z,1018.1
2017-04-05T01:42:16.863Z,1018.09
2017-04-05T01:42:57.400Z,1018.06
2017-04-05T01:43:37.932Z,1018.06
2017-04-05T01:44:18.475Z,1018.08
2017-04-05T01:44:58.991Z,1018.08
2017-04-05T01:45:39.537Z,1018.11
2017-04-05T01:46:20.066Z,1018.07
2017-04-05T01:47:00.600Z,1018.08
2017-04-05T01:47:41.136Z,1018.13
2017-04-05T01:48:21.672Z,1018.13
2017-04-05T01:49:02.200Z,1018.14
2017-04-05T01:49:42.734Z,1018.12
2017-04-05T01:50:23.265Z,1018.08
2017-04-05T01:51:03.798Z,1018.1
2017-04-05T01:51:44.333Z,1018.13
2017-04-05T01:52:24.880Z,1018.1
2017-04-05T01:53:05.419Z,1018.13
2017-04-05T01:53:45.956Z,1018.14
2017-04-05T01:54:26.493Z,1018.17
2017-04-05T01:55:07.024Z,1018.19
2017-04-05T01:55:47.559Z,1018.18
2017-04-05T01:56:28.095Z,1018.19
2017-04-05T01:57:08.628Z,1018.13
2017-04-05T01:57:49.157Z,1018.15
2017-04-05T01:58:29.690Z,1018.17
2017-04-05T01:59:10.216Z,1018.18
2017-04-05T01:59:50.755Z,1018.18
2017-04-05T02:00:31.287Z,1018.2
2017-04-05T02:01:11.822Z,1018.2
2017-04-05T02:01:52.354Z,1018.21
2017-04-05T02:02:32.885Z,1018.23
2017-04-05T02:03:13.419Z,1018.2
2017-04-05T02:03:53.956Z,1018.25
2017-04-05T02:04:34.490Z,1018.23
2017-04-05T02:05:15.025Z,1018.27
2017-04-05T02:05:55.560Z,1018.28
2017-04-05T02:06:36.087Z,1018.3
2017-04-05T02:07:16.620Z,1018.26
2017-04-05T02:07:57.153Z,1018.25
2017-04-05T02:08:37.687Z,1018.26
2017-04-05T02:09:18.224Z,1018.28
2017-04-05T02:09:58.755Z,1018.25
2017-04-05T02:10:39.293Z,1018.25
2017-04-05T02:11:19.831Z,1018.21
2017-04-05T02:12:00.359Z,1018.22
2017-04-05T02:12:40.897Z,1018.2
2017-04-05T02:13:21.431Z,1018.21
2017-04-05T02:14:01.956Z,1018.25
2017-04-05T02:14:42.486Z,1018.22
2017-04-05T02:15:23.022Z,1018.27
2017-04-05T02:16:03.566Z,1018.26
2017-04-05T02:16:44.097Z,1018.24
2017-04-05T02:17:24.635Z,1018.21
2017-04-05T02:18:05.162Z,1018.23
2017-04-05T02:18:45.691Z,1018.19
2017-04-05T02:19:26.225Z,1018.25
2017-04-05T02:20:06.760Z,1018.23
2017-04-05T02:20:47.298Z,1018.22
2017-04-05T02:21:27.836Z,1018.2
2017-04-05T02:22:08.370Z,1018.23
2017-04-05T02:22:48.891Z,1018.2
2017-04-05T02:23:29.428Z,1018.21
2017-04-05T02:24:09.971Z,1018.21
2017-04-05T02:24:50.506Z,1018.24
2017-04-05T02:25:31.040Z,1018.18
2017-04-05T02:26:11.575Z,1018.2
2017-04-05T02:26:52.111Z,1018.19
2017-04-05T02:27:32.645Z,1018.2
2017-04-05T02:28:13.172Z,1018.19
2017-04-05T02:28:53.708Z,1018.16
2017-04-05T02:29:34.237Z,1018.18
2017-04-05T02:30:14.767Z,1018.18
2017-04-05T02:30:55.303Z,1018.2
2017-04-05T02:31:35.836Z,1018.19
2017-04-05T02:32:16.371Z,1018.2
2017-04-05T02:32:56.902Z,1018.14
2017-04-05T02:33:37.438Z,1018.18
2017-04-05T02:34:17.968Z,1018.17
2017-04-05T02:34:58.506Z,1018.21
2017-04-05T02:35:39.032Z,1018.21
2017-04-05T02:36:19.568Z,1018.21
2017-04-05T02:37:00.100Z,1018.21
2017-04-05T02:37:40.635Z,1018.25
2017-04-05T02:38:21.166Z,1018.22
2017-04-05T02:39:01.700Z,1018.2
2017-04-05T02:39:42.230Z,1018.22
2017-04-05T02:40:22.765Z,1018.24
2017-04-05T02:41:03.299Z,1018.24
2017-04-05T02:41:43.833Z,1018.26
2017-04-05T02:42:24.364Z,1018.26
2017-04-05T02:43:04.898Z,1018.25
2017-04-05T02:43:45.432Z,1018.27
2017-04-05T02:44:25.970Z,1018.21
2017-04-05T02:45:06.506Z,1018.24
2017-04-05T02:45:47.042Z,1018.26
2017-04-05T02:46:27.574Z,1018.29
2017-04-05T02:47:08.098Z,1018.26
2017-04-05T02:47:48.635Z,1018.28
2017-04-05T02:48:29.169Z,1018.26
2017-04-05T02:49:09.698Z,1018.26
2017-04-05T02:49:50.230Z,1018.24
2017-04-05T02:50:30.763Z,1018.24
2017-04-05T02:51:11.337Z,1018.23
2017-04-05T02:51:51.867Z,1018.24
2017-04-05T02:52:32.412Z,1018.2
2017-04-05T02:53:12.940Z,1018.22
2017-04-05T02:53:53.476Z,1018.23
2017-04-05T02:54:34.010Z,1018.23
2017-04-05T02:55:14.534Z,1018.26
2017-04-05T02:55:55.063Z,1018.22
2017-04-05T02:56:35.602Z,1018.24
2017-04-05T02:57:16.142Z,1018.21
2017-04-05T02:57:56.679Z,1018.23
2017-04-05T02:58:37.212Z,1018.18
2017-04-05T02:59:17.739Z,1018.18
2017-04-05T02:59:58.276Z,1018.18
2017-04-05T03:00:38.804Z,1018.19
2017-04-05T03:01:19.345Z,1018.24
2017-04-05T03:01:59.882Z,1018.21
2017-04-05T03:02:40.413Z,1018.23
2017-04-05T03:03:20.940Z,1018.21
2017-04-05T03:04:01.472Z,1018.22
2017-04-05T03:04:42.012Z,1018.28
2017-04-05T03:05:22.549Z,1018.22
2017-04-05T03:06:03.092Z,1018.24
2017-04-05T03:06:43.626Z,1018.23
2017-04-05T03:07:24.164Z,1018.24
2017-04-05T03:08:04.693Z,1018.23
2017-04-05T03:08:45.226Z,1018.25
2017-04-05T03:09:25.763Z,1018.2
2017-04-05T03:10:06.295Z,1018.17
2017-04-05T03:10:46.829Z,1018.19
2017-04-05T03:11:27.419Z,1018.2
2017-04-05T03:12:07.957Z,1018.21
2017-04-05T03:12:48.490Z,1018.24
2017-04-05T03:13:29.052Z,1018.2
2017-04-05T03:14:09.564Z,1018.23
2017-04-05T03:14:50.059Z,1018.23
2017-04-05T03:15:30.560Z,1018.26
2017-04-05T03:16:11.151Z,1018.31
2017-04-05T03:16:51.717Z,1018.27
2017-04-05T03:17:32.251Z,1018.29
2017-04-05T03:18:12.775Z,1018.31
2017-04-05T03:18:53.281Z,1018.32
2017-04-05T03:19:33.796Z,1018.33
2017-04-05T03:20:14.308Z,1018.35
2017-04-05T03:20:54.836Z,1018.28
2017-04-05T03:21:35.363Z,1018.29
2017-04-05T03:22:16.965Z,1018.28
2017-04-05T03:22:59.289Z,1018.29
2017-04-05T03:23:41.224Z,1018.3
2017-04-05T03:24:21.760Z,1018.3
2017-04-05T03:25:02.280Z,1018.27
2017-04-05T03:25:42.827Z,1018.29
2017-04-05T03:26:23.311Z,1018.29
2017-04-05T03:27:03.841Z,1018.3
2017-04-05T03:27:44.340Z,1018.31
2017-04-05T03:28:24.859Z,1018.32
2017-04-05T03:29:05.409Z,1018.33
2017-04-05T03:29:45.948Z,1018.34
2017-04-05T03:30:26.474Z,1018.35
2017-04-05T03:31:06.991Z,1018.39
2017-04-05T03:31:47.507Z,1018.38
2017-04-05T03:32:28.023Z,1018.35
2017-04-05T03:33:08.516Z,1018.36
2017-04-05T03:33:49.043Z,1018.36
2017-04-05T03:34:29.572Z,1018.33
2017-04-05T03:35:10.103Z,1018.34
2017-04-05T03:35:50.623Z,1018.35
2017-04-05T03:36:31.145Z,1018.33
2017-04-05T03:37:11.684Z,1018.32
2017-04-05T03:37:52.199Z,1018.36
2017-04-05T03:38:32.711Z,1018.36
2017-04-05T03:39:13.216Z,1018.36
2017-04-05T03:39:53.738Z,1018.34
2017-04-05T03:40:34.288Z,1018.35
2017-04-05T03:41:14.815Z,1018.32
2017-04-05T03:41:55.372Z,1018.32
2017-04-05T03:42:35.954Z,1018.33
2017-04-05T03:43:16.467Z,1018.3
2017-04-05T03:43:56.995Z,1018.34
2017-04-05T03:44:37.530Z,1018.31
2017-04-05T03:45:18.029Z,1018.32
2017-04-05T03:45:58.535Z,1018.32
2017-04-05T03:46:39.071Z,1018.32
2017-04-05T03:47:19.609Z,1018.31
2017-04-05T03:48:00.123Z,1018.31
2017-04-05T03:48:40.649Z,1018.33
2017-04-05T03:49:21.187Z,1018.31
2017-04-05T03:50:01.745Z,1018.33
2017-04-05T03:50:42.273Z,1018.32
2017-04-05T03:51:22.799Z,1018.33
2017-04-05T03:52:03.332Z,1018.33
2017-04-05T03:52:43.911Z,1018.32
2017-04-05T03:53:24.431Z,1018.33
2017-04-05T03:54:04.963Z,1018.3
2017-04-05T03:54:45.509Z,1018.33
2017-04-05T03:55:26.068Z,1018.32
2017-04-05T03:56:06.598Z,1018.28
2017-04-05T03:56:47.123Z,1018.3
2017-04-05T03:57:27.652Z,1018.31
2017-04-05T03:58:08.190Z,1018.33
2017-04-05T03:58:48.719Z,1018.33
2017-04-05T03:59:29.252Z,1018.32
2017-04-05T04:00:09.757Z,1018.3
2017-04-05T04:00:50.390Z,1018.34
2017-04-05T04:01:30.926Z,1018.3
2017-04-05T04:02:11.431Z,1018.29
2017-04-05T04:02:51.961Z,1018.31
2017-04-05T04:03:32.504Z,1018.3
2017-04-05T04:04:13.055Z,1018.31
2017-04-05T04:04:53.614Z,1018.29
2017-04-05T04:05:34.159Z,1018.26
2017-04-05T04:06:14.687Z,1018.3
2017-04-05T04:06:55.208Z,1018.29
2017-04-05T04:07:35.731Z,1018.25
2017-04-05T04:08:16.265Z,1018.26
2017-04-05T04:08:56.796Z,1018.25
2017-04-05T04:09:37.329Z,1018.24
2017-04-05T04:10:17.870Z,1018.25
2017-04-05T04:10:58.420Z,1018.21
2017-04-05T04:11:38.945Z,1018.19
2017-04-05T04:12:19.476Z,1018.21
2017-04-05T04:13:00.013Z,1018.18
2017-04-05T04:13:40.550Z,1018.18
2017-04-05T04:14:21.093Z,1018.17
2017-04-05T04:15:01.645Z,1018.19
2017-04-05T04:15:42.222Z,1018.17
2017-04-05T04:16:22.745Z,1018.21
2017-04-05T04:17:03.284Z,1018.21
2017-04-05T04:17:43.824Z,1018.21
2017-04-05T04:18:24.340Z,1018.27
2017-04-05T04:19:04.871Z,1018.22
2017-04-05T04:19:45.409Z,1018.26
2017-04-05T04:20:25.943Z,1018.28
2017-04-05T04:21:06.475Z,1018.25
2017-04-05T04:21:46.992Z,1018.25
2017-04-05T04:22:27.554Z,1018.23
2017-04-05T04:23:08.058Z,1018.23
2017-04-05T04:23:48.607Z,1018.28
2017-04-05T04:24:29.137Z,1018.26
2017-04-05T04:25:09.723Z,1018.33
2017-04-05T04:25:50.290Z,1018.37
2017-04-05T04:26:30.833Z,1018.39
2017-04-05T04:27:11.364Z,1018.39
2017-04-05T04:27:51.898Z,1018.39
2017-04-05T04:28:32.433Z,1018.38
2017-04-05T04:29:12.971Z,1018.41
2017-04-05T04:29:53.488Z,1018.44
2017-04-05T04:30:34.030Z,1018.41
2017-04-05T04:31:14.638Z,1018.44
2017-04-05T04:31:55.151Z,1018.43
2017-04-05T04:32:35.700Z,1018.5
2017-04-05T04:33:16.226Z,1018.5
2017-04-05T04:33:56.770Z,1018.5
2017-04-05T04:34:37.304Z,1018.5
2017-04-05T04:35:17.869Z,1018.52
2017-04-05T04:35:58.415Z,1018.49
2017-04-05T04:36:38.960Z,1018.5
2017-04-05T04:37:19.487Z,1018.45
2017-04-05T04:38:00.015Z,1018.46
2017-04-05T04:38:40.539Z,1018.45
2017-04-05T04:39:21.077Z,1018.41
2017-04-05T04:40:01.618Z,1018.44
2017-04-05T04:40:42.153Z,1018.45
2017-04-05T04:41:23.546Z,1018.45
2017-04-05T04:42:04.070Z,1018.46
2017-04-05T04:42:44.585Z,1018.43
2017-04-05T04:43:25.115Z,1018.46
2017-04-05T04:44:05.754Z,1018.45
2017-04-05T04:44:46.282Z,1018.45
2017-04-05T04:45:26.821Z,1018.49
2017-04-05T04:46:07.342Z,1018.51
2017-04-05T04:46:47.875Z,1018.52
2017-04-05T04:47:28.396Z,1018.52
2017-04-05T04:48:08.922Z,1018.58
2017-04-05T04:48:49.487Z,1018.56
2017-04-05T04:49:30.016Z,1018.54
2017-04-05T04:50:10.543Z,1018.53
2017-04-05T04:50:51.074Z,1018.54
2017-04-05T04:51:31.621Z,1018.53
2017-04-05T04:52:12.154Z,1018.53
2017-04-05T04:52:52.700Z,1018.56
2017-04-05T04:53:33.252Z,1018.56
2017-04-05T04:54:13.787Z,1018.57
2017-04-05T04:54:54.322Z,1018.57
2017-04-05T04:55:34.865Z,1018.59
2017-04-05T04:56:15.396Z,1018.62
2017-04-05T04:56:55.935Z,1018.63
2017-04-05T04:57:36.467Z,1018.67
2017-04-05T04:58:17.006Z,1018.64
2017-04-05T04:58:57.558Z,1018.67
2017-04-05T04:59:38.117Z,1018.65
2017-04-05T05:00:18.683Z,1018.68
2017-04-05T05:00:59.210Z,1018.65
2017-04-05T05:01:39.764Z,1018.7
2017-04-05T05:02:20.596Z,1018.68
2017-04-05T05:03:01.134Z,1018.67
2017-04-05T05:03:41.666Z,1018.7
2017-04-05T05:04:22.187Z,1018.7
2017-04-05T05:05:02.721Z,1018.7
2017-04-05T05:05:43.258Z,1018.73
2017-04-05T05:06:23.796Z,1018.74
2017-04-05T05:07:04.321Z,1018.75
2017-04-05T05:07:44.861Z,1018.75
2017-04-05T05:08:25.369Z,1018.75
2017-04-05T05:09:05.903Z,1018.8
2017-04-05T05:09:46.439Z,1018.76
2017-04-05T05:10:26.962Z,1018.8
2017-04-05T05:11:07.493Z,1018.77
2017-04-05T05:11:48.028Z,1018.8
2017-04-05T05:12:28.566Z,1018.79
2017-04-05T05:13:09.069Z,1018.82
2017-04-05T05:13:49.599Z,1018.85
2017-04-05T05:14:30.131Z,1018.82
2017-04-05T05:15:10.678Z,1018.88
2017-04-05T05:15:51.212Z,1018.84
2017-04-05T05:16:31.716Z,1018.84
2017-04-05T05:17:12.260Z,1018.87
2017-04-05T05:17:52.782Z,1018.84
2017-04-05T05:18:33.331Z,1018.91
2017-04-05T05:19:13.852Z,1018.95
2017-04-05T05:19:54.375Z,1018.92
2017-04-05T05:20:34.902Z,1018.96
2017-04-05T05:21:15.433Z,1018.98
2017-04-05T05:21:55.981Z,1018.95
2017-04-05T05:22:36.520Z,1018.93
2017-04-05T05:23:17.065Z,1018.94
2017-04-05T05:23:57.571Z,1018.96
2017-04-05T05:24:38.110Z,1018.97
2017-04-05T05:25:18.628Z,1018.99
2017-04-05T05:25:59.161Z,1019.02
2017-04-05T05:26:39.710Z,1019.01
2017-04-05T05:27:20.223Z,1019.04
2017-04-05T05:28:00.754Z,1019.07
2017-04-05T05:28:41.288Z,1019.05
2017-04-05T05:29:21.795Z,1019.1
2017-04-05T05:30:02.325Z,1019.05
2017-04-05T05:30:42.857Z,1019.13
2017-04-05T05:31:23.382Z,1019.06
2017-04-05T05:32:03.914Z,1019.06
2017-04-05T05:32:44.466Z,1019.11
2017-04-05T05:33:25.020Z,1019.11
2017-04-05T05:34:05.533Z,1019.1
2017-04-05T05:34:46.072Z,1019.07
2017-04-05T05:35:26.593Z,1019.08
2017-04-05T05:36:07.119Z,1019.09
2017-04-05T05:36:47.658Z,1019.09
2017-04-05T05:37:28.251Z,1019.06
2017-04-05T05:38:08.778Z,1019.06
2017-04-05T05:38:49.340Z,1019.05
2017-04-05T05:39:29.889Z,1019.05
2017-04-05T05:40:10.422Z,1019.02
2017-04-05T05:40:50.927Z,1019
2017-04-05T05:41:31.462Z,1019.02
2017-04-05T05:42:11.998Z,1019.01
2017-04-05T05:42:52.534Z,1019.03
2017-04-05T05:43:33.076Z,1019.01
2017-04-05T05:44:13.777Z,1019.04
2017-04-05T05:44:54.306Z,1019.02
2017-04-05T05:45:34.829Z,1019.07
2017-04-05T05:46:15.355Z,1019.08
2017-04-05T05:46:55.869Z,1019.07
2017-04-05T05:47:36.656Z,1019.11
2017-04-05T05:48:17.284Z,1019.15
2017-04-05T05:48:57.821Z,1019.17
2017-04-05T05:49:38.356Z,1019.15
2017-04-05T05:50:18.886Z,1019.18
2017-04-05T05:50:59.441Z,1019.21
2017-04-05T05:51:39.976Z,1019.18
2017-04-05T05:52:20.489Z,1019.19
2017-04-05T05:53:01.022Z,1019.14
2017-04-05T05:53:41.569Z,1019.14
2017-04-05T05:54:22.183Z,1019.14
2017-04-05T05:55:02.692Z,1019.12
2017-04-05T05:55:43.212Z,1019.11
2017-04-05T05:56:23.757Z,1019.14
2017-04-05T05:57:04.279Z,1019.11
2017-04-05T05:57:44.823Z,1019.11
2017-04-05T05:58:25.345Z,1019.11
2017-04-05T05:59:05.865Z,1019.12
2017-04-05T05:59:46.395Z,1019.13
2017-04-05T06:00:26.898Z,1019.13
2017-04-05T06:01:07.416Z,1019.18
2017-04-05T06:01:47.957Z,1019.17
2017-04-05T06:02:28.505Z,1019.19
2017-04-05T06:03:09.022Z,1019.22
2017-04-05T06:03:49.550Z,1019.22
2017-04-05T06:04:30.078Z,1019.24
2017-04-05T06:05:10.608Z,1019.24
2017-04-05T06:05:51.147Z,1019.22
2017-04-05T06:06:31.704Z,1019.21
2017-04-05T06:07:12.217Z,1019.23
2017-04-05T06:07:52.743Z,1019.23
2017-04-05T06:08:33.273Z,1019.26
2017-04-05T06:09:13.820Z,1019.26
2017-04-05T06:09:54.359Z,1019.28
2017-04-05T06:10:34.899Z,1019.29
2017-04-05T06:11:15.461Z,1019.33
2017-04-05T06:11:55.983Z,1019.32
2017-04-05T06:12:36.504Z,1019.32
2017-04-05T06:13:17.033Z,1019.34
2017-04-05T06:13:57.563Z,1019.38
2017-04-05T06:14:38.089Z,1019.38
2017-04-05T06:15:18.613Z,1019.37
2017-04-05T06:15:59.146Z,1019.39
2017-04-05T06:16:39.670Z,1019.42
2017-04-05T06:17:20.204Z,1019.38
2017-04-05T06:18:00.726Z,1019.4
2017-04-05T06:18:41.254Z,1019.41
2017-04-05T06:19:21.813Z,1019.46
2017-04-05T06:20:02.357Z,1019.44
2017-04-05T06:20:42.885Z,1019.47
2017-04-05T06:21:23.415Z,1019.45
2017-04-05T06:22:03.966Z,1019.49
2017-04-05T06:22:44.507Z,1019.46
2017-04-05T06:23:25.051Z,1019.47
2017-04-05T06:24:05.584Z,1019.42
2017-04-05T06:24:46.161Z,1019.43
2017-04-05T06:25:26.705Z,1019.45
2017-04-05T06:26:07.232Z,1019.47
2017-04-05T06:26:47.756Z,1019.49
2017-04-05T06:27:28.294Z,1019.49
2017-04-05T06:28:08.819Z,1019.46
2017-04-05T06:28:49.376Z,1019.46
2017-04-05T06:29:29.918Z,1019.47
2017-04-05T06:30:10.477Z,1019.51
2017-04-05T06:30:51.025Z,1019.52
2017-04-05T06:31:31.569Z,1019.53
2017-04-05T06:32:12.108Z,1019.51
2017-04-05T06:32:52.636Z,1019.51
2017-04-05T06:33:33.162Z,1019.51
2017-04-05T06:34:13.700Z,1019.49
2017-04-05T06:34:54.236Z,1019.54
2017-04-05T06:35:34.772Z,1019.53
2017-04-05T06:36:15.314Z,1019.57
2017-04-05T06:36:55.842Z,1019.62
2017-04-05T06:37:36.380Z,1019.62
2017-04-05T06:38:16.915Z,1019.59
2017-04-05T06:38:57.466Z,1019.63
2017-04-05T06:39:37.998Z,1019.63
2017-04-05T06:40:18.535Z,1019.6
2017-04-05T06:40:59.085Z,1019.63
2017-04-05T06:41:39.618Z,1019.62
2017-04-05T06:42:20.140Z,1019.64
2017-04-05T06:43:00.676Z,1019.63
2017-04-05T06:43:41.198Z,1019.62
2017-04-05T06:44:21.751Z,1019.65
2017-04-05T06:45:02.254Z,1019.62
2017-04-05T06:45:42.777Z,1019.59
2017-04-05T06:46:23.304Z,1019.58
2017-04-05T06:47:03.873Z,1019.61
2017-04-05T06:47:44.388Z,1019.64
2017-04-05T06:48:24.896Z,1019.64
2017-04-05T06:49:05.411Z,1019.62
2017-04-05T06:49:45.963Z,1019.7
2017-04-05T06:50:26.469Z,1019.65
2017-04-05T06:51:07.019Z,1019.67
2017-04-05T06:51:47.556Z,1019.65
2017-04-05T06:52:28.110Z,1019.64
2017-04-05T06:53:10.533Z,1019.67
2017-04-05T06:53:51.023Z,1019.65
2017-04-05T06:54:31.561Z,1019.65
2017-04-05T06:55:12.131Z,1019.67
2017-04-05T06:55:52.675Z,1019.66
2017-04-05T06:56:33.199Z,1019.71
2017-04-05T06:57:13.741Z,1019.71
2017-04-05T06:57:54.284Z,1019.7
2017-04-05T06:58:34.813Z,1019.72
2017-04-05T06:59:15.348Z,1019.72
2017-04-05T06:59:55.880Z,1019.75
2017-04-05T07:00:36.425Z,1019.77
2017-04-05T07:01:16.958Z,1019.78
2017-04-05T07:01:57.494Z,1019.76
2017-04-05T07:02:38.028Z,1019.8
2017-04-05T07:03:18.554Z,1019.72
2017-04-05T07:03:59.092Z,1019.73
2017-04-05T07:04:39.629Z,1019.73
2017-04-05T07:05:20.158Z,1019.73
2017-04-05T07:06:00.693Z,1019.74
2017-04-05T07:06:41.228Z,1019.75
2017-04-05T07:07:21.765Z,1019.76
2017-04-05T07:08:02.286Z,1019.76
2017-04-05T07:08:42.828Z,1019.8
2017-04-05T07:09:23.361Z,1019.79
2017-04-05T07:10:03.898Z,1019.75
2017-04-05T07:10:44.434Z,1019.72
2017-04-05T07:11:24.978Z,1019.78
2017-04-05T07:12:05.510Z,1019.81
2017-04-05T07:12:46.037Z,1019.79
2017-04-05T07:13:26.574Z,1019.79
2017-04-05T07:14:07.115Z,1019.83
2017-04-05T07:14:47.652Z,1019.87
2017-04-05T07:15:28.194Z,1019.86
2017-04-05T07:16:08.729Z,1019.89
2017-04-05T07:16:49.258Z,1019.9
2017-04-05T07:17:29.791Z,1019.85
2017-04-05T07:18:10.327Z,1019.87
2017-04-05T07:18:50.862Z,1019.88
2017-04-05T07:19:31.405Z,1019.87
2017-04-05T07:20:11.940Z,1019.91
2017-04-05T07:20:52.476Z,1019.91
2017-04-05T07:21:33.009Z,1019.91
2017-04-05T07:22:13.543Z,1019.95
2017-04-05T07:22:54.083Z,1019.97
2017-04-05T07:23:34.621Z,1019.97
2017-04-05T07:24:15.159Z,1019.99
2017-04-05T07:24:55.694Z,1019.96
2017-04-05T07:25:36.232Z,1019.99
2017-04-05T07:26:16.765Z,1020.01
2017-04-05T07:26:57.299Z,1020.06
2017-04-05T07:27:37.838Z,1020.05
2017-04-05T07:28:18.377Z,1020.04
2017-04-05T07:28:58.912Z,1020.04
2017-04-05T07:29:39.448Z,1020.02
2017-04-05T07:30:20.102Z,1020.02
2017-04-05T07:31:00.635Z,1020.03
2017-04-05T07:31:41.169Z,1020
2017-04-05T07:32:21.705Z,1019.99
2017-04-05T07:33:02.231Z,1020.02
2017-04-05T07:33:42.767Z,1020.02
2017-04-05T07:34:23.310Z,1020.01
2017-04-05T07:35:03.847Z,1020.05
2017-04-05T07:35:44.376Z,1020.1
2017-04-05T07:36:24.918Z,1020.09
2017-04-05T07:37:05.462Z,1020.13
2017-04-05T07:37:45.997Z,1020.11
2017-04-05T07:38:26.541Z,1020.09
2017-04-05T07:39:07.075Z,1020.06
2017-04-05T07:39:47.609Z,1020.1
2017-04-05T07:40:28.136Z,1020.11
2017-04-05T07:41:08.680Z,1020.09
2017-04-05T07:41:49.209Z,1020.1
2017-04-05T07:42:29.744Z,1020.08
2017-04-05T07:43:10.281Z,1020.08
2017-04-05T07:43:50.817Z,1020.09
2017-04-05T07:44:31.339Z,1020.09
2017-04-05T07:45:11.880Z,1020.09
2017-04-05T07:45:52.416Z,1020.09
2017-04-05T07:46:32.950Z,1020.04
2017-04-05T07:47:13.486Z,1020.06
2017-04-05T07:47:54.022Z,1020.1
2017-04-05T07:48:34.558Z,1020.1
2017-04-05T07:49:15.086Z,1020.12
2017-04-05T07:49:55.618Z,1020.14
2017-04-05T07:50:36.156Z,1020.14
2017-04-05T07:51:16.692Z,1020.14
2017-04-05T07:51:57.237Z,1020.15
2017-04-05T07:52:37.775Z,1020.17
2017-04-05T07:53:18.308Z,1020.15
2017-04-05T07:53:58.839Z,1020.19
2017-04-05T07:54:39.378Z,1020.2
2017-04-05T07:55:19.913Z,1020.2
2017-04-05T07:56:00.500Z,1020.16
2017-04-05T07:56:41.028Z,1020.2
2017-04-05T07:57:21.566Z,1020.17
2017-04-05T07:58:02.102Z,1020.22
2017-04-05T07:58:42.639Z,1020.21
2017-04-05T07:59:23.181Z,1020.27
2017-04-05T08:00:03.722Z,1020.26
2017-04-05T08:00:44.251Z,1020.25
2017-04-05T08:01:24.793Z,1020.25
2017-04-05T08:02:05.328Z,1020.18
2017-04-05T08:02:45.858Z,1020.15
2017-04-05T08:03:26.391Z,1020.14
2017-04-05T08:04:06.937Z,1020.15
2017-04-05T08:04:47.476Z,1020.15
2017-04-05T08:05:28.001Z,1020.13
2017-04-05T08:06:08.541Z,1020.11
2017-04-05T08:06:49.072Z,1020.17
2017-04-05T08:07:29.615Z,1020.1
2017-04-05T08:08:10.145Z,1020.09
2017-04-05T08:08:50.683Z,1020.1
2017-04-05T08:09:31.219Z,1020.11
2017-04-05T08:10:11.737Z,1020.08
2017-04-05T08:10:52.277Z,1020.12
2017-04-05T08:11:32.812Z,1020.12
2017-04-05T08:12:13.349Z,1020.09