createdAt,value
2019-02-06T00:04:23.113Z,3.94
2019-02-06T00:09:25.658Z,3.94
2019-02-06T00:14:29.066Z,3.98
2019-02-06T00:19:31.703Z,3.98
2019-02-06T00:24:34.447Z,3.97
2019-02-06T00:29:37.298Z,3.92
2019-02-06T00:34:39.734Z,3.90
2019-02-06T00:39:42.655Z,3.84
2019-02-06T00:44:44.875Z,3.84
2019-02-06T00:49:47.476Z,3.82
2019-02-06T00:54:49.659Z,3.81
2019-02-06T00:59:52.251Z,3.84
2019-02-06T01:04:54.788Z,3.82
2019-02-06T01:09:57.100Z,3.82
2019-02-06T01:14:59.306Z,3.85
2019-02-06T01:20:01.524Z,3.85
2019-02-06T01:25:06.259Z,3.84
2019-02-06T01:30:16.712Z,3.86
2019-02-06T01:35:19.337Z,3.84
2019-02-06T01:40:22.256Z,3.78
2019-02-06T01:45:24.751Z,3.78
2019-02-06T01:50:27.120Z,3.82
2019-02-06T01:55:30.409Z,3.77
2019-02-06T02:00:33.103Z,3.75
2019-02-06T02:05:37.849Z,3.76
2019-02-06T02:10:39.440Z,3.76
2019-02-06T02:15:41.829Z,3.78
2019-02-06T02:20:44.202Z,3.76
2019-02-06T02:25:47.344Z,3.73
2019-02-06T02:30:52.966Z,3.72
2019-02-06T02:35:55.285Z,3.73
2019-02-06T02:40:58.012Z,3.68
2019-02-06T02:46:00.611Z,3.69
2019-02-06T02:51:03.189Z,3.68
2019-02-06T02:56:05.998Z,3.70
2019-02-06T03:01:27.315Z,3.68
2019-02-06T03:06:30.109Z,3.66
2019-02-06T03:11:32.288Z,3.66
2019-02-06T03:16:34.784Z,3.62
2019-02-06T03:21:37.388Z,3.64
2019-02-06T03:26:39.819Z,3.68
2019-02-06T03:31:42.321Z,3.69
2019-02-06T03:36:44.683Z,3.70
2019-02-06T03:41:46.866Z,3.70
2019-02-06T03:46:49.028Z,3.71
2019-02-06T03:51:51.160Z,3.72
2019-02-06T03:56:54.196Z,3.77
2019-02-06T04:01:56.806Z,3.79
2019-02-06T04:07:01.354Z,3.84
2019-02-06T04:12:04.592Z,3.83
2019-02-06T04:17:06.789Z,3.83
2019-02-06T04:22:09.089Z,3.83
2019-02-06T04:27:11.720Z,3.80
2019-02-06T04:32:14.533Z,3.79
2019-02-06T04:37:17.533Z,3.76
2019-02-06T04:42:20.090Z,3.76
2019-02-06T04:47:22.818Z,3.75
2019-02-06T04:52:24.973Z,3.76
2019-02-06T04:57:27.671Z,3.76
2019-02-06T05:02:30.181Z,3.74
2019-02-06T05:07:33.280Z,3.73
2019-02-06T05:12:35.432Z,3.70
2019-02-06T05:17:38.307Z,3.65
2019-02-06T05:22:41.268Z,3.62
2019-02-06T05:27:43.792Z,3.56
2019-02-06T05:32:47.148Z,3.50
2019-02-06T05:37:49.917Z,3.50
2019-02-06T05:42:52.864Z,3.46
2019-02-06T05:47:55.309Z,3.39
2019-02-06T05:52:57.863Z,3.36
2019-02-06T05:58:01.389Z,3.30
2019-02-06T06:03:04.197Z,3.23
2019-02-06T06:08:06.777Z,3.18
2019-02-06T06:13:09.787Z,3.13
2019-02-06T06:18:12.140Z,3.09
2019-02-06T06:23:14.353Z,3.04
2019-02-06T06:28:17.147Z,3.00
2019-02-06T06:33:19.848Z,2.92
2019-02-06T06:38:22.692Z,2.87
2019-02-06T06:43:25.170Z,2.86
2019-02-06T06:48:27.477Z,2.84
2019-02-06T06:53:30.013Z,2.79
2019-02-06T06:58:32.618Z,2.79
2019-02-06T07:03:35.408Z,2.80
2019-02-06T07:08:37.569Z,2.83
2019-02-06T07:13:39.875Z,2.85
2019-02-06T07:18:42.305Z,2.86
2019-02-06T07:23:45.374Z,2.87
2019-02-06T07:28:47.863Z,2.83
2019-02-06T07:33:50.256Z,2.81
2019-02-06T07:38:52.539Z,2.87
2019-02-06T07:43:57.454Z,2.87
2019-02-06T07:48:59.996Z,2.86
2019-02-06T07:54:03.209Z,2.85
2019-02-06T07:59:05.754Z,3.00
2019-02-06T08:04:08.338Z,3.27
2019-02-06T08:09:10.733Z,3.45
2019-02-06T08:14:13.155Z,3.49
2019-02-06T08:19:15.556Z,3.76
2019-02-06T08:24:18.302Z,3.66
2019-02-06T08:29:21.134Z,3.63
2019-02-06T08:34:24.100Z,3.87
2019-02-06T08:39:26.834Z,4.04
2019-02-06T08:44:29.029Z,4.39
2019-02-06T08:49:32.375Z,4.38
2019-02-06T08:54:34.591Z,4.44
2019-02-06T08:59:37.171Z,4.60
2019-02-06T09:04:39.470Z,4.84
2019-02-06T09:09:43.579Z,5.04
2019-02-06T09:14:46.133Z,5.23
2019-02-06T09:19:48.277Z,5.52
2019-02-06T09:24:51.009Z,5.70
2019-02-06T09:29:54.493Z,6.13
2019-02-06T09:34:57.940Z,6.78
2019-02-06T09:40:01.142Z,6.57
2019-02-06T09:45:04.437Z,6.47
2019-02-06T09:50:11.885Z,6.73
2019-02-06T09:55:15.083Z,6.79
2019-02-06T10:00:21.685Z,7.10
2019-02-06T10:05:24.398Z,7.02
2019-02-06T10:10:27.371Z,6.78
2019-02-06T10:15:33.382Z,6.73
2019-02-06T10:20:45.998Z,6.80
2019-02-06T10:25:48.655Z,6.76
2019-02-06T10:30:52.188Z,7.05
2019-02-06T10:35:55.200Z,7.16
2019-02-06T10:40:58.376Z,7.03
2019-02-06T10:46:00.580Z,7.58
2019-02-06T10:51:08.517Z,7.72
2019-02-06T10:56:11.863Z,7.72
2019-02-06T11:01:14.391Z,7.69
2019-02-06T11:06:16.932Z,7.69
2019-02-06T11:11:19.568Z,7.75
2019-02-06T11:16:22.496Z,8.07
2019-02-06T11:21:24.665Z,8.24
2019-02-06T11:26:26.872Z,7.87
2019-02-06T11:31:29.180Z,7.71
2019-02-06T11:36:32.353Z,7.67
2019-02-06T11:41:34.933Z,7.45
2019-02-06T11:46:37.415Z,7.60
2019-02-06T11:51:40.309Z,7.78
2019-02-06T11:56:43.655Z,8.06
2019-02-06T12:01:50.134Z,7.99
2019-02-06T12:06:52.618Z,7.96
2019-02-06T12:11:56.126Z,8.13
2019-02-06T12:16:58.600Z,8.38
2019-02-06T12:22:01.731Z,8.26
2019-02-06T12:27:05.795Z,8.27
2019-02-06T12:32:08.251Z,8.56
2019-02-06T12:37:10.598Z,8.38
2019-02-06T12:42:14.066Z,8.38
2019-02-06T12:47:16.757Z,8.57
2019-02-06T12:52:18.965Z,8.50
2019-02-06T12:57:21.785Z,8.25
2019-02-06T13:02:24.027Z,8.18
2019-02-06T13:07:26.522Z,8.25
2019-02-06T13:12:29.404Z,8.28
2019-02-06T13:17:32.018Z,8.30
2019-02-06T13:22:34.756Z,8.41
2019-02-06T13:27:37.127Z,8.40
2019-02-06T13:32:39.519Z,8.53
2019-02-06T13:37:42.263Z,8.57
2019-02-06T13:42:44.865Z,8.48
2019-02-06T13:47:48.171Z,8.50
2019-02-06T13:52:51.059Z,8.72
2019-02-06T13:57:54.210Z,8.69
2019-02-06T14:02:57.400Z,8.51
2019-02-06T14:08:12.883Z,8.39
2019-02-06T14:13:15.747Z,8.49
2019-02-06T14:18:18.238Z,8.44
2019-02-06T14:24:05.024Z,8.23
2019-02-06T14:30:11.247Z,8.07
2019-02-06T14:36:03.049Z,7.96
2019-02-06T14:41:46.506Z,7.72
2019-02-06T14:47:21.757Z,7.60
2019-02-06T14:52:43.192Z,7.30
2019-02-06T14:58:41.361Z,7.03
2019-02-06T15:04:19.420Z,6.72
2019-02-06T15:10:00.896Z,6.58
2019-02-06T15:15:56.464Z,6.35
2019-02-06T15:21:43.204Z,6.19
2019-02-06T15:27:42.606Z,6.11
2019-02-06T15:33:36.737Z,6.08
2019-02-06T15:39:30.760Z,5.94
2019-02-06T15:45:15.684Z,5.84
2019-02-06T15:51:14.110Z,5.73
2019-02-06T15:57:00.004Z,5.63
2019-02-06T16:02:48.464Z,5.51
2019-02-06T16:09:12.345Z,5.45
2019-02-06T16:15:19.696Z,5.47
2019-02-06T16:21:16.466Z,5.37
2019-02-06T16:27:41.571Z,5.40
2019-02-06T16:33:26.760Z,5.40
2019-02-06T16:39:16.641Z,5.36
2019-02-06T16:44:39.958Z,5.34
2019-02-06T16:50:30.000Z,5.29
2019-02-06T16:56:21.898Z,5.30
2019-02-06T17:02:35.770Z,5.28
2019-02-06T17:08:48.621Z,5.30
2019-02-06T17:14:22.864Z,5.29
2019-02-06T17:20:24.273Z,5.27
2019-02-06T17:26:00.450Z,5.27
2019-02-06T17:31:49.008Z,5.26
2019-02-06T17:37:45.640Z,5.27
2019-02-06T17:43:42.325Z,5.21
2019-02-06T17:49:40.001Z,5.26
2019-02-06T17:55:22.293Z,5.25
2019-02-06T18:00:51.028Z,5.24
2019-02-06T18:05:53.318Z,5.21
2019-02-06T18:10:58.131Z,5.22
2019-02-06T18:16:00.136Z,5.16
2019-02-06T18:21:05.193Z,5.16
2019-02-06T18:26:08.199Z,5.19
2019-02-06T18:31:11.100Z,5.21
2019-02-06T18:36:13.957Z,5.24
2019-02-06T18:41:16.803Z,5.26
2019-02-06T18:46:19.039Z,5.25
2019-02-06T18:51:21.349Z,5.21
2019-02-06T18:56:23.782Z,5.24
2019-02-06T19:01:26.787Z,5.21
2019-02-06T19:06:30.217Z,5.22
2019-02-06T19:11:32.783Z,5.24
2019-02-06T19:16:35.468Z,5.23
2019-02-06T19:21:37.982Z,5.24
2019-02-06T19:26:40.459Z,5.23
2019-02-06T19:31:43.360Z,5.21
2019-02-06T19:36:46.085Z,5.21
2019-02-06T19:41:48.494Z,5.22
2019-02-06T19:46:51.140Z,5.22
2019-02-06T19:51:53.887Z,5.19
2019-02-06T19:56:56.168Z,5.18
2019-02-06T20:01:58.872Z,5.18
2019-02-06T20:07:01.125Z,5.18
2019-02-06T20:12:03.684Z,5.15
2019-02-06T20:17:06.156Z,5.09
2019-02-06T20:22:09.068Z,5.06
2019-02-06T20:27:11.533Z,5.04
2019-02-06T20:32:14.082Z,5.04
2019-02-06T20:37:16.422Z,5.00
2019-02-06T20:42:18.733Z,4.99
2019-02-06T20:47:21.753Z,4.96
2019-02-06T20:52:23.921Z,4.90
2019-02-06T20:57:26.173Z,4.87
2019-02-06T21:02:29.632Z,4.87
2019-02-06T21:07:33.113Z,4.85
2019-02-06T21:12:35.635Z,4.86
2019-02-06T21:17:38.437Z,4.79
2019-02-06T21:22:40.626Z,4.80
2019-02-06T21:27:43.611Z,4.80
2019-02-06T21:32:46.436Z,4.77
2019-02-06T21:37:49.244Z,4.77
2019-02-06T21:42:52.326Z,4.75
2019-02-06T21:47:55.128Z,4.72
2019-02-06T21:52:57.708Z,4.74
2019-02-06T21:58:00.095Z,4.73
2019-02-06T22:03:02.626Z,4.70
2019-02-06T22:08:07.442Z,4.70
2019-02-06T22:13:11.944Z,4.69
2019-02-06T22:18:14.646Z,4.70
2019-02-06T22:23:17.304Z,4.68
2019-02-06T22:28:19.869Z,4.68
2019-02-06T22:33:23.521Z,4.71
2019-02-06T22:38:26.504Z,4.71
2019-02-06T22:43:29.061Z,4.71
2019-02-06T22:48:31.997Z,4.75
2019-02-06T22:53:35.039Z,4.77
2019-02-06T22:58:37.820Z,4.79
2019-02-06T23:03:43.800Z,4.82
2019-02-06T23:08:46.186Z,4.83
2019-02-06T23:13:49.102Z,4.82
2019-02-06T23:18:52.140Z,4.78
2019-02-06T23:23:55.048Z,4.79
2019-02-06T23:28:58.117Z,4.81
2019-02-06T23:34:00.771Z,4.78
2019-02-06T23:39:13.890Z,4.77
2019-02-06T23:44:16.629Z,4.81
2019-02-06T23:49:21.051Z,4.78
2019-02-06T23:54:23.661Z,4.78
2019-02-06T23:59:26.486Z,4.73
