createdAt,value
2022-10-01T00:00:52.289Z,81.90
2022-10-01T00:03:20.711Z,81.63
2022-10-01T00:05:48.570Z,81.77
2022-10-01T00:08:16.441Z,81.76
2022-10-01T00:10:45.238Z,81.41
2022-10-01T00:13:12.669Z,81.27
2022-10-01T00:15:41.923Z,80.91
2022-10-01T00:18:10.183Z,81.40
2022-10-01T00:20:42.017Z,82.07
2022-10-01T00:23:09.436Z,81.99
2022-10-01T00:25:36.997Z,82.21
2022-10-01T00:28:05.847Z,83.16
2022-10-01T00:30:37.213Z,84.05
2022-10-01T00:33:07.050Z,84.63
2022-10-01T00:35:34.452Z,84.69
2022-10-01T00:38:01.833Z,85.76
2022-10-01T00:40:29.210Z,86.66
2022-10-01T00:42:56.577Z,87.44
2022-10-01T00:45:25.341Z,87.88
2022-10-01T00:47:56.706Z,88.58
2022-10-01T00:50:29.299Z,88.58
2022-10-01T00:53:00.486Z,89.31
2022-10-01T00:55:31.493Z,89.44
2022-10-01T00:57:59.587Z,89.92
2022-10-01T01:00:28.315Z,90.35
2022-10-01T01:02:55.996Z,90.15
2022-10-01T01:05:23.531Z,91.06
2022-10-01T01:07:53.318Z,90.31
2022-10-01T01:10:31.592Z,90.98
2022-10-01T01:13:11.991Z,90.65
2022-10-01T01:15:47.339Z,90.64
2022-10-01T01:18:22.034Z,90.89
2022-10-01T01:21:07.543Z,91.00
2022-10-01T01:24:05.376Z,91.64
2022-10-01T01:26:42.158Z,92.02
2022-10-01T01:29:18.133Z,92.33
2022-10-01T01:31:47.740Z,92.42
2022-10-01T01:34:20.885Z,92.45
2022-10-01T01:36:56.635Z,92.82
2022-10-01T01:39:30.506Z,92.63
2022-10-01T01:42:04.667Z,92.96
2022-10-01T01:44:42.701Z,93.28
2022-10-01T01:47:12.024Z,93.58
2022-10-01T01:49:40.200Z,93.58
2022-10-01T01:52:13.342Z,93.69
2022-10-01T01:54:41.413Z,94.10
2022-10-01T01:57:09.530Z,93.83
2022-10-01T01:59:38.436Z,94.06
2022-10-01T02:02:07.635Z,94.33
2022-10-01T02:04:39.331Z,94.76
2022-10-01T02:07:22.340Z,94.38
2022-10-01T02:09:56.355Z,94.49
2022-10-01T02:12:32.625Z,94.31
2022-10-01T02:15:10.615Z,95.00
2022-10-01T02:17:50.884Z,94.78
2022-10-01T02:20:25.604Z,94.83
2022-10-01T02:22:57.380Z,94.90
2022-10-01T02:25:28.608Z,94.71
2022-10-01T02:28:01.427Z,95.47
2022-10-01T02:30:32.780Z,95.02
2022-10-01T02:33:02.420Z,95.43
2022-10-01T02:35:32.683Z,95.27
2022-10-01T02:38:03.386Z,95.59
2022-10-01T02:40:34.764Z,95.59
2022-10-01T02:43:06.432Z,95.58
2022-10-01T02:45:38.334Z,95.80
2022-10-01T02:48:09.236Z,95.42
2022-10-01T02:50:44.063Z,95.46
2022-10-01T02:53:18.572Z,95.12
2022-10-01T02:55:48.354Z,95.81
2022-10-01T02:58:14.783Z,95.41
2022-10-01T03:00:43.471Z,95.55
2022-10-01T03:03:10.880Z,95.57
2022-10-01T03:05:38.284Z,95.71
2022-10-01T03:08:05.728Z,95.68
2022-10-01T03:10:33.528Z,95.85
2022-10-01T03:13:01.649Z,95.83
2022-10-01T03:15:29.564Z,95.66
2022-10-01T03:17:58.308Z,95.99
2022-10-01T03:20:26.424Z,95.60
2022-10-01T03:22:54.371Z,95.29
2022-10-01T03:25:21.940Z,95.37
2022-10-01T03:27:49.514Z,95.41
2022-10-01T03:30:17.171Z,95.61
2022-10-01T03:32:44.583Z,95.88
2022-10-01T03:35:13.360Z,96.05
2022-10-01T03:37:40.785Z,96.18
2022-10-01T03:40:09.087Z,95.90
2022-10-01T03:42:36.504Z,95.88
2022-10-01T03:45:04.385Z,96.43
2022-10-01T03:47:31.812Z,96.03
2022-10-01T03:49:59.260Z,96.25
2022-10-01T03:52:28.042Z,96.54
2022-10-01T03:54:55.454Z,95.77
2022-10-01T03:57:22.857Z,96.53
2022-10-01T03:59:50.261Z,96.22
2022-10-01T04:02:17.860Z,96.82
2022-10-01T04:04:45.373Z,96.72
2022-10-01T04:07:12.761Z,96.59
2022-10-01T04:09:41.471Z,96.60
2022-10-01T04:12:09.460Z,96.29
2022-10-01T04:14:36.828Z,96.27
2022-10-01T04:17:04.261Z,96.46
2022-10-01T04:19:31.640Z,96.75
2022-10-01T04:21:59.312Z,96.64
2022-10-01T04:24:26.706Z,96.55
2022-10-01T04:26:55.502Z,96.95
2022-10-01T04:29:22.895Z,96.57
2022-10-01T04:31:50.464Z,96.75
2022-10-01T04:34:17.981Z,96.44
2022-10-01T04:36:45.422Z,96.76
2022-10-01T04:39:12.791Z,96.95
2022-10-01T04:41:41.004Z,96.90
2022-10-01T04:44:10.294Z,96.73
2022-10-01T04:46:37.732Z,96.79
2022-10-01T04:49:05.452Z,96.90
2022-10-01T04:51:33.221Z,97.21
2022-10-01T04:54:00.840Z,97.46
2022-10-01T04:56:28.256Z,97.33
2022-10-01T04:58:55.656Z,97.68
2022-10-01T05:01:24.986Z,97.63
2022-10-01T05:03:52.578Z,97.64
2022-10-01T05:06:19.995Z,97.84
2022-10-01T05:08:48.693Z,98.01
2022-10-01T05:11:16.177Z,98.09
2022-10-01T05:13:43.624Z,97.93
2022-10-01T05:16:11.687Z,98.06
2022-10-01T05:18:40.992Z,98.26
2022-10-01T05:21:09.908Z,98.09
2022-10-01T05:23:37.297Z,98.16
2022-10-01T05:26:05.640Z,98.43
2022-10-01T05:28:33.291Z,98.64
2022-10-01T05:31:01.425Z,98.37
2022-10-01T05:33:29.503Z,98.41
2022-10-01T05:35:58.788Z,98.41
2022-10-01T05:38:26.308Z,98.22
2022-10-01T05:40:53.690Z,98.22
2022-10-01T05:43:21.110Z,98.24
2022-10-01T05:45:51.391Z,98.17
2022-10-01T05:48:18.840Z,98.74
2022-10-01T05:50:46.504Z,98.29
2022-10-01T05:53:15.955Z,98.49
2022-10-01T05:55:43.380Z,98.74
2022-10-01T05:58:13.252Z,98.80
2022-10-01T06:00:42.905Z,98.49
2022-10-01T06:03:13.307Z,98.21
2022-10-01T06:05:40.848Z,97.94
2022-10-01T06:08:09.719Z,97.80
2022-10-01T06:10:38.976Z,97.87
2022-10-01T06:13:06.880Z,97.88
2022-10-01T06:15:37.479Z,97.96
2022-10-01T06:18:05.376Z,97.86
2022-10-01T06:20:32.935Z,97.48
2022-10-01T06:23:00.425Z,97.32
2022-10-01T06:25:30.599Z,97.14
2022-10-01T06:28:00.379Z,97.06
2022-10-01T06:30:29.170Z,97.22
2022-10-01T06:33:01.068Z,97.15
2022-10-01T06:35:28.459Z,97.48
2022-10-01T06:37:55.877Z,97.28
2022-10-01T06:40:23.280Z,97.25
2022-10-01T06:42:56.025Z,97.36
2022-10-01T06:45:25.832Z,97.11
2022-10-01T06:47:57.311Z,97.23
2022-10-01T06:50:26.142Z,97.39
2022-10-01T06:52:54.010Z,97.07
2022-10-01T06:55:23.014Z,97.37
2022-10-01T06:57:55.201Z,97.41
2022-10-01T07:00:23.169Z,96.89
2022-10-01T07:02:52.412Z,96.86
2022-10-01T07:05:19.836Z,96.67
2022-10-01T07:07:48.244Z,96.19
2022-10-01T07:10:16.949Z,96.12
2022-10-01T07:12:44.339Z,96.31
2022-10-01T07:15:11.803Z,95.99
2022-10-01T07:17:44.893Z,95.69
2022-10-01T07:20:14.692Z,96.10
2022-10-01T07:22:42.347Z,96.03
2022-10-01T07:25:10.264Z,96.13
2022-10-01T07:27:38.726Z,96.29
2022-10-01T07:30:07.845Z,96.36
2022-10-01T07:32:36.083Z,96.85
2022-10-01T07:35:03.591Z,97.16
2022-10-01T07:37:32.508Z,97.17
2022-10-01T07:40:02.078Z,97.39
2022-10-01T07:42:32.745Z,97.65
2022-10-01T07:45:00.144Z,97.45
2022-10-01T07:47:27.561Z,97.58
2022-10-01T07:49:54.964Z,97.49
2022-10-01T07:52:22.469Z,97.53
2022-10-01T07:54:51.212Z,96.95
2022-10-01T07:57:18.697Z,96.99
2022-10-01T07:59:46.123Z,96.75
2022-10-01T08:02:15.704Z,95.97
2022-10-01T08:05:00.681Z,95.93
2022-10-01T08:07:28.346Z,96.17
2022-10-01T08:09:57.615Z,96.13
2022-10-01T08:12:28.814Z,96.08
2022-10-01T08:14:56.194Z,96.07
2022-10-01T08:17:28.543Z,95.69
2022-10-01T08:19:56.821Z,95.36
2022-10-01T08:22:24.203Z,95.58
2022-10-01T08:24:51.620Z,96.06
2022-10-01T08:27:20.435Z,95.78
2022-10-01T08:29:48.102Z,95.73
2022-10-01T08:32:15.536Z,95.43
2022-10-01T08:34:42.923Z,95.56
2022-10-01T08:37:10.338Z,95.37
2022-10-01T08:39:37.825Z,95.18
2022-10-01T08:42:15.244Z,95.09
2022-10-01T08:44:46.863Z,95.72
2022-10-01T08:47:20.388Z,95.67
2022-10-01T08:49:54.385Z,95.39
2022-10-01T08:52:24.198Z,95.89
2022-10-01T08:54:57.508Z,96.12
2022-10-01T08:57:29.459Z,95.94
2022-10-01T09:00:01.223Z,95.75
2022-10-01T09:02:30.385Z,95.86
2022-10-01T09:05:01.804Z,95.69
2022-10-01T09:07:46.106Z,95.36
2022-10-01T09:10:27.290Z,95.24
2022-10-01T09:13:18.499Z,95.00
2022-10-01T09:15:55.136Z,94.81
2022-10-01T09:18:30.101Z,93.98
2022-10-01T09:20:59.694Z,92.59
2022-10-01T09:23:29.749Z,92.49
2022-10-01T09:25:59.868Z,92.85
2022-10-01T09:28:30.025Z,93.10
2022-10-01T09:31:04.593Z,91.69
2022-10-01T09:33:34.071Z,91.40
2022-10-01T09:36:11.891Z,92.01
2022-10-01T09:38:41.344Z,91.72
2022-10-01T09:41:10.389Z,91.23
2022-10-01T09:43:40.434Z,90.20
2022-10-01T09:46:14.022Z,89.97
2022-10-01T09:48:46.177Z,90.27
2022-10-01T09:51:17.632Z,91.17
2022-10-01T09:53:48.755Z,88.42
2022-10-01T09:56:23.388Z,89.72
2022-10-01T09:58:54.962Z,87.60
2022-10-01T10:01:29.577Z,87.95
2022-10-01T10:03:58.932Z,86.68
2022-10-01T10:06:29.405Z,85.89
2022-10-01T10:08:59.176Z,84.50
2022-10-01T10:11:29.312Z,85.65
2022-10-01T10:14:00.013Z,85.47
2022-10-01T10:16:30.997Z,84.17
2022-10-01T10:19:02.732Z,82.88
2022-10-01T10:21:33.889Z,82.57
2022-10-01T10:24:03.554Z,82.89
2022-10-01T10:26:33.354Z,81.66
2022-10-01T10:29:02.587Z,82.70
2022-10-01T10:31:41.591Z,79.86
2022-10-01T10:34:15.222Z,80.39
2022-10-01T10:36:45.537Z,79.22
2022-10-01T10:39:20.903Z,79.86
2022-10-01T10:41:49.855Z,79.49
2022-10-01T10:44:21.263Z,79.90
2022-10-01T10:46:52.767Z,77.40
2022-10-01T10:49:24.341Z,79.77
2022-10-01T10:51:54.460Z,77.39
2022-10-01T10:54:25.648Z,78.79
2022-10-01T10:56:54.792Z,76.70
2022-10-01T10:59:22.254Z,75.02
2022-10-01T11:01:52.759Z,76.37
2022-10-01T11:04:28.562Z,76.86
2022-10-01T11:07:01.375Z,74.38
2022-10-01T11:09:34.765Z,75.74
2022-10-01T11:12:15.003Z,74.47
2022-10-01T11:14:54.865Z,72.68
2022-10-01T11:17:41.761Z,73.73
2022-10-01T11:20:23.879Z,75.41
2022-10-01T11:23:06.930Z,74.46
2022-10-01T11:25:44.472Z,73.98
2022-10-01T11:28:27.142Z,72.47
2022-10-01T11:31:01.218Z,71.79
2022-10-01T11:33:40.345Z,73.17
2022-10-01T11:36:14.889Z,73.13
2022-10-01T11:38:48.748Z,71.74
2022-10-01T11:41:22.711Z,71.50
2022-10-01T11:43:53.538Z,69.86
2022-10-01T11:46:34.694Z,70.63
2022-10-01T11:49:25.310Z,72.83
2022-10-01T11:52:03.223Z,71.54
2022-10-01T11:54:33.884Z,70.42
2022-10-01T11:57:23.340Z,69.84
2022-10-01T11:59:56.649Z,69.35
2022-10-01T12:02:31.180Z,70.07
2022-10-01T12:05:03.937Z,68.31
2022-10-01T12:07:38.813Z,71.48
2022-10-01T12:10:18.934Z,68.71
2022-10-01T12:12:50.674Z,68.74
2022-10-01T12:15:23.224Z,70.13
2022-10-01T12:17:54.216Z,67.38
2022-10-01T12:20:28.704Z,66.22
2022-10-01T12:22:59.296Z,67.48
2022-10-01T12:25:34.667Z,66.23
2022-10-01T12:28:10.585Z,68.40
2022-10-01T12:30:46.003Z,68.43
2022-10-01T12:33:35.532Z,67.33
2022-10-01T12:36:15.316Z,68.78
2022-10-01T12:38:58.492Z,69.46
2022-10-01T12:41:43.000Z,71.92
2022-10-01T12:44:34.205Z,71.14
2022-10-01T12:47:14.882Z,72.13
2022-10-01T12:49:49.260Z,71.08
2022-10-01T12:52:27.665Z,70.71
2022-10-01T12:55:16.157Z,71.38
2022-10-01T12:57:50.768Z,70.12
2022-10-01T13:00:20.574Z,71.36
2022-10-01T13:03:07.078Z,71.80
2022-10-01T13:05:44.167Z,73.04
2022-10-01T13:08:29.133Z,72.82
2022-10-01T13:11:05.351Z,73.31
2022-10-01T13:13:34.560Z,72.97
2022-10-01T13:16:09.854Z,73.14
2022-10-01T13:18:47.686Z,72.52
2022-10-01T13:21:22.818Z,72.26
2022-10-01T13:23:58.016Z,72.30
2022-10-01T13:26:33.309Z,71.80
2022-10-01T13:29:16.846Z,72.68
2022-10-01T13:31:55.046Z,69.98
2022-10-01T13:34:35.541Z,68.86
2022-10-01T13:37:14.581Z,69.52
2022-10-01T13:39:43.779Z,69.55
2022-10-01T13:42:23.011Z,69.82
2022-10-01T13:44:56.357Z,70.48
2022-10-01T13:47:25.019Z,70.69
2022-10-01T13:50:03.532Z,71.96
2022-10-01T13:52:31.858Z,68.24
2022-10-01T13:55:02.464Z,68.73
2022-10-01T13:57:34.063Z,68.88
2022-10-01T14:00:06.917Z,68.38
2022-10-01T14:02:36.512Z,67.04
2022-10-01T14:05:22.968Z,66.46
2022-10-01T14:07:56.638Z,65.31
2022-10-01T14:10:33.808Z,64.98
2022-10-01T14:13:22.458Z,62.42
2022-10-01T14:16:00.442Z,62.62
2022-10-01T14:18:33.888Z,62.39
2022-10-01T14:21:13.303Z,63.79
2022-10-01T14:23:51.905Z,65.46
2022-10-01T14:26:29.109Z,64.84
2022-10-01T14:29:06.966Z,65.14
2022-10-01T14:31:47.536Z,64.79
2022-10-01T14:34:42.167Z,63.60
2022-10-01T14:37:16.936Z,65.24
2022-10-01T14:39:45.158Z,66.02
2022-10-01T14:42:18.489Z,67.30
2022-10-01T14:44:47.727Z,66.93
2022-10-01T14:47:20.273Z,65.34
2022-10-01T14:49:48.390Z,63.09
2022-10-01T14:52:21.492Z,63.08
2022-10-01T14:54:52.607Z,62.51
2022-10-01T14:57:29.511Z,61.59
2022-10-01T14:59:58.895Z,61.55
2022-10-01T15:02:27.639Z,63.44
2022-10-01T15:04:57.090Z,63.42
2022-10-01T15:07:26.322Z,63.27
2022-10-01T15:09:53.747Z,61.64
2022-10-01T15:12:24.126Z,62.41
2022-10-01T15:14:55.318Z,61.03
2022-10-01T15:17:25.726Z,62.38
2022-10-01T15:19:55.782Z,61.58
2022-10-01T15:22:26.354Z,61.17
2022-10-01T15:24:56.935Z,62.75
2022-10-01T15:27:26.372Z,62.87
2022-10-01T15:29:58.581Z,65.39
2022-10-01T15:32:28.106Z,62.70
2022-10-01T15:34:57.698Z,60.30
2022-10-01T15:37:31.187Z,59.36
2022-10-01T15:40:00.533Z,59.68
2022-10-01T15:42:32.102Z,61.29
2022-10-01T15:45:21.919Z,62.33
2022-10-01T15:47:51.552Z,61.16
2022-10-01T15:50:21.736Z,61.70
2022-10-01T15:52:54.099Z,63.06
2022-10-01T15:55:28.063Z,64.75
2022-10-01T15:58:04.058Z,64.28
2022-10-01T16:00:34.827Z,64.98
2022-10-01T16:03:03.897Z,65.44
2022-10-01T16:05:37.688Z,66.34
2022-10-01T16:08:06.104Z,66.98
2022-10-01T16:10:36.638Z,66.36
2022-10-01T16:13:39.063Z,66.15
2022-10-01T16:16:21.293Z,66.19
2022-10-01T16:18:53.813Z,66.59
2022-10-01T16:21:22.648Z,66.53
2022-10-01T16:23:50.936Z,67.73
2022-10-01T16:26:39.429Z,67.58
2022-10-01T16:29:26.625Z,67.59
2022-10-01T16:31:56.617Z,68.32
2022-10-01T16:34:24.880Z,67.72
2022-10-01T16:36:52.267Z,68.67
2022-10-01T16:39:19.673Z,69.80
2022-10-01T16:42:01.688Z,69.54
2022-10-01T16:44:39.883Z,71.00
2022-10-01T16:47:11.032Z,71.83
2022-10-01T16:49:38.502Z,72.42
2022-10-01T16:52:06.151Z,73.18
2022-10-01T16:54:33.566Z,73.59
2022-10-01T16:57:01.868Z,73.74
2022-10-01T16:59:29.255Z,74.18
2022-10-01T17:01:57.367Z,73.71
2022-10-01T17:04:29.291Z,73.78
2022-10-01T17:06:58.917Z,74.40
2022-10-01T17:09:26.340Z,75.02
2022-10-01T17:11:53.869Z,76.09
2022-10-01T17:14:22.048Z,77.25
2022-10-01T17:16:50.574Z,78.63
2022-10-01T17:19:18.867Z,78.35
2022-10-01T17:21:47.635Z,79.37
2022-10-01T17:24:15.038Z,79.90
2022-10-01T17:26:45.254Z,80.19
2022-10-01T17:29:13.125Z,79.38
2022-10-01T17:31:44.488Z,79.34
2022-10-01T17:34:13.005Z,79.69
2022-10-01T17:36:40.648Z,79.11
2022-10-01T17:39:09.422Z,78.80
2022-10-01T17:41:36.823Z,78.27
2022-10-01T17:44:04.234Z,78.73
2022-10-01T17:46:31.965Z,79.66
2022-10-01T17:48:59.463Z,79.37
2022-10-01T17:51:26.862Z,80.19
2022-10-01T17:53:56.226Z,80.58
2022-10-01T17:56:24.986Z,80.94
2022-10-01T17:58:54.738Z,81.60
2022-10-01T18:01:22.926Z,82.21
2022-10-01T18:03:54.611Z,82.51
2022-10-01T18:06:22.210Z,82.84
2022-10-01T18:08:57.035Z,82.10
2022-10-01T18:11:27.356Z,81.95
2022-10-01T18:13:54.818Z,82.08
2022-10-01T18:16:23.170Z,82.33
2022-10-01T18:21:44.040Z,82.96
2022-10-01T18:24:11.598Z,82.92
2022-10-01T18:26:40.351Z,82.69
2022-10-01T18:29:07.806Z,82.64
2022-10-01T18:31:36.869Z,83.08
2022-10-01T18:34:12.494Z,83.36
2022-10-01T18:36:48.030Z,83.44
2022-10-01T18:39:20.313Z,83.64
2022-10-01T18:41:51.030Z,84.05
2022-10-01T18:44:20.551Z,84.04
2022-10-01T18:47:00.982Z,83.94
2022-10-01T18:49:48.518Z,83.94
2022-10-01T18:52:25.704Z,83.85
2022-10-01T18:55:10.731Z,84.13
2022-10-01T18:57:59.231Z,84.14
2022-10-01T19:00:34.549Z,84.78
2022-10-01T19:03:19.666Z,85.13
2022-10-01T19:06:13.162Z,84.80
2022-10-01T19:09:05.426Z,85.08
2022-10-01T19:11:40.978Z,85.11
2022-10-01T19:14:28.106Z,85.46
2022-10-01T19:17:07.038Z,85.67
2022-10-01T19:19:45.813Z,86.34
2022-10-01T19:22:22.194Z,86.32
2022-10-01T19:25:00.783Z,86.22
2022-10-01T19:27:41.595Z,86.53
2022-10-01T19:30:15.266Z,86.93
2022-10-01T19:32:47.243Z,87.18
2022-10-01T19:35:20.009Z,88.24
2022-10-01T19:37:52.464Z,88.50
2022-10-01T19:40:31.893Z,86.15
2022-10-01T19:43:08.983Z,86.29
2022-10-01T19:45:47.539Z,86.25
2022-10-01T19:48:22.293Z,87.60
2022-10-01T19:50:56.500Z,88.00
2022-10-01T19:53:28.658Z,87.87
2022-10-01T19:55:59.601Z,87.98
2022-10-01T19:58:27.495Z,86.24
2022-10-01T20:00:58.257Z,86.94
2022-10-01T20:03:37.259Z,87.54
2022-10-01T20:06:08.645Z,87.94
2022-10-01T20:08:42.733Z,88.43
2022-10-01T20:11:19.720Z,88.97
2022-10-01T20:14:03.628Z,89.31
2022-10-01T20:16:36.205Z,90.35
2022-10-01T20:19:14.437Z,90.96
2022-10-01T20:21:47.341Z,91.53
2022-10-01T20:24:29.515Z,92.30
2022-10-01T20:27:11.681Z,93.10
2022-10-01T20:29:47.782Z,94.12
2022-10-01T20:32:22.284Z,93.95
2022-10-01T20:35:02.750Z,94.00
2022-10-01T20:37:46.406Z,93.14
2022-10-01T20:40:18.768Z,91.33
2022-10-01T20:42:49.744Z,90.19
2022-10-01T20:45:22.531Z,89.62
2022-10-01T20:47:55.118Z,89.26
2022-10-01T20:50:29.440Z,89.58
2022-10-01T20:53:05.693Z,89.52
2022-10-01T20:55:40.524Z,90.97
2022-10-01T20:58:14.937Z,90.66
2022-10-01T21:00:45.693Z,89.49
2022-10-01T21:03:23.982Z,89.91
2022-10-01T21:05:55.062Z,89.55
2022-10-01T21:08:37.773Z,90.21
2022-10-01T21:11:08.735Z,90.10
2022-10-01T21:13:43.596Z,89.91
2022-10-01T21:16:37.937Z,90.10
2022-10-01T21:19:23.169Z,90.34
2022-10-01T21:21:57.970Z,90.21
2022-10-01T21:24:38.751Z,90.74
2022-10-01T21:27:20.177Z,90.85
2022-10-01T21:30:03.059Z,91.64
2022-10-01T21:32:42.387Z,92.28
2022-10-01T21:35:20.944Z,93.19
2022-10-01T21:37:58.263Z,93.49
2022-10-01T21:40:32.763Z,93.34
2022-10-01T21:43:08.170Z,93.76
2022-10-01T21:45:43.603Z,93.65
2022-10-01T21:48:20.596Z,93.63
2022-10-01T21:50:54.372Z,93.47
2022-10-01T21:53:36.494Z,93.49
2022-10-01T21:56:20.487Z,93.38
2022-10-01T21:59:05.229Z,92.95
2022-10-01T22:01:51.448Z,92.75
2022-10-01T22:04:24.532Z,92.80
2022-10-01T22:07:00.042Z,92.89
2022-10-01T22:09:34.344Z,93.24
2022-10-01T22:12:03.324Z,93.47
2022-10-01T22:14:31.328Z,93.69
2022-10-01T22:17:04.488Z,93.74
2022-10-01T22:19:33.904Z,93.62
2022-10-01T22:22:08.550Z,93.35
2022-10-01T22:24:40.321Z,93.30
2022-10-01T22:27:12.790Z,93.33
2022-10-01T22:29:43.505Z,93.26
2022-10-01T22:32:14.788Z,93.14
2022-10-01T22:34:48.719Z,93.08
2022-10-01T22:37:21.686Z,93.39
2022-10-01T22:39:55.579Z,93.49
2022-10-01T22:42:30.189Z,93.60
2022-10-01T22:45:03.760Z,93.59
2022-10-01T22:47:45.741Z,93.62
2022-10-01T22:50:41.818Z,93.21
2022-10-01T22:53:24.309Z,93.27
2022-10-01T22:55:55.152Z,92.93
2022-10-01T22:58:34.852Z,93.00
2022-10-01T23:01:11.982Z,93.08
2022-10-01T23:03:56.991Z,93.37
2022-10-01T23:06:34.275Z,92.95
2022-10-01T23:09:08.924Z,93.26
2022-10-01T23:11:47.328Z,93.53
2022-10-01T23:14:24.319Z,93.83
2022-10-01T23:16:56.781Z,93.95
2022-10-01T23:19:37.738Z,93.85
2022-10-01T23:22:12.670Z,93.93
2022-10-01T23:24:55.177Z,93.80
2022-10-01T23:27:36.641Z,93.74
2022-10-01T23:30:09.755Z,93.82
2022-10-01T23:33:13.805Z,93.09
2022-10-01T23:35:49.103Z,93.38
2022-10-01T23:38:30.372Z,92.95
2022-10-01T23:41:04.657Z,93.36
2022-10-01T23:43:38.400Z,93.60
2022-10-01T23:46:12.661Z,93.74
2022-10-01T23:48:45.016Z,93.90
2022-10-01T23:51:19.879Z,93.51
2022-10-01T23:53:55.911Z,93.53
2022-10-01T23:56:45.104Z,93.48
2022-10-01T23:59:18.766Z,93.54
