createdAt,value
2018-09-10T00:01:42.146Z,54.62
2018-09-10T00:04:11.119Z,54.52
2018-09-10T00:06:40.106Z,55.11
2018-09-10T00:09:09.539Z,56.05
2018-09-10T00:11:39.191Z,55.38
2018-09-10T00:14:08.186Z,56.74
2018-09-10T00:16:37.215Z,57.26
2018-09-10T00:19:06.236Z,57.11
2018-09-10T00:21:35.263Z,58.37
2018-09-10T00:24:04.263Z,58.58
2018-09-10T00:26:33.497Z,59.47
2018-09-10T00:29:02.505Z,59.08
2018-09-10T00:31:31.500Z,60.44
2018-09-10T00:34:00.509Z,61.65
2018-09-10T00:36:29.498Z,60.25
2018-09-10T00:38:58.509Z,60.25
2018-09-10T00:41:27.882Z,60.49
2018-09-10T00:43:56.899Z,60.91
2018-09-10T00:46:25.890Z,60.72
2018-09-10T00:48:54.882Z,60.52
2018-09-10T00:51:24.202Z,60.11
2018-09-10T00:53:53.306Z,60.56
2018-09-10T00:56:22.662Z,60.11
2018-09-10T00:58:51.908Z,60.24
2018-09-10T01:01:21.554Z,60.61
2018-09-10T01:03:50.937Z,60.02
2018-09-10T01:06:19.953Z,59.77
2018-09-10T01:08:48.958Z,59.41
2018-09-10T01:11:17.963Z,57.80
2018-09-10T01:13:46.962Z,56.70
2018-09-10T01:16:15.999Z,57.96
2018-09-10T01:18:44.999Z,57.92
2018-09-10T01:21:14.030Z,58.41
2018-09-10T01:23:43.160Z,57.32
2018-09-10T01:26:12.182Z,57.91
2018-09-10T01:28:41.176Z,58.02
2018-09-10T01:31:10.389Z,57.32
2018-09-10T01:33:44.762Z,56.75
2018-09-10T01:36:14.077Z,56.82
2018-09-10T01:38:43.114Z,56.33
2018-09-10T01:41:19.013Z,56.49
2018-09-10T01:43:48.172Z,56.90
2018-09-10T01:46:17.245Z,55.32
2018-09-10T01:48:46.283Z,55.93
2018-09-10T01:51:15.340Z,56.00
2018-09-10T01:53:44.415Z,56.97
2018-09-10T01:56:13.718Z,56.46
2018-09-10T01:58:42.976Z,54.95
2018-09-10T02:01:12.215Z,54.98
2018-09-10T02:03:41.254Z,54.94
2018-09-10T02:06:10.433Z,55.55
2018-09-10T02:08:39.601Z,55.43
2018-09-10T02:11:08.679Z,55.18
2018-09-10T02:13:37.975Z,54.69
2018-09-10T02:16:11.091Z,54.01
2018-09-10T02:18:40.325Z,53.92
2018-09-10T02:21:09.345Z,53.65
2018-09-10T02:23:38.428Z,53.88
2018-09-10T02:26:07.644Z,53.25
2018-09-10T02:28:36.921Z,52.93
2018-09-10T02:31:06.377Z,52.98
2018-09-10T02:33:35.396Z,52.93
2018-09-10T02:36:04.878Z,52.95
2018-09-10T02:38:33.952Z,52.51
2018-09-10T02:41:02.928Z,53.29
2018-09-10T02:43:31.966Z,52.98
2018-09-10T02:46:01.203Z,52.16
2018-09-10T02:48:30.262Z,51.99
2018-09-10T02:50:59.265Z,52.51
2018-09-10T02:53:28.264Z,52.87
2018-09-10T02:55:57.300Z,52.77
2018-09-10T02:58:26.316Z,53.07
2018-09-10T03:00:55.357Z,52.88
2018-09-10T03:03:24.389Z,52.79
2018-09-10T03:05:53.422Z,52.17
2018-09-10T03:08:22.442Z,53.05
2018-09-10T03:10:51.496Z,53.62
2018-09-10T03:13:20.532Z,53.79
2018-09-10T03:15:49.609Z,53.39
2018-09-10T03:18:18.828Z,53.58
2018-09-10T03:20:48.217Z,53.46
2018-09-10T03:23:17.226Z,54.05
2018-09-10T03:25:46.580Z,54.31
2018-09-10T03:28:15.675Z,53.49
2018-09-10T03:30:44.978Z,53.11
2018-09-10T03:33:14.159Z,53.48
2018-09-10T03:35:43.170Z,54.26
2018-09-10T03:38:12.451Z,54.59
2018-09-10T03:40:41.468Z,53.51
2018-09-10T03:43:10.480Z,55.14
2018-09-10T03:45:39.479Z,54.10
2018-09-10T03:48:08.892Z,53.87
2018-09-10T03:50:37.889Z,54.42
2018-09-10T03:53:07.095Z,53.89
2018-09-10T03:55:36.324Z,55.15
2018-09-10T03:58:05.435Z,55.99
2018-09-10T04:00:34.590Z,54.58
2018-09-10T04:03:03.672Z,55.23
2018-09-10T04:05:32.912Z,54.71
2018-09-10T04:08:02.056Z,54.41
2018-09-10T04:10:31.048Z,55.31
2018-09-10T04:13:00.061Z,55.33
2018-09-10T04:15:29.491Z,54.88
2018-09-10T04:17:58.769Z,55.30
2018-09-10T04:20:28.005Z,54.96
2018-09-10T04:22:57.316Z,55.07
2018-09-10T04:25:26.314Z,54.61
2018-09-10T04:27:55.309Z,55.53
2018-09-10T04:30:25.073Z,55.02
2018-09-10T04:32:54.356Z,55.05
2018-09-10T04:35:23.644Z,55.81
2018-09-10T04:37:52.665Z,55.71
2018-09-10T04:40:22.024Z,55.10
2018-09-10T04:42:51.229Z,55.88
2018-09-10T04:45:20.232Z,54.98
2018-09-10T04:47:49.312Z,55.88
2018-09-10T04:50:18.389Z,56.17
2018-09-10T04:52:47.457Z,54.90
2018-09-10T04:55:16.752Z,54.78
2018-09-10T04:57:45.876Z,55.13
2018-09-10T05:00:14.888Z,55.38
2018-09-10T05:02:44.111Z,55.54
2018-09-10T05:05:13.106Z,54.49
2018-09-10T05:07:42.155Z,54.51
2018-09-10T05:10:11.147Z,54.70
2018-09-10T05:12:40.351Z,54.02
2018-09-10T05:15:09.421Z,54.75
2018-09-10T05:17:38.446Z,54.38
2018-09-10T05:20:07.743Z,55.25
2018-09-10T05:22:43.134Z,54.88
2018-09-10T05:25:12.176Z,55.15
2018-09-10T05:27:41.198Z,55.39
2018-09-10T05:30:11.471Z,54.82
2018-09-10T05:32:40.809Z,54.41
2018-09-10T05:35:09.811Z,54.77
2018-09-10T05:37:38.851Z,54.35
2018-09-10T05:40:09.308Z,54.42
2018-09-10T05:42:38.497Z,55.16
2018-09-10T05:45:09.814Z,54.55
2018-09-10T05:47:39.169Z,54.21
2018-09-10T05:50:09.157Z,54.55
2018-09-10T05:52:38.533Z,54.99
2018-09-10T05:55:07.859Z,54.66
2018-09-10T05:57:37.158Z,54.41
2018-09-10T06:00:08.484Z,54.71
2018-09-10T06:02:37.500Z,54.34
2018-09-10T06:05:06.586Z,55.13
2018-09-10T06:07:35.675Z,54.12
2018-09-10T06:10:04.825Z,54.58
2018-09-10T06:12:33.844Z,53.93
2018-09-10T06:15:02.899Z,52.64
2018-09-10T06:17:31.913Z,52.64
2018-09-10T06:20:01.209Z,52.18
2018-09-10T06:22:30.218Z,50.89
2018-09-10T06:24:59.550Z,50.57
2018-09-10T06:27:28.851Z,48.83
2018-09-10T06:29:57.871Z,49.15
2018-09-10T06:32:26.979Z,49.01
2018-09-10T06:34:56.366Z,49.38
2018-09-10T06:37:25.388Z,49.04
2018-09-10T06:39:54.444Z,48.83
2018-09-10T06:42:23.561Z,48.57
2018-09-10T06:44:52.569Z,49.27
2018-09-10T06:47:21.878Z,50.35
2018-09-10T06:49:50.922Z,49.48
2018-09-10T06:52:20.226Z,49.81
2018-09-10T06:54:49.354Z,50.11
2018-09-10T06:57:18.615Z,49.84
2018-09-10T06:59:47.700Z,49.14
2018-09-10T07:02:16.719Z,48.30
2018-09-10T07:04:46.052Z,48.62
2018-09-10T07:07:15.066Z,47.73
2018-09-10T07:09:44.384Z,47.79
2018-09-10T07:12:13.594Z,47.68
2018-09-10T07:14:42.807Z,46.82
2018-09-10T07:17:11.871Z,47.13
2018-09-10T07:19:41.329Z,47.01
2018-09-10T07:22:10.344Z,46.00
2018-09-10T07:24:39.484Z,46.18
2018-09-10T07:27:08.541Z,46.30
2018-09-10T07:29:37.659Z,46.14
2018-09-10T07:32:06.727Z,45.34
2018-09-10T07:34:35.824Z,45.41
2018-09-10T07:37:04.768Z,45.93
2018-09-10T07:39:33.827Z,44.45
2018-09-10T07:42:02.928Z,44.83
2018-09-10T07:44:31.936Z,44.97
2018-09-10T07:47:00.970Z,45.31
2018-09-10T07:49:30.024Z,45.24
2018-09-10T07:51:59.048Z,44.80
2018-09-10T07:54:28.120Z,44.39
2018-09-10T07:56:57.123Z,44.10
2018-09-10T07:59:26.372Z,44.19
2018-09-10T08:01:55.372Z,43.29
2018-09-10T08:04:24.492Z,43.38
2018-09-10T08:06:53.783Z,44.12
2018-09-10T08:09:22.930Z,44.18
2018-09-10T08:11:51.906Z,43.04
2018-09-10T08:14:20.901Z,43.38
2018-09-10T08:16:49.916Z,42.47
2018-09-10T08:19:18.980Z,43.55
2018-09-10T08:21:48.275Z,43.09
2018-09-10T08:24:17.369Z,42.89
2018-09-10T08:26:46.642Z,41.50
2018-09-10T08:29:15.857Z,41.46
2018-09-10T08:31:45.189Z,43.10
2018-09-10T08:34:14.207Z,42.43
2018-09-10T08:36:43.786Z,42.23
2018-09-10T08:39:13.175Z,41.11
2018-09-10T08:41:42.359Z,41.00
2018-09-10T08:44:11.474Z,40.69
2018-09-10T08:46:40.594Z,40.60
2018-09-10T08:49:09.622Z,40.88
2018-09-10T08:51:38.942Z,39.65
2018-09-10T08:54:08.170Z,39.72
2018-09-10T08:56:37.229Z,39.28
2018-09-10T08:59:06.417Z,38.43
2018-09-10T09:01:35.615Z,39.09
2018-09-10T09:04:05.040Z,39.81
2018-09-10T09:06:34.069Z,39.03
2018-09-10T09:09:03.416Z,38.64
2018-09-10T09:11:32.480Z,38.84
2018-09-10T09:14:01.482Z,39.06
2018-09-10T09:16:30.531Z,38.82
2018-09-10T09:19:01.724Z,39.59
2018-09-10T09:21:30.766Z,39.08
2018-09-10T09:23:59.851Z,38.24
2018-09-10T09:26:28.924Z,38.18
2018-09-10T09:28:57.913Z,38.94
2018-09-10T09:31:27.312Z,37.93
2018-09-10T09:33:56.646Z,39.04
2018-09-10T09:36:31.098Z,39.16
2018-09-10T09:39:05.320Z,37.84
2018-09-10T09:41:39.957Z,38.55
2018-09-10T09:44:14.208Z,38.21
2018-09-10T09:46:43.240Z,38.01
2018-09-10T09:49:12.282Z,38.18
2018-09-10T09:51:41.552Z,37.89
2018-09-10T09:54:10.780Z,38.55
2018-09-10T09:56:39.827Z,37.52
2018-09-10T09:59:09.111Z,37.11
2018-09-10T10:01:45.299Z,37.82
2018-09-10T10:04:15.014Z,36.83
2018-09-10T10:06:44.258Z,37.42
2018-09-10T10:09:13.269Z,37.46
2018-09-10T10:11:42.399Z,37.74
2018-09-10T10:14:11.822Z,37.39
2018-09-10T10:16:40.937Z,37.87
2018-09-10T10:19:09.949Z,36.43
2018-09-10T10:21:39.039Z,37.40
2018-09-10T10:24:08.085Z,37.62
2018-09-10T10:26:37.217Z,37.40
2018-09-10T10:29:06.598Z,36.33
2018-09-10T10:31:35.611Z,36.53
2018-09-10T10:34:04.851Z,37.23
2018-09-10T10:36:34.002Z,36.51
2018-09-10T10:39:04.185Z,36.26
2018-09-10T10:41:33.468Z,36.14
2018-09-10T10:44:02.508Z,36.70
2018-09-10T10:46:31.580Z,37.35
2018-09-10T10:49:00.625Z,36.89
2018-09-10T10:51:29.875Z,35.44
2018-09-10T10:53:58.974Z,36.36
2018-09-10T10:56:28.149Z,35.63
2018-09-10T10:58:57.208Z,36.47
2018-09-10T11:01:26.563Z,36.74
2018-09-10T11:03:55.620Z,36.72
2018-09-10T11:06:25.001Z,36.41
2018-09-10T11:08:54.174Z,34.90
2018-09-10T11:11:23.481Z,35.26
2018-09-10T11:13:52.495Z,35.68
2018-09-10T11:16:21.577Z,34.39
2018-09-10T11:18:50.597Z,35.85
2018-09-10T11:21:19.873Z,35.57
2018-09-10T11:23:49.337Z,35.71
2018-09-10T11:26:18.615Z,35.25
2018-09-10T11:28:47.757Z,35.33
2018-09-10T11:31:16.787Z,35.25
2018-09-10T11:33:45.837Z,33.85
2018-09-10T11:36:14.912Z,34.98
2018-09-10T11:38:43.996Z,33.36
2018-09-10T11:41:13.048Z,34.26
2018-09-10T11:43:42.430Z,33.36
2018-09-10T11:46:11.486Z,33.77
2018-09-10T11:48:40.809Z,33.37
2018-09-10T11:51:09.949Z,33.71
2018-09-10T11:53:39.249Z,32.69
2018-09-10T11:56:08.288Z,33.72
2018-09-10T11:58:38.288Z,33.34
2018-09-10T12:01:07.807Z,33.47
2018-09-10T12:03:36.973Z,33.57
2018-09-10T12:06:06.195Z,32.99
2018-09-10T12:08:35.215Z,32.33
2018-09-10T12:11:04.295Z,31.59
2018-09-10T12:13:33.431Z,32.02
2018-09-10T12:16:02.706Z,31.47
2018-09-10T12:18:31.711Z,32.64
2018-09-10T12:21:00.762Z,31.15
2018-09-10T12:23:29.765Z,31.08
2018-09-10T12:25:59.016Z,31.20
2018-09-10T12:28:28.033Z,31.18
2018-09-10T12:30:57.048Z,29.86
2018-09-10T12:33:27.033Z,30.50
2018-09-10T12:35:56.065Z,30.60
2018-09-10T12:38:25.096Z,30.00
2018-09-10T12:40:54.179Z,31.07
2018-09-10T12:43:23.182Z,30.91
2018-09-10T12:45:52.353Z,31.09
2018-09-10T12:48:21.412Z,30.72
2018-09-10T12:50:50.510Z,30.67
2018-09-10T12:53:19.495Z,29.96
2018-09-10T12:55:48.532Z,30.09
2018-09-10T12:58:17.552Z,31.21
2018-09-10T13:00:46.565Z,31.13
2018-09-10T13:03:15.575Z,29.96
2018-09-10T13:05:44.594Z,30.25
2018-09-10T13:08:13.680Z,31.22
2018-09-10T13:10:42.747Z,30.84
2018-09-10T13:13:11.731Z,30.82
2018-09-10T13:15:41.054Z,30.72
2018-09-10T13:18:10.174Z,29.86
2018-09-10T13:20:39.193Z,30.11
2018-09-10T13:23:08.907Z,30.47
2018-09-10T13:25:38.432Z,30.96
2018-09-10T13:28:07.542Z,31.41
2018-09-10T13:30:36.784Z,31.60
2018-09-10T13:33:06.209Z,31.50
2018-09-10T13:35:35.231Z,32.22
2018-09-10T13:38:04.240Z,31.28
2018-09-10T13:40:33.268Z,31.16
2018-09-10T13:43:02.538Z,32.00
2018-09-10T13:45:31.593Z,32.26
2018-09-10T13:48:00.618Z,31.78
2018-09-10T13:50:29.644Z,31.51
2018-09-10T13:52:58.912Z,32.19
2018-09-10T13:55:28.100Z,32.80
2018-09-10T13:57:57.413Z,31.84
2018-09-10T14:00:26.619Z,32.97
2018-09-10T14:02:55.851Z,32.01
2018-09-10T14:05:24.899Z,31.96
2018-09-10T14:07:54.322Z,31.74
2018-09-10T14:10:23.375Z,32.90
2018-09-10T14:12:52.806Z,32.21
2018-09-10T14:15:21.960Z,32.16
2018-09-10T14:17:50.995Z,32.12
2018-09-10T14:20:20.054Z,32.14
2018-09-10T14:22:49.103Z,32.02
2018-09-10T14:25:18.120Z,32.55
2018-09-10T14:27:47.255Z,32.44
2018-09-10T14:30:16.603Z,32.67
2018-09-10T14:32:45.615Z,33.83
2018-09-10T14:35:14.660Z,34.90
2018-09-10T14:37:43.973Z,36.03
2018-09-10T14:40:13.049Z,37.80
2018-09-10T14:42:42.849Z,36.82
2018-09-10T14:45:11.982Z,37.36
2018-09-10T14:47:41.002Z,36.96
2018-09-10T14:50:10.301Z,35.59
2018-09-10T14:52:39.706Z,35.74
2018-09-10T14:55:08.772Z,34.79
2018-09-10T14:57:38.020Z,34.97
2018-09-10T15:00:07.296Z,35.13
2018-09-10T15:02:36.575Z,35.21
2018-09-10T15:05:05.784Z,35.22
2018-09-10T15:07:35.136Z,35.27
2018-09-10T15:10:04.436Z,34.31
2018-09-10T15:12:33.524Z,35.21
2018-09-10T15:15:02.766Z,34.74
2018-09-10T15:17:31.827Z,35.53
2018-09-10T15:20:01.152Z,34.61
2018-09-10T15:22:30.602Z,34.86
2018-09-10T15:24:59.987Z,35.19
2018-09-10T15:27:29.005Z,36.54
2018-09-10T15:29:58.062Z,36.51
2018-09-10T15:32:27.115Z,37.78
2018-09-10T15:34:56.232Z,36.35
2018-09-10T15:37:25.272Z,36.46
2018-09-10T15:39:54.308Z,37.64
2018-09-10T15:42:23.337Z,36.95
2018-09-10T15:44:52.592Z,36.03
2018-09-10T15:47:21.997Z,36.33
2018-09-10T15:49:51.723Z,35.90
2018-09-10T15:52:20.764Z,36.38
2018-09-10T15:54:49.848Z,36.62
2018-09-10T15:57:18.956Z,37.67
2018-09-10T15:59:48.027Z,36.70
2018-09-10T16:02:17.268Z,36.54
2018-09-10T16:04:46.492Z,36.48
2018-09-10T16:07:15.795Z,35.97
2018-09-10T16:09:45.400Z,39.57
2018-09-10T16:12:14.407Z,40.43
2018-09-10T16:14:43.746Z,41.10
2018-09-10T16:17:13.144Z,40.88
2018-09-10T16:19:42.536Z,40.18
2018-09-10T16:22:11.802Z,40.10
2018-09-10T16:24:40.855Z,39.64
2018-09-10T16:27:09.895Z,40.33
2018-09-10T16:29:39.096Z,41.48
2018-09-10T16:32:09.260Z,41.08
2018-09-10T16:34:39.528Z,41.39
2018-09-10T16:37:08.607Z,42.07
2018-09-10T16:39:37.683Z,41.61
2018-09-10T16:42:06.817Z,42.87
2018-09-10T16:44:36.093Z,42.09
2018-09-10T16:47:05.126Z,42.75
2018-09-10T16:49:34.703Z,41.54
2018-09-10T16:52:04.056Z,42.08
2018-09-10T16:54:33.365Z,43.22
2018-09-10T16:57:02.468Z,43.99
2018-09-10T16:59:31.471Z,43.97
2018-09-10T17:02:00.556Z,44.07
2018-09-10T17:04:29.839Z,43.94
2018-09-10T17:06:58.926Z,43.99
2018-09-10T17:09:28.081Z,43.14
2018-09-10T17:11:57.119Z,43.67
2018-09-10T17:14:29.557Z,42.50
2018-09-10T17:16:58.737Z,43.15
2018-09-10T17:19:27.779Z,43.27
2018-09-10T17:21:56.924Z,42.87
2018-09-10T17:24:26.187Z,43.92
2018-09-10T17:26:55.370Z,43.37
2018-09-10T17:29:24.678Z,43.86
2018-09-10T17:31:54.837Z,43.04
2018-09-10T17:34:24.192Z,43.22
2018-09-10T17:36:53.475Z,42.84
2018-09-10T17:39:22.638Z,43.07
2018-09-10T17:41:52.262Z,42.36
2018-09-10T17:44:21.376Z,43.47
2018-09-10T17:46:50.630Z,42.73
2018-09-10T17:49:20.545Z,43.79
2018-09-10T17:51:49.612Z,43.25
2018-09-10T17:54:19.087Z,43.64
2018-09-10T17:56:48.139Z,43.13
2018-09-10T17:59:17.365Z,43.92
2018-09-10T18:01:50.206Z,43.72
2018-09-10T18:04:19.447Z,44.04
2018-09-10T18:06:48.499Z,43.01
2018-09-10T18:09:17.954Z,43.16
2018-09-10T18:11:50.692Z,43.25
2018-09-10T18:14:19.894Z,43.71
2018-09-10T18:16:49.183Z,43.79
2018-09-10T18:19:19.266Z,43.60
2018-09-10T18:21:48.931Z,44.28
2018-09-10T18:24:18.409Z,43.55
2018-09-10T18:26:48.949Z,44.79
2018-09-10T18:29:18.886Z,44.00
2018-09-10T18:31:47.921Z,43.06
2018-09-10T18:34:17.996Z,43.96
2018-09-10T18:36:47.583Z,44.20
2018-09-10T18:39:17.463Z,43.87
2018-09-10T18:41:47.783Z,44.16
2018-09-10T18:44:16.902Z,45.28
2018-09-10T18:46:46.421Z,45.23
2018-09-10T18:49:15.517Z,44.34
2018-09-10T18:51:44.875Z,45.45
2018-09-10T18:54:16.091Z,44.32
2018-09-10T18:56:45.146Z,44.79
2018-09-10T18:59:14.239Z,44.58
2018-09-10T19:01:43.466Z,44.00
2018-09-10T19:04:12.695Z,45.34
2018-09-10T19:06:41.878Z,45.06
2018-09-10T19:09:11.966Z,44.86
2018-09-10T19:11:41.400Z,43.74
2018-09-10T19:14:10.472Z,44.08
2018-09-10T19:16:40.178Z,44.51
2018-09-10T19:19:09.582Z,44.24
2018-09-10T19:21:38.786Z,44.32
2018-09-10T19:24:08.019Z,44.40
2018-09-10T19:26:37.162Z,44.30
2018-09-10T19:29:06.327Z,44.95
2018-09-10T19:31:35.783Z,44.05
2018-09-10T19:34:04.970Z,44.03
2018-09-10T19:36:34.335Z,44.17
2018-09-10T19:39:04.510Z,45.04
2018-09-10T19:41:33.999Z,44.62
2018-09-10T19:44:03.453Z,44.40
2018-09-10T19:46:32.726Z,44.71
2018-09-10T19:49:02.064Z,45.51
2018-09-10T19:51:32.537Z,44.88
2018-09-10T19:54:02.137Z,44.79
2018-09-10T19:56:32.015Z,45.25
2018-09-10T19:59:01.142Z,44.97
2018-09-10T20:01:30.197Z,44.63
2018-09-10T20:03:59.494Z,45.21
2018-09-10T20:06:28.630Z,45.66
2018-09-10T20:08:57.636Z,45.94
2018-09-10T20:11:26.709Z,45.83
2018-09-10T20:13:55.906Z,46.07
2018-09-10T20:16:25.007Z,46.10
2018-09-10T20:18:54.180Z,45.98
2018-09-10T20:21:23.485Z,45.52
2018-09-10T20:23:52.881Z,46.65
2018-09-10T20:26:21.930Z,46.11
2018-09-10T20:28:51.881Z,46.81
2018-09-10T20:31:20.991Z,46.62
2018-09-10T20:33:55.420Z,46.25
2018-09-10T20:36:24.560Z,45.97
2018-09-10T20:38:54.345Z,46.97
2018-09-10T20:41:23.739Z,47.42
2018-09-10T20:43:53.033Z,47.51
2018-09-10T20:46:22.097Z,48.40
2018-09-10T20:48:51.573Z,47.02
2018-09-10T20:51:21.022Z,48.02
2018-09-10T20:53:50.445Z,47.93
2018-09-10T20:56:19.547Z,48.00
2018-09-10T20:58:48.710Z,48.58
2018-09-10T21:01:18.112Z,47.77
2018-09-10T21:03:47.374Z,47.94
2018-09-10T21:06:16.809Z,48.20
2018-09-10T21:08:46.472Z,47.51
2018-09-10T21:11:15.684Z,48.14
2018-09-10T21:13:45.040Z,47.38
2018-09-10T21:16:14.108Z,47.89
2018-09-10T21:18:43.150Z,47.73
2018-09-10T21:21:12.712Z,47.63
2018-09-10T21:23:41.957Z,47.46
2018-09-10T21:26:11.276Z,47.33
2018-09-10T21:28:40.300Z,48.21
2018-09-10T21:31:09.566Z,47.02
2018-09-10T21:33:38.822Z,47.41
2018-09-10T21:36:07.929Z,47.16
2018-09-10T21:38:37.025Z,47.83
2018-09-10T21:41:06.091Z,47.10
2018-09-10T21:43:35.158Z,46.78
2018-09-10T21:46:04.273Z,47.05
2018-09-10T21:48:33.596Z,47.43
2018-09-10T21:51:02.765Z,47.05
2018-09-10T21:53:32.241Z,46.96
2018-09-10T21:56:01.301Z,47.98
2018-09-10T21:58:31.039Z,48.06
2018-09-10T22:01:00.289Z,47.68
2018-09-10T22:03:29.961Z,47.95
2018-09-10T22:05:58.989Z,47.99
2018-09-10T22:08:28.007Z,48.05
2018-09-10T22:10:57.082Z,47.35
2018-09-10T22:13:26.163Z,47.96
2018-09-10T22:15:55.203Z,47.67
2018-09-10T22:18:24.214Z,48.26
2018-09-10T22:20:53.518Z,47.72
2018-09-10T22:23:22.748Z,47.85
2018-09-10T22:25:51.991Z,48.66
2018-09-10T22:28:20.990Z,48.61
2018-09-10T22:30:50.419Z,48.48
2018-09-10T22:33:19.463Z,47.96
2018-09-10T22:35:48.510Z,48.19
2018-09-10T22:38:17.519Z,48.44
2018-09-10T22:40:46.564Z,48.29
2018-09-10T22:43:15.759Z,48.00
2018-09-10T22:45:45.012Z,48.41
2018-09-10T22:48:14.249Z,48.11
2018-09-10T22:50:43.706Z,49.18
2018-09-10T22:53:12.947Z,49.34
2018-09-10T22:55:42.247Z,49.21
2018-09-10T22:58:11.599Z,48.84
2018-09-10T23:00:41.140Z,49.36
2018-09-10T23:03:10.164Z,49.10
2018-09-10T23:05:39.169Z,48.77
2018-09-10T23:08:08.174Z,50.21
2018-09-10T23:10:37.200Z,51.03
2018-09-10T23:13:06.697Z,50.44
2018-09-10T23:15:35.723Z,49.24
2018-09-10T23:18:04.992Z,50.55
2018-09-10T23:20:34.063Z,49.33
2018-09-10T23:23:03.220Z,50.92
2018-09-10T23:25:32.222Z,50.01
2018-09-10T23:28:01.439Z,50.64
2018-09-10T23:30:30.464Z,49.56
2018-09-10T23:33:00.375Z,49.75
2018-09-10T23:35:29.956Z,49.98
2018-09-10T23:37:59.144Z,50.03
2018-09-10T23:40:28.438Z,49.72
2018-09-10T23:42:57.462Z,50.72
2018-09-10T23:45:26.758Z,49.98
2018-09-10T23:47:55.814Z,49.75
2018-09-10T23:50:25.468Z,51.34
2018-09-10T23:52:54.757Z,50.52
2018-09-10T23:55:23.955Z,51.52
2018-09-10T23:57:52.973Z,51.31
