createdAt,value
2023-05-19T00:00:27.662Z,39.20
2023-05-19T00:01:27.663Z,39.18
2023-05-19T00:02:27.788Z,39.18
2023-05-19T00:03:27.723Z,39.21
2023-05-19T00:04:27.688Z,39.18
2023-05-19T00:05:27.706Z,39.17
2023-05-19T00:06:27.740Z,39.20
2023-05-19T00:07:27.696Z,39.18
2023-05-19T00:08:27.736Z,39.18
2023-05-19T00:09:27.745Z,39.19
2023-05-19T00:10:27.753Z,39.21
2023-05-19T00:11:27.774Z,39.18
2023-05-19T00:12:27.744Z,39.20
2023-05-19T00:13:27.789Z,39.16
2023-05-19T00:14:27.796Z,39.18
2023-05-19T00:15:27.806Z,39.20
2023-05-19T00:16:27.914Z,39.18
2023-05-19T00:17:27.842Z,39.17
2023-05-19T00:18:27.831Z,39.20
2023-05-19T00:19:27.999Z,39.19
2023-05-19T00:20:27.855Z,39.17
2023-05-19T00:21:27.864Z,39.19
2023-05-19T00:22:27.891Z,39.19
2023-05-19T00:23:27.908Z,39.20
2023-05-19T00:24:27.903Z,39.18
2023-05-19T00:25:27.975Z,39.19
2023-05-19T00:26:27.944Z,39.19
2023-05-19T00:27:27.988Z,39.17
2023-05-19T00:28:27.982Z,39.18
2023-05-19T00:29:27.963Z,39.20
2023-05-19T00:30:27.966Z,39.19
2023-05-19T00:31:27.999Z,39.17
2023-05-19T00:32:28.030Z,39.16
2023-05-19T00:33:28.039Z,39.19
2023-05-19T00:34:28.006Z,39.18
2023-05-19T00:35:28.035Z,39.19
2023-05-19T00:36:28.052Z,39.16
2023-05-19T00:37:28.083Z,39.19
2023-05-19T00:38:28.090Z,39.16
2023-05-19T00:39:28.095Z,39.15
2023-05-19T00:40:28.123Z,39.18
2023-05-19T00:41:28.127Z,39.20
2023-05-19T00:42:28.117Z,39.17
2023-05-19T00:43:28.119Z,39.18
2023-05-19T00:44:28.131Z,39.20
2023-05-19T00:45:28.180Z,39.19
2023-05-19T00:46:28.194Z,39.18
2023-05-19T00:47:28.276Z,39.19
2023-05-19T00:48:28.212Z,39.18
2023-05-19T00:49:28.201Z,39.17
2023-05-19T00:50:28.218Z,39.18
2023-05-19T00:51:28.240Z,39.17
2023-05-19T00:52:28.265Z,39.17
2023-05-19T00:53:28.242Z,39.16
2023-05-19T00:54:28.245Z,39.17
2023-05-19T00:55:28.263Z,39.17
2023-05-19T00:56:28.287Z,39.17
2023-05-19T00:57:28.278Z,39.17
2023-05-19T00:58:28.296Z,39.18
2023-05-19T00:59:28.304Z,39.18
2023-05-19T01:00:28.386Z,39.15
2023-05-19T01:01:28.478Z,39.17
2023-05-19T01:02:28.353Z,39.16
2023-05-19T01:03:28.424Z,39.17
2023-05-19T01:04:28.367Z,39.15
2023-05-19T01:05:28.361Z,39.17
2023-05-19T01:06:28.394Z,39.17
2023-05-19T01:07:28.400Z,39.18
2023-05-19T01:08:28.439Z,39.14
2023-05-19T01:09:28.427Z,39.17
2023-05-19T01:10:28.461Z,39.16
2023-05-19T01:11:28.434Z,39.16
2023-05-19T01:12:28.484Z,39.16
2023-05-19T01:13:28.513Z,39.16
2023-05-19T01:14:28.494Z,39.18
2023-05-19T01:15:28.514Z,39.18
2023-05-19T01:16:28.560Z,39.17
2023-05-19T01:17:28.627Z,39.17
2023-05-19T01:18:28.544Z,39.18
2023-05-19T01:19:28.547Z,39.18
2023-05-19T01:20:28.553Z,39.16
2023-05-19T01:21:28.662Z,39.17
2023-05-19T01:22:28.630Z,39.13
2023-05-19T01:23:28.665Z,39.16
2023-05-19T01:24:28.666Z,39.19
2023-05-19T01:25:28.666Z,39.15
2023-05-19T01:26:28.699Z,39.18
2023-05-19T01:27:28.695Z,39.15
2023-05-19T01:28:28.679Z,39.16
2023-05-19T01:29:28.704Z,39.15
2023-05-19T01:30:28.759Z,39.16
2023-05-19T01:31:28.788Z,39.15
2023-05-19T01:32:28.804Z,39.17
2023-05-19T01:33:28.745Z,39.16
2023-05-19T01:34:28.775Z,39.16
2023-05-19T01:35:28.844Z,39.15
2023-05-19T01:36:28.842Z,39.16
2023-05-19T01:37:28.826Z,39.15
2023-05-19T01:38:28.850Z,39.15
2023-05-19T01:39:28.903Z,39.16
2023-05-19T01:40:28.984Z,39.17
2023-05-19T01:41:28.939Z,39.14
2023-05-19T01:42:28.953Z,39.17
2023-05-19T01:43:28.953Z,39.15
2023-05-19T01:44:29.021Z,39.15
2023-05-19T01:45:28.969Z,39.15
2023-05-19T01:46:29.132Z,39.14
2023-05-19T01:47:29.074Z,39.14
2023-05-19T01:48:29.080Z,39.14
2023-05-19T01:49:29.061Z,39.15
2023-05-19T01:50:29.166Z,39.15
2023-05-19T01:51:29.071Z,39.15
2023-05-19T01:52:29.128Z,39.14
2023-05-19T01:53:29.233Z,39.15
2023-05-19T01:54:29.122Z,39.17
2023-05-19T01:55:29.204Z,39.16
2023-05-19T01:56:29.210Z,39.14
2023-05-19T01:57:29.224Z,39.14
2023-05-19T01:58:29.232Z,39.14
2023-05-19T01:59:29.267Z,39.16
2023-05-19T02:00:29.258Z,39.15
2023-05-19T02:01:29.373Z,39.12
2023-05-19T02:02:29.362Z,39.14
2023-05-19T02:03:29.359Z,39.15
2023-05-19T02:04:29.523Z,39.13
2023-05-19T02:05:29.424Z,39.13
2023-05-19T02:06:29.413Z,39.13
2023-05-19T02:07:29.431Z,39.13
2023-05-19T02:08:29.445Z,39.14
2023-05-19T02:09:29.438Z,39.14
2023-05-19T02:10:29.604Z,39.15
2023-05-19T02:11:29.560Z,39.15
2023-05-19T02:12:29.536Z,39.15
2023-05-19T02:13:29.564Z,39.14
2023-05-19T02:14:29.578Z,39.12
2023-05-19T02:15:29.629Z,39.13
2023-05-19T02:16:29.627Z,39.17
2023-05-19T02:17:29.702Z,39.15
2023-05-19T02:18:29.657Z,39.15
2023-05-19T02:19:29.743Z,39.15
2023-05-19T02:20:29.815Z,39.13
2023-05-19T02:21:29.747Z,39.15
2023-05-19T02:22:29.708Z,39.16
2023-05-19T02:23:29.793Z,39.17
2023-05-19T02:24:29.810Z,39.18
2023-05-19T02:25:29.807Z,39.15
2023-05-19T02:26:29.853Z,39.15
2023-05-19T02:27:29.861Z,39.15
2023-05-19T02:28:29.858Z,39.16
2023-05-19T02:29:29.935Z,39.15
2023-05-19T02:30:30.017Z,39.15
2023-05-19T02:31:29.971Z,39.13
2023-05-19T02:32:29.989Z,39.15
2023-05-19T02:33:30.012Z,39.16
2023-05-19T02:34:29.995Z,39.13
2023-05-19T02:35:30.079Z,39.16
2023-05-19T02:36:30.030Z,39.16
2023-05-19T02:37:30.181Z,39.17
2023-05-19T02:38:30.103Z,39.15
2023-05-19T02:39:30.101Z,39.16
2023-05-19T02:40:30.288Z,39.16
2023-05-19T02:41:30.165Z,39.15
2023-05-19T02:42:30.154Z,39.17
2023-05-19T02:43:30.179Z,39.18
2023-05-19T02:44:30.184Z,39.16
2023-05-19T02:45:30.176Z,39.20
2023-05-19T02:46:30.218Z,39.16
2023-05-19T02:47:30.274Z,39.15
2023-05-19T02:48:30.270Z,39.15
2023-05-19T02:49:30.295Z,39.16
2023-05-19T02:50:30.431Z,39.16
2023-05-19T02:51:30.332Z,39.14
2023-05-19T02:52:30.354Z,39.15
2023-05-19T02:53:30.333Z,39.16
2023-05-19T02:54:30.351Z,39.14
2023-05-19T02:55:30.397Z,39.16
2023-05-19T02:56:30.434Z,39.15
2023-05-19T02:57:30.432Z,39.16
2023-05-19T02:58:30.436Z,39.17
2023-05-19T02:59:30.474Z,39.17
2023-05-19T03:00:30.592Z,39.17
2023-05-19T03:01:30.563Z,39.16
2023-05-19T03:02:30.612Z,39.18
2023-05-19T03:03:30.713Z,39.15
2023-05-19T03:04:30.584Z,39.18
2023-05-19T03:05:30.621Z,39.15
2023-05-19T03:06:30.641Z,39.19
2023-05-19T03:07:30.644Z,39.19
2023-05-19T03:08:30.715Z,39.18
2023-05-19T03:09:30.728Z,39.19
2023-05-19T03:10:30.903Z,39.16
2023-05-19T03:11:30.756Z,39.18
2023-05-19T03:12:30.776Z,39.18
2023-05-19T03:13:30.785Z,39.18
2023-05-19T03:14:30.849Z,39.17
2023-05-19T03:15:30.873Z,39.16
2023-05-19T03:16:30.924Z,39.19
2023-05-19T03:17:30.965Z,39.15
2023-05-19T03:18:30.950Z,39.16
2023-05-19T03:19:30.921Z,39.16
2023-05-19T03:20:31.154Z,39.16
2023-05-19T03:21:30.981Z,39.17
2023-05-19T03:22:31.015Z,39.17
2023-05-19T03:23:31.024Z,39.16
2023-05-19T03:24:31.029Z,39.17
2023-05-19T03:25:31.067Z,39.18
2023-05-19T03:26:31.106Z,39.15
2023-05-19T03:27:31.125Z,39.15
2023-05-19T03:28:31.164Z,39.15
2023-05-19T03:29:31.175Z,39.15
2023-05-19T03:30:32.081Z,39.18
2023-05-19T03:31:31.230Z,39.16
2023-05-19T03:32:31.384Z,39.17
2023-05-19T03:33:31.312Z,39.13
2023-05-19T03:34:31.292Z,39.16
2023-05-19T03:35:31.286Z,39.16
2023-05-19T03:36:31.316Z,39.15
2023-05-19T03:37:31.350Z,39.15
2023-05-19T03:38:31.415Z,39.16
2023-05-19T03:39:31.390Z,39.14
2023-05-19T03:40:31.634Z,39.15
2023-05-19T03:41:31.439Z,39.14
2023-05-19T03:42:31.470Z,39.13
2023-05-19T03:43:31.519Z,39.15
2023-05-19T03:44:31.505Z,39.16
2023-05-19T03:45:31.590Z,39.16
2023-05-19T03:46:31.566Z,39.17
2023-05-19T03:47:31.676Z,39.16
2023-05-19T03:48:31.618Z,39.14
2023-05-19T03:49:31.687Z,39.15
2023-05-19T03:50:31.960Z,39.14
2023-05-19T03:51:31.747Z,39.15
2023-05-19T03:52:31.743Z,39.14
2023-05-19T03:53:31.740Z,39.14
2023-05-19T03:54:31.785Z,39.14
2023-05-19T03:55:31.832Z,39.11
2023-05-19T03:56:31.807Z,39.14
2023-05-19T03:57:31.895Z,39.13
2023-05-19T03:58:31.867Z,39.13
2023-05-19T03:59:31.938Z,39.12
2023-05-19T04:00:32.145Z,39.10
2023-05-19T04:01:31.967Z,39.11
2023-05-19T04:02:32.185Z,39.09
2023-05-19T04:03:32.094Z,39.18
2023-05-19T04:04:32.097Z,39.13
2023-05-19T04:05:32.118Z,39.05
2023-05-19T04:06:32.104Z,38.95
2023-05-19T04:07:32.144Z,38.89
2023-05-19T04:08:32.246Z,38.76
2023-05-19T04:09:32.238Z,38.67
2023-05-19T04:10:32.486Z,38.56
2023-05-19T04:11:32.320Z,38.48
2023-05-19T04:12:32.319Z,38.48
2023-05-19T04:13:32.333Z,38.35
2023-05-19T04:14:32.404Z,38.29
2023-05-19T04:15:32.512Z,38.23
2023-05-19T04:16:32.550Z,38.18
2023-05-19T04:17:32.552Z,38.07
2023-05-19T04:18:32.578Z,38.06
2023-05-19T04:19:32.583Z,38.01
2023-05-19T04:20:32.822Z,37.93
2023-05-19T04:21:32.734Z,37.83
2023-05-19T04:22:32.720Z,37.79
2023-05-19T04:23:32.764Z,37.75
2023-05-19T04:24:32.793Z,37.69
2023-05-19T04:25:32.856Z,37.67
2023-05-19T04:26:32.905Z,37.58
2023-05-19T04:27:32.961Z,37.50
2023-05-19T04:28:33.010Z,37.51
2023-05-19T04:29:33.050Z,37.54
2023-05-19T04:30:33.295Z,37.49
2023-05-19T04:31:33.163Z,37.44
2023-05-19T04:32:33.229Z,37.48
2023-05-19T04:33:33.206Z,37.49
2023-05-19T04:34:33.254Z,37.39
2023-05-19T04:35:33.298Z,37.44
2023-05-19T04:36:33.315Z,37.36
2023-05-19T04:37:33.375Z,37.52
2023-05-19T04:38:33.453Z,37.47
2023-05-19T04:39:33.462Z,37.59
2023-05-19T04:40:33.710Z,37.37
2023-05-19T04:41:33.526Z,37.29
2023-05-19T04:42:33.544Z,37.35
2023-05-19T04:43:33.607Z,37.45
2023-05-19T04:44:33.646Z,37.46
2023-05-19T04:45:33.653Z,37.50
2023-05-19T04:46:33.781Z,37.54
2023-05-19T04:47:33.752Z,37.40
2023-05-19T04:48:33.755Z,37.40
2023-05-19T04:49:33.788Z,37.38
2023-05-19T04:50:34.004Z,37.37
2023-05-19T04:51:33.903Z,37.34
2023-05-19T04:52:33.909Z,37.36
2023-05-19T04:53:33.909Z,37.37
2023-05-19T04:54:33.957Z,37.36
2023-05-19T04:55:33.999Z,37.35
2023-05-19T04:56:34.000Z,37.40
2023-05-19T04:57:34.025Z,37.39
2023-05-19T04:58:34.047Z,37.33
2023-05-19T04:59:34.082Z,37.38
2023-05-19T05:00:34.313Z,37.37
2023-05-19T05:01:34.238Z,37.33
2023-05-19T05:02:34.175Z,37.33
2023-05-19T05:03:34.280Z,37.34
2023-05-19T05:04:34.188Z,37.34
2023-05-19T05:05:34.193Z,37.35
2023-05-19T05:06:34.210Z,37.39
2023-05-19T05:07:34.226Z,37.38
2023-05-19T05:08:34.288Z,37.32
2023-05-19T05:09:34.310Z,37.37
2023-05-19T05:10:34.484Z,37.36
2023-05-19T05:11:34.363Z,37.34
2023-05-19T05:12:34.361Z,37.35
2023-05-19T05:13:34.393Z,37.37
2023-05-19T05:14:34.428Z,37.39
2023-05-19T05:15:34.435Z,37.38
2023-05-19T05:16:34.487Z,37.38
2023-05-19T05:17:34.580Z,37.41
2023-05-19T05:18:34.535Z,37.40
2023-05-19T05:19:34.540Z,37.42
2023-05-19T05:20:34.684Z,37.41
2023-05-19T05:21:34.596Z,37.41
2023-05-19T05:22:34.595Z,37.40
2023-05-19T05:23:34.617Z,37.42
2023-05-19T05:24:34.657Z,37.41
2023-05-19T05:25:34.861Z,37.42
2023-05-19T05:26:34.753Z,37.42
2023-05-19T05:27:34.718Z,37.45
2023-05-19T05:28:34.746Z,37.45
2023-05-19T05:29:34.819Z,37.46
2023-05-19T05:30:34.806Z,37.48
2023-05-19T05:31:34.823Z,37.47
2023-05-19T05:32:34.983Z,37.47
2023-05-19T05:33:34.972Z,37.47
2023-05-19T05:34:34.864Z,37.49
2023-05-19T05:35:34.927Z,37.46
2023-05-19T05:36:34.872Z,37.47
2023-05-19T05:37:34.929Z,37.46
2023-05-19T05:38:34.934Z,37.45
2023-05-19T05:39:34.929Z,37.45
2023-05-19T05:40:34.977Z,37.42
2023-05-19T05:41:35.012Z,37.46
2023-05-19T05:42:34.992Z,37.46
2023-05-19T05:43:35.035Z,37.46
2023-05-19T05:44:35.054Z,37.43
2023-05-19T05:45:35.082Z,37.43
2023-05-19T05:46:35.212Z,37.44
2023-05-19T05:47:35.125Z,37.46
2023-05-19T05:48:35.089Z,37.44
2023-05-19T05:49:35.093Z,37.45
2023-05-19T05:50:35.108Z,37.46
2023-05-19T05:51:35.120Z,37.45
2023-05-19T05:52:35.114Z,37.46
2023-05-19T05:53:35.152Z,37.44
2023-05-19T05:54:35.214Z,37.45
2023-05-19T05:55:35.453Z,37.43
2023-05-19T05:56:35.177Z,37.44
2023-05-19T05:57:35.293Z,37.40
2023-05-19T05:58:37.226Z,37.43
2023-05-19T05:59:35.253Z,37.42
2023-05-19T06:00:35.540Z,37.44
2023-05-19T06:01:35.719Z,37.46
2023-05-19T06:02:35.335Z,37.46
2023-05-19T06:03:35.264Z,37.47
2023-05-19T06:04:35.239Z,37.48
2023-05-19T06:05:35.272Z,37.45
2023-05-19T06:06:35.282Z,37.46
2023-05-19T06:07:35.271Z,37.47
2023-05-19T06:08:35.269Z,37.48
2023-05-19T06:09:35.320Z,37.44
2023-05-19T06:10:35.859Z,37.46
2023-05-19T06:11:35.288Z,37.43
2023-05-19T06:12:35.304Z,37.41
2023-05-19T06:13:35.314Z,37.35
2023-05-19T06:14:35.315Z,37.31
2023-05-19T06:15:35.335Z,37.29
2023-05-19T06:16:35.359Z,37.26
2023-05-19T06:17:35.337Z,37.23
2023-05-19T06:18:35.311Z,37.20
2023-05-19T06:19:35.338Z,37.18
2023-05-19T06:20:35.496Z,37.16
2023-05-19T06:21:35.302Z,37.15
2023-05-19T06:22:35.295Z,37.15
2023-05-19T06:23:35.348Z,37.16
2023-05-19T06:24:36.270Z,37.16
2023-05-19T06:25:35.413Z,37.18
2023-05-19T06:26:35.354Z,37.20
2023-05-19T06:27:35.379Z,37.22
2023-05-19T06:28:35.394Z,37.24
2023-05-19T06:29:35.388Z,37.24
2023-05-19T06:30:35.492Z,37.27
2023-05-19T06:31:35.408Z,37.28
2023-05-19T06:32:35.473Z,37.26
2023-05-19T06:33:35.369Z,37.28
2023-05-19T06:34:35.392Z,37.26
2023-05-19T06:35:35.435Z,37.27
2023-05-19T06:36:35.383Z,37.27
2023-05-19T06:37:35.398Z,37.25
2023-05-19T06:38:35.379Z,37.24
2023-05-19T06:39:35.370Z,37.17
2023-05-19T06:40:35.447Z,37.12
2023-05-19T06:41:35.399Z,37.11
2023-05-19T06:42:35.373Z,37.14
2023-05-19T06:43:35.372Z,37.11
2023-05-19T06:44:35.352Z,37.08
2023-05-19T06:45:35.360Z,37.13
2023-05-19T06:46:35.431Z,37.10
2023-05-19T06:47:35.387Z,37.11
2023-05-19T06:48:35.362Z,37.05
2023-05-19T06:49:35.350Z,36.99
2023-05-19T06:50:35.525Z,36.94
2023-05-19T06:51:35.425Z,36.90
2023-05-19T06:52:35.441Z,36.85
2023-05-19T06:53:35.456Z,36.83
2023-05-19T06:54:35.480Z,36.79
2023-05-19T06:55:41.277Z,36.76
2023-05-19T06:56:36.539Z,36.75
2023-05-19T06:57:35.542Z,36.71
2023-05-19T06:58:35.512Z,36.71
2023-05-19T06:59:35.535Z,36.71
2023-05-19T07:00:35.683Z,36.71
2023-05-19T07:01:35.575Z,36.72
2023-05-19T07:02:35.537Z,36.73
2023-05-19T07:03:35.552Z,36.73
2023-05-19T07:04:35.498Z,36.72
2023-05-19T07:05:35.563Z,36.76
2023-05-19T07:06:35.595Z,36.76
2023-05-19T07:07:35.653Z,36.79
2023-05-19T07:08:35.705Z,36.80
2023-05-19T07:09:35.797Z,36.83
2023-05-19T07:10:35.834Z,36.84
2023-05-19T07:11:35.913Z,36.83
2023-05-19T07:12:35.954Z,36.85
2023-05-19T07:13:36.028Z,36.85
2023-05-19T07:14:36.065Z,36.90
2023-05-19T07:15:36.168Z,36.88
2023-05-19T07:16:36.237Z,36.91
2023-05-19T07:17:36.263Z,36.91
2023-05-19T07:18:36.314Z,36.93
2023-05-19T07:19:36.351Z,36.94
2023-05-19T07:20:36.417Z,36.97
2023-05-19T07:21:36.484Z,36.94
2023-05-19T07:22:36.543Z,36.98
2023-05-19T07:23:36.575Z,36.95
2023-05-19T07:24:36.641Z,36.90
2023-05-19T07:25:36.696Z,36.91
2023-05-19T07:26:36.711Z,36.90
2023-05-19T07:27:36.776Z,36.88
2023-05-19T07:28:37.755Z,36.86
2023-05-19T07:29:36.884Z,36.86
2023-05-19T07:30:36.950Z,36.87
2023-05-19T07:31:37.051Z,36.87
2023-05-19T07:32:37.129Z,36.83
2023-05-19T07:33:37.116Z,36.84
2023-05-19T07:34:37.199Z,36.79
2023-05-19T07:35:37.331Z,36.81
2023-05-19T07:36:37.342Z,36.80
2023-05-19T07:37:37.445Z,36.82
2023-05-19T07:38:37.504Z,36.82
2023-05-19T07:39:37.521Z,36.81
2023-05-19T07:40:37.557Z,36.81
2023-05-19T07:41:37.604Z,36.81
2023-05-19T07:42:37.707Z,36.80
2023-05-19T07:43:37.750Z,36.76
2023-05-19T07:44:37.789Z,36.75
2023-05-19T07:45:37.894Z,36.69
2023-05-19T07:46:38.038Z,36.66
2023-05-19T07:47:37.950Z,36.65
2023-05-19T07:48:37.976Z,36.61
2023-05-19T07:49:38.038Z,36.60
2023-05-19T07:50:38.051Z,36.59
2023-05-19T07:51:38.074Z,36.57
2023-05-19T07:52:38.148Z,36.57
2023-05-19T07:53:38.228Z,36.57
2023-05-19T07:54:38.237Z,36.57
2023-05-19T07:55:38.269Z,36.55
2023-05-19T07:56:38.330Z,36.49
2023-05-19T07:57:38.381Z,36.49
2023-05-19T07:58:38.382Z,36.50
2023-05-19T07:59:38.398Z,36.49
2023-05-19T08:00:38.444Z,36.48
2023-05-19T08:01:38.455Z,36.46
2023-05-19T08:02:38.616Z,36.41
2023-05-19T08:03:38.627Z,36.40
2023-05-19T08:04:38.667Z,36.41
2023-05-19T08:05:38.607Z,36.40
2023-05-19T08:06:38.633Z,36.46
2023-05-19T08:07:38.666Z,36.50
2023-05-19T08:08:38.724Z,36.50
2023-05-19T08:09:38.710Z,36.52
2023-05-19T08:10:38.787Z,36.52
2023-05-19T08:11:38.794Z,36.52
2023-05-19T08:12:38.800Z,36.52
2023-05-19T08:13:38.878Z,36.55
2023-05-19T08:14:38.884Z,36.58
2023-05-19T08:15:38.927Z,36.57
2023-05-19T08:16:38.943Z,36.58
2023-05-19T08:17:39.014Z,36.59
2023-05-19T08:18:39.051Z,36.58
2023-05-19T08:19:39.051Z,36.58
2023-05-19T08:20:39.105Z,36.56
2023-05-19T08:21:39.142Z,36.53
2023-05-19T08:22:39.186Z,36.52
2023-05-19T08:23:39.146Z,36.48
2023-05-19T08:24:39.194Z,36.42
2023-05-19T08:25:39.267Z,36.43
2023-05-19T08:26:39.248Z,36.38
2023-05-19T08:27:39.247Z,36.37
2023-05-19T08:28:39.289Z,36.39
2023-05-19T08:29:39.313Z,36.35
2023-05-19T08:30:39.334Z,36.33
2023-05-19T08:31:39.384Z,36.28
2023-05-19T08:32:39.377Z,36.22
2023-05-19T08:33:39.376Z,36.20
2023-05-19T08:34:39.409Z,36.22
2023-05-19T08:35:39.406Z,36.22
2023-05-19T08:36:39.424Z,36.26
2023-05-19T08:37:39.401Z,36.24
2023-05-19T08:38:39.435Z,36.23
2023-05-19T08:39:39.430Z,36.26
2023-05-19T08:40:39.425Z,36.27
2023-05-19T08:41:39.447Z,36.25
2023-05-19T08:42:39.441Z,36.28
2023-05-19T08:43:39.467Z,36.25
2023-05-19T08:44:39.509Z,36.30
2023-05-19T08:45:39.469Z,36.29
2023-05-19T08:46:39.570Z,36.28
2023-05-19T08:47:39.549Z,36.33
2023-05-19T08:48:39.481Z,36.34
2023-05-19T08:49:39.455Z,36.33
2023-05-19T08:50:40.012Z,36.34
2023-05-19T08:51:39.481Z,36.34
2023-05-19T08:52:39.444Z,36.35
2023-05-19T08:53:39.508Z,36.36
2023-05-19T08:54:39.465Z,36.40
2023-05-19T08:55:39.465Z,36.40
2023-05-19T08:56:39.528Z,36.42
2023-05-19T08:57:39.489Z,36.43
2023-05-19T08:58:39.479Z,36.44
2023-05-19T08:59:39.490Z,36.49
2023-05-19T09:00:39.505Z,36.51
2023-05-19T09:01:39.518Z,36.49
2023-05-19T09:02:50.337Z,36.53
2023-05-19T09:03:40.598Z,36.56
2023-05-19T09:04:39.568Z,36.51
2023-05-19T09:05:39.524Z,36.50
2023-05-19T09:06:39.481Z,36.50
2023-05-19T09:07:39.501Z,36.52
2023-05-19T09:08:39.466Z,36.52
2023-05-19T09:09:39.464Z,36.52
2023-05-19T09:10:39.475Z,36.53
2023-05-19T09:11:39.434Z,36.49
2023-05-19T09:12:39.420Z,36.52
2023-05-19T09:13:39.424Z,36.51
2023-05-19T09:14:39.387Z,36.52
2023-05-19T09:15:39.398Z,36.51
2023-05-19T09:16:39.445Z,36.52
2023-05-19T09:17:39.464Z,36.50
2023-05-19T09:18:39.485Z,36.46
2023-05-19T09:19:39.402Z,36.46
2023-05-19T09:20:39.369Z,36.43
2023-05-19T09:21:39.370Z,36.46
2023-05-19T09:22:39.363Z,36.46
2023-05-19T09:23:39.377Z,36.50
2023-05-19T09:24:39.348Z,36.52
2023-05-19T09:25:39.336Z,36.53
2023-05-19T09:26:39.357Z,36.57
2023-05-19T09:27:39.331Z,36.59
2023-05-19T09:28:39.338Z,36.63
2023-05-19T09:29:39.334Z,36.59
2023-05-19T09:30:39.307Z,36.62
2023-05-19T09:31:39.319Z,36.62
2023-05-19T09:32:39.318Z,36.59
2023-05-19T09:33:39.416Z,36.59
2023-05-19T09:34:39.275Z,36.53
2023-05-19T09:35:39.290Z,36.55
2023-05-19T09:36:39.286Z,36.52
2023-05-19T09:37:39.366Z,36.51
2023-05-19T09:38:39.373Z,36.51
2023-05-19T09:39:39.446Z,36.48
2023-05-19T09:40:39.526Z,36.49
2023-05-19T09:41:39.568Z,36.51
2023-05-19T09:42:39.625Z,36.46
2023-05-19T09:43:39.673Z,36.49
2023-05-19T09:44:39.752Z,36.48
2023-05-19T09:45:39.884Z,36.51
2023-05-19T09:46:39.990Z,36.50
2023-05-19T09:47:39.992Z,36.51
2023-05-19T09:48:39.982Z,36.50
2023-05-19T09:49:40.042Z,36.49
2023-05-19T09:50:40.136Z,36.45
2023-05-19T09:51:40.189Z,36.46
2023-05-19T09:52:40.225Z,36.46
2023-05-19T09:53:40.398Z,36.47
2023-05-19T09:54:40.324Z,36.46
2023-05-19T09:55:40.375Z,36.43
2023-05-19T09:56:40.460Z,36.44
2023-05-19T09:57:40.519Z,36.42
2023-05-19T09:58:40.592Z,36.45
2023-05-19T09:59:40.653Z,36.41
2023-05-19T10:00:40.653Z,36.42
2023-05-19T10:01:40.777Z,36.41
2023-05-19T10:02:40.894Z,36.46
2023-05-19T10:03:40.945Z,36.46
2023-05-19T10:04:40.922Z,36.46
2023-05-19T10:05:40.901Z,36.44
2023-05-19T10:06:40.927Z,36.44
2023-05-19T10:07:41.043Z,36.44
2023-05-19T10:08:41.040Z,36.44
2023-05-19T10:09:41.134Z,36.45
2023-05-19T10:10:41.169Z,36.43
2023-05-19T10:11:41.222Z,36.43
2023-05-19T10:12:41.280Z,36.43
2023-05-19T10:13:41.348Z,36.41
2023-05-19T10:14:41.291Z,36.40
2023-05-19T10:15:57.252Z,36.41
2023-05-19T10:16:42.390Z,36.42
2023-05-19T10:17:41.371Z,36.42
2023-05-19T10:18:41.353Z,36.40
2023-05-19T10:19:41.316Z,36.41
2023-05-19T10:20:41.306Z,36.43
2023-05-19T10:21:41.391Z,36.42
2023-05-19T10:22:41.315Z,36.44
2023-05-19T10:23:41.324Z,36.45
2023-05-19T10:24:41.313Z,36.44
2023-05-19T10:25:41.286Z,36.42
2023-05-19T10:26:41.294Z,36.42
2023-05-19T10:27:41.250Z,36.41
2023-05-19T10:28:41.277Z,36.42
2023-05-19T10:29:41.323Z,36.40
2023-05-19T10:30:41.344Z,36.43
2023-05-19T10:31:41.404Z,36.42
2023-05-19T10:32:42.022Z,36.43
2023-05-19T10:33:41.448Z,36.44
2023-05-19T10:34:41.510Z,36.44
2023-05-19T10:35:41.501Z,36.43
2023-05-19T10:36:41.588Z,36.43
2023-05-19T10:37:41.546Z,36.43
2023-05-19T10:38:41.577Z,36.47
2023-05-19T10:39:41.649Z,36.47
2023-05-19T10:40:41.653Z,36.46
2023-05-19T10:41:41.671Z,36.45
2023-05-19T10:42:41.704Z,36.45
2023-05-19T10:43:41.774Z,36.43
2023-05-19T10:44:41.787Z,36.42
2023-05-19T10:45:41.837Z,36.43
2023-05-19T10:46:41.851Z,36.42
2023-05-19T10:47:41.938Z,36.42
2023-05-19T10:48:41.852Z,36.43
2023-05-19T10:49:41.933Z,36.41
2023-05-19T10:50:41.974Z,36.46
2023-05-19T10:51:41.962Z,36.49
2023-05-19T10:52:41.958Z,36.46
2023-05-19T10:53:42.015Z,36.47
2023-05-19T10:54:42.013Z,36.48
2023-05-19T10:55:42.064Z,36.46
2023-05-19T10:56:42.080Z,36.48
2023-05-19T10:57:42.124Z,36.52
2023-05-19T10:58:42.285Z,36.49
2023-05-19T10:59:42.130Z,36.53
2023-05-19T11:00:42.181Z,36.55
2023-05-19T11:01:42.238Z,36.61
2023-05-19T11:02:42.376Z,36.66
2023-05-19T11:03:42.990Z,36.68
2023-05-19T11:04:42.228Z,36.71
2023-05-19T11:05:42.299Z,36.72
2023-05-19T11:06:42.255Z,36.73
2023-05-19T11:07:42.349Z,36.75
2023-05-19T11:08:42.311Z,36.79
2023-05-19T11:09:42.310Z,36.82
2023-05-19T11:10:42.337Z,36.83
2023-05-19T11:11:42.332Z,36.81
2023-05-19T11:12:42.391Z,36.82
2023-05-19T11:13:42.382Z,36.87
2023-05-19T11:14:42.395Z,36.86
2023-05-19T11:15:42.367Z,36.87
2023-05-19T11:16:42.441Z,36.88
2023-05-19T11:17:42.472Z,36.92
2023-05-19T11:18:42.476Z,36.93
2023-05-19T11:19:42.438Z,36.93
2023-05-19T11:20:42.463Z,36.95
2023-05-19T11:21:42.446Z,36.97
2023-05-19T11:22:42.413Z,37.00
2023-05-19T11:23:42.477Z,37.01
2023-05-19T11:24:42.463Z,37.03
2023-05-19T11:25:42.474Z,37.05
2023-05-19T11:26:42.484Z,37.06
2023-05-19T11:27:42.483Z,37.09
2023-05-19T11:28:42.506Z,37.08
2023-05-19T11:29:42.493Z,37.08
2023-05-19T11:30:42.512Z,37.09
2023-05-19T11:31:42.582Z,37.11
2023-05-19T11:32:42.535Z,37.13
2023-05-19T11:33:42.528Z,37.13
2023-05-19T11:34:42.520Z,37.12
2023-05-19T11:35:42.548Z,37.15
2023-05-19T11:36:42.550Z,37.15
2023-05-19T11:37:42.631Z,37.15
2023-05-19T11:38:42.509Z,37.18
2023-05-19T11:39:42.566Z,37.18
2023-05-19T11:40:42.568Z,37.15
2023-05-19T11:41:42.544Z,37.19
2023-05-19T11:42:42.535Z,37.22
2023-05-19T11:43:42.607Z,37.22
2023-05-19T11:44:42.552Z,37.24
2023-05-19T11:45:42.553Z,37.26
2023-05-19T11:46:42.618Z,37.26
2023-05-19T11:48:00.249Z,37.23
2023-05-19T11:48:43.608Z,37.27
2023-05-19T11:49:42.537Z,37.27
2023-05-19T11:50:42.507Z,37.29
2023-05-19T11:51:42.517Z,37.29
2023-05-19T11:52:42.509Z,37.28
2023-05-19T11:53:42.494Z,37.30
2023-05-19T11:54:42.507Z,37.32
2023-05-19T11:55:42.538Z,37.37
2023-05-19T11:56:42.472Z,37.37
2023-05-19T11:57:47.012Z,37.38
2023-05-19T11:58:43.470Z,37.41
2023-05-19T11:59:42.427Z,37.43
2023-05-19T12:00:42.443Z,37.47
2023-05-19T12:01:42.404Z,37.50
2023-05-19T12:02:42.560Z,37.48
2023-05-19T12:03:42.551Z,37.50
2023-05-19T12:04:42.455Z,37.53
2023-05-19T12:05:43.759Z,37.53
2023-05-19T12:06:42.513Z,37.53
2023-05-19T12:07:42.391Z,37.53
2023-05-19T12:08:42.391Z,37.51
2023-05-19T12:09:42.372Z,37.53
2023-05-19T12:10:42.420Z,37.54
2023-05-19T12:11:42.339Z,37.57
2023-05-19T12:12:42.377Z,37.54
2023-05-19T12:13:42.378Z,37.55
2023-05-19T12:14:42.340Z,37.57
2023-05-19T12:15:42.334Z,37.58
2023-05-19T12:16:42.339Z,37.63
2023-05-19T12:17:42.323Z,37.58
2023-05-19T12:18:42.371Z,37.62
2023-05-19T12:19:42.345Z,37.61
2023-05-19T12:20:42.307Z,37.62
2023-05-19T12:21:42.334Z,37.64
2023-05-19T12:22:42.348Z,37.67
2023-05-19T12:23:42.307Z,37.69
2023-05-19T12:24:42.356Z,37.68
2023-05-19T12:25:42.336Z,37.70
2023-05-19T12:26:42.375Z,37.70
2023-05-19T12:27:42.341Z,37.73
2023-05-19T12:28:42.332Z,37.74
2023-05-19T12:29:42.330Z,37.73
2023-05-19T12:30:42.353Z,37.74
2023-05-19T12:31:42.369Z,37.78
2023-05-19T12:32:42.380Z,37.77
2023-05-19T12:33:42.326Z,37.77
2023-05-19T12:34:42.353Z,37.77
2023-05-19T12:35:42.369Z,37.80
2023-05-19T12:36:42.349Z,37.81
2023-05-19T12:37:42.398Z,37.85
2023-05-19T12:38:42.381Z,37.84
2023-05-19T12:39:42.346Z,37.82
2023-05-19T12:40:42.372Z,37.86
2023-05-19T12:41:42.331Z,37.86
2023-05-19T12:42:42.340Z,37.87
2023-05-19T12:43:42.350Z,37.88
2023-05-19T12:44:42.361Z,37.89
2023-05-19T12:45:42.399Z,37.87
2023-05-19T12:46:42.398Z,37.87
2023-05-19T12:47:42.424Z,37.89
2023-05-19T12:48:42.384Z,37.88
2023-05-19T12:49:42.371Z,37.90
2023-05-19T12:50:42.376Z,37.88
2023-05-19T12:51:42.394Z,37.91
2023-05-19T12:52:42.370Z,37.91