createdAt,value
2019-03-08T00:01:22.934Z,98905.89
2019-03-08T00:03:51.374Z,98909.15
2019-03-08T00:06:19.825Z,98899.84
2019-03-08T00:08:48.242Z,98907.66
2019-03-08T00:11:16.632Z,98901.41
2019-03-08T00:13:45.052Z,98875.52
2019-03-08T00:16:13.419Z,98883.86
2019-03-08T00:18:42.011Z,98902.66
2019-03-08T00:21:10.508Z,98894.05
2019-03-08T00:23:39.073Z,98898.66
2019-03-08T00:26:07.458Z,98902.94
2019-03-08T00:28:35.861Z,98898.09
2019-03-08T00:31:04.267Z,98900.84
2019-03-08T00:33:32.657Z,98914.95
2019-03-08T00:36:01.070Z,98902.92
2019-03-08T00:38:29.642Z,98914.54
2019-03-08T00:40:58.046Z,98886.27
2019-03-08T00:43:27.476Z,98907.59
2019-03-08T00:45:56.913Z,98903.30
2019-03-08T00:48:25.339Z,98898.95
2019-03-08T00:50:53.715Z,98908.08
2019-03-08T00:53:22.177Z,98901.83
2019-03-08T00:55:50.675Z,98904.09
2019-03-08T00:58:19.154Z,98904.89
2019-03-08T01:00:47.612Z,98899.03
2019-03-08T01:03:16.021Z,98894.61
2019-03-08T01:05:44.471Z,98893.70
2019-03-08T01:08:14.225Z,98891.42
2019-03-08T01:10:42.628Z,98880.18
2019-03-08T01:13:11.047Z,98901.05
2019-03-08T01:15:41.869Z,98895.90
2019-03-08T01:18:10.322Z,98883.59
2019-03-08T01:20:38.728Z,98886.29
2019-03-08T01:23:07.227Z,98891.13
2019-03-08T01:25:35.652Z,98887.70
2019-03-08T01:28:09.475Z,98875.81
2019-03-08T01:30:39.616Z,98884.09
2019-03-08T01:33:08.208Z,98884.14
2019-03-08T01:35:36.967Z,98881.02
2019-03-08T01:38:05.920Z,98866.69
2019-03-08T01:40:34.410Z,98876.93
2019-03-08T01:43:03.936Z,98883.28
2019-03-08T01:45:32.483Z,98878.86
2019-03-08T01:48:00.917Z,98876.22
2019-03-08T01:50:29.341Z,98877.09
2019-03-08T01:52:58.884Z,98875.64
2019-03-08T01:55:27.367Z,98863.14
2019-03-08T01:57:55.755Z,98875.28
2019-03-08T02:00:24.473Z,98873.00
2019-03-08T02:02:52.910Z,98862.48
2019-03-08T02:05:22.336Z,98869.36
2019-03-08T02:07:50.881Z,98874.38
2019-03-08T02:10:19.381Z,98872.67
2019-03-08T02:12:47.773Z,98860.79
2019-03-08T02:15:18.470Z,98874.70
2019-03-08T02:17:46.927Z,98869.09
2019-03-08T02:20:21.604Z,98874.45
2019-03-08T02:22:50.055Z,98862.38
2019-03-08T02:25:18.418Z,98868.84
2019-03-08T02:27:46.814Z,98863.57
2019-03-08T02:30:18.990Z,98851.69
2019-03-08T02:32:49.946Z,98855.65
2019-03-08T02:35:20.853Z,98858.94
2019-03-08T02:37:49.251Z,98876.17
2019-03-08T02:40:39.269Z,98872.45
2019-03-08T02:43:17.199Z,98864.38
2019-03-08T02:45:43.988Z,98849.70
2019-03-08T02:48:14.827Z,98851.95
2019-03-08T02:50:44.916Z,98849.40
2019-03-08T02:53:13.643Z,98855.00
2019-03-08T02:55:42.045Z,98857.03
2019-03-08T02:58:10.524Z,98858.50
2019-03-08T03:00:42.031Z,98861.44
2019-03-08T03:03:11.504Z,98859.04
2019-03-08T03:05:40.756Z,98857.40
2019-03-08T03:08:09.136Z,98851.50
2019-03-08T03:10:37.545Z,98852.04
2019-03-08T03:13:10.028Z,98854.76
2019-03-08T03:15:37.675Z,98857.91
2019-03-08T03:18:06.002Z,98858.05
2019-03-08T03:20:36.880Z,98863.99
2019-03-08T03:23:05.306Z,98871.91
2019-03-08T03:25:33.698Z,98861.01
2019-03-08T03:28:02.119Z,98869.25
2019-03-08T03:30:30.550Z,98854.06
2019-03-08T03:33:01.461Z,98865.56
2019-03-08T03:35:30.129Z,98878.41
2019-03-08T03:38:01.012Z,98876.91
2019-03-08T03:40:31.938Z,98881.72
2019-03-08T03:43:00.319Z,98881.37
2019-03-08T03:45:28.707Z,98887.06
2019-03-08T03:47:57.106Z,98891.48
2019-03-08T03:50:25.503Z,98893.33
2019-03-08T03:52:53.891Z,98895.11
2019-03-08T03:55:22.317Z,98894.66
2019-03-08T03:57:50.666Z,98902.04
2019-03-08T04:00:23.754Z,98908.16
2019-03-08T04:02:52.309Z,98914.91
2019-03-08T04:05:20.786Z,98915.30
2019-03-08T04:07:49.176Z,98915.54
2019-03-08T04:10:18.557Z,98929.89
2019-03-08T04:12:47.107Z,98927.45
2019-03-08T04:15:17.867Z,98946.06
2019-03-08T04:17:46.686Z,98955.30
2019-03-08T04:20:18.929Z,98956.47
2019-03-08T04:22:47.597Z,98957.27
2019-03-08T04:25:16.220Z,98972.22
2019-03-08T04:27:44.758Z,98965.02
2019-03-08T04:30:20.471Z,98963.69
2019-03-08T04:32:48.919Z,98970.30
2019-03-08T04:35:17.284Z,98966.33
2019-03-08T04:37:48.184Z,98970.30
2019-03-08T04:40:18.101Z,98967.78
2019-03-08T04:42:46.481Z,98974.26
2019-03-08T04:45:17.420Z,98982.50
2019-03-08T04:47:45.820Z,98982.98
2019-03-08T04:50:15.352Z,98986.09
2019-03-08T04:52:43.747Z,98988.08
2019-03-08T04:55:14.462Z,98994.34
2019-03-08T04:57:46.645Z,98999.81
2019-03-08T05:00:16.596Z,99001.59
2019-03-08T05:02:44.975Z,99016.47
2019-03-08T05:05:13.973Z,99012.55
2019-03-08T05:07:45.065Z,99015.80
2019-03-08T05:10:20.873Z,99012.36
2019-03-08T05:12:49.340Z,99023.24
2019-03-08T05:15:18.307Z,99016.84
2019-03-08T05:17:46.691Z,99015.70
2019-03-08T05:20:15.150Z,99030.87
2019-03-08T05:22:43.559Z,99023.95
2019-03-08T05:25:14.034Z,99032.73
2019-03-08T05:27:44.097Z,99045.61
2019-03-08T05:30:14.798Z,99037.86
2019-03-08T05:32:43.224Z,99051.55
2019-03-08T05:35:13.531Z,99054.51
2019-03-08T05:37:41.918Z,99058.80
2019-03-08T05:40:13.552Z,99060.30
2019-03-08T05:42:47.617Z,99057.49
2019-03-08T05:45:16.280Z,99067.71
2019-03-08T05:47:44.725Z,99063.55
2019-03-08T05:50:17.406Z,99072.99
2019-03-08T05:52:48.354Z,99094.08
2019-03-08T05:55:17.818Z,99093.80
2019-03-08T05:57:46.241Z,99095.48
2019-03-08T06:00:32.133Z,99114.63
2019-03-08T06:02:56.711Z,99126.14
2019-03-08T06:05:25.106Z,99129.09
2019-03-08T06:07:53.574Z,99142.63
2019-03-08T06:10:33.506Z,99155.83
2019-03-08T06:13:06.463Z,99160.09
2019-03-08T06:15:34.917Z,99168.38
2019-03-08T06:18:03.298Z,99193.47
2019-03-08T06:20:31.697Z,99209.50
2019-03-08T06:23:04.512Z,99220.27
2019-03-08T06:25:49.285Z,99225.23
2019-03-08T06:28:17.832Z,99230.66
2019-03-08T06:30:46.229Z,99256.27
2019-03-08T06:33:14.622Z,99252.80
2019-03-08T06:35:43.041Z,99259.75
2019-03-08T06:38:15.143Z,99282.03
2019-03-08T06:40:43.568Z,99280.53
2019-03-08T06:43:16.414Z,99310.05
2019-03-08T06:45:44.809Z,99309.06
2019-03-08T06:48:13.209Z,99323.30
2019-03-08T06:50:41.670Z,99326.90
2019-03-08T06:53:10.056Z,99342.91
2019-03-08T06:55:38.424Z,99344.73
2019-03-08T06:58:07.004Z,99363.86
2019-03-08T07:00:37.025Z,99380.69
2019-03-08T07:03:09.612Z,99397.19
2019-03-08T07:05:38.053Z,99413.02
2019-03-08T07:08:06.649Z,99418.12
2019-03-08T07:10:35.040Z,99436.25
2019-03-08T07:13:03.994Z,99451.60
2019-03-08T07:15:32.517Z,99468.08
2019-03-08T07:18:01.082Z,99477.16
2019-03-08T07:20:32.116Z,99479.28
2019-03-08T07:23:02.149Z,99490.67
2019-03-08T07:25:32.180Z,99493.47
2019-03-08T07:28:22.535Z,99507.65
2019-03-08T07:30:57.958Z,99515.25
2019-03-08T07:33:24.360Z,99526.11
2019-03-08T07:35:54.678Z,99537.67
2019-03-08T07:38:39.945Z,99548.53
2019-03-08T07:41:14.090Z,99559.78
2019-03-08T07:44:10.771Z,99581.03
2019-03-08T07:46:43.406Z,99591.86
2019-03-08T07:49:13.415Z,99613.80
2019-03-08T07:51:44.397Z,99620.09
2019-03-08T07:54:31.431Z,99630.98
2019-03-08T07:57:09.452Z,99635.76
2019-03-08T07:59:53.655Z,99642.22
2019-03-08T08:02:37.872Z,99655.25
2019-03-08T08:05:25.665Z,99675.42
2019-03-08T08:08:05.613Z,99685.23
2019-03-08T08:10:36.972Z,99684.61
2019-03-08T08:13:23.608Z,99695.87
2019-03-08T08:16:05.871Z,99698.54
2019-03-08T08:18:35.906Z,99704.53
2019-03-08T08:21:12.255Z,99717.59
2019-03-08T08:23:58.478Z,99717.78
2019-03-08T08:26:35.063Z,99728.69
2019-03-08T08:29:21.495Z,99745.89
2019-03-08T08:31:57.679Z,99755.80
2019-03-08T08:34:39.618Z,99760.08
2019-03-08T08:37:25.668Z,99772.28
2019-03-08T08:40:04.217Z,99803.86
2019-03-08T08:42:36.923Z,99803.64
2019-03-08T08:45:10.662Z,99829.11
2019-03-08T08:47:46.956Z,99841.74
2019-03-08T08:50:16.982Z,99827.35
2019-03-08T08:53:05.818Z,99834.91
2019-03-08T08:55:35.850Z,99853.50
2019-03-08T08:58:15.307Z,99856.78
2019-03-08T09:00:48.266Z,99865.42
2019-03-08T09:03:18.301Z,99875.08
2019-03-08T09:06:05.809Z,99888.61
2019-03-08T09:08:38.283Z,99891.78
2019-03-08T09:11:11.317Z,99906.80
2019-03-08T09:13:40.820Z,99922.05
2019-03-08T09:16:26.149Z,99919.15
2019-03-08T09:18:59.377Z,99929.10
2019-03-08T09:21:29.407Z,99936.09
2019-03-08T09:23:59.980Z,99947.16
2019-03-08T09:26:45.521Z,99960.39
2019-03-08T09:29:15.559Z,99967.00
2019-03-08T09:32:01.993Z,99964.56
2019-03-08T09:34:32.077Z,99962.87
2019-03-08T09:37:07.306Z,99978.92
2019-03-08T09:39:42.032Z,99977.59
2019-03-08T09:42:12.090Z,99987.35
2019-03-08T09:44:43.043Z,99992.31
2019-03-08T09:47:28.447Z,100005.59
2019-03-08T09:50:07.213Z,100009.88
2019-03-08T09:52:37.351Z,100015.19
2019-03-08T09:55:10.272Z,100043.03
2019-03-08T09:57:40.656Z,100042.02
2019-03-08T10:00:26.218Z,100046.97
2019-03-08T10:02:56.245Z,100055.62
2019-03-08T10:05:26.259Z,100064.22
2019-03-08T10:07:56.345Z,100073.19
2019-03-08T10:10:29.118Z,100086.42
2019-03-08T10:12:59.177Z,100082.08
2019-03-08T10:15:32.261Z,100098.97
2019-03-08T10:18:05.123Z,100089.86
2019-03-08T10:20:50.480Z,100102.14
2019-03-08T10:23:23.263Z,100113.08
2019-03-08T10:25:53.324Z,100118.08
2019-03-08T10:28:23.547Z,100121.05
2019-03-08T10:31:10.352Z,100143.95
2019-03-08T10:33:52.441Z,100142.09
2019-03-08T10:36:34.709Z,100165.95
2019-03-08T10:39:22.901Z,100175.53
2019-03-08T10:41:52.961Z,100179.14
2019-03-08T10:44:32.140Z,100195.36
2019-03-08T10:47:05.263Z,100175.57
2019-03-08T10:49:54.987Z,100203.24
2019-03-08T10:52:35.398Z,100212.13
2019-03-08T10:55:08.836Z,100221.23
2019-03-08T10:57:49.068Z,100229.30
2019-03-08T11:00:20.294Z,100237.07
2019-03-08T11:03:02.176Z,100248.06
2019-03-08T11:05:45.579Z,100238.39
2019-03-08T11:08:29.569Z,100247.61
2019-03-08T11:11:06.430Z,100245.84
2019-03-08T11:13:32.207Z,100255.69
2019-03-08T11:16:20.342Z,100269.59
2019-03-08T11:19:08.304Z,100277.02
2019-03-08T11:21:32.452Z,100292.58
2019-03-08T11:24:02.490Z,100298.19
2019-03-08T11:26:32.546Z,100289.23
2019-03-08T11:29:08.352Z,100292.26
2019-03-08T11:31:50.628Z,100305.23
2019-03-08T11:34:25.402Z,100314.84
2019-03-08T11:36:55.555Z,100322.00
2019-03-08T11:39:46.177Z,100325.97
2019-03-08T11:42:21.438Z,100337.27
2019-03-08T11:45:00.341Z,100343.70
2019-03-08T11:47:30.344Z,100350.05
2019-03-08T11:50:00.404Z,100364.30
2019-03-08T11:52:33.415Z,100363.63
2019-03-08T11:55:11.614Z,100367.80
2019-03-08T11:57:56.191Z,100363.98
2019-03-08T12:00:38.398Z,100374.94
2019-03-08T12:03:16.920Z,100374.94
2019-03-08T12:05:49.999Z,100404.15
2019-03-08T12:08:40.519Z,100405.61
2019-03-08T12:11:16.518Z,100421.72
2019-03-08T12:13:56.192Z,100421.17
2019-03-08T12:16:26.279Z,100435.34
2019-03-08T12:19:12.738Z,100438.74
2019-03-08T12:21:58.866Z,100445.19
2019-03-08T12:24:32.209Z,100459.82
2019-03-08T12:27:02.279Z,100475.80
2019-03-08T12:29:41.342Z,100468.93
2019-03-08T12:32:11.373Z,100473.02
2019-03-08T12:34:44.071Z,100482.19
2019-03-08T12:37:16.536Z,100480.80
2019-03-08T12:39:49.622Z,100487.47
2019-03-08T12:42:25.976Z,100483.34
2019-03-08T12:45:06.857Z,100494.72
2019-03-08T12:47:45.362Z,100500.77
2019-03-08T12:50:15.748Z,100488.64
2019-03-08T12:52:45.897Z,100494.99
2019-03-08T12:55:25.222Z,100506.61
2019-03-08T12:57:55.555Z,100519.05
2019-03-08T13:00:25.629Z,100520.38
2019-03-08T13:03:15.115Z,100533.14
2019-03-08T13:06:01.695Z,100535.73
2019-03-08T13:08:31.776Z,100531.56
2019-03-08T13:11:03.674Z,100548.41
2019-03-08T13:13:32.075Z,100546.11
2019-03-08T13:16:00.492Z,100549.09
2019-03-08T13:18:29.077Z,100547.14
2019-03-08T13:20:58.590Z,100545.73
2019-03-08T13:23:28.063Z,100573.34
2019-03-08T13:25:56.516Z,100564.22
2019-03-08T13:28:24.916Z,100568.68
2019-03-08T13:30:53.309Z,100560.67
2019-03-08T13:33:21.991Z,100568.75
2019-03-08T13:35:50.465Z,100580.27
2019-03-08T13:38:31.074Z,100591.07
2019-03-08T13:41:03.310Z,100595.22
2019-03-08T13:43:31.731Z,100594.34
2019-03-08T13:46:05.367Z,100590.59
2019-03-08T13:48:33.769Z,100601.95
2019-03-08T13:51:04.570Z,100613.56
2019-03-08T13:53:32.948Z,100622.16
2019-03-08T13:56:01.453Z,100614.13
2019-03-08T13:58:32.943Z,100631.98
2019-03-08T14:01:01.426Z,100630.73
2019-03-08T14:03:36.635Z,100633.98
2019-03-08T14:06:01.037Z,100634.78
2019-03-08T14:08:30.088Z,100639.66
2019-03-08T14:10:58.476Z,100651.84
2019-03-08T14:13:29.615Z,100640.64
2019-03-08T14:16:02.738Z,100638.31
2019-03-08T14:18:31.144Z,100651.55
2019-03-08T14:20:59.551Z,100657.33
2019-03-08T14:23:30.854Z,100656.06
2019-03-08T14:26:01.659Z,100652.62
2019-03-08T14:28:30.287Z,100663.56
2019-03-08T14:31:15.832Z,100663.05
2019-03-08T14:33:48.098Z,100664.92
2019-03-08T14:36:16.682Z,100660.48
2019-03-08T14:38:45.015Z,100677.84
2019-03-08T14:41:15.053Z,100672.88
2019-03-08T14:43:53.809Z,100686.32
2019-03-08T14:46:29.714Z,100690.80
2019-03-08T14:49:00.833Z,100689.98
2019-03-08T14:51:31.916Z,100684.63
2019-03-08T14:54:00.292Z,100692.38
2019-03-08T14:56:35.470Z,100695.36
2019-03-08T14:59:01.928Z,100697.09
2019-03-08T15:01:34.207Z,100700.40
2019-03-08T15:04:03.782Z,100720.67
2019-03-08T15:06:32.183Z,100720.25
2019-03-08T15:09:00.595Z,100731.70
2019-03-08T15:11:28.974Z,100730.50
2019-03-08T15:13:58.987Z,100739.63
2019-03-08T15:16:27.577Z,100747.33
2019-03-08T15:18:57.940Z,100751.81
2019-03-08T15:21:26.328Z,100750.71
2019-03-08T15:23:55.979Z,100760.20
2019-03-08T15:26:25.452Z,100766.69
2019-03-08T15:28:58.998Z,100750.59
2019-03-08T15:31:27.398Z,100756.23
2019-03-08T15:33:59.466Z,100752.56
2019-03-08T15:36:27.851Z,100755.43
2019-03-08T15:38:58.777Z,100765.87
2019-03-08T15:41:34.303Z,100772.78
2019-03-08T15:43:58.824Z,100771.45
2019-03-08T15:46:27.260Z,100781.53
2019-03-08T15:48:56.994Z,100766.54
2019-03-08T15:51:25.684Z,100783.66
2019-03-08T15:54:00.671Z,100778.92
2019-03-08T15:56:30.047Z,100777.92
2019-03-08T15:58:59.450Z,100774.21
2019-03-08T16:01:27.908Z,100774.16
2019-03-08T16:03:57.223Z,100774.01
2019-03-08T16:06:26.243Z,100771.42
2019-03-08T16:08:55.721Z,100771.98
2019-03-08T16:11:25.074Z,100777.88
2019-03-08T16:13:57.494Z,100782.17
2019-03-08T16:16:25.930Z,100782.53
2019-03-08T16:18:56.804Z,100788.22
2019-03-08T16:21:26.305Z,100783.56
2019-03-08T16:23:54.724Z,100786.50
2019-03-08T16:26:25.383Z,100789.39
2019-03-08T16:28:53.279Z,100792.03
2019-03-08T16:31:26.639Z,100793.77
2019-03-08T16:34:05.539Z,100794.42
2019-03-08T16:36:35.534Z,100793.77
2019-03-08T16:39:14.768Z,100799.00
2019-03-08T16:42:00.884Z,100796.97
2019-03-08T16:45:04.342Z,100812.77
2019-03-08T16:47:43.834Z,100821.09
2019-03-08T16:50:16.288Z,100814.92
2019-03-08T16:52:57.893Z,100818.20
2019-03-08T16:55:35.584Z,100817.75
2019-03-08T16:58:31.238Z,100824.45
2019-03-08T17:01:20.591Z,100826.17
2019-03-08T17:04:02.141Z,100821.95
2019-03-08T17:06:34.687Z,100827.13
2019-03-08T17:09:16.200Z,100820.92
2019-03-08T17:11:58.087Z,100830.95
2019-03-08T17:14:37.804Z,100828.84
2019-03-08T17:17:08.068Z,100825.66
2019-03-08T17:19:45.355Z,100823.16
2019-03-08T17:22:24.513Z,100817.22
2019-03-08T17:25:14.405Z,100826.34
2019-03-08T17:27:48.471Z,100821.59
2019-03-08T17:30:25.624Z,100827.41
2019-03-08T17:33:14.424Z,100832.35
2019-03-08T17:35:45.507Z,100827.97
2019-03-08T17:38:16.097Z,100833.09
2019-03-08T17:40:48.398Z,100830.27
2019-03-08T17:43:32.983Z,100827.67
2019-03-08T17:46:09.471Z,100834.77
2019-03-08T17:48:51.502Z,100830.10
2019-03-08T17:51:30.788Z,100833.95
2019-03-08T17:54:17.744Z,100830.37
2019-03-08T17:56:59.580Z,100828.48
2019-03-08T17:59:38.332Z,100833.03
2019-03-08T18:02:11.328Z,100834.60
2019-03-08T18:04:47.708Z,100832.42
2019-03-08T18:07:21.922Z,100835.90
2019-03-08T18:09:52.063Z,100832.07
2019-03-08T18:12:38.686Z,100837.56
2019-03-08T18:15:13.343Z,100839.50
2019-03-08T18:17:58.657Z,100845.20
2019-03-08T18:20:29.988Z,100849.30
2019-03-08T18:23:15.339Z,100848.44
2019-03-08T18:25:55.376Z,100852.52
2019-03-08T18:28:45.336Z,100848.70
2019-03-08T18:31:15.386Z,100855.28
2019-03-08T18:33:46.320Z,100854.56
2019-03-08T18:36:25.380Z,100849.55
2019-03-08T18:39:06.548Z,100848.84
2019-03-08T18:41:36.660Z,100849.41
2019-03-08T18:44:09.753Z,100852.31
2019-03-08T18:46:58.246Z,100854.70
2019-03-08T18:49:28.468Z,100856.84
2019-03-08T18:52:14.720Z,100845.09
2019-03-08T18:55:01.377Z,100843.05
2019-03-08T18:57:49.736Z,100843.18
2019-03-08T19:00:37.565Z,100843.18
2019-03-08T19:03:24.569Z,100844.86
2019-03-08T19:05:57.711Z,100842.81
2019-03-08T19:08:35.526Z,100843.91
2019-03-08T19:11:05.678Z,100843.77
2019-03-08T19:13:44.389Z,100842.95
2019-03-08T19:16:32.444Z,100845.81
2019-03-08T19:19:03.508Z,100835.86
2019-03-08T19:21:53.885Z,100831.78
2019-03-08T19:24:32.508Z,100837.18
2019-03-08T19:27:07.097Z,100837.18
2019-03-08T19:29:42.484Z,100836.91
2019-03-08T19:32:15.678Z,100834.05
2019-03-08T19:35:08.854Z,100829.59
2019-03-08T19:37:42.537Z,100828.41
2019-03-08T19:40:18.027Z,100831.73
2019-03-08T19:43:04.300Z,100822.05
2019-03-08T19:45:34.616Z,100826.00
2019-03-08T19:48:21.529Z,100822.50
2019-03-08T19:50:57.095Z,100812.70
2019-03-08T19:53:31.232Z,100814.27
2019-03-08T19:56:07.151Z,100812.23
2019-03-08T19:58:52.077Z,100810.33
2019-03-08T20:01:26.155Z,100805.66
2019-03-08T20:04:00.743Z,100805.66
2019-03-08T20:06:31.097Z,100796.34
2019-03-08T20:09:07.553Z,100790.13
2019-03-08T20:11:38.925Z,100789.40
2019-03-08T20:14:24.003Z,100791.25
2019-03-08T20:17:00.055Z,100786.70
2019-03-08T20:19:47.138Z,100785.52
2019-03-08T20:22:25.049Z,100780.38
2019-03-08T20:25:24.635Z,100781.22
2019-03-08T20:27:55.269Z,100780.84
2019-03-08T20:30:40.663Z,100778.80
2019-03-08T20:33:17.030Z,100773.66
2019-03-08T20:35:51.385Z,100770.05
2019-03-08T20:38:21.143Z,100773.16
2019-03-08T20:41:00.158Z,100764.66
2019-03-08T20:43:30.386Z,100762.84
2019-03-08T20:46:00.525Z,100757.72
2019-03-08T20:48:29.621Z,100760.22
2019-03-08T20:50:58.112Z,100749.70
2019-03-08T20:53:30.309Z,100746.70
2019-03-08T20:55:58.895Z,100738.92
2019-03-08T20:58:28.399Z,100729.95
2019-03-08T21:00:57.224Z,100742.28
2019-03-08T21:03:25.639Z,100743.84
2019-03-08T21:05:54.411Z,100738.70
2019-03-08T21:08:22.901Z,100730.58
2019-03-08T21:10:53.764Z,100725.66
2019-03-08T21:13:24.631Z,100718.03
2019-03-08T21:19:01.629Z,100725.06
2019-03-08T21:21:38.680Z,100727.82
2019-03-08T21:24:07.526Z,100718.51
2019-03-08T21:26:35.953Z,100717.67
2019-03-08T21:29:17.042Z,100707.03
2019-03-08T21:31:49.538Z,100702.50
2019-03-08T21:34:20.538Z,100700.59
2019-03-08T21:36:51.396Z,100696.66
2019-03-08T21:39:21.140Z,100689.82
2019-03-08T21:41:49.624Z,100694.27
2019-03-08T21:44:18.007Z,100696.77
2019-03-08T21:46:46.779Z,100694.01
2019-03-08T21:49:17.626Z,100688.98
2019-03-08T21:51:49.534Z,100685.41
2019-03-08T21:54:22.108Z,100683.83
2019-03-08T21:56:49.770Z,100673.53
2019-03-08T21:59:18.567Z,100671.13
2019-03-08T22:01:46.989Z,100660.00
2019-03-08T22:04:17.040Z,100655.46
2019-03-08T22:06:45.521Z,100649.11
2019-03-08T22:09:18.719Z,100645.52
2019-03-08T22:11:50.065Z,100648.15
2019-03-08T22:14:19.475Z,100647.75
2019-03-08T22:16:47.993Z,100643.70
2019-03-08T22:19:24.957Z,100644.08
2019-03-08T22:21:53.376Z,100635.95
2019-03-08T22:24:22.775Z,100637.50
2019-03-08T22:26:53.919Z,100633.55
2019-03-08T22:29:22.445Z,100627.23
2019-03-08T22:31:50.889Z,100625.56
2019-03-08T22:34:23.133Z,100619.34
2019-03-08T22:36:51.545Z,100617.53
2019-03-08T22:39:19.947Z,100599.59
2019-03-08T22:41:48.367Z,100598.50
2019-03-08T22:44:16.795Z,100589.50
2019-03-08T22:46:46.363Z,100585.17
2019-03-08T22:49:16.198Z,100574.15
2019-03-08T22:51:44.586Z,100572.61
2019-03-08T22:54:14.056Z,100568.08
2019-03-08T22:56:46.561Z,100564.12
2019-03-08T22:59:14.192Z,100560.06
2019-03-08T23:01:51.504Z,100550.89
2019-03-08T23:04:20.324Z,100546.82
2019-03-08T23:06:48.862Z,100549.09
2019-03-08T23:09:17.818Z,100547.31
2019-03-08T23:11:46.375Z,100552.07
2019-03-08T23:14:14.798Z,100549.58
2019-03-08T23:16:46.994Z,100543.45
2019-03-08T23:19:17.817Z,100535.78
2019-03-08T23:21:46.217Z,100535.78
2019-03-08T23:24:18.769Z,100543.08
2019-03-08T23:26:48.803Z,100535.32
2019-03-08T23:29:23.520Z,100523.34
2019-03-08T23:31:53.551Z,100525.23
2019-03-08T23:34:21.967Z,100514.84
2019-03-08T23:36:50.685Z,100515.78
2019-03-08T23:39:19.120Z,100514.19
2019-03-08T23:41:47.537Z,100507.14
2019-03-08T23:44:15.918Z,100510.44
2019-03-08T23:46:45.119Z,100507.06
2019-03-08T23:49:13.515Z,100501.42
2019-03-08T23:51:42.813Z,100501.17
2019-03-08T23:54:14.122Z,100496.50
2019-03-08T23:56:43.449Z,100492.69
2019-03-08T23:59:11.854Z,100480.87
