createdAt,value
2023-03-06T00:00:20.542Z,4.35
2023-03-06T00:02:47.870Z,4.22
2023-03-06T00:05:16.001Z,3.95
2023-03-06T00:07:43.360Z,4.53
2023-03-06T00:10:18.553Z,3.22
2023-03-06T00:12:45.407Z,2.97
2023-03-06T00:15:13.528Z,3.30
2023-03-06T00:17:40.922Z,3.63
2023-03-06T00:20:09.803Z,3.47
2023-03-06T00:22:36.536Z,4.45
2023-03-06T00:25:03.882Z,4.05
2023-03-06T00:27:31.568Z,3.63
2023-03-06T00:29:59.195Z,3.53
2023-03-06T00:32:27.434Z,3.63
2023-03-06T00:34:55.198Z,4.00
2023-03-06T00:37:23.928Z,3.97
2023-03-06T00:39:51.533Z,4.15
2023-03-06T00:42:19.535Z,3.95
2023-03-06T00:44:46.679Z,3.97
2023-03-06T00:47:17.130Z,4.32
2023-03-06T00:49:45.010Z,3.70
2023-03-06T00:52:12.926Z,4.32
2023-03-06T00:54:40.093Z,4.22
2023-03-06T00:57:07.044Z,3.80
2023-03-06T00:59:33.798Z,4.10
2023-03-06T05:00:21.968Z,7.28
2023-03-06T05:02:50.388Z,6.82
2023-03-06T05:05:18.168Z,6.47
2023-03-06T05:07:45.000Z,5.45
2023-03-06T05:10:15.147Z,6.18
2023-03-06T05:12:42.938Z,5.82
2023-03-06T05:15:11.621Z,5.88
2023-03-06T05:17:39.098Z,6.45
2023-03-06T05:20:08.576Z,5.70
2023-03-06T05:22:35.634Z,6.45
2023-03-06T05:25:03.098Z,6.93
2023-03-06T05:27:29.889Z,6.57
2023-03-06T05:29:57.002Z,6.28
2023-03-06T05:32:23.919Z,7.15
2023-03-06T05:34:51.197Z,6.43
2023-03-06T05:37:20.590Z,6.55
2023-03-06T05:39:47.475Z,6.88
2023-03-06T05:42:14.333Z,5.47
2023-03-06T05:44:41.835Z,5.60
2023-03-06T05:47:12.500Z,6.60
2023-03-06T05:49:42.094Z,6.18
2023-03-06T05:52:09.753Z,6.95
2023-03-06T05:54:37.201Z,6.35
2023-03-06T05:57:05.322Z,5.28
2023-03-06T05:59:33.119Z,5.97
2023-03-06T06:02:01.030Z,5.85
2023-03-06T06:04:29.350Z,6.30
2023-03-06T06:06:59.542Z,4.88
2023-03-06T06:09:27.411Z,5.30
2023-03-06T06:11:57.200Z,5.55
2023-03-06T06:14:24.164Z,4.25
2023-03-06T06:16:51.382Z,5.22
2023-03-06T06:19:20.102Z,4.20
2023-03-06T06:21:48.759Z,5.55
2023-03-06T06:24:17.327Z,5.15
2023-03-06T06:26:44.897Z,4.93
2023-03-06T06:29:12.686Z,5.60
2023-03-06T06:31:40.541Z,4.28
2023-03-06T06:34:08.575Z,5.05
2023-03-06T06:36:35.560Z,5.70
2023-03-06T06:39:02.452Z,5.97
2023-03-06T06:44:17.312Z,4.95
2023-03-06T06:49:32.738Z,4.85
2023-03-06T06:52:00.059Z,4.78
2023-03-06T06:54:27.546Z,4.75
2023-03-06T06:56:54.543Z,5.90
2023-03-06T06:59:23.690Z,5.68
2023-03-06T07:01:52.072Z,4.18
2023-03-06T07:04:19.237Z,4.22
2023-03-06T07:06:46.934Z,5.07
2023-03-06T07:09:14.276Z,4.43
2023-03-06T07:11:41.639Z,4.88
2023-03-06T07:14:08.729Z,4.65
2023-03-06T07:16:35.747Z,4.85
2023-03-06T07:19:02.743Z,4.50
2023-03-06T07:21:29.469Z,5.10
2023-03-06T07:23:57.453Z,5.07
2023-03-06T07:26:26.119Z,4.85
2023-03-06T07:28:53.662Z,4.25
2023-03-06T07:31:23.181Z,4.72
2023-03-06T07:33:51.797Z,4.05
2023-03-06T07:36:18.696Z,5.05
2023-03-06T07:38:45.871Z,3.35
2023-03-06T07:41:14.472Z,4.22
2023-03-06T07:43:44.932Z,3.78
2023-03-06T07:46:12.909Z,4.65
2023-03-06T07:48:40.615Z,4.47
2023-03-06T07:51:19.377Z,3.15
2023-03-06T07:53:47.041Z,3.55
2023-03-06T07:56:14.235Z,4.00
2023-03-06T07:58:44.796Z,3.60
2023-03-06T08:01:17.507Z,4.75
2023-03-06T08:03:44.754Z,4.28
2023-03-06T08:06:14.362Z,4.07
2023-03-06T08:08:42.996Z,3.63
2023-03-06T08:11:11.228Z,4.35
2023-03-06T08:13:38.912Z,4.32
2023-03-06T08:16:06.551Z,4.30
2023-03-06T08:18:34.142Z,4.28
2023-03-06T08:21:04.752Z,4.15
2023-03-06T08:23:31.600Z,3.28
2023-03-06T08:26:00.180Z,4.95
2023-03-06T08:28:28.547Z,4.15
2023-03-06T08:30:56.300Z,4.05
2023-03-06T08:33:23.577Z,3.92
2023-03-06T08:35:50.578Z,4.40
2023-03-06T08:38:18.231Z,3.80
2023-03-06T08:40:45.126Z,3.25
2023-03-06T08:43:14.102Z,4.53
2023-03-06T08:48:22.335Z,3.20
2023-03-06T08:50:49.556Z,3.75
2023-03-06T08:53:16.442Z,3.50
2023-03-06T08:55:43.271Z,3.58
2023-03-06T08:58:10.174Z,2.85
2023-03-06T09:00:38.356Z,2.72
2023-03-06T09:03:05.750Z,2.63
2023-03-06T09:05:32.852Z,3.10
2023-03-06T09:07:59.809Z,2.97
2023-03-06T09:10:32.805Z,3.05
2023-03-06T09:13:00.039Z,3.70
2023-03-06T09:15:26.867Z,3.03
2023-03-06T09:17:54.373Z,3.20
2023-03-06T09:20:21.343Z,3.75
2023-03-06T09:22:48.377Z,3.38
2023-03-06T09:25:20.166Z,3.25
2023-03-06T09:27:58.286Z,3.80
2023-03-06T09:30:30.107Z,2.97
2023-03-06T09:32:56.970Z,3.92
2023-03-06T09:35:23.677Z,3.08
2023-03-06T09:37:50.590Z,3.13
2023-03-06T09:40:38.715Z,3.38
2023-03-06T09:43:05.450Z,3.28
2023-03-06T09:45:36.343Z,3.30
2023-03-06T09:48:12.993Z,3.40
2023-03-06T09:50:58.244Z,3.88
2023-03-06T09:53:56.829Z,3.80
2023-03-06T09:56:30.916Z,3.83
2023-03-06T09:59:15.064Z,3.65
2023-03-06T10:01:46.339Z,3.75
2023-03-06T10:04:40.429Z,3.45
2023-03-06T10:07:22.489Z,3.45
2023-03-06T10:10:04.652Z,3.47
2023-03-06T10:12:41.053Z,4.47
2023-03-06T10:15:22.678Z,3.40
2023-03-06T10:17:49.898Z,3.58
2023-03-06T10:20:21.297Z,3.80
2023-03-06T10:23:15.531Z,4.25
2023-03-06T10:25:57.638Z,3.88
2023-03-06T10:28:36.413Z,4.13
2023-03-06T10:31:28.184Z,5.22
2023-03-06T10:34:05.120Z,2.95
2023-03-06T10:36:31.847Z,3.22
2023-03-06T10:38:59.358Z,3.45
2023-03-06T10:41:31.488Z,3.38
2023-03-06T10:44:01.053Z,4.40
2023-03-06T10:46:49.390Z,4.00
2023-03-06T10:49:27.377Z,5.20
2023-03-06T10:52:26.713Z,3.95
2023-03-06T10:55:21.753Z,4.43
2023-03-06T10:57:48.553Z,3.40
2023-03-06T11:00:35.949Z,5.35
2023-03-06T11:03:21.742Z,4.15
2023-03-06T11:06:06.922Z,3.60
2023-03-06T11:08:35.513Z,3.75
2023-03-06T11:11:36.490Z,5.00
2023-03-06T11:14:16.428Z,5.00
2023-03-06T11:16:52.996Z,4.25
2023-03-06T11:19:22.993Z,3.20
2023-03-06T11:22:03.947Z,3.30
2023-03-06T11:24:43.252Z,3.47
2023-03-06T11:27:36.100Z,4.43
2023-03-06T11:30:07.588Z,3.00
2023-03-06T11:32:54.031Z,2.97
2023-03-06T11:35:24.669Z,2.65
2023-03-06T11:37:59.961Z,3.05
2023-03-06T11:40:57.126Z,3.28
2023-03-06T11:43:39.288Z,3.08
2023-03-06T11:46:17.503Z,2.22
2023-03-06T11:48:54.537Z,3.85
2023-03-06T11:51:30.289Z,2.72
2023-03-06T11:54:00.304Z,2.28
2023-03-06T11:56:41.321Z,2.20
2023-03-06T11:59:26.074Z,2.65
2023-03-06T12:02:14.491Z,3.05
2023-03-06T12:04:46.141Z,2.90
2023-03-06T12:07:33.723Z,2.70
2023-03-06T12:10:00.420Z,2.97
2023-03-06T12:12:49.088Z,3.08
2023-03-06T12:15:53.466Z,2.92
2023-03-06T12:18:40.027Z,2.45
2023-03-06T12:21:37.637Z,2.67
2023-03-06T12:24:25.705Z,2.40
2023-03-06T12:27:27.970Z,2.78
2023-03-06T12:30:28.878Z,1.90
2023-03-06T12:33:20.883Z,1.83
2023-03-06T12:36:22.802Z,2.03
2023-03-06T12:39:04.515Z,1.98
2023-03-06T12:42:11.321Z,2.25
2023-03-06T12:45:05.933Z,2.10
2023-03-06T12:47:41.885Z,2.53
2023-03-06T12:50:22.349Z,1.95
2023-03-06T12:52:50.057Z,2.25
2023-03-06T12:55:22.122Z,2.25
2023-03-06T12:57:50.408Z,2.05
2023-03-06T13:01:03.515Z,2.72
2023-03-06T13:04:18.013Z,1.73
2023-03-06T13:06:54.173Z,1.67
2023-03-06T13:09:44.352Z,1.80
2023-03-06T13:12:28.725Z,1.80
2023-03-06T13:15:00.847Z,2.60
2023-03-06T13:17:34.734Z,1.60
2023-03-06T13:20:13.905Z,1.92
2023-03-06T13:22:45.715Z,1.70
2023-03-06T13:25:18.921Z,1.77
2023-03-06T13:27:54.872Z,1.95
2023-03-06T13:30:41.171Z,1.65
2023-03-06T13:33:32.995Z,1.95
2023-03-06T13:36:21.459Z,2.38
2023-03-06T13:38:51.779Z,1.98
2023-03-06T13:41:27.482Z,1.95
2023-03-06T13:44:21.403Z,2.10
2023-03-06T13:46:59.512Z,1.98
2023-03-06T13:49:27.247Z,2.72
2023-03-06T13:51:54.194Z,2.00
2023-03-06T13:54:25.811Z,2.10
2023-03-06T13:57:31.301Z,1.90
2023-03-06T14:00:21.878Z,2.25
2023-03-06T14:03:10.686Z,2.35
2023-03-06T14:05:46.289Z,1.77
2023-03-06T14:08:27.810Z,2.53
2023-03-06T14:11:19.087Z,2.25
2023-03-06T14:13:50.735Z,2.33
2023-03-06T14:16:23.826Z,2.10
2023-03-06T14:18:53.583Z,2.47
2023-03-06T14:21:32.134Z,1.70
2023-03-06T14:24:01.006Z,1.77
2023-03-06T14:26:32.100Z,1.42
2023-03-06T14:29:00.799Z,1.35
2023-03-06T14:31:33.946Z,1.17
2023-03-06T14:34:39.939Z,1.17
2023-03-06T14:37:18.348Z,1.75
2023-03-06T14:39:46.749Z,1.58
2023-03-06T14:42:26.655Z,1.63
2023-03-06T14:45:05.860Z,1.45
2023-03-06T14:47:36.443Z,1.20
2023-03-06T14:50:28.976Z,1.55
2023-03-06T14:52:58.761Z,1.58
2023-03-06T14:55:27.960Z,1.17
2023-03-06T14:58:26.682Z,1.83
2023-03-06T15:00:55.167Z,1.85
2023-03-06T15:03:42.121Z,1.77
2023-03-06T15:06:15.165Z,2.75
2023-03-06T15:08:45.773Z,1.52
2023-03-06T15:11:12.708Z,1.67
2023-03-06T15:13:39.428Z,1.33
2023-03-06T15:16:22.577Z,1.80
2023-03-06T15:19:03.485Z,1.80
2023-03-06T15:21:38.678Z,1.40
2023-03-06T15:24:31.853Z,1.50
2023-03-06T15:27:02.714Z,2.03
2023-03-06T15:29:29.699Z,1.95
2023-03-06T15:32:32.470Z,2.30
2023-03-06T15:35:24.232Z,2.35
2023-03-06T15:37:51.910Z,2.30
2023-03-06T15:40:21.217Z,3.42
2023-03-06T15:42:49.994Z,2.15
2023-03-06T15:45:19.688Z,3.08
2023-03-06T15:47:48.037Z,2.70
2023-03-06T15:50:18.160Z,2.58
2023-03-06T15:52:45.889Z,3.05
2023-03-06T15:55:14.002Z,3.20
2023-03-06T15:57:51.814Z,3.35
2023-03-06T16:00:32.354Z,3.10
2023-03-06T16:03:01.081Z,2.10
2023-03-06T16:05:29.022Z,2.72
2023-03-06T16:07:56.516Z,1.98
2023-03-06T16:10:26.307Z,2.00
2023-03-06T16:13:19.324Z,2.03
2023-03-06T16:18:14.152Z,1.55
2023-03-06T16:20:41.758Z,2.38
2023-03-06T16:23:10.688Z,1.50
2023-03-06T16:25:42.406Z,1.70
2023-03-06T16:28:16.845Z,1.20
2023-03-06T16:30:44.748Z,1.10
2023-03-06T16:33:12.577Z,1.10
2023-03-06T16:35:39.886Z,1.55
2023-03-06T16:38:09.819Z,1.30
2023-03-06T16:40:41.287Z,1.05
2023-03-06T16:43:10.442Z,0.80
2023-03-06T16:45:39.309Z,1.20
2023-03-06T16:48:07.001Z,1.15
2023-03-06T16:50:38.080Z,1.20
2023-03-06T16:53:05.451Z,1.00
2023-03-06T16:55:32.488Z,1.00
2023-03-06T16:57:59.499Z,0.90
2023-03-06T17:00:31.085Z,0.60
2023-03-06T17:02:58.077Z,1.50
2023-03-06T17:05:24.888Z,1.45
2023-03-06T17:07:51.664Z,1.73
2023-03-06T17:10:21.937Z,1.35
2023-03-06T17:12:49.678Z,1.23
2023-03-06T17:15:16.708Z,1.48
2023-03-06T17:17:43.536Z,1.48
2023-03-06T17:20:12.526Z,1.35
2023-03-06T17:22:39.418Z,1.08
2023-03-06T17:25:07.477Z,1.63
2023-03-06T17:27:35.117Z,1.10
2023-03-06T17:30:02.149Z,1.30
2023-03-06T17:32:29.170Z,2.13
2023-03-06T17:34:56.093Z,1.15
2023-03-06T17:37:22.861Z,1.13
2023-03-06T17:39:49.807Z,1.52
2023-03-06T17:42:16.982Z,1.15
2023-03-06T17:44:45.493Z,1.20
2023-03-06T17:47:12.392Z,1.20
2023-03-06T17:49:39.352Z,1.42
2023-03-06T17:52:06.473Z,1.20
2023-03-06T17:54:33.367Z,1.33
2023-03-06T17:57:03.307Z,1.20
2023-03-06T17:59:31.046Z,0.70
2023-03-06T18:01:59.089Z,1.58
2023-03-06T18:04:26.995Z,0.90
2023-03-06T18:06:54.028Z,1.00
2023-03-06T18:09:20.861Z,1.42
2023-03-06T18:11:47.957Z,1.25
2023-03-06T18:14:14.764Z,0.95
2023-03-06T18:16:41.668Z,1.67
2023-03-06T18:19:11.211Z,1.67
2023-03-06T18:21:39.529Z,0.98
2023-03-06T18:24:06.827Z,1.25
2023-03-06T18:26:33.812Z,1.40
2023-03-06T18:29:06.030Z,1.20
2023-03-06T18:31:38.518Z,1.40
2023-03-06T18:34:10.972Z,1.85
2023-03-06T18:36:38.790Z,1.30
2023-03-06T18:39:08.907Z,1.58
2023-03-06T18:41:36.506Z,0.90
2023-03-06T18:44:04.273Z,1.17
2023-03-06T18:46:33.819Z,1.33
2023-03-06T18:49:00.994Z,1.10
2023-03-06T18:51:28.501Z,1.25
2023-03-06T18:54:00.441Z,1.20
2023-03-06T18:56:27.921Z,1.65
2023-03-06T18:58:54.773Z,1.30
2023-03-06T19:01:22.803Z,2.35
2023-03-06T19:03:49.956Z,1.50
2023-03-06T19:06:17.819Z,1.55
2023-03-06T19:08:45.396Z,1.60
2023-03-06T19:11:17.915Z,2.20
2023-03-06T19:16:22.622Z,1.48
2023-03-06T19:18:52.892Z,2.03
2023-03-06T19:21:22.611Z,2.25
2023-03-06T19:23:49.779Z,1.50
2023-03-06T19:26:18.668Z,1.38
2023-03-06T19:28:46.597Z,2.00
2023-03-06T19:31:16.278Z,1.50
2023-03-06T19:33:43.481Z,1.63
2023-03-06T19:36:13.332Z,1.50
2023-03-06T19:38:40.735Z,1.25
2023-03-06T19:41:13.323Z,0.85
2023-03-06T19:46:12.070Z,1.00
2023-03-06T19:48:39.381Z,0.88
2023-03-06T19:51:07.058Z,0.80
2023-03-06T19:53:35.226Z,0.80
2023-03-06T19:56:11.742Z,0.70
2023-03-06T19:58:40.517Z,0.95
2023-03-06T20:01:12.973Z,0.93
2023-03-06T20:03:40.435Z,0.90
2023-03-06T20:06:11.959Z,1.00
2023-03-06T20:08:38.690Z,0.80
2023-03-06T20:11:05.527Z,0.95
2023-03-06T20:13:32.333Z,0.85
2023-03-06T20:16:03.037Z,0.90
2023-03-06T20:18:29.965Z,1.75
2023-03-06T20:21:01.162Z,0.90
2023-03-06T20:23:28.315Z,1.20
2023-03-06T20:25:55.489Z,1.20
2023-03-06T20:28:23.233Z,2.03
2023-03-06T20:30:50.083Z,1.20
2023-03-06T20:33:16.897Z,2.20
2023-03-06T20:35:44.333Z,2.05
2023-03-06T20:38:11.408Z,2.28
2023-03-06T20:40:39.370Z,2.17
2023-03-06T20:43:06.120Z,1.88
2023-03-06T20:45:32.964Z,2.67
2023-03-06T20:47:59.967Z,2.53
2023-03-06T20:50:27.627Z,2.22
2023-03-06T20:52:55.550Z,2.03
2023-03-06T20:55:22.975Z,2.05
2023-03-06T20:57:53.528Z,2.20
2023-03-06T21:00:21.086Z,2.30
2023-03-06T21:02:50.102Z,1.95
2023-03-06T21:05:16.889Z,3.08
2023-03-06T21:07:43.728Z,2.72
2023-03-06T21:10:10.933Z,1.55
2023-03-06T21:12:37.813Z,1.90
2023-03-06T21:15:06.524Z,1.95
2023-03-06T21:17:33.305Z,1.70
2023-03-06T21:20:00.037Z,1.95
2023-03-06T21:22:27.028Z,1.80
2023-03-06T21:24:53.727Z,1.77
2023-03-06T21:27:20.590Z,1.20
2023-03-06T21:29:47.554Z,1.40
2023-03-06T21:32:14.451Z,2.42
2023-03-06T21:34:41.571Z,1.92
2023-03-06T21:37:08.435Z,1.80
2023-03-06T21:39:35.260Z,1.92
2023-03-06T21:42:02.134Z,1.33
2023-03-06T21:44:28.947Z,1.30
2023-03-06T21:46:56.060Z,1.42
2023-03-06T21:49:26.136Z,1.60
2023-03-06T21:51:53.767Z,1.70
2023-03-06T21:54:21.024Z,1.25
2023-03-06T21:56:47.991Z,2.08
2023-03-06T21:59:15.064Z,2.55
2023-03-06T22:01:42.767Z,1.23
2023-03-06T22:04:09.713Z,1.48
2023-03-06T22:06:38.444Z,1.60
2023-03-06T22:09:05.363Z,1.50
2023-03-06T22:11:36.961Z,1.85
2023-03-06T22:14:05.035Z,1.40
2023-03-06T22:16:32.265Z,1.92
2023-03-06T22:18:59.559Z,1.70
2023-03-06T22:21:26.820Z,1.83
2023-03-06T22:23:59.353Z,1.10
2023-03-06T22:28:54.055Z,1.40
2023-03-06T22:31:26.622Z,1.63
2023-03-06T22:33:54.490Z,1.45
2023-03-06T22:36:22.323Z,1.20
2023-03-06T22:38:52.974Z,1.58
2023-03-06T22:41:20.171Z,1.80
2023-03-06T22:43:47.210Z,1.58
2023-03-06T22:46:16.672Z,0.98
2023-03-06T22:48:43.563Z,1.40
2023-03-06T22:51:15.721Z,1.70
2023-03-06T22:53:43.166Z,1.38
2023-03-06T22:56:12.784Z,1.70
2023-03-06T22:58:40.390Z,1.52
2023-03-06T23:01:16.412Z,1.20
2023-03-06T23:03:46.234Z,1.17
2023-03-06T23:06:25.066Z,1.38
2023-03-06T23:09:08.410Z,1.42
2023-03-06T23:11:35.295Z,1.50
2023-03-06T23:14:02.186Z,1.55
2023-03-06T23:16:29.414Z,1.33
2023-03-06T23:18:56.317Z,1.30
2023-03-06T23:21:23.560Z,1.35
2023-03-06T23:23:52.706Z,1.70
2023-03-06T23:26:23.470Z,1.50
2023-03-06T23:28:51.173Z,1.85
2023-03-06T23:31:20.895Z,1.85
2023-03-06T23:33:48.045Z,1.65
2023-03-06T23:36:16.459Z,0.73
2023-03-06T23:38:43.966Z,1.40
2023-03-06T23:41:14.287Z,1.10
2023-03-06T23:43:41.698Z,1.33
2023-03-06T23:46:08.907Z,1.05
2023-03-06T23:48:38.212Z,1.05
2023-03-06T23:51:19.507Z,1.00
2023-03-06T23:53:47.855Z,0.85
2023-03-06T23:56:15.413Z,1.10
2023-03-06T23:58:42.471Z,1.42
