createdAt,value
2022-09-20T00:00:29.753Z,0.00
2022-09-20T00:01:29.802Z,0.00
2022-09-20T00:02:29.740Z,0.00
2022-09-20T00:03:29.716Z,0.00
2022-09-20T00:04:29.746Z,0.00
2022-09-20T00:05:29.776Z,0.00
2022-09-20T00:06:29.701Z,0.00
2022-09-20T00:07:29.677Z,0.00
2022-09-20T00:08:29.667Z,0.00
2022-09-20T00:09:29.656Z,0.00
2022-09-20T00:10:29.677Z,0.00
2022-09-20T00:11:29.637Z,0.00
2022-09-20T00:12:29.629Z,0.00
2022-09-20T00:13:29.608Z,0.00
2022-09-20T00:14:29.605Z,0.00
2022-09-20T00:15:29.595Z,0.00
2022-09-20T00:16:29.721Z,0.00
2022-09-20T00:17:29.572Z,0.00
2022-09-20T00:18:29.560Z,0.00
2022-09-20T00:19:29.550Z,0.00
2022-09-20T00:20:29.542Z,0.00
2022-09-20T00:21:29.535Z,0.00
2022-09-20T00:22:29.541Z,0.00
2022-09-20T00:23:29.511Z,0.00
2022-09-20T00:24:29.502Z,0.00
2022-09-20T00:25:29.491Z,0.00
2022-09-20T00:26:29.482Z,0.00
2022-09-20T00:27:29.462Z,0.00
2022-09-20T00:28:29.490Z,0.00
2022-09-20T00:29:29.443Z,0.00
2022-09-20T00:30:29.432Z,0.00
2022-09-20T00:31:29.478Z,0.00
2022-09-20T00:32:29.415Z,0.00
2022-09-20T00:33:29.401Z,0.00
2022-09-20T00:34:29.432Z,0.00
2022-09-20T00:35:29.384Z,0.00
2022-09-20T00:36:29.373Z,0.00
2022-09-20T00:37:29.354Z,0.00
2022-09-20T00:38:29.362Z,0.00
2022-09-20T00:39:29.342Z,0.00
2022-09-20T00:40:29.450Z,0.00
2022-09-20T00:41:29.315Z,0.00
2022-09-20T00:42:29.316Z,0.00
2022-09-20T00:43:29.294Z,0.00
2022-09-20T00:44:29.284Z,0.00
2022-09-20T00:45:29.335Z,0.00
2022-09-20T00:46:29.313Z,0.00
2022-09-20T00:47:29.255Z,0.00
2022-09-20T00:48:29.245Z,0.00
2022-09-20T00:49:29.236Z,0.00
2022-09-20T00:50:29.226Z,0.00
2022-09-20T00:51:29.215Z,0.00
2022-09-20T00:52:29.237Z,0.00
2022-09-20T00:53:29.198Z,0.00
2022-09-20T00:54:29.187Z,0.00
2022-09-20T00:55:29.180Z,0.00
2022-09-20T00:56:29.175Z,0.00
2022-09-20T00:57:29.156Z,0.00
2022-09-20T00:58:29.176Z,0.00
2022-09-20T00:59:29.135Z,0.00
2022-09-20T01:00:29.129Z,0.00
2022-09-20T01:01:29.197Z,0.00
2022-09-20T01:02:29.163Z,0.00
2022-09-20T01:03:29.090Z,0.00
2022-09-20T01:04:29.126Z,0.00
2022-09-20T01:05:29.070Z,0.00
2022-09-20T01:06:29.070Z,0.00
2022-09-20T01:07:29.050Z,0.00
2022-09-20T01:08:29.040Z,0.00
2022-09-20T01:09:29.031Z,0.00
2022-09-20T01:10:29.050Z,0.00
2022-09-20T01:11:29.010Z,0.00
2022-09-20T01:12:29.000Z,0.00
2022-09-20T01:13:28.990Z,0.00
2022-09-20T01:14:28.979Z,0.00
2022-09-20T01:15:28.989Z,0.00
2022-09-20T01:16:29.060Z,0.00
2022-09-20T01:17:28.942Z,0.00
2022-09-20T01:18:28.939Z,0.00
2022-09-20T01:19:28.932Z,0.00
2022-09-20T01:20:28.913Z,0.00
2022-09-20T01:21:28.919Z,0.00
2022-09-20T01:22:28.931Z,0.00
2022-09-20T01:23:28.883Z,0.00
2022-09-20T01:24:28.872Z,0.00
2022-09-20T01:25:28.853Z,0.00
2022-09-20T01:26:28.860Z,0.00
2022-09-20T01:27:28.843Z,0.00
2022-09-20T01:28:28.863Z,0.00
2022-09-20T01:29:28.822Z,0.00
2022-09-20T01:30:28.814Z,0.00
2022-09-20T01:31:28.827Z,0.00
2022-09-20T01:32:28.793Z,0.00
2022-09-20T01:33:28.776Z,0.00
2022-09-20T01:34:28.794Z,0.00
2022-09-20T01:35:28.772Z,0.00
2022-09-20T01:36:28.755Z,0.00
2022-09-20T01:37:28.743Z,0.00
2022-09-20T01:38:28.734Z,0.00
2022-09-20T01:39:28.720Z,0.00
2022-09-20T01:40:28.822Z,0.00
2022-09-20T01:41:28.706Z,0.00
2022-09-20T01:42:28.686Z,0.00
2022-09-20T01:43:28.676Z,0.00
2022-09-20T01:44:28.667Z,0.00
2022-09-20T01:45:28.740Z,0.00
2022-09-20T01:46:28.674Z,0.00
2022-09-20T01:47:28.640Z,0.00
2022-09-20T01:48:28.625Z,0.00
2022-09-20T01:49:28.618Z,0.00
2022-09-20T01:50:28.604Z,0.00
2022-09-20T01:51:28.598Z,0.00
2022-09-20T01:52:28.613Z,0.00
2022-09-20T01:53:28.576Z,0.00
2022-09-20T01:54:28.560Z,0.00
2022-09-20T01:55:28.557Z,0.00
2022-09-20T01:56:28.548Z,0.00
2022-09-20T01:57:28.541Z,0.00
2022-09-20T01:58:28.553Z,0.00
2022-09-20T01:59:28.650Z,0.00
2022-09-20T02:00:28.500Z,0.00
2022-09-20T02:01:28.549Z,0.00
2022-09-20T02:02:28.520Z,0.00
2022-09-20T02:03:28.474Z,0.00
2022-09-20T02:04:28.491Z,0.00
2022-09-20T02:05:28.462Z,0.00
2022-09-20T02:06:28.441Z,0.00
2022-09-20T02:07:28.432Z,0.00
2022-09-20T02:08:28.423Z,0.00
2022-09-20T02:09:28.419Z,0.00
2022-09-20T02:10:28.435Z,0.00
2022-09-20T02:11:28.394Z,0.00
2022-09-20T02:12:32.831Z,0.00
2022-09-20T02:13:29.373Z,0.00
2022-09-20T02:14:28.362Z,0.00
2022-09-20T02:15:28.353Z,0.00
2022-09-20T02:16:28.419Z,0.00
2022-09-20T02:17:28.334Z,0.00
2022-09-20T02:18:28.329Z,0.00
2022-09-20T02:19:28.314Z,0.00
2022-09-20T02:20:28.305Z,0.00
2022-09-20T02:21:28.290Z,0.00
2022-09-20T02:22:28.304Z,0.00
2022-09-20T02:23:28.272Z,0.00
2022-09-20T02:24:28.256Z,0.00
2022-09-20T02:25:28.252Z,0.00
2022-09-20T02:26:28.243Z,0.00
2022-09-20T02:27:28.241Z,0.00
2022-09-20T02:28:28.246Z,0.00
2022-09-20T02:29:28.206Z,0.00
2022-09-20T02:30:28.203Z,0.00
2022-09-20T02:31:28.239Z,0.00
2022-09-20T02:32:28.176Z,0.00
2022-09-20T02:33:28.167Z,0.00
2022-09-20T02:34:28.176Z,0.00
2022-09-20T02:35:28.148Z,0.00
2022-09-20T02:36:28.138Z,0.00
2022-09-20T02:37:28.128Z,0.00
2022-09-20T02:38:28.117Z,0.00
2022-09-20T02:39:28.107Z,0.00
2022-09-20T02:40:28.210Z,0.00
2022-09-20T02:41:28.097Z,0.00
2022-09-20T02:42:28.069Z,0.00
2022-09-20T02:43:28.066Z,0.00
2022-09-20T02:44:28.051Z,0.00
2022-09-20T02:45:28.108Z,0.00
2022-09-20T02:46:28.075Z,0.00
2022-09-20T02:47:28.027Z,0.00
2022-09-20T02:48:28.012Z,0.00
2022-09-20T02:49:28.021Z,0.00
2022-09-20T02:50:27.990Z,0.00
2022-09-20T02:51:27.987Z,0.00
2022-09-20T02:52:28.000Z,0.00
2022-09-20T02:53:27.963Z,0.00
2022-09-20T02:54:27.953Z,0.00
2022-09-20T02:55:27.942Z,0.00
2022-09-20T02:56:27.931Z,0.00
2022-09-20T02:57:27.928Z,0.00
2022-09-20T02:58:27.933Z,0.00
2022-09-20T02:59:27.901Z,0.00
2022-09-20T03:00:27.892Z,0.00
2022-09-20T03:01:27.921Z,0.00
2022-09-20T03:02:27.910Z,0.00
2022-09-20T03:03:27.872Z,0.00
2022-09-20T03:04:27.874Z,0.00
2022-09-20T03:05:27.851Z,0.00
2022-09-20T03:06:27.835Z,0.00
2022-09-20T03:07:27.824Z,0.00
2022-09-20T03:08:27.811Z,0.00
2022-09-20T03:09:27.803Z,0.00
2022-09-20T03:10:27.821Z,0.00
2022-09-20T03:11:27.783Z,0.00
2022-09-20T03:12:27.765Z,0.00
2022-09-20T03:13:27.761Z,0.00
2022-09-20T03:14:27.747Z,0.00
2022-09-20T03:15:27.744Z,0.00
2022-09-20T03:16:27.812Z,0.00
2022-09-20T03:17:27.727Z,0.00
2022-09-20T03:18:27.705Z,0.00
2022-09-20T03:19:27.696Z,0.00
2022-09-20T03:20:27.689Z,0.00
2022-09-20T03:21:27.679Z,0.00
2022-09-20T03:22:27.703Z,0.00
2022-09-20T03:23:27.657Z,0.00
2022-09-20T03:24:27.649Z,0.00
2022-09-20T03:25:27.638Z,0.00
2022-09-20T03:26:27.627Z,0.00
2022-09-20T03:27:27.626Z,0.00
2022-09-20T03:28:27.638Z,0.00
2022-09-20T03:29:27.608Z,0.00
2022-09-20T03:30:27.587Z,0.00
2022-09-20T03:31:27.603Z,0.00
2022-09-20T03:32:27.568Z,0.00
2022-09-20T03:33:27.560Z,0.00
2022-09-20T03:34:27.569Z,0.00
2022-09-20T03:35:27.552Z,0.00
2022-09-20T03:36:27.521Z,0.00
2022-09-20T03:37:27.518Z,0.00
2022-09-20T03:38:27.500Z,0.00
2022-09-20T03:39:27.500Z,0.00
2022-09-20T03:40:27.551Z,0.00
2022-09-20T03:41:27.473Z,0.00
2022-09-20T03:42:27.459Z,0.00
2022-09-20T03:43:27.465Z,0.00
2022-09-20T03:44:27.440Z,0.00
2022-09-20T03:45:27.512Z,0.00
2022-09-20T03:46:27.452Z,0.00
2022-09-20T03:47:27.411Z,0.00
2022-09-20T03:48:27.410Z,0.00
2022-09-20T03:49:27.392Z,0.00
2022-09-20T03:50:27.383Z,0.00
2022-09-20T03:51:32.917Z,0.00
2022-09-20T03:52:28.391Z,0.00
2022-09-20T03:53:27.353Z,0.00
2022-09-20T03:54:27.342Z,0.00
2022-09-20T03:55:27.334Z,0.00
2022-09-20T03:56:27.314Z,0.00
2022-09-20T03:57:27.311Z,0.00
2022-09-20T03:58:27.314Z,0.00
2022-09-20T03:59:27.293Z,0.00
2022-09-20T04:00:27.274Z,0.00
2022-09-20T04:01:27.293Z,0.00
2022-09-20T04:02:27.318Z,0.00
2022-09-20T04:03:27.247Z,0.00
2022-09-20T04:04:27.265Z,0.00
2022-09-20T04:05:27.226Z,0.00
2022-09-20T04:06:27.214Z,0.00
2022-09-20T04:07:27.214Z,0.00
2022-09-20T04:08:27.186Z,0.00
2022-09-20T04:09:27.194Z,0.00
2022-09-20T04:10:27.195Z,0.00
2022-09-20T04:11:27.164Z,0.00
2022-09-20T04:12:27.146Z,0.00
2022-09-20T04:13:27.154Z,0.00
2022-09-20T04:14:27.127Z,0.00
2022-09-20T04:15:27.126Z,0.00
2022-09-20T04:16:27.199Z,0.00
2022-09-20T04:17:27.109Z,0.00
2022-09-20T04:18:27.087Z,0.00
2022-09-20T04:19:32.175Z,0.00
2022-09-20T04:20:28.059Z,0.00
2022-09-20T04:21:27.067Z,0.00
2022-09-20T04:22:27.028Z,0.00
2022-09-20T04:23:26.987Z,0.00
2022-09-20T04:24:26.973Z,0.00
2022-09-20T04:25:26.966Z,0.00
2022-09-20T04:26:27.011Z,0.00
2022-09-20T04:27:26.958Z,0.00
2022-09-20T04:28:26.960Z,0.00
2022-09-20T04:29:26.930Z,0.00
2022-09-20T04:30:26.918Z,0.00
2022-09-20T04:31:26.965Z,0.00
2022-09-20T04:32:26.982Z,0.00
2022-09-20T04:33:26.882Z,0.00
2022-09-20T04:34:26.907Z,0.00
2022-09-20T04:35:26.861Z,0.00
2022-09-20T04:36:26.851Z,0.00
2022-09-20T04:37:26.841Z,0.00
2022-09-20T04:38:26.833Z,0.00
2022-09-20T04:39:26.822Z,0.00
2022-09-20T04:40:26.921Z,0.00
2022-09-20T04:41:26.814Z,0.00
2022-09-20T04:42:26.793Z,0.00
2022-09-20T04:43:26.796Z,0.00
2022-09-20T04:44:26.779Z,0.00
2022-09-20T04:45:26.766Z,0.00
2022-09-20T04:46:26.828Z,0.00
2022-09-20T04:47:26.743Z,0.00
2022-09-20T04:48:26.724Z,0.00
2022-09-20T04:49:26.722Z,0.00
2022-09-20T04:50:26.706Z,0.00
2022-09-20T04:51:26.695Z,0.00
2022-09-20T04:52:26.715Z,0.00
2022-09-20T04:53:26.673Z,0.00
2022-09-20T04:54:26.656Z,0.00
2022-09-20T04:55:26.653Z,0.00
2022-09-20T04:56:26.647Z,0.00
2022-09-20T04:57:26.646Z,0.00
2022-09-20T04:58:26.656Z,0.00
2022-09-20T04:59:26.617Z,0.00
2022-09-20T05:00:26.607Z,0.00
2022-09-20T05:01:30.377Z,0.00
2022-09-20T05:02:27.657Z,0.00
2022-09-20T05:03:26.576Z,0.00
2022-09-20T05:04:26.588Z,0.00
2022-09-20T05:05:26.546Z,0.00
2022-09-20T05:06:26.536Z,0.00
2022-09-20T05:07:26.530Z,0.00
2022-09-20T05:08:26.517Z,0.00
2022-09-20T05:09:26.515Z,0.00
2022-09-20T05:10:26.517Z,0.00
2022-09-20T05:11:26.487Z,0.00
2022-09-20T05:12:26.482Z,0.00
2022-09-20T05:13:26.468Z,0.00
2022-09-20T05:14:26.490Z,0.00
2022-09-20T05:15:26.449Z,0.00
2022-09-20T05:16:26.501Z,0.00
2022-09-20T05:17:26.427Z,0.00
2022-09-20T05:18:26.409Z,5.62
2022-09-20T05:19:26.414Z,5.62
2022-09-20T05:20:26.397Z,5.62
2022-09-20T05:21:26.380Z,5.62
2022-09-20T05:22:26.400Z,5.62
2022-09-20T05:23:26.361Z,5.62
2022-09-20T05:24:26.351Z,5.62
2022-09-20T05:25:26.348Z,5.62
2022-09-20T05:26:26.334Z,5.62
2022-09-20T05:27:26.328Z,5.62
2022-09-20T05:28:26.327Z,5.62
2022-09-20T05:29:26.302Z,5.62
2022-09-20T05:30:26.292Z,5.62
2022-09-20T05:31:26.347Z,5.62
2022-09-20T05:32:26.274Z,5.62
2022-09-20T05:33:26.262Z,5.62
2022-09-20T05:34:26.279Z,5.62
2022-09-20T05:35:26.242Z,5.62
2022-09-20T05:36:26.223Z,5.62
2022-09-20T05:37:26.213Z,5.62
2022-09-20T05:38:26.247Z,5.62
2022-09-20T05:39:26.205Z,5.62
2022-09-20T05:40:26.246Z,5.62
2022-09-20T05:41:26.186Z,5.62
2022-09-20T05:42:26.161Z,11.25
2022-09-20T05:43:26.160Z,11.25
2022-09-20T05:44:26.144Z,11.25
2022-09-20T05:45:26.134Z,11.25
2022-09-20T05:46:26.164Z,11.25
2022-09-20T05:47:26.112Z,11.25
2022-09-20T05:48:26.101Z,11.25
2022-09-20T05:49:26.096Z,11.25
2022-09-20T05:50:26.083Z,11.25
2022-09-20T05:51:26.086Z,11.25
2022-09-20T05:52:26.086Z,11.25
2022-09-20T05:53:26.054Z,11.25
2022-09-20T05:54:26.044Z,11.25
2022-09-20T05:55:26.033Z,11.25
2022-09-20T05:56:26.027Z,11.25
2022-09-20T05:57:26.009Z,11.25
2022-09-20T05:58:26.016Z,11.25
2022-09-20T05:59:25.997Z,11.25
2022-09-20T06:00:25.976Z,11.25
2022-09-20T06:01:25.989Z,16.88
2022-09-20T06:02:26.010Z,16.88
2022-09-20T06:03:25.946Z,16.88
2022-09-20T06:04:25.957Z,16.88
2022-09-20T06:05:25.922Z,16.88
2022-09-20T06:06:29.163Z,16.88
2022-09-20T06:07:26.901Z,16.88
2022-09-20T06:08:25.895Z,16.88
2022-09-20T06:09:25.889Z,16.88
2022-09-20T06:10:25.899Z,16.88
2022-09-20T06:11:25.860Z,16.88
2022-09-20T06:12:25.849Z,16.88
2022-09-20T06:13:25.858Z,22.50
2022-09-20T06:14:25.832Z,16.88
2022-09-20T06:15:25.820Z,11.25
2022-09-20T06:16:25.863Z,11.25
2022-09-20T06:17:25.798Z,11.25
2022-09-20T06:18:25.790Z,11.25
2022-09-20T06:19:25.781Z,11.25
2022-09-20T06:20:25.768Z,11.25
2022-09-20T06:21:25.751Z,11.25
2022-09-20T06:22:25.779Z,11.25
2022-09-20T06:23:25.736Z,11.25
2022-09-20T06:24:25.721Z,11.25
2022-09-20T06:25:25.711Z,11.25
2022-09-20T06:26:25.709Z,22.50
2022-09-20T06:27:25.691Z,22.50
2022-09-20T06:28:25.743Z,22.50
2022-09-20T06:29:25.683Z,22.50
2022-09-20T06:30:25.689Z,22.50
2022-09-20T06:31:25.653Z,22.50
2022-09-20T06:32:25.653Z,22.50
2022-09-20T06:33:25.630Z,22.50
2022-09-20T06:34:25.644Z,22.50
2022-09-20T06:35:25.614Z,22.50
2022-09-20T06:36:25.602Z,28.12
2022-09-20T06:37:25.596Z,28.12
2022-09-20T06:38:25.582Z,28.12
2022-09-20T06:39:25.575Z,28.12
2022-09-20T06:40:25.653Z,28.12
2022-09-20T06:41:25.554Z,28.12
2022-09-20T06:42:27.238Z,28.12
2022-09-20T06:43:25.526Z,33.75
2022-09-20T06:44:25.526Z,33.75
2022-09-20T06:45:25.507Z,33.75
2022-09-20T06:46:25.527Z,33.75
2022-09-20T06:47:25.496Z,33.75
2022-09-20T06:48:25.486Z,33.75
2022-09-20T06:49:25.478Z,33.75
2022-09-20T06:50:25.472Z,39.38
2022-09-20T06:51:25.437Z,39.38
2022-09-20T06:52:25.466Z,39.38
2022-09-20T06:53:25.438Z,39.38
2022-09-20T06:54:25.428Z,39.38
2022-09-20T06:55:29.005Z,39.38
2022-09-20T06:56:25.396Z,39.38
2022-09-20T06:57:25.378Z,39.38
2022-09-20T06:58:25.399Z,39.38
2022-09-20T06:59:25.384Z,39.38
2022-09-20T07:00:25.434Z,39.38
2022-09-20T07:01:30.106Z,39.38
2022-09-20T07:02:26.346Z,39.38
2022-09-20T07:03:25.319Z,39.38
2022-09-20T07:04:25.350Z,45.00
2022-09-20T07:05:25.291Z,45.00
2022-09-20T07:06:25.305Z,45.00
2022-09-20T07:07:25.279Z,45.00
2022-09-20T07:08:25.272Z,45.00
2022-09-20T07:09:25.261Z,45.00
2022-09-20T07:10:25.293Z,45.00
2022-09-20T07:11:25.232Z,50.62
2022-09-20T07:12:25.221Z,50.62
2022-09-20T07:13:25.220Z,50.62
2022-09-20T07:14:25.210Z,50.62
2022-09-20T07:15:25.192Z,50.62
2022-09-20T07:16:25.241Z,50.62
2022-09-20T07:17:25.171Z,50.62
2022-09-20T07:18:25.164Z,50.62
2022-09-20T07:19:25.167Z,50.62
2022-09-20T07:20:25.159Z,50.62
2022-09-20T07:21:25.136Z,56.25
2022-09-20T07:22:25.151Z,56.25
2022-09-20T07:23:25.111Z,56.25
2022-09-20T07:24:25.105Z,56.25
2022-09-20T07:25:25.084Z,56.25
2022-09-20T07:26:25.083Z,56.25
2022-09-20T07:27:29.092Z,56.25
2022-09-20T07:28:25.096Z,56.25
2022-09-20T07:29:25.056Z,56.25
2022-09-20T07:30:25.088Z,61.88
2022-09-20T07:31:25.086Z,61.88
2022-09-20T07:32:25.025Z,61.88
2022-09-20T07:33:25.008Z,67.50
2022-09-20T07:34:25.028Z,67.50
2022-09-20T07:35:24.990Z,67.50
2022-09-20T07:36:24.978Z,67.50
2022-09-20T07:37:24.968Z,67.50
2022-09-20T07:38:24.965Z,67.50
2022-09-20T07:39:24.958Z,67.50
2022-09-20T07:40:24.989Z,73.12
2022-09-20T07:41:24.921Z,73.12
2022-09-20T07:42:24.920Z,73.12
2022-09-20T07:43:24.900Z,78.75
2022-09-20T07:44:24.919Z,78.75
2022-09-20T07:45:24.879Z,78.75
2022-09-20T07:46:24.911Z,84.38
2022-09-20T07:47:24.860Z,84.38
2022-09-20T07:48:24.857Z,84.38
2022-09-20T07:49:24.852Z,84.38
2022-09-20T07:50:24.833Z,84.38
2022-09-20T07:51:24.819Z,84.38
2022-09-20T07:52:24.830Z,90.00
2022-09-20T07:53:24.804Z,90.00
2022-09-20T07:54:24.792Z,90.00
2022-09-20T07:55:24.781Z,95.62
2022-09-20T07:56:24.792Z,95.62
2022-09-20T07:57:24.763Z,101.25
2022-09-20T07:58:24.783Z,101.25
2022-09-20T07:59:24.741Z,101.25
2022-09-20T08:00:24.723Z,101.25
2022-09-20T08:01:24.766Z,101.25
2022-09-20T08:02:24.774Z,101.25
2022-09-20T08:03:24.685Z,101.25
2022-09-20T08:04:24.715Z,101.25
2022-09-20T08:05:24.665Z,101.25
2022-09-20T08:06:24.672Z,101.25
2022-09-20T08:07:24.646Z,101.25
2022-09-20T08:08:24.661Z,106.88
2022-09-20T08:09:24.627Z,106.88
2022-09-20T08:10:24.666Z,106.88
2022-09-20T08:11:28.126Z,106.88
2022-09-20T08:14:25.575Z,112.50
2022-09-20T08:15:24.570Z,112.50
2022-09-20T08:16:24.637Z,112.50
2022-09-20T08:17:24.540Z,112.50
2022-09-20T08:18:24.538Z,112.50
2022-09-20T08:19:24.528Z,118.12
2022-09-20T08:20:24.520Z,118.12
2022-09-20T08:21:24.500Z,118.12
2022-09-20T08:22:24.530Z,118.12
2022-09-20T08:23:24.482Z,118.12
2022-09-20T08:24:24.471Z,118.12
2022-09-20T08:25:24.461Z,118.12
2022-09-20T08:26:24.452Z,118.12
2022-09-20T08:27:24.433Z,118.12
2022-09-20T08:28:24.452Z,118.12
2022-09-20T08:29:24.424Z,118.12
2022-09-20T08:30:27.537Z,118.12
2022-09-20T08:31:24.442Z,118.12
2022-09-20T08:32:24.384Z,118.12
2022-09-20T08:33:24.374Z,118.12
2022-09-20T08:34:24.394Z,118.12
2022-09-20T08:35:24.371Z,129.38
2022-09-20T08:36:24.394Z,123.75
2022-09-20T08:37:24.324Z,67.50
2022-09-20T08:40:25.373Z,129.38
2022-09-20T08:41:24.299Z,135.00
2022-09-20T08:42:24.284Z,135.00
2022-09-20T08:43:24.267Z,129.38
2022-09-20T08:44:24.267Z,129.38
2022-09-20T08:45:34.420Z,106.88
2022-09-20T08:46:25.280Z,61.88
2022-09-20T08:47:24.238Z,135.00
2022-09-20T08:48:24.219Z,146.25
2022-09-20T08:49:24.226Z,146.25
2022-09-20T08:50:24.197Z,146.25
2022-09-20T08:51:24.220Z,84.38
2022-09-20T08:52:24.176Z,56.25
2022-09-20T08:53:24.180Z,73.12
2022-09-20T08:54:24.159Z,45.00
2022-09-20T08:55:24.141Z,56.25
2022-09-20T08:56:24.149Z,140.62
2022-09-20T08:57:24.142Z,45.00
2022-09-20T08:58:24.112Z,45.00
2022-09-20T08:59:24.111Z,45.00
2022-09-20T09:00:24.094Z,50.62
2022-09-20T09:01:24.109Z,45.00
2022-09-20T09:02:24.116Z,45.00
2022-09-20T09:03:24.083Z,50.62
2022-09-20T09:04:24.053Z,50.62
2022-09-20T09:05:24.042Z,50.62
2022-09-20T09:06:24.025Z,45.00
2022-09-20T09:07:24.021Z,45.00
2022-09-20T09:08:24.012Z,45.00
2022-09-20T09:09:24.032Z,39.38
2022-09-20T09:10:23.998Z,45.00
2022-09-20T09:11:23.975Z,39.38
2022-09-20T09:12:23.965Z,45.00
2022-09-20T09:13:23.953Z,39.38
2022-09-20T09:14:23.946Z,39.38
2022-09-20T09:15:23.971Z,39.38
2022-09-20T09:16:28.627Z,39.38
2022-09-20T09:17:27.332Z,39.38
2022-09-20T09:18:23.898Z,39.38
2022-09-20T09:19:23.898Z,50.62
2022-09-20T09:20:23.879Z,73.12
2022-09-20T09:21:23.898Z,56.25
2022-09-20T09:22:23.861Z,61.88
2022-09-20T09:23:23.839Z,56.25
2022-09-20T09:24:23.836Z,56.25
2022-09-20T09:25:23.822Z,61.88
2022-09-20T09:26:23.820Z,61.88
2022-09-20T09:27:23.828Z,56.25
2022-09-20T09:28:23.792Z,67.50
2022-09-20T09:29:23.789Z,84.38
2022-09-20T09:30:23.771Z,67.50
2022-09-20T09:31:23.840Z,56.25
2022-09-20T09:32:23.763Z,56.25
2022-09-20T09:33:23.760Z,56.25
2022-09-20T09:34:23.731Z,56.25
2022-09-20T09:35:23.720Z,50.62
2022-09-20T09:36:23.705Z,45.00
2022-09-20T09:37:27.815Z,45.00
2022-09-20T09:38:24.714Z,39.38
2022-09-20T09:39:23.673Z,39.38
2022-09-20T09:40:23.698Z,50.62
2022-09-20T09:41:23.644Z,84.38
2022-09-20T09:42:23.635Z,84.38
2022-09-20T09:43:23.628Z,90.00
2022-09-20T09:44:23.645Z,73.12
2022-09-20T09:45:23.613Z,61.88
2022-09-20T09:46:23.650Z,73.12
2022-09-20T09:47:23.588Z,67.50
2022-09-20T09:48:23.595Z,56.25
2022-09-20T09:49:23.569Z,50.62
2022-09-20T09:50:23.588Z,45.00
2022-09-20T09:51:23.540Z,45.00
2022-09-20T09:52:23.539Z,45.00
2022-09-20T09:53:23.530Z,45.00
2022-09-20T09:54:23.516Z,39.38
2022-09-20T09:55:23.501Z,28.12
2022-09-20T09:56:23.990Z,28.12
2022-09-20T09:57:23.489Z,73.12
2022-09-20T09:58:23.472Z,73.12
2022-09-20T09:59:23.462Z,73.12
2022-09-20T10:00:23.690Z,73.12
2022-09-20T10:01:23.508Z,78.75
2022-09-20T10:02:23.569Z,78.75
2022-09-20T10:03:23.414Z,78.75
2022-09-20T10:04:23.410Z,78.75
2022-09-20T10:05:23.393Z,78.75
2022-09-20T10:06:23.389Z,84.38
2022-09-20T10:07:23.376Z,84.38
2022-09-20T10:08:23.392Z,84.38
2022-09-20T10:09:23.374Z,84.38
2022-09-20T10:10:23.343Z,90.00
2022-09-20T10:11:23.325Z,90.00
2022-09-20T10:12:23.321Z,90.00
2022-09-20T10:13:23.308Z,61.88
2022-09-20T10:14:23.328Z,73.12
2022-09-20T10:15:23.292Z,90.00
2022-09-20T10:16:23.315Z,95.62
2022-09-20T10:17:23.268Z,101.25
2022-09-20T10:18:23.259Z,95.62
2022-09-20T10:19:23.255Z,101.25
2022-09-20T10:20:23.259Z,61.88
2022-09-20T10:21:23.228Z,67.50
2022-09-20T10:22:23.216Z,106.88
2022-09-20T10:24:24.196Z,73.12
2022-09-20T10:25:23.197Z,45.00
2022-09-20T10:26:23.209Z,95.62
2022-09-20T10:27:23.167Z,101.25
2022-09-20T10:28:23.152Z,90.00
2022-09-20T10:29:23.152Z,61.88
2022-09-20T10:30:23.129Z,90.00
2022-09-20T10:31:25.805Z,84.38
2022-09-20T10:32:23.149Z,61.88
2022-09-20T10:33:23.100Z,95.62
2022-09-20T10:34:23.082Z,90.00
2022-09-20T10:35:23.093Z,67.50
2022-09-20T10:36:23.070Z,90.00
2022-09-20T10:37:23.058Z,78.75
2022-09-20T10:38:23.082Z,84.38
2022-09-20T10:39:23.044Z,95.62
2022-09-20T10:40:23.059Z,95.62
2022-09-20T10:41:23.021Z,95.62
2022-09-20T10:42:23.002Z,95.62
2022-09-20T10:43:23.004Z,95.62
2022-09-20T10:44:23.015Z,95.62
2022-09-20T10:45:44.337Z,95.62
2022-09-20T10:46:32.774Z,101.25
2022-09-20T10:47:23.983Z,101.25
2022-09-20T10:48:22.937Z,112.50
2022-09-20T10:49:22.947Z,112.50
2022-09-20T10:50:22.958Z,118.12
2022-09-20T10:51:22.915Z,78.75
2022-09-20T10:52:22.899Z,84.38
2022-09-20T10:53:22.896Z,33.75
2022-09-20T10:54:22.877Z,45.00
2022-09-20T10:55:22.876Z,56.25
2022-09-20T10:56:22.905Z,112.50
2022-09-20T10:57:22.849Z,112.50
2022-09-20T10:58:22.840Z,112.50
2022-09-20T10:59:22.849Z,112.50
2022-09-20T11:00:22.811Z,112.50
2022-09-20T11:01:22.847Z,112.50
2022-09-20T11:02:22.853Z,112.50
2022-09-20T11:03:22.788Z,112.50
2022-09-20T11:04:22.772Z,118.12
2022-09-20T11:05:22.769Z,123.75
2022-09-20T11:06:22.759Z,123.75
2022-09-20T11:07:22.742Z,123.75
2022-09-20T11:08:22.787Z,123.75
2022-09-20T11:09:22.733Z,123.75
2022-09-20T11:10:22.714Z,123.75
2022-09-20T11:11:22.704Z,50.62
2022-09-20T11:12:22.701Z,95.62
2022-09-20T11:13:22.684Z,73.12
2022-09-20T11:14:22.697Z,112.50
2022-09-20T11:15:22.670Z,112.50
2022-09-20T11:16:22.676Z,78.75
2022-09-20T11:17:22.643Z,118.12
2022-09-20T11:18:22.633Z,106.88
2022-09-20T11:19:22.627Z,50.62
2022-09-20T11:20:22.626Z,67.50
2022-09-20T11:21:22.604Z,95.62
2022-09-20T11:22:22.587Z,106.88
2022-09-20T11:23:22.579Z,106.88
2022-09-20T11:24:22.558Z,106.88
2022-09-20T11:25:27.350Z,106.88
2022-09-20T11:26:23.578Z,106.88
2022-09-20T11:27:22.538Z,106.88
2022-09-20T11:28:22.520Z,106.88
2022-09-20T11:29:22.579Z,106.88
2022-09-20T11:30:22.500Z,112.50
2022-09-20T11:31:22.590Z,112.50
2022-09-20T11:32:22.511Z,118.12
2022-09-20T11:33:22.472Z,123.75
2022-09-20T11:34:22.464Z,123.75
2022-09-20T11:35:22.467Z,123.75
2022-09-20T11:36:22.448Z,67.50
2022-09-20T11:37:22.449Z,146.25
2022-09-20T11:38:22.447Z,95.62
2022-09-20T11:39:22.423Z,95.62
2022-09-20T11:40:22.481Z,123.75
2022-09-20T11:41:22.431Z,123.75
2022-09-20T11:42:22.376Z,61.88
2022-09-20T11:43:22.366Z,56.25
2022-09-20T11:44:22.386Z,67.50
2022-09-20T11:45:27.619Z,78.75
2022-09-20T11:46:23.392Z,135.00
2022-09-20T11:47:36.967Z,135.00
2022-09-20T11:48:23.306Z,67.50
2022-09-20T11:49:22.308Z,56.25
2022-09-20T11:50:22.319Z,45.00
2022-09-20T11:51:22.277Z,33.75
2022-09-20T11:52:22.268Z,28.12
2022-09-20T11:53:22.265Z,22.50
2022-09-20T11:54:22.245Z,22.50
2022-09-20T11:55:22.245Z,28.12
2022-09-20T11:56:22.281Z,106.88
2022-09-20T11:57:22.221Z,106.88
2022-09-20T11:58:22.200Z,112.50
2022-09-20T11:59:22.207Z,112.50
2022-09-20T12:00:22.180Z,112.50
2022-09-20T12:01:26.157Z,112.50
2022-09-20T12:02:23.291Z,112.50
2022-09-20T12:03:22.182Z,112.50
2022-09-20T12:04:32.522Z,112.50
2022-09-20T12:05:23.129Z,112.50
2022-09-20T12:06:22.111Z,106.88
2022-09-20T12:07:22.111Z,106.88
2022-09-20T12:08:22.134Z,106.88
2022-09-20T12:09:22.128Z,106.88
2022-09-20T12:10:22.075Z,106.88
2022-09-20T12:11:22.064Z,106.88
2022-09-20T12:12:22.065Z,106.88
2022-09-20T12:13:22.045Z,106.88
2022-09-20T12:14:22.054Z,106.88
2022-09-20T12:15:22.019Z,106.88
2022-09-20T12:16:22.037Z,112.50
2022-09-20T12:17:22.009Z,118.12
2022-09-20T12:18:21.989Z,106.88
2022-09-20T12:19:21.987Z,123.75
2022-09-20T12:20:21.988Z,95.62
2022-09-20T12:21:21.972Z,50.62
2022-09-20T12:22:21.946Z,33.75
2022-09-20T12:23:21.937Z,33.75
2022-09-20T12:24:21.942Z,112.50
2022-09-20T12:25:21.918Z,28.12
2022-09-20T12:26:21.932Z,50.62
2022-09-20T12:27:21.896Z,33.75
2022-09-20T12:28:21.877Z,45.00
2022-09-20T12:29:21.901Z,101.25
2022-09-20T12:30:21.872Z,101.25
2022-09-20T12:31:21.985Z,50.62
2022-09-20T12:32:21.880Z,101.25
2022-09-20T12:33:21.830Z,101.25
2022-09-20T12:34:21.821Z,101.25
2022-09-20T12:35:21.812Z,101.25
2022-09-20T12:36:21.801Z,106.88
2022-09-20T12:37:21.790Z,61.88
2022-09-20T12:38:21.813Z,101.25
2022-09-20T12:39:24.286Z,106.88
2022-09-20T12:40:21.791Z,118.12
2022-09-20T12:41:28.149Z,118.12
2022-09-20T12:42:22.732Z,45.00
2022-09-20T12:43:21.727Z,45.00
2022-09-20T12:44:21.735Z,39.38
2022-09-20T12:45:21.707Z,45.00
2022-09-20T12:46:21.717Z,50.62
2022-09-20T12:47:21.683Z,67.50
2022-09-20T12:48:21.666Z,73.12
2022-09-20T12:49:21.664Z,33.75
2022-09-20T12:50:21.674Z,28.12
2022-09-20T12:51:21.637Z,22.50
2022-09-20T12:52:21.628Z,22.50
2022-09-20T12:53:21.616Z,28.12
2022-09-20T12:54:21.608Z,28.12
2022-09-20T12:55:21.616Z,61.88
2022-09-20T12:56:21.620Z,90.00
2022-09-20T12:57:21.578Z,90.00
2022-09-20T12:58:21.561Z,90.00
2022-09-20T12:59:21.560Z,90.00
2022-09-20T13:00:21.543Z,90.00
2022-09-20T13:01:21.614Z,90.00
2022-09-20T13:02:21.600Z,90.00
2022-09-20T13:03:21.522Z,90.00
2022-09-20T13:04:21.502Z,90.00