createdAt,value
2019-01-09T00:01:49.072Z,75.55
2019-01-09T00:16:51.905Z,75.52
2019-01-09T00:31:54.509Z,77.05
2019-01-09T00:46:57.284Z,76.56
2019-01-09T01:02:13.739Z,76.05
2019-01-09T01:17:38.273Z,76.05
2019-01-09T01:32:47.381Z,74.76
2019-01-09T01:48:06.670Z,76.22
2019-01-09T02:03:19.008Z,75.88
2019-01-09T02:18:25.588Z,76.78
2019-01-09T02:33:28.969Z,77.87
2019-01-09T02:48:31.533Z,77.66
2019-01-09T03:03:34.689Z,80.35
2019-01-09T03:18:37.252Z,82.46
2019-01-09T03:33:40.271Z,84.57
2019-01-09T03:48:42.917Z,88.75
2019-01-09T04:03:47.317Z,86.46
2019-01-09T04:18:49.876Z,87.60
2019-01-09T04:33:52.452Z,86.15
2019-01-09T04:48:56.231Z,87.75
2019-01-09T05:03:58.823Z,86.61
2019-01-09T05:19:01.497Z,89.54
2019-01-09T05:34:04.090Z,91.29
2019-01-09T05:49:06.679Z,93.58
2019-01-09T06:04:09.257Z,94.20
2019-01-09T06:19:13.100Z,95.22
2019-01-09T06:34:18.850Z,87.36
2019-01-09T06:49:21.535Z,78.60
2019-01-09T07:04:24.109Z,66.16
2019-01-09T07:19:26.687Z,58.42
2019-01-09T07:34:29.441Z,53.31
2019-01-09T07:49:32.046Z,56.95
2019-01-09T08:04:35.440Z,69.32
2019-01-09T08:19:38.369Z,69.89
2019-01-09T08:34:41.902Z,70.96
2019-01-09T08:49:44.458Z,71.06
2019-01-09T09:04:47.594Z,70.74
2019-01-09T09:19:50.152Z,71.07
2019-01-09T09:34:53.550Z,75.63
2019-01-09T09:49:56.129Z,74.17
2019-01-09T10:04:58.709Z,70.47
2019-01-09T10:20:04.041Z,71.59
2019-01-09T10:35:06.729Z,73.79
2019-01-09T10:50:13.038Z,73.99
2019-01-09T11:05:16.008Z,72.59
2019-01-09T11:20:20.434Z,74.93
2019-01-09T11:35:29.841Z,81.43
2019-01-09T11:50:34.233Z,84.91
2019-01-09T12:05:36.865Z,87.16
2019-01-09T12:20:40.755Z,93.13
2019-01-09T12:35:43.323Z,94.74
2019-01-09T12:50:47.207Z,97.40
2019-01-09T13:05:49.789Z,95.18
2019-01-09T13:20:53.229Z,95.37
2019-01-09T13:35:55.808Z,95.99
2019-01-09T13:50:58.385Z,98.65
2019-01-09T14:06:00.941Z,100.00
2019-01-09T14:21:03.520Z,100.00
2019-01-09T14:36:07.007Z,100.00
2019-01-09T14:51:09.660Z,100.00
2019-01-09T15:06:12.666Z,100.00
2019-01-09T15:21:15.243Z,100.00
2019-01-09T15:36:19.749Z,95.17
2019-01-09T15:51:23.760Z,95.56
2019-01-09T16:06:27.731Z,97.28
2019-01-09T16:21:30.406Z,95.90
2019-01-09T16:36:35.824Z,97.67
2019-01-09T16:51:38.386Z,95.36
2019-01-09T17:06:41.762Z,94.13
2019-01-09T17:21:44.889Z,90.92
2019-01-09T17:36:48.519Z,91.15
2019-01-09T17:51:51.886Z,94.78
2019-01-09T18:06:57.241Z,97.44
2019-01-09T18:22:00.811Z,98.67
2019-01-09T18:37:24.112Z,100.00
2019-01-09T18:52:40.474Z,100.00
2019-01-09T19:07:43.157Z,100.00
2019-01-09T19:22:46.226Z,100.00
2019-01-09T19:37:49.029Z,100.00
2019-01-09T19:52:53.887Z,100.00
2019-01-09T20:07:57.877Z,100.00
2019-01-09T20:23:00.575Z,100.00
2019-01-09T20:38:04.080Z,100.00
2019-01-09T20:53:06.777Z,100.00
2019-01-09T21:08:10.247Z,100.00
2019-01-09T21:23:13.288Z,100.00
2019-01-09T21:38:17.373Z,100.00
2019-01-09T21:53:21.162Z,100.00
2019-01-09T22:08:24.662Z,100.00
2019-01-09T22:23:28.338Z,100.00
2019-01-09T22:38:31.342Z,100.00
2019-01-09T22:53:33.910Z,100.00
2019-01-09T23:08:37.496Z,100.00
2019-01-09T23:23:40.097Z,100.00
2019-01-09T23:38:43.373Z,100.00
2019-01-09T23:53:46.322Z,100.00
