createdAt,value
2022-08-23T00:02:23.445Z,74.15
2022-08-23T00:05:03.655Z,74.21
2022-08-23T00:07:43.932Z,74.27
2022-08-23T00:10:15.748Z,74.37
2022-08-23T00:12:46.955Z,74.43
2022-08-23T00:15:19.572Z,74.53
2022-08-23T00:17:48.094Z,74.60
2022-08-23T00:20:18.918Z,74.72
2022-08-23T00:22:47.643Z,74.85
2022-08-23T00:25:17.811Z,74.90
2022-08-23T00:27:45.939Z,75.04
2022-08-23T00:30:15.752Z,75.15
2022-08-23T00:32:44.375Z,75.20
2022-08-23T00:35:26.855Z,75.28
2022-08-23T00:38:32.222Z,75.43
2022-08-23T00:40:51.850Z,75.50
2022-08-23T00:44:00.491Z,75.62
2022-08-23T00:47:25.440Z,75.56
2022-08-23T00:50:39.247Z,75.67
2022-08-23T00:53:15.017Z,75.71
2022-08-23T00:55:47.798Z,75.81
2022-08-23T00:58:18.559Z,75.82
2022-08-23T01:00:50.087Z,75.85
2022-08-23T01:03:20.543Z,75.85
2022-08-23T01:06:11.046Z,75.90
2022-08-23T01:08:43.454Z,75.97
2022-08-23T01:11:33.379Z,75.97
2022-08-23T01:14:11.908Z,76.00
2022-08-23T01:17:05.372Z,76.21
2022-08-23T01:19:40.651Z,76.17
2022-08-23T01:22:41.592Z,76.22
2022-08-23T01:25:14.816Z,76.25
2022-08-23T01:27:45.528Z,76.30
2022-08-23T01:30:17.966Z,76.29
2022-08-23T01:32:51.072Z,76.29
2022-08-23T01:37:54.606Z,76.34
2022-08-23T01:40:22.502Z,76.35
2022-08-23T01:42:50.394Z,76.28
2022-08-23T01:45:18.513Z,76.31
2022-08-23T01:47:46.670Z,76.34
2022-08-23T01:50:14.626Z,76.36
2022-08-23T01:52:46.578Z,76.35
2022-08-23T01:55:16.490Z,76.43
2022-08-23T01:57:45.893Z,76.48
2022-08-23T02:00:21.339Z,76.61
2022-08-23T02:02:49.689Z,76.76
2022-08-23T02:05:18.922Z,76.88
2022-08-23T02:07:48.252Z,76.92
2022-08-23T02:10:16.401Z,76.96
2022-08-23T02:12:44.921Z,77.04
2022-08-23T02:15:13.661Z,77.02
2022-08-23T02:17:42.286Z,77.05
2022-08-23T02:20:11.958Z,77.23
2022-08-23T02:22:40.270Z,77.33
2022-08-23T02:25:10.077Z,77.40
2022-08-23T02:27:38.522Z,77.44
2022-08-23T02:30:12.660Z,77.67
2022-08-23T02:32:42.120Z,77.96
2022-08-23T02:35:11.142Z,78.14
2022-08-23T02:37:39.038Z,78.21
2022-08-23T02:40:07.672Z,78.35
2022-08-23T02:42:35.700Z,78.46
2022-08-23T02:45:04.346Z,78.67
2022-08-23T02:47:32.154Z,78.82
2022-08-23T02:49:59.918Z,79.03
2022-08-23T02:52:27.851Z,79.27
2022-08-23T02:54:58.084Z,79.50
2022-08-23T02:57:27.473Z,79.52
2022-08-23T02:59:59.537Z,79.80
2022-08-23T03:02:28.172Z,79.82
2022-08-23T03:04:56.308Z,79.95
2022-08-23T03:07:24.380Z,80.00
2022-08-23T03:09:53.164Z,80.03
2022-08-23T03:12:21.170Z,79.96
2022-08-23T03:14:52.720Z,80.22
2022-08-23T03:17:21.017Z,80.40
2022-08-23T03:19:49.352Z,80.60
2022-08-23T03:22:19.270Z,80.75
2022-08-23T03:24:49.885Z,80.96
2022-08-23T03:27:19.621Z,81.27
2022-08-23T03:29:48.041Z,81.27
2022-08-23T03:32:16.658Z,81.51
2022-08-23T03:34:45.470Z,81.54
2022-08-23T03:37:14.018Z,81.41
2022-08-23T03:39:42.112Z,81.44
2022-08-23T03:42:10.352Z,81.59
2022-08-23T03:44:38.563Z,81.52
2022-08-23T03:47:07.040Z,81.62
2022-08-23T03:49:39.097Z,81.61
2022-08-23T03:52:13.534Z,81.62
2022-08-23T03:54:42.226Z,81.79
2022-08-23T03:57:10.276Z,81.85
2022-08-23T03:59:41.325Z,81.87
2022-08-23T04:02:11.207Z,82.00
2022-08-23T04:04:44.801Z,82.08
2022-08-23T04:07:38.590Z,82.04
2022-08-23T04:10:14.042Z,82.04
2022-08-23T04:12:44.560Z,82.14
2022-08-23T04:15:13.575Z,82.23
2022-08-23T04:17:44.292Z,82.22
2022-08-23T04:20:13.711Z,82.34
2022-08-23T04:22:42.451Z,82.42
2022-08-23T04:26:09.686Z,82.48
2022-08-23T04:29:33.512Z,82.36
2022-08-23T04:36:47.877Z,82.24
2022-08-23T04:39:20.221Z,82.31
2022-08-23T04:42:06.707Z,82.31
2022-08-23T04:44:34.938Z,82.36
2022-08-23T04:47:03.419Z,82.36
2022-08-23T04:49:31.326Z,82.45
2022-08-23T04:51:59.163Z,82.42
2022-08-23T04:54:27.127Z,82.34
2022-08-23T04:56:55.816Z,82.48
2022-08-23T04:59:24.092Z,82.46
2022-08-23T05:01:52.304Z,82.41
2022-08-23T05:04:20.701Z,82.41
2022-08-23T05:06:54.700Z,82.50
2022-08-23T05:09:25.170Z,82.64
2022-08-23T05:11:53.037Z,82.66
2022-08-23T05:14:21.303Z,82.77
2022-08-23T05:16:49.143Z,82.79
2022-08-23T05:19:16.986Z,82.97
2022-08-23T05:21:45.766Z,82.99
2022-08-23T05:24:14.071Z,83.08
2022-08-23T05:26:42.119Z,83.12
2022-08-23T05:29:09.934Z,83.12
2022-08-23T05:31:38.135Z,83.20
2022-08-23T05:34:06.635Z,83.27
2022-08-23T05:36:34.743Z,83.19
2022-08-23T05:39:02.699Z,83.26
2022-08-23T05:41:37.021Z,83.35
2022-08-23T05:44:06.488Z,83.39
2022-08-23T05:46:35.776Z,83.49
2022-08-23T05:49:05.320Z,83.42
2022-08-23T05:51:35.138Z,83.36
2022-08-23T05:54:07.755Z,83.33
2022-08-23T05:56:41.601Z,83.24
2022-08-23T05:59:13.641Z,83.17
2022-08-23T06:01:42.076Z,83.09
2022-08-23T06:04:12.557Z,83.06
2022-08-23T06:06:42.346Z,82.98
2022-08-23T06:09:16.642Z,82.85
2022-08-23T06:11:46.960Z,82.70
2022-08-23T06:14:16.047Z,82.62
2022-08-23T06:16:47.975Z,82.53
2022-08-23T06:19:16.340Z,82.52
2022-08-23T06:21:44.964Z,82.47
2022-08-23T06:24:13.445Z,82.37
2022-08-23T06:26:45.437Z,82.37
2022-08-23T06:29:20.227Z,82.33
2022-08-23T06:31:52.437Z,82.21
2022-08-23T06:34:25.534Z,82.12
2022-08-23T06:37:00.234Z,81.97
2022-08-23T06:39:30.721Z,81.94
2022-08-23T06:42:13.324Z,81.72
2022-08-23T06:44:50.947Z,81.56
2022-08-23T06:47:19.923Z,81.26
2022-08-23T06:49:57.818Z,81.23
2022-08-23T06:52:28.415Z,81.16
2022-08-23T06:54:58.707Z,80.92
2022-08-23T06:57:26.707Z,80.77
2022-08-23T06:59:54.513Z,80.65
2022-08-23T07:02:22.518Z,80.50
2022-08-23T07:04:54.116Z,80.37
2022-08-23T07:07:22.727Z,80.25
2022-08-23T07:09:50.724Z,80.14
2022-08-23T07:12:22.122Z,80.10
2022-08-23T07:14:50.277Z,80.23
2022-08-23T07:17:18.140Z,80.16
2022-08-23T07:19:46.717Z,79.98
2022-08-23T07:22:15.737Z,80.00
2022-08-23T07:24:44.271Z,79.79
2022-08-23T07:27:12.656Z,79.64
2022-08-23T07:29:44.820Z,79.57
2022-08-23T07:32:18.799Z,79.40
2022-08-23T07:34:52.524Z,79.22
2022-08-23T07:37:23.463Z,79.01
2022-08-23T07:39:51.411Z,78.87
2022-08-23T07:42:24.434Z,78.93
2022-08-23T07:44:53.868Z,78.86
2022-08-23T07:47:23.072Z,78.75
2022-08-23T07:49:51.372Z,78.64
2022-08-23T07:52:19.408Z,78.53
2022-08-23T07:54:48.457Z,78.48
2022-08-23T07:57:20.030Z,78.61
2022-08-23T07:59:49.094Z,78.64
2022-08-23T08:02:17.090Z,78.53
2022-08-23T08:04:45.123Z,78.49
2022-08-23T08:07:21.287Z,78.62
2022-08-23T08:10:06.294Z,78.63
2022-08-23T08:12:34.178Z,78.68
2022-08-23T08:15:02.549Z,78.73
2022-08-23T08:17:30.583Z,78.69
2022-08-23T08:19:58.756Z,78.69
2022-08-23T08:22:28.412Z,78.71
2022-08-23T08:24:56.603Z,78.99
2022-08-23T08:27:24.710Z,79.18
2022-08-23T08:29:52.614Z,79.20
2022-08-23T08:32:20.545Z,79.22
2022-08-23T08:34:48.631Z,79.29
2022-08-23T08:37:16.797Z,79.42
2022-08-23T08:39:47.811Z,79.38
2022-08-23T08:42:41.513Z,79.30
2022-08-23T08:45:21.027Z,79.29
2022-08-23T08:48:13.930Z,79.30
2022-08-23T08:50:48.736Z,79.28
2022-08-23T08:53:26.555Z,79.37
2022-08-23T08:56:05.368Z,79.27
2022-08-23T08:58:43.719Z,79.19
2022-08-23T09:01:11.810Z,79.14
2022-08-23T09:03:40.297Z,79.11
2022-08-23T09:06:16.727Z,79.09
2022-08-23T09:09:09.661Z,79.06
2022-08-23T09:11:59.242Z,79.16
2022-08-23T09:14:42.569Z,79.07
2022-08-23T09:17:25.285Z,79.01
2022-08-23T09:20:00.139Z,79.00
2022-08-23T09:22:40.539Z,79.04
2022-08-23T09:25:11.365Z,79.12
2022-08-23T09:27:43.119Z,79.12
2022-08-23T09:30:17.903Z,79.02
2022-08-23T09:32:50.290Z,79.00
2022-08-23T09:35:27.384Z,79.02
2022-08-23T09:38:18.909Z,79.05
2022-08-23T09:40:50.716Z,79.12
2022-08-23T09:43:26.307Z,79.08
2022-08-23T09:46:01.570Z,79.14
2022-08-23T09:48:38.590Z,79.13
2022-08-23T09:51:37.643Z,79.28
2022-08-23T09:54:24.425Z,79.27
2022-08-23T09:57:08.568Z,79.46
2022-08-23T10:00:01.438Z,79.45
2022-08-23T10:02:36.334Z,79.36
2022-08-23T10:05:44.060Z,79.42
2022-08-23T10:08:22.876Z,79.66
2022-08-23T10:10:56.144Z,79.86
2022-08-23T10:13:29.235Z,79.85
2022-08-23T10:16:42.349Z,79.81
2022-08-23T10:19:31.373Z,79.78
2022-08-23T10:22:21.792Z,79.83
2022-08-23T10:25:23.725Z,79.73
2022-08-23T10:28:35.701Z,79.80
2022-08-23T10:31:34.002Z,79.88
2022-08-23T10:34:50.534Z,79.90
2022-08-23T10:37:43.423Z,79.93
2022-08-23T10:40:56.830Z,79.97
2022-08-23T10:43:43.427Z,79.94
2022-08-23T10:46:22.900Z,79.90
2022-08-23T10:48:57.443Z,80.09
2022-08-23T10:51:35.755Z,79.98
2022-08-23T10:54:16.309Z,79.90
2022-08-23T10:56:48.802Z,79.97
2022-08-23T10:59:25.334Z,79.94
2022-08-23T11:02:01.470Z,79.96
2022-08-23T11:05:04.065Z,80.04
2022-08-23T11:07:38.419Z,80.08
2022-08-23T11:10:06.234Z,79.90
2022-08-23T11:13:08.324Z,79.73
2022-08-23T11:15:44.854Z,79.66
2022-08-23T11:18:40.532Z,79.68
2022-08-23T11:21:17.687Z,79.58
2022-08-23T11:23:55.587Z,79.44
2022-08-23T11:26:23.552Z,79.37
2022-08-23T11:28:53.815Z,79.35
2022-08-23T11:31:32.367Z,79.41
2022-08-23T11:34:07.344Z,79.23
2022-08-23T11:36:36.318Z,79.05
2022-08-23T11:39:13.802Z,79.09
2022-08-23T11:41:54.464Z,79.11
2022-08-23T11:44:40.345Z,79.20
2022-08-23T11:47:26.598Z,79.34
2022-08-23T11:50:22.085Z,79.40
2022-08-23T11:53:34.176Z,79.34
2022-08-23T11:56:44.412Z,79.59
2022-08-23T11:59:42.227Z,79.71
2022-08-23T12:02:43.829Z,79.86
2022-08-23T12:05:13.741Z,79.83
2022-08-23T12:08:04.349Z,79.92
2022-08-23T12:10:38.393Z,80.03
2022-08-23T12:13:22.220Z,80.04
2022-08-23T12:16:16.266Z,79.86
2022-08-23T12:18:49.428Z,79.81
2022-08-23T12:21:41.848Z,79.89
2022-08-23T12:24:33.005Z,79.80
2022-08-23T12:27:18.954Z,79.57
2022-08-23T12:30:13.634Z,79.64
2022-08-23T12:32:57.194Z,79.60
2022-08-23T12:35:48.717Z,79.78
2022-08-23T12:38:30.776Z,79.63
2022-08-23T12:40:58.863Z,79.68
2022-08-23T12:43:32.854Z,79.61
2022-08-23T12:46:02.897Z,79.57
2022-08-23T12:48:35.589Z,79.42
2022-08-23T12:51:11.184Z,79.12
2022-08-23T12:53:45.482Z,79.21
2022-08-23T12:56:21.460Z,79.39
2022-08-23T12:59:07.542Z,79.20
2022-08-23T13:01:42.081Z,79.17
2022-08-23T13:04:13.979Z,79.11
2022-08-23T13:06:57.563Z,79.01
2022-08-23T13:09:40.457Z,79.03
2022-08-23T13:12:12.866Z,79.02
2022-08-23T13:14:53.404Z,78.99
2022-08-23T13:17:27.560Z,78.97
2022-08-23T13:20:22.710Z,78.86
2022-08-23T13:23:09.560Z,78.80
2022-08-23T13:25:41.235Z,78.79
2022-08-23T13:28:27.363Z,78.69
2022-08-23T13:31:05.738Z,78.74
2022-08-23T13:33:34.978Z,78.42
2022-08-23T13:36:15.841Z,78.38
2022-08-23T13:38:44.933Z,78.05
2022-08-23T13:41:39.190Z,77.89
2022-08-23T13:44:09.321Z,77.49
2022-08-23T13:46:46.099Z,77.37
2022-08-23T13:49:28.635Z,77.24
2022-08-23T13:52:41.571Z,77.27
2022-08-23T13:54:59.178Z,77.38
2022-08-23T13:57:30.084Z,77.30
2022-08-23T14:00:02.404Z,76.92
2022-08-23T14:02:30.844Z,76.39
2022-08-23T14:04:59.117Z,75.98
2022-08-23T14:07:27.103Z,75.79
2022-08-23T14:09:57.227Z,75.88
2022-08-23T14:12:28.680Z,76.34
2022-08-23T14:14:58.341Z,75.88
2022-08-23T14:17:31.014Z,75.11
2022-08-23T14:22:53.325Z,75.00
2022-08-23T14:25:24.250Z,74.83
2022-08-23T14:27:52.929Z,74.74
2022-08-23T14:30:37.109Z,74.63
2022-08-23T14:33:06.526Z,74.57
2022-08-23T14:35:37.730Z,74.64
2022-08-23T14:38:19.406Z,74.26
2022-08-23T14:41:01.193Z,73.73
2022-08-23T14:43:34.352Z,73.65
2022-08-23T14:46:06.572Z,73.27
2022-08-23T14:48:36.934Z,73.53
2022-08-23T14:51:05.585Z,73.73
2022-08-23T14:53:36.985Z,73.86
2022-08-23T14:56:21.168Z,73.62
2022-08-23T14:58:52.317Z,73.42
2022-08-23T15:01:20.933Z,73.78
2022-08-23T15:03:52.586Z,73.37
2022-08-23T15:06:27.590Z,73.31
2022-08-23T15:08:57.198Z,73.02
2022-08-23T15:14:24.037Z,73.11
2022-08-23T15:19:40.203Z,72.23
2022-08-23T15:22:21.359Z,72.03
2022-08-23T15:24:54.248Z,71.72
2022-08-23T15:27:35.688Z,71.68
2022-08-23T15:30:19.250Z,71.31
2022-08-23T15:32:52.341Z,71.31
2022-08-23T15:35:24.842Z,71.50
2022-08-23T15:37:56.263Z,71.82
2022-08-23T15:40:25.869Z,71.46
2022-08-23T15:42:59.470Z,71.18
2022-08-23T15:45:29.878Z,71.32
2022-08-23T15:47:59.382Z,71.07
2022-08-23T15:50:33.354Z,70.90
2022-08-23T15:53:02.697Z,71.03
2022-08-23T15:55:32.975Z,71.05
2022-08-23T15:58:01.355Z,71.28
2022-08-23T16:00:29.600Z,71.68
2022-08-23T16:03:20.685Z,71.99
2022-08-23T16:05:49.165Z,71.99
2022-08-23T16:08:30.516Z,72.14
2022-08-23T16:10:59.171Z,72.34
2022-08-23T16:13:27.292Z,72.30
2022-08-23T16:15:58.049Z,72.32
2022-08-23T16:18:26.550Z,72.67
2022-08-23T16:20:54.545Z,72.91
2022-08-23T16:23:23.257Z,73.13
2022-08-23T16:25:51.299Z,73.42
2022-08-23T16:28:22.043Z,73.60
2022-08-23T16:30:50.037Z,73.46
2022-08-23T16:33:18.019Z,73.54
2022-08-23T16:35:46.287Z,73.68
2022-08-23T16:38:14.186Z,73.83
2022-08-23T16:40:42.408Z,74.02
2022-08-23T16:43:10.413Z,74.16
2022-08-23T16:45:38.449Z,74.30
2022-08-23T16:48:10.636Z,74.44
2022-08-23T16:50:41.038Z,74.62
2022-08-23T16:53:09.589Z,74.82
2022-08-23T16:55:40.022Z,74.99
2022-08-23T16:58:10.174Z,75.16
2022-08-23T17:00:41.666Z,75.42
2022-08-23T17:03:09.929Z,75.52
2022-08-23T17:05:39.886Z,75.72
2022-08-23T17:08:14.736Z,75.77
2022-08-23T17:10:45.474Z,75.89
2022-08-23T17:13:18.695Z,75.98
2022-08-23T17:15:47.078Z,76.08
2022-08-23T17:18:15.405Z,76.24
2022-08-23T17:20:49.345Z,76.40
2022-08-23T17:23:18.952Z,76.49
2022-08-23T17:25:51.100Z,76.70
2022-08-23T17:28:25.832Z,76.75
2022-08-23T17:30:54.702Z,76.88
2022-08-23T17:33:23.682Z,77.16
2022-08-23T17:35:51.613Z,77.38
2022-08-23T17:38:20.898Z,77.62
2022-08-23T17:40:49.770Z,77.72
2022-08-23T17:43:17.730Z,77.84
2022-08-23T17:45:48.610Z,78.03
2022-08-23T17:48:19.356Z,78.03
2022-08-23T17:50:49.190Z,77.93
2022-08-23T17:53:18.442Z,77.88
2022-08-23T17:55:49.118Z,78.09
2022-08-23T17:58:20.632Z,78.15
2022-08-23T18:00:48.757Z,78.24
2022-08-23T18:03:17.080Z,78.39
2022-08-23T18:05:46.687Z,78.40
2022-08-23T18:08:15.150Z,78.48
2022-08-23T18:10:51.828Z,78.61
2022-08-23T18:13:24.217Z,78.76
2022-08-23T18:15:56.282Z,78.89
2022-08-23T18:18:32.952Z,78.94
2022-08-23T18:21:12.383Z,79.04
2022-08-23T18:23:55.299Z,79.23
2022-08-23T18:31:07.788Z,79.68
2022-08-23T18:34:37.353Z,79.74
2022-08-23T18:37:22.062Z,79.81
2022-08-23T18:40:09.534Z,79.90
2022-08-23T18:43:03.358Z,79.98
2022-08-23T18:45:33.068Z,80.02
2022-08-23T18:48:06.298Z,80.05
2022-08-23T18:51:14.030Z,80.11
2022-08-23T18:54:25.210Z,79.99
2022-08-23T18:57:01.161Z,79.84
2022-08-23T18:59:38.898Z,80.02
2022-08-23T19:02:14.671Z,80.23
2022-08-23T19:04:53.503Z,80.41
2022-08-23T19:07:22.214Z,80.58
2022-08-23T19:09:54.115Z,80.65
2022-08-23T19:12:26.345Z,80.57
2022-08-23T19:28:04.880Z,82.14
2022-08-23T19:30:35.657Z,82.13
2022-08-23T19:33:15.865Z,82.06
2022-08-23T19:35:49.001Z,81.95
2022-08-23T19:38:19.337Z,82.07
2022-08-23T19:40:50.785Z,82.19
2022-08-23T19:43:19.461Z,81.95
2022-08-23T19:45:51.910Z,81.92
2022-08-23T19:48:23.577Z,81.89
2022-08-23T19:50:51.980Z,82.27
2022-08-23T19:53:26.919Z,82.24
2022-08-23T19:56:03.077Z,82.35
2022-08-23T19:58:31.632Z,82.34
2022-08-23T20:01:05.521Z,81.99
2022-08-23T20:07:45.827Z,81.07
2022-08-23T20:10:18.974Z,81.33
2022-08-23T20:15:42.009Z,81.57
2022-08-23T20:18:15.602Z,81.86
2022-08-23T20:20:46.805Z,81.95
2022-08-23T20:23:34.887Z,82.03
2022-08-23T20:26:03.210Z,82.00
2022-08-23T20:28:33.435Z,82.10
2022-08-23T20:31:20.991Z,82.15
2022-08-23T20:33:54.516Z,82.17
2022-08-23T20:36:23.355Z,82.30
2022-08-23T20:38:52.150Z,82.35
2022-08-23T20:41:23.246Z,82.51
2022-08-23T20:43:55.482Z,82.46
2022-08-23T20:46:23.956Z,82.42
2022-08-23T20:48:53.178Z,82.51
2022-08-23T20:51:24.845Z,82.42
2022-08-23T20:53:53.141Z,82.43
2022-08-23T20:56:21.214Z,82.42
2022-08-23T20:58:49.773Z,82.33
2022-08-23T21:01:21.286Z,82.32
2022-08-23T21:03:50.018Z,82.42
2022-08-23T21:06:25.509Z,82.31
2022-08-23T21:09:00.318Z,82.36
2022-08-23T21:11:29.326Z,82.47
2022-08-23T21:14:03.318Z,82.58
2022-08-23T21:16:32.454Z,82.53
2022-08-23T21:19:00.579Z,82.56
2022-08-23T21:21:30.800Z,82.54
2022-08-23T21:23:59.178Z,82.56
2022-08-23T21:26:38.921Z,82.49
2022-08-23T21:29:08.750Z,82.46
2022-08-23T21:31:37.331Z,82.61
2022-08-23T21:34:08.580Z,82.69
2022-08-23T21:36:42.283Z,82.69
2022-08-23T21:39:10.993Z,82.76
2022-08-23T21:41:43.417Z,82.80
2022-08-23T21:44:15.802Z,82.76
2022-08-23T21:46:45.201Z,82.63
2022-08-23T21:49:13.381Z,82.67
2022-08-23T21:51:43.058Z,82.72
2022-08-23T21:54:12.429Z,82.77
2022-08-23T21:56:41.950Z,82.81
2022-08-23T21:59:12.930Z,82.91
2022-08-23T22:01:42.995Z,82.87
2022-08-23T22:04:13.608Z,82.89
2022-08-23T22:06:44.159Z,82.97
2022-08-23T22:09:17.755Z,83.02
2022-08-23T22:11:50.448Z,83.05
2022-08-23T22:14:22.795Z,82.86
2022-08-23T22:16:55.179Z,82.87
2022-08-23T22:19:23.924Z,82.92
2022-08-23T22:21:54.950Z,82.77
2022-08-23T22:24:25.832Z,83.04
2022-08-23T22:26:55.553Z,83.32
2022-08-23T22:29:24.571Z,83.11
2022-08-23T22:31:53.572Z,82.82
2022-08-23T22:34:21.615Z,82.51
2022-08-23T22:36:52.325Z,82.30
2022-08-23T22:39:22.833Z,82.14
2022-08-23T22:41:51.149Z,82.06
2022-08-23T22:44:19.222Z,82.26
2022-08-23T22:46:47.716Z,82.22
2022-08-23T22:49:15.792Z,82.47
2022-08-23T22:51:43.875Z,82.47
2022-08-23T22:54:12.697Z,82.40
2022-08-23T22:56:52.482Z,82.52
2022-08-23T22:59:27.776Z,82.50
2022-08-23T23:02:03.330Z,82.67
2022-08-23T23:04:33.904Z,83.03
2022-08-23T23:07:02.199Z,83.22
2022-08-23T23:09:30.342Z,83.44
2022-08-23T23:11:58.458Z,83.58
2022-08-23T23:14:26.292Z,83.71
2022-08-23T23:25:47.416Z,83.39
2022-08-23T23:28:17.387Z,83.63
2022-08-23T23:30:50.595Z,83.62
2022-08-23T23:33:21.099Z,83.81
2022-08-23T23:35:51.882Z,83.98
2022-08-23T23:38:20.079Z,84.07
2022-08-23T23:40:48.122Z,84.09
2022-08-23T23:43:16.246Z,84.14
2022-08-23T23:45:44.629Z,84.25
2022-08-23T23:48:12.788Z,84.38
2022-08-23T23:50:46.721Z,84.43
2022-08-23T23:53:15.989Z,84.62
2022-08-23T23:55:48.447Z,84.65
2022-08-23T23:58:16.361Z,84.82
