createdAt,value
2024-04-30T00:01:58.021Z,99.90
2024-04-30T00:07:02.208Z,99.90
2024-04-30T00:12:06.696Z,99.90
2024-04-30T00:17:13.576Z,99.90
2024-04-30T00:22:18.014Z,99.90
2024-04-30T00:27:22.352Z,99.90
2024-04-30T00:32:29.430Z,99.90
2024-04-30T00:37:33.722Z,99.90
2024-04-30T00:42:38.400Z,99.90
2024-04-30T00:47:45.806Z,99.90
2024-04-30T00:52:50.334Z,99.90
2024-04-30T00:57:54.900Z,99.90
2024-04-30T01:03:02.034Z,99.90
2024-04-30T01:08:06.365Z,99.90
2024-04-30T01:13:11.450Z,99.90
2024-04-30T01:18:19.107Z,99.90
2024-04-30T01:23:25.646Z,99.90
2024-04-30T01:28:29.916Z,99.90
2024-04-30T01:33:34.242Z,99.90
2024-04-30T01:38:41.375Z,99.90
2024-04-30T01:43:45.164Z,99.90
2024-04-30T01:48:49.152Z,99.90
2024-04-30T01:53:56.039Z,98.10
2024-04-30T01:58:59.778Z,97.90
2024-04-30T02:04:03.979Z,97.90
2024-04-30T02:09:10.891Z,99.90
2024-04-30T02:14:15.577Z,99.90
2024-04-30T02:19:19.446Z,99.90
2024-04-30T02:24:26.425Z,99.90
2024-04-30T02:29:30.393Z,99.90
2024-04-30T02:34:34.399Z,99.90
2024-04-30T02:39:41.448Z,99.90
2024-04-30T02:44:45.942Z,99.90
2024-04-30T02:49:49.868Z,99.90
2024-04-30T02:54:56.678Z,99.90
2024-04-30T03:00:00.843Z,99.90
2024-04-30T03:05:04.765Z,99.90
2024-04-30T03:10:12.024Z,99.90
2024-04-30T03:15:17.869Z,99.90
2024-04-30T03:20:22.244Z,99.90
2024-04-30T03:25:29.129Z,99.90
2024-04-30T03:30:33.604Z,99.90
2024-04-30T03:35:37.856Z,99.90
2024-04-30T03:40:45.008Z,99.90
2024-04-30T03:45:49.200Z,99.90
2024-04-30T03:50:55.361Z,99.90
2024-04-30T03:56:02.611Z,99.90
2024-04-30T04:01:06.926Z,99.90
2024-04-30T04:06:12.632Z,99.90
2024-04-30T04:11:34.162Z,99.90
2024-04-30T04:16:38.147Z,99.90
2024-04-30T04:21:42.677Z,99.90
2024-04-30T04:26:49.748Z,99.90
2024-04-30T04:31:53.753Z,99.90
2024-04-30T04:36:58.346Z,99.90
2024-04-30T04:42:06.066Z,99.90
2024-04-30T04:47:10.352Z,99.90
2024-04-30T04:52:15.334Z,99.90
2024-04-30T04:57:21.800Z,99.90
2024-04-30T05:02:26.112Z,99.90
2024-04-30T05:07:30.293Z,99.90
2024-04-30T05:12:39.285Z,99.90
2024-04-30T05:17:45.889Z,99.90
2024-04-30T05:22:51.214Z,99.90
2024-04-30T05:27:59.373Z,99.90
2024-04-30T05:33:03.646Z,99.90
2024-04-30T05:38:07.770Z,99.90
2024-04-30T05:43:17.338Z,99.90
2024-04-30T05:48:21.343Z,99.90
2024-04-30T05:53:25.517Z,99.90
2024-04-30T05:58:32.730Z,99.90
2024-04-30T06:03:36.908Z,99.90
2024-04-30T06:08:41.838Z,99.90
2024-04-30T06:13:48.643Z,99.90
2024-04-30T06:18:52.503Z,99.90
2024-04-30T06:23:56.445Z,99.90
2024-04-30T06:29:03.234Z,99.90
2024-04-30T06:34:07.643Z,99.90
2024-04-30T06:39:11.651Z,99.90
2024-04-30T06:44:18.502Z,99.90
2024-04-30T06:49:25.013Z,99.90
2024-04-30T06:54:30.832Z,99.90
2024-04-30T06:59:37.616Z,99.90
2024-04-30T07:04:41.901Z,99.90
2024-04-30T07:09:45.778Z,99.90
2024-04-30T07:14:52.297Z,98.20
2024-04-30T07:19:56.146Z,99.50
2024-04-30T07:25:00.256Z,94.70
2024-04-30T07:30:07.785Z,92.30
2024-04-30T07:35:11.893Z,90.00
2024-04-30T07:40:16.614Z,91.00
2024-04-30T07:45:23.017Z,91.50
2024-04-30T07:50:27.194Z,90.30
2024-04-30T07:55:31.404Z,90.20
2024-04-30T08:00:38.338Z,90.60
2024-04-30T08:05:43.566Z,88.90
2024-04-30T08:10:48.183Z,87.30
2024-04-30T08:15:55.050Z,90.40
2024-04-30T08:20:58.782Z,85.60
2024-04-30T08:26:02.997Z,90.20
2024-04-30T08:31:09.807Z,85.00
2024-04-30T08:36:13.848Z,87.50
2024-04-30T08:41:17.982Z,88.20
2024-04-30T08:46:24.728Z,86.10
2024-04-30T08:51:30.060Z,82.50
2024-04-30T08:56:36.990Z,85.20
2024-04-30T09:01:47.399Z,88.00
2024-04-30T09:06:52.267Z,88.30
2024-04-30T09:11:56.570Z,83.10
2024-04-30T09:17:03.910Z,85.60
2024-04-30T09:22:10.063Z,86.60
2024-04-30T09:27:14.009Z,82.70
2024-04-30T09:32:25.957Z,77.80
2024-04-30T09:37:35.422Z,74.80
2024-04-30T09:42:41.933Z,73.80
2024-04-30T09:47:50.494Z,71.80
2024-04-30T09:52:54.853Z,71.40
2024-04-30T09:58:01.662Z,74.00
2024-04-30T10:03:11.623Z,71.70
2024-04-30T10:08:17.334Z,65.40
2024-04-30T10:13:25.620Z,67.00
2024-04-30T10:18:35.644Z,66.00
2024-04-30T10:23:42.718Z,66.70
2024-04-30T10:28:47.389Z,66.10
2024-04-30T10:34:00.952Z,62.30
2024-04-30T10:39:05.226Z,62.20
2024-04-30T10:44:11.511Z,62.20
2024-04-30T10:49:22.985Z,63.50
2024-04-30T10:54:29.689Z,62.20
2024-04-30T10:59:34.904Z,61.10
2024-04-30T11:04:42.121Z,65.90
2024-04-30T11:09:47.433Z,59.90
2024-04-30T11:14:53.113Z,60.90
2024-04-30T11:20:02.203Z,60.30
2024-04-30T11:25:06.488Z,60.20
2024-04-30T11:30:11.818Z,61.90
2024-04-30T11:35:18.933Z,60.00
2024-04-30T11:40:22.995Z,57.60
2024-04-30T11:45:35.320Z,57.80
2024-04-30T11:50:43.198Z,57.30
2024-04-30T11:55:47.692Z,57.50
2024-04-30T12:00:52.095Z,57.60
2024-04-30T12:06:07.047Z,54.70
2024-04-30T12:11:13.472Z,55.70
2024-04-30T12:16:20.755Z,55.10
2024-04-30T12:21:27.451Z,54.10
2024-04-30T12:26:35.150Z,55.30
2024-04-30T12:31:43.629Z,56.60
2024-04-30T12:36:50.675Z,56.10
2024-04-30T12:41:54.643Z,54.30
2024-04-30T12:46:58.979Z,55.10
2024-04-30T12:52:09.482Z,57.00
2024-04-30T12:57:13.574Z,55.80
2024-04-30T13:02:17.485Z,54.90
2024-04-30T13:07:24.228Z,56.60
2024-04-30T13:12:28.954Z,56.90
2024-04-30T13:17:33.589Z,56.90
2024-04-30T13:22:42.072Z,60.10
2024-04-30T13:27:46.710Z,59.00
2024-04-30T13:32:50.760Z,61.00
2024-04-30T13:37:57.548Z,61.50
2024-04-30T13:43:01.631Z,61.50
2024-04-30T13:48:05.438Z,59.70
2024-04-30T13:53:12.315Z,59.30
2024-04-30T13:58:16.312Z,60.40
2024-04-30T14:03:20.730Z,61.00
2024-04-30T14:08:29.111Z,63.70
2024-04-30T14:13:33.049Z,63.90
2024-04-30T14:18:38.249Z,62.20
2024-04-30T14:23:44.993Z,62.60
2024-04-30T14:28:49.024Z,62.40
2024-04-30T14:33:53.401Z,62.60
2024-04-30T14:39:00.393Z,62.80
2024-04-30T14:44:05.016Z,62.80
2024-04-30T14:49:09.882Z,64.30
2024-04-30T14:54:16.952Z,64.90
2024-04-30T14:59:23.246Z,64.00
2024-04-30T15:04:27.510Z,63.70
2024-04-30T15:09:35.666Z,65.00
2024-04-30T15:14:40.276Z,66.80
2024-04-30T15:19:44.584Z,67.50
2024-04-30T15:24:51.428Z,71.70
2024-04-30T15:29:56.721Z,68.70
2024-04-30T15:35:02.278Z,68.70
2024-04-30T15:40:10.416Z,69.00
2024-04-30T15:45:14.902Z,64.10
2024-04-30T15:50:19.935Z,67.50
2024-04-30T15:55:26.802Z,67.70
2024-04-30T16:00:31.328Z,66.50
2024-04-30T16:05:35.128Z,68.40
2024-04-30T16:10:41.985Z,70.00
2024-04-30T16:15:46.850Z,64.00
2024-04-30T16:20:52.532Z,67.60
2024-04-30T16:25:59.472Z,65.90
2024-04-30T16:31:07.361Z,67.50
2024-04-30T16:36:13.593Z,66.00
2024-04-30T16:41:21.720Z,76.00
2024-04-30T16:46:25.477Z,80.30
2024-04-30T16:51:30.067Z,82.70
2024-04-30T16:56:41.878Z,84.60
2024-04-30T17:01:50.784Z,90.60
2024-04-30T17:06:56.106Z,90.20
2024-04-30T17:12:03.098Z,90.30
2024-04-30T17:17:07.661Z,92.70
2024-04-30T17:22:11.781Z,94.20
2024-04-30T17:27:18.507Z,93.90
2024-04-30T17:32:23.443Z,93.70
2024-04-30T17:37:27.832Z,93.90
2024-04-30T17:42:34.744Z,94.30
2024-04-30T17:47:40.147Z,94.10
2024-04-30T17:52:44.419Z,95.20
2024-04-30T17:57:51.144Z,95.30
2024-04-30T18:02:55.265Z,95.50
2024-04-30T18:07:59.038Z,95.70
2024-04-30T18:13:05.672Z,95.10
2024-04-30T18:18:09.954Z,97.10
2024-04-30T18:23:13.788Z,96.50
2024-04-30T18:28:23.607Z,97.70
2024-04-30T18:33:27.889Z,97.70
2024-04-30T18:38:32.212Z,97.50
2024-04-30T18:43:38.530Z,98.10
2024-04-30T18:48:45.265Z,97.20
2024-04-30T18:53:49.433Z,97.50
2024-04-30T18:58:57.061Z,99.10
2024-04-30T19:04:01.537Z,98.30
2024-04-30T19:09:08.986Z,98.60
2024-04-30T19:14:23.360Z,98.70
2024-04-30T19:19:32.579Z,98.40
2024-04-30T19:24:45.212Z,98.70
2024-04-30T19:29:52.783Z,99.60
2024-04-30T19:34:59.362Z,99.10
2024-04-30T19:40:07.116Z,99.40
2024-04-30T19:45:16.997Z,96.30
2024-04-30T19:50:32.311Z,98.40
2024-04-30T19:56:03.615Z,98.60
2024-04-30T20:01:13.228Z,99.10
2024-04-30T20:06:21.316Z,99.90
2024-04-30T20:11:31.486Z,99.50
2024-04-30T20:16:43.765Z,99.90
2024-04-30T20:21:50.702Z,99.90
2024-04-30T20:26:56.327Z,99.90
2024-04-30T20:32:05.329Z,99.90
2024-04-30T20:37:09.440Z,99.90
2024-04-30T20:42:24.822Z,99.90
2024-04-30T20:47:32.422Z,99.90
2024-04-30T20:52:42.772Z,99.90
2024-04-30T20:57:48.280Z,99.90
2024-04-30T21:02:55.124Z,99.90
2024-04-30T21:08:04.414Z,99.90
2024-04-30T21:13:15.070Z,99.90
2024-04-30T21:18:22.001Z,99.90
2024-04-30T21:23:25.833Z,99.90
2024-04-30T21:28:31.683Z,99.90
2024-04-30T21:33:38.719Z,99.90
2024-04-30T21:38:43.421Z,99.90
2024-04-30T21:43:47.403Z,99.90
2024-04-30T21:48:54.585Z,99.90
2024-04-30T21:53:58.770Z,99.90
2024-04-30T21:59:04.361Z,99.90
2024-04-30T22:04:12.392Z,99.90
2024-04-30T22:09:17.396Z,99.90
2024-04-30T22:14:22.399Z,99.90
2024-04-30T22:19:29.768Z,99.90
2024-04-30T22:24:34.569Z,99.90
2024-04-30T22:29:39.548Z,99.90
2024-04-30T22:34:47.496Z,99.90
2024-04-30T22:39:53.355Z,99.90
2024-04-30T22:44:59.171Z,99.90
2024-04-30T22:50:09.596Z,99.90
2024-04-30T22:55:13.309Z,99.90
2024-04-30T23:00:18.946Z,99.90
2024-04-30T23:05:25.901Z,99.90
2024-04-30T23:10:29.916Z,99.90
2024-04-30T23:15:34.855Z,99.90
2024-04-30T23:20:42.162Z,99.90
2024-04-30T23:25:47.016Z,99.90
2024-04-30T23:30:51.327Z,99.90
2024-04-30T23:35:58.618Z,99.90
2024-04-30T23:41:03.251Z,99.90
2024-04-30T23:46:08.430Z,99.90
2024-04-30T23:51:17.518Z,99.90
2024-04-30T23:56:22.713Z,99.90
