createdAt,value
2022-12-19T00:01:54.521Z,51.95
2022-12-19T00:04:21.581Z,54.08
2022-12-19T00:06:48.630Z,55.58
2022-12-19T00:09:15.529Z,53.97
2022-12-19T00:11:42.768Z,54.97
2022-12-19T00:14:11.939Z,56.83
2022-12-19T00:16:39.188Z,53.45
2022-12-19T00:19:06.754Z,56.67
2022-12-19T00:21:35.482Z,56.10
2022-12-19T00:24:18.443Z,53.17
2022-12-19T00:26:49.753Z,49.50
2022-12-19T00:29:17.222Z,56.38
2022-12-19T00:31:44.841Z,52.45
2022-12-19T00:34:11.753Z,50.95
2022-12-19T00:36:38.956Z,59.47
2022-12-19T00:39:08.279Z,60.95
2022-12-19T00:41:42.118Z,56.50
2022-12-19T00:44:15.943Z,60.05
2022-12-19T00:46:44.507Z,57.42
2022-12-19T00:49:19.095Z,59.67
2022-12-19T00:51:46.316Z,65.45
2022-12-19T00:54:13.119Z,59.97
2022-12-19T00:56:40.230Z,56.60
2022-12-19T00:59:07.740Z,63.00
2022-12-19T01:01:40.476Z,60.08
2022-12-19T01:04:30.310Z,62.45
2022-12-19T01:07:02.492Z,66.35
2022-12-19T01:09:31.927Z,65.50
2022-12-19T01:12:17.783Z,68.25
2022-12-19T01:14:45.152Z,71.85
2022-12-19T01:17:12.986Z,64.38
2022-12-19T01:19:44.003Z,63.60
2022-12-19T01:22:15.325Z,56.85
2022-12-19T01:24:42.409Z,61.38
2022-12-19T01:27:09.620Z,57.33
2022-12-19T01:29:42.619Z,68.72
2022-12-19T01:32:19.244Z,62.65
2022-12-19T01:34:46.066Z,64.65
2022-12-19T01:37:13.261Z,70.03
2022-12-19T01:39:40.166Z,71.53
2022-12-19T01:42:23.353Z,68.88
2022-12-19T01:45:12.136Z,63.83
2022-12-19T01:47:49.495Z,65.38
2022-12-19T01:50:28.874Z,72.65
2022-12-19T01:52:57.993Z,69.32
2022-12-19T01:55:25.746Z,65.97
2022-12-19T01:57:55.346Z,73.70
2022-12-19T02:00:22.496Z,70.07
2022-12-19T02:03:01.889Z,68.90
2022-12-19T02:05:30.139Z,71.68
2022-12-19T02:07:57.465Z,65.20
2022-12-19T02:10:24.397Z,62.80
2022-12-19T02:12:51.769Z,63.60
2022-12-19T02:15:20.851Z,67.07
2022-12-19T02:18:04.351Z,76.03
2022-12-19T02:20:59.449Z,72.40
2022-12-19T02:24:23.526Z,67.65
2022-12-19T02:27:02.311Z,75.63
2022-12-19T02:29:41.329Z,74.53
2022-12-19T02:32:14.818Z,73.63
2022-12-19T02:34:53.785Z,69.45
2022-12-19T02:37:29.708Z,63.28
2022-12-19T02:40:21.304Z,66.45
2022-12-19T02:42:58.157Z,73.45
2022-12-19T02:45:32.052Z,70.70
2022-12-19T02:48:07.338Z,73.75
2022-12-19T02:50:38.017Z,67.90
2022-12-19T02:53:05.392Z,75.05
2022-12-19T02:56:02.842Z,72.80
2022-12-19T02:58:54.157Z,70.15
2022-12-19T03:01:30.487Z,67.90
2022-12-19T03:04:15.025Z,82.70
2022-12-19T03:06:54.606Z,71.43
2022-12-19T03:09:46.582Z,74.95
2022-12-19T03:12:43.207Z,74.95
2022-12-19T03:15:12.185Z,78.70
2022-12-19T03:17:40.274Z,73.70
2022-12-19T03:20:36.935Z,68.07
2022-12-19T03:23:04.125Z,78.45
2022-12-19T03:25:33.590Z,76.47
2022-12-19T03:28:11.786Z,70.63
2022-12-19T03:30:42.788Z,74.13
2022-12-19T03:33:13.759Z,69.35
2022-12-19T03:35:43.771Z,69.55
2022-12-19T03:38:14.559Z,78.85
2022-12-19T03:40:45.889Z,70.40
2022-12-19T03:43:18.414Z,79.13
2022-12-19T03:46:20.789Z,72.07
2022-12-19T03:48:54.102Z,72.22
2022-12-19T03:51:46.233Z,74.55
2022-12-19T03:54:20.634Z,75.65
2022-12-19T03:57:00.826Z,69.85
2022-12-19T03:59:52.644Z,77.55
2022-12-19T04:02:23.316Z,78.32
2022-12-19T04:04:59.827Z,76.57
2022-12-19T04:07:27.628Z,68.18
2022-12-19T04:09:59.328Z,66.03
2022-12-19T04:12:35.835Z,71.13
2022-12-19T04:15:04.919Z,72.30
2022-12-19T04:17:55.412Z,79.68
2022-12-19T04:20:27.735Z,69.88
2022-12-19T04:23:21.249Z,73.32
2022-12-19T04:25:55.738Z,74.13
2022-12-19T04:28:27.353Z,77.03
2022-12-19T04:30:55.049Z,78.38
2022-12-19T04:33:22.103Z,74.18
2022-12-19T04:35:49.383Z,74.97
2022-12-19T04:38:16.276Z,80.78
2022-12-19T04:40:43.412Z,75.40
2022-12-19T04:43:10.389Z,86.88
2022-12-19T04:45:37.810Z,76.80
2022-12-19T04:48:04.928Z,78.53
2022-12-19T04:50:35.222Z,79.95
2022-12-19T04:53:02.330Z,85.15
2022-12-19T04:55:29.536Z,93.68
2022-12-19T04:57:56.466Z,85.00
2022-12-19T05:00:23.823Z,80.95
2022-12-19T05:02:50.886Z,77.78
2022-12-19T05:05:18.994Z,76.95
2022-12-19T05:07:47.140Z,77.60
2022-12-19T05:10:14.788Z,76.10
2022-12-19T05:12:41.586Z,73.65
2022-12-19T05:15:09.861Z,76.32
2022-12-19T05:17:36.826Z,80.78
2022-12-19T05:20:05.127Z,84.18
2022-12-19T05:22:31.962Z,76.00
2022-12-19T05:24:59.069Z,72.28
2022-12-19T05:27:25.979Z,72.70
2022-12-19T05:29:53.153Z,70.32
2022-12-19T05:32:20.104Z,80.20
2022-12-19T05:34:47.182Z,75.57
2022-12-19T05:37:14.043Z,79.22
2022-12-19T05:39:41.255Z,77.60
2022-12-19T05:42:12.119Z,65.32
2022-12-19T05:44:39.989Z,72.70
2022-12-19T05:47:06.927Z,81.22
2022-12-19T05:49:33.996Z,73.05
2022-12-19T05:52:00.853Z,80.63
2022-12-19T05:54:28.320Z,82.72
2022-12-19T05:56:55.156Z,81.38
2022-12-19T05:59:22.274Z,73.70
2022-12-19T06:01:49.295Z,70.38
2022-12-19T06:04:16.494Z,77.95
2022-12-19T06:06:43.703Z,71.88
2022-12-19T06:09:10.832Z,75.60
2022-12-19T06:11:37.709Z,76.28
2022-12-19T06:14:07.980Z,72.28
2022-12-19T06:16:34.878Z,75.05
2022-12-19T06:19:02.101Z,79.90
2022-12-19T06:21:28.940Z,70.10
2022-12-19T06:23:56.090Z,68.05
2022-12-19T06:26:23.322Z,72.13
2022-12-19T06:28:53.081Z,70.80
2022-12-19T06:31:22.564Z,71.70
2022-12-19T06:33:49.983Z,77.63
2022-12-19T06:36:27.808Z,72.35
2022-12-19T06:39:00.451Z,72.15
2022-12-19T06:41:46.750Z,80.20
2022-12-19T06:44:17.234Z,67.57
2022-12-19T06:46:44.699Z,75.60
2022-12-19T06:49:12.246Z,68.15
2022-12-19T06:51:39.359Z,77.93
2022-12-19T06:54:06.557Z,69.85
2022-12-19T06:56:39.215Z,74.30
2022-12-19T06:59:09.858Z,68.78
2022-12-19T07:02:14.300Z,88.32
2022-12-19T07:04:55.247Z,78.93
2022-12-19T07:07:22.186Z,84.93
2022-12-19T07:09:49.475Z,75.90
2022-12-19T07:12:16.754Z,79.65
2022-12-19T07:14:46.728Z,78.22
2022-12-19T07:17:16.417Z,73.78
2022-12-19T07:19:43.583Z,72.70
2022-12-19T07:22:10.672Z,71.45
2022-12-19T07:24:37.991Z,80.05
2022-12-19T07:27:08.616Z,76.07
2022-12-19T07:29:35.930Z,78.82
2022-12-19T07:32:02.954Z,75.90
2022-12-19T07:34:30.235Z,77.38
2022-12-19T07:36:57.162Z,74.65
2022-12-19T07:39:24.662Z,68.03
2022-12-19T07:41:51.558Z,78.70
2022-12-19T07:44:18.832Z,68.35
2022-12-19T07:46:45.749Z,62.08
2022-12-19T07:49:14.227Z,79.47
2022-12-19T07:51:42.725Z,85.32
2022-12-19T07:54:15.771Z,81.75
2022-12-19T07:56:44.612Z,74.05
2022-12-19T07:59:13.129Z,72.07
2022-12-19T08:01:40.216Z,77.50
2022-12-19T08:04:07.464Z,85.75
2022-12-19T08:06:39.175Z,75.65
2022-12-19T08:09:08.493Z,83.68
2022-12-19T08:11:35.989Z,78.05
2022-12-19T08:14:03.301Z,74.18
2022-12-19T08:16:30.207Z,74.38
2022-12-19T08:18:57.570Z,81.93
2022-12-19T08:21:25.231Z,77.22
2022-12-19T08:23:52.597Z,79.00
2022-12-19T08:26:25.447Z,66.40
2022-12-19T08:28:57.509Z,81.40
2022-12-19T08:31:27.904Z,83.03
2022-12-19T08:33:57.361Z,87.22
2022-12-19T08:36:25.161Z,84.05
2022-12-19T08:38:53.427Z,75.15
2022-12-19T08:41:20.911Z,79.93
2022-12-19T08:43:54.502Z,81.72
2022-12-19T08:46:22.587Z,87.43
2022-12-19T08:48:50.123Z,88.03
2022-12-19T08:51:18.223Z,80.65
2022-12-19T08:53:47.439Z,79.82
2022-12-19T08:56:22.249Z,93.50
2022-12-19T08:58:52.142Z,91.88
2022-12-19T09:01:20.925Z,77.15
2022-12-19T09:05:26.048Z,86.35
2022-12-19T09:06:35.354Z,77.85
2022-12-19T09:09:05.282Z,82.32
2022-12-19T09:11:32.344Z,84.15
2022-12-19T09:13:59.629Z,82.40
2022-12-19T09:16:28.622Z,78.57
2022-12-19T09:18:58.857Z,80.13
2022-12-19T09:21:29.514Z,76.38
2022-12-19T09:24:07.060Z,84.55
2022-12-19T09:26:35.089Z,73.80
2022-12-19T09:29:03.768Z,69.80
2022-12-19T09:31:38.091Z,72.53
2022-12-19T09:34:05.480Z,79.68
2022-12-19T09:36:32.468Z,74.65
2022-12-19T09:39:00.163Z,73.38
2022-12-19T09:41:57.100Z,69.80
2022-12-19T09:44:46.079Z,75.43
2022-12-19T09:47:19.836Z,77.50
2022-12-19T09:49:49.270Z,84.00
2022-12-19T09:52:31.520Z,77.32
2022-12-19T09:55:22.477Z,73.60
2022-12-19T09:58:13.683Z,67.45
2022-12-19T10:00:49.331Z,73.53
2022-12-19T10:03:27.072Z,66.30
2022-12-19T10:07:16.301Z,60.95
2022-12-19T10:10:09.818Z,63.55
2022-12-19T10:12:44.931Z,66.10
2022-12-19T10:15:41.115Z,60.92
2022-12-19T10:18:51.262Z,61.05
2022-12-19T10:22:17.689Z,64.32
2022-12-19T10:25:22.360Z,63.17
2022-12-19T10:28:05.824Z,70.53
2022-12-19T10:30:44.968Z,54.92
2022-12-19T10:33:22.730Z,61.28
2022-12-19T10:36:01.684Z,64.10
2022-12-19T10:38:40.589Z,62.30
2022-12-19T10:41:29.438Z,56.70
2022-12-19T10:44:07.354Z,52.80
2022-12-19T10:46:53.155Z,64.00
2022-12-19T10:49:28.393Z,61.88
2022-12-19T10:51:55.381Z,62.58
2022-12-19T10:54:33.063Z,64.03
2022-12-19T10:57:28.550Z,64.32
2022-12-19T11:00:17.022Z,57.20
2022-12-19T11:02:54.345Z,55.42
2022-12-19T11:05:31.119Z,62.10
2022-12-19T11:08:20.725Z,57.65
2022-12-19T11:12:43.817Z,59.22
2022-12-19T11:18:43.403Z,65.82
2022-12-19T11:18:43.744Z,62.05
2022-12-19T11:29:12.231Z,60.35
2022-12-19T11:30:36.479Z,57.80
2022-12-19T11:30:37.136Z,44.60
2022-12-19T11:30:41.368Z,54.97
2022-12-19T11:34:23.596Z,72.05
2022-12-19T11:37:00.320Z,63.75
2022-12-19T11:39:48.737Z,64.70
2022-12-19T11:43:25.468Z,57.67
2022-12-19T11:46:10.220Z,64.63
2022-12-19T11:49:13.385Z,63.78
2022-12-19T11:51:57.714Z,61.83
2022-12-19T11:54:30.591Z,60.28
2022-12-19T11:56:58.048Z,58.35
2022-12-19T11:59:37.785Z,62.55
2022-12-19T12:02:52.397Z,59.65
2022-12-19T12:05:48.015Z,62.75
2022-12-19T12:10:22.925Z,62.15
2022-12-19T12:17:12.633Z,57.40
2022-12-19T12:25:39.399Z,64.00
2022-12-19T12:27:18.651Z,57.72
2022-12-19T12:31:23.270Z,57.00
2022-12-19T12:31:39.470Z,57.63
2022-12-19T12:31:51.534Z,58.75
2022-12-19T12:35:56.939Z,56.63
2022-12-19T12:37:51.093Z,60.03
2022-12-19T12:39:33.061Z,56.13
2022-12-19T12:42:22.285Z,56.70
2022-12-19T12:44:57.634Z,59.22
2022-12-19T12:47:27.990Z,59.10
2022-12-19T12:50:08.902Z,57.90
2022-12-19T12:52:59.779Z,57.35
2022-12-19T12:55:41.868Z,55.10
2022-12-19T12:58:42.567Z,61.63
2022-12-19T13:01:29.692Z,60.17
2022-12-19T13:04:05.816Z,59.30
2022-12-19T13:06:40.559Z,60.67
2022-12-19T13:09:10.112Z,67.32
2022-12-19T13:12:04.225Z,56.15
2022-12-19T13:14:34.173Z,52.63
2022-12-19T13:17:18.217Z,57.47
2022-12-19T13:20:17.330Z,58.63
2022-12-19T13:23:21.817Z,61.78
2022-12-19T13:25:54.884Z,61.90
2022-12-19T13:28:22.031Z,63.55
2022-12-19T13:31:22.812Z,60.65
2022-12-19T13:33:55.760Z,56.63
2022-12-19T13:39:59.856Z,64.68
2022-12-19T13:40:32.586Z,59.25
2022-12-19T13:43:24.756Z,65.15
2022-12-19T13:46:03.673Z,60.17
2022-12-19T13:48:36.234Z,59.40
2022-12-19T13:51:12.538Z,61.03
2022-12-19T13:53:42.961Z,64.28
2022-12-19T13:56:18.595Z,63.58
2022-12-19T13:58:57.758Z,68.55
2022-12-19T14:01:33.169Z,66.18
2022-12-19T14:04:23.249Z,68.32
2022-12-19T14:07:27.400Z,59.58
2022-12-19T14:11:32.323Z,61.67
2022-12-19T14:13:59.389Z,70.80
2022-12-19T14:16:06.886Z,69.15
2022-12-19T14:18:42.637Z,71.05
2022-12-19T14:22:10.151Z,62.90
2022-12-19T14:24:22.332Z,73.90
2022-12-19T14:28:23.675Z,67.90
2022-12-19T14:30:30.060Z,70.70
2022-12-19T14:33:45.065Z,69.13
2022-12-19T14:36:10.602Z,64.53
2022-12-19T14:39:20.921Z,66.07
2022-12-19T14:41:46.879Z,64.13
2022-12-19T14:52:25.849Z,62.47
2022-12-19T14:54:00.455Z,70.13
2022-12-19T14:54:08.373Z,79.45
2022-12-19T14:54:51.569Z,69.18
2022-12-19T14:56:36.265Z,60.25
2022-12-19T14:59:19.340Z,72.38
2022-12-19T15:01:55.747Z,66.97
2022-12-19T15:04:51.952Z,66.53
2022-12-19T15:07:23.626Z,68.00
2022-12-19T15:11:09.164Z,73.20
2022-12-19T15:14:51.087Z,66.20
2022-12-19T15:16:36.938Z,68.28
2022-12-19T15:19:12.537Z,70.93
2022-12-19T15:21:40.054Z,68.20
2022-12-19T15:24:06.998Z,69.00
2022-12-19T15:26:46.015Z,70.53
2022-12-19T15:29:21.484Z,70.38
2022-12-19T15:31:49.237Z,71.13
2022-12-19T15:34:36.761Z,69.78
2022-12-19T15:37:05.564Z,67.50
2022-12-19T15:39:32.492Z,67.47
2022-12-19T15:42:01.555Z,64.32
2022-12-19T15:44:34.965Z,67.90
2022-12-19T15:47:05.444Z,62.80
2022-12-19T15:49:35.197Z,69.72
2022-12-19T15:52:02.930Z,71.18
2022-12-19T15:57:39.609Z,68.00
2022-12-19T16:00:23.773Z,62.08
2022-12-19T16:05:39.998Z,64.28
2022-12-19T16:08:33.591Z,64.78
2022-12-19T16:11:02.149Z,70.15
2022-12-19T16:13:36.552Z,65.97
2022-12-19T16:16:07.911Z,63.67
2022-12-19T16:18:42.672Z,66.80
2022-12-19T16:21:22.591Z,66.75
2022-12-19T16:23:52.614Z,65.68
2022-12-19T16:26:40.399Z,67.35
2022-12-19T16:29:31.267Z,63.85
2022-12-19T16:31:58.296Z,63.55
2022-12-19T16:34:25.577Z,58.47
2022-12-19T16:36:52.645Z,64.55
2022-12-19T16:39:19.799Z,66.88
2022-12-19T16:41:47.331Z,61.78
2022-12-19T16:44:22.147Z,61.08
2022-12-19T16:46:51.613Z,57.40
2022-12-19T16:49:25.091Z,53.92
2022-12-19T16:51:52.349Z,53.95
2022-12-19T16:54:20.109Z,59.80
2022-12-19T16:56:55.855Z,53.03
2022-12-19T16:59:32.627Z,53.88
2022-12-19T17:02:00.601Z,50.67
2022-12-19T17:04:30.120Z,48.33
2022-12-19T17:06:57.061Z,50.30
2022-12-19T17:09:25.178Z,47.78
2022-12-19T17:11:57.009Z,46.80
2022-12-19T17:14:29.883Z,50.08
2022-12-19T17:16:59.368Z,50.03
2022-12-19T17:19:39.281Z,52.88
2022-12-19T17:22:16.377Z,47.08
2022-12-19T17:24:47.703Z,51.38
2022-12-19T17:27:14.991Z,44.33
2022-12-19T17:29:42.123Z,49.85
2022-12-19T17:32:23.204Z,46.42
2022-12-19T17:34:52.771Z,43.65
2022-12-19T17:37:19.806Z,45.70
2022-12-19T17:39:48.563Z,42.55
2022-12-19T17:42:23.963Z,45.42
2022-12-19T17:44:51.804Z,47.45
2022-12-19T17:47:21.090Z,50.00
2022-12-19T17:49:49.311Z,46.58
2022-12-19T17:52:19.895Z,43.80
2022-12-19T17:54:47.968Z,45.92
2022-12-19T17:57:16.785Z,49.53
2022-12-19T17:59:46.162Z,46.67
2022-12-19T18:02:24.057Z,44.72
2022-12-19T18:04:52.772Z,42.00
2022-12-19T18:07:19.984Z,52.60
2022-12-19T18:09:47.130Z,53.15
2022-12-19T18:12:14.394Z,46.72
2022-12-19T18:14:41.618Z,44.58
2022-12-19T18:17:13.753Z,47.47
2022-12-19T18:19:41.072Z,52.28
2022-12-19T18:22:14.945Z,50.20
2022-12-19T18:24:42.163Z,48.75
2022-12-19T18:27:09.310Z,44.25
2022-12-19T18:29:37.088Z,42.40
2022-12-19T18:32:04.538Z,48.28
2022-12-19T18:34:35.678Z,45.60
2022-12-19T18:37:05.580Z,53.30
2022-12-19T18:39:34.179Z,47.25
2022-12-19T18:42:01.401Z,53.17
2022-12-19T18:44:28.575Z,52.72
2022-12-19T18:46:55.603Z,51.70
2022-12-19T18:49:23.005Z,59.83
2022-12-19T18:51:50.045Z,51.78
2022-12-19T18:54:21.622Z,55.65
2022-12-19T18:56:48.786Z,59.47
2022-12-19T18:59:15.939Z,52.45
2022-12-19T19:01:47.274Z,48.10
2022-12-19T19:04:18.154Z,51.13
2022-12-19T19:06:51.069Z,55.05
2022-12-19T19:09:20.410Z,50.67
2022-12-19T19:11:47.626Z,51.50
2022-12-19T19:14:15.013Z,54.22
2022-12-19T19:16:41.995Z,56.88
2022-12-19T19:19:16.520Z,50.97
2022-12-19T19:21:43.628Z,71.03
2022-12-19T19:24:22.703Z,57.22
2022-12-19T19:26:49.826Z,53.20
2022-12-19T19:29:19.729Z,47.55
2022-12-19T19:31:51.321Z,50.97
2022-12-19T19:34:29.452Z,55.85
2022-12-19T19:37:01.773Z,45.05
2022-12-19T19:39:33.574Z,45.30
2022-12-19T19:42:01.243Z,50.13
2022-12-19T19:44:29.945Z,45.35
2022-12-19T19:46:57.099Z,50.13
2022-12-19T19:49:24.576Z,43.10
2022-12-19T19:51:55.680Z,46.90
2022-12-19T19:54:24.205Z,51.15
2022-12-19T19:56:51.103Z,46.83
2022-12-19T19:59:18.357Z,48.08
2022-12-19T20:01:45.270Z,43.97
2022-12-19T20:04:12.633Z,44.30
2022-12-19T20:06:39.498Z,47.85
2022-12-19T20:09:06.638Z,47.25
2022-12-19T20:11:33.462Z,47.75
2022-12-19T20:14:00.765Z,48.80
2022-12-19T20:16:28.200Z,48.60
2022-12-19T20:18:55.618Z,47.10
2022-12-19T20:21:24.726Z,44.78
2022-12-19T20:23:52.415Z,43.45
2022-12-19T20:26:19.604Z,44.97
2022-12-19T20:28:49.978Z,50.85
2022-12-19T20:31:23.670Z,46.55
2022-12-19T20:33:53.674Z,46.67
2022-12-19T20:36:21.815Z,60.67
2022-12-19T20:38:49.562Z,51.63
2022-12-19T20:41:17.129Z,52.95
2022-12-19T20:43:45.180Z,54.63
2022-12-19T20:46:16.121Z,48.30
2022-12-19T20:48:45.242Z,48.67
2022-12-19T20:51:15.491Z,54.53
2022-12-19T20:53:43.819Z,61.70
2022-12-19T20:56:19.032Z,55.03
2022-12-19T20:58:46.984Z,53.35
2022-12-19T21:01:23.726Z,58.30
2022-12-19T21:03:52.359Z,61.33
2022-12-19T21:06:25.372Z,52.00
2022-12-19T21:08:55.342Z,55.38
2022-12-19T21:11:23.161Z,54.65
2022-12-19T21:13:50.687Z,53.67
2022-12-19T21:16:23.808Z,44.15
2022-12-19T21:18:51.717Z,51.10
2022-12-19T21:21:23.998Z,47.70
2022-12-19T21:23:53.131Z,49.83
2022-12-19T21:26:22.903Z,56.13
2022-12-19T21:28:50.725Z,52.25
2022-12-19T21:31:26.038Z,48.28
2022-12-19T21:33:59.213Z,48.60
2022-12-19T21:36:27.897Z,50.15
2022-12-19T21:38:58.591Z,49.97
2022-12-19T21:41:25.867Z,54.47
2022-12-19T21:43:55.413Z,50.47
2022-12-19T21:46:26.770Z,51.38
2022-12-19T21:48:56.689Z,48.60
2022-12-19T21:51:27.822Z,50.15
2022-12-19T21:54:00.416Z,47.30
2022-12-19T21:56:39.130Z,46.90
2022-12-19T21:59:12.302Z,45.92
2022-12-19T22:01:41.615Z,50.10
2022-12-19T22:04:22.134Z,51.08
2022-12-19T22:06:51.108Z,50.30
2022-12-19T22:09:22.492Z,45.90
2022-12-19T22:11:49.820Z,51.55
2022-12-19T22:14:18.218Z,51.28
2022-12-19T22:16:45.600Z,55.15
2022-12-19T22:19:16.840Z,50.20
2022-12-19T22:21:46.668Z,51.92
2022-12-19T22:24:16.267Z,52.55
2022-12-19T22:26:43.624Z,54.60
2022-12-19T22:29:15.545Z,55.10
2022-12-19T22:31:43.141Z,51.38
2022-12-19T22:34:18.635Z,53.38
2022-12-19T22:36:47.861Z,55.35
2022-12-19T22:39:18.946Z,55.75
2022-12-19T22:41:46.259Z,53.08
2022-12-19T22:44:23.888Z,56.15
2022-12-19T22:46:52.294Z,53.30
2022-12-19T22:49:19.901Z,48.45
2022-12-19T22:51:47.306Z,55.15
2022-12-19T22:54:14.572Z,52.80
2022-12-19T22:56:42.393Z,56.13
2022-12-19T22:59:12.366Z,55.20
2022-12-19T23:01:43.638Z,55.17
2022-12-19T23:04:14.655Z,54.15
2022-12-19T23:06:42.203Z,50.60
2022-12-19T23:09:16.045Z,52.33
2022-12-19T23:11:47.656Z,53.95
2022-12-19T23:14:18.836Z,57.30
2022-12-19T23:16:45.947Z,57.33
2022-12-19T23:19:16.178Z,57.72
2022-12-19T23:21:43.378Z,55.47
2022-12-19T23:24:11.766Z,53.92
2022-12-19T23:26:39.543Z,51.30
2022-12-19T23:29:14.194Z,60.72
2022-12-19T23:31:44.017Z,53.22
2022-12-19T23:34:11.630Z,50.40
2022-12-19T23:37:09.675Z,52.58
2022-12-19T23:39:25.874Z,59.63
2022-12-19T23:41:52.805Z,54.97
2022-12-19T23:44:20.312Z,52.45
2022-12-19T23:46:47.148Z,57.15
2022-12-19T23:49:14.322Z,56.55
2022-12-19T23:51:41.414Z,55.58
2022-12-19T23:54:11.493Z,63.35
2022-12-19T23:56:38.594Z,58.90
2022-12-19T23:59:05.867Z,54.20
