createdAt,value
2019-02-22T00:00:55.689Z,8.44
2019-02-22T00:01:55.676Z,8.51
2019-02-22T00:02:55.676Z,8.44
2019-02-22T00:03:55.659Z,8.37
2019-02-22T00:04:55.645Z,8.51
2019-02-22T00:05:55.633Z,8.48
2019-02-22T00:06:55.623Z,8.53
2019-02-22T00:07:55.619Z,8.40
2019-02-22T00:08:55.605Z,8.42
2019-02-22T00:09:55.593Z,8.42
2019-02-22T00:10:55.586Z,8.40
2019-02-22T00:11:55.568Z,8.42
2019-02-22T00:12:55.566Z,8.44
2019-02-22T00:13:55.545Z,8.35
2019-02-22T00:14:55.536Z,8.33
2019-02-22T00:15:55.525Z,8.26
2019-02-22T00:16:55.516Z,8.30
2019-02-22T00:17:55.511Z,8.26
2019-02-22T00:18:55.492Z,8.29
2019-02-22T00:19:55.482Z,8.40
2019-02-22T00:20:55.470Z,8.37
2019-02-22T00:21:55.464Z,8.39
2019-02-22T00:22:55.457Z,8.29
2019-02-22T00:23:55.438Z,8.35
2019-02-22T00:24:55.428Z,8.40
2019-02-22T00:25:55.416Z,8.26
2019-02-22T00:26:55.406Z,8.40
2019-02-22T00:27:55.402Z,8.33
2019-02-22T00:28:55.383Z,8.37
2019-02-22T00:29:55.374Z,8.29
2019-02-22T00:30:55.361Z,8.30
2019-02-22T00:31:55.355Z,8.28
2019-02-22T00:32:55.349Z,8.22
2019-02-22T00:33:55.330Z,8.29
2019-02-22T00:34:55.345Z,8.30
2019-02-22T00:35:55.306Z,8.29
2019-02-22T00:36:55.354Z,8.25
2019-02-22T00:37:55.295Z,8.26
2019-02-22T00:38:55.274Z,8.28
2019-02-22T00:39:55.264Z,8.25
2019-02-22T00:40:55.252Z,8.26
2019-02-22T00:41:55.243Z,8.29
2019-02-22T00:42:55.242Z,8.25
2019-02-22T00:43:55.223Z,8.28
2019-02-22T00:44:55.212Z,8.26
2019-02-22T00:45:55.199Z,8.26
2019-02-22T00:46:55.187Z,8.28
2019-02-22T00:47:55.202Z,8.25
2019-02-22T00:48:55.164Z,8.21
2019-02-22T00:49:55.155Z,8.30
2019-02-22T00:50:55.169Z,8.17
2019-02-22T00:51:55.132Z,8.18
2019-02-22T00:52:55.122Z,8.22
2019-02-22T00:53:55.190Z,8.18
2019-02-22T00:54:55.101Z,8.18
2019-02-22T00:55:55.093Z,8.21
2019-02-22T00:56:55.079Z,8.21
2019-02-22T00:57:55.067Z,8.21
2019-02-22T00:58:55.070Z,8.14
2019-02-22T00:59:55.045Z,8.11
2019-02-22T01:00:55.035Z,8.12
2019-02-22T01:01:55.025Z,8.15
2019-02-22T01:02:55.013Z,8.10
2019-02-22T01:03:55.011Z,8.14
2019-02-22T01:04:54.996Z,8.14
2019-02-22T01:05:54.981Z,8.15
2019-02-22T01:06:54.970Z,8.04
2019-02-22T01:07:54.960Z,8.02
2019-02-22T01:08:54.956Z,8.02
2019-02-22T01:09:54.936Z,8.10
2019-02-22T01:10:54.926Z,8.10
2019-02-22T01:11:54.916Z,8.10
2019-02-22T01:12:54.906Z,8.04
2019-02-22T01:13:54.901Z,8.04
2019-02-22T01:14:54.882Z,8.04
2019-02-22T01:15:54.873Z,8.08
2019-02-22T01:16:57.233Z,8.08
2019-02-22T01:17:54.852Z,8.08
2019-02-22T01:18:54.848Z,8.07
2019-02-22T01:19:54.834Z,8.04
2019-02-22T01:20:54.886Z,8.07
2019-02-22T01:21:54.807Z,8.03
2019-02-22T01:22:54.796Z,7.94
2019-02-22T01:23:54.793Z,8.03
2019-02-22T01:24:54.774Z,7.93
2019-02-22T01:25:54.763Z,7.94
2019-02-22T01:26:54.751Z,7.97
2019-02-22T01:27:54.741Z,8.02
2019-02-22T01:28:54.739Z,8.03
2019-02-22T01:29:54.720Z,7.96
2019-02-22T01:30:54.708Z,8.00
2019-02-22T01:31:54.697Z,8.03
2019-02-22T01:32:54.685Z,7.96
2019-02-22T01:33:54.685Z,8.03
2019-02-22T01:34:54.664Z,7.93
2019-02-22T01:35:54.653Z,7.92
2019-02-22T01:36:54.645Z,7.92
2019-02-22T01:37:54.632Z,7.92
2019-02-22T01:38:54.629Z,7.96
2019-02-22T01:39:54.613Z,7.94
2019-02-22T01:40:54.679Z,7.99
2019-02-22T01:41:54.596Z,7.94
2019-02-22T01:42:54.576Z,7.99
2019-02-22T01:43:54.574Z,7.96
2019-02-22T01:44:54.554Z,7.94
2019-02-22T01:45:54.543Z,7.89
2019-02-22T01:46:54.536Z,7.90
2019-02-22T01:47:54.526Z,7.96
2019-02-22T01:48:54.524Z,7.89
2019-02-22T01:49:54.500Z,7.93
2019-02-22T01:50:54.493Z,7.94
2019-02-22T01:51:54.478Z,7.92
2019-02-22T01:52:54.467Z,7.94
2019-02-22T01:53:54.469Z,7.96
2019-02-22T01:54:54.445Z,7.96
2019-02-22T01:55:54.433Z,7.94
2019-02-22T01:56:54.423Z,7.94
2019-02-22T01:57:54.413Z,7.94
2019-02-22T01:58:54.432Z,7.82
2019-02-22T01:59:54.400Z,7.93
2019-02-22T02:00:54.379Z,7.90
2019-02-22T02:01:54.368Z,8.00
2019-02-22T02:02:54.357Z,7.84
2019-02-22T02:03:54.347Z,7.84
2019-02-22T02:04:54.345Z,7.89
2019-02-22T02:05:54.336Z,7.89
2019-02-22T02:06:54.322Z,7.97
2019-02-22T02:07:54.302Z,7.92
2019-02-22T02:08:54.291Z,7.92
2019-02-22T02:09:54.289Z,7.94
2019-02-22T02:10:54.609Z,7.93
2019-02-22T02:11:54.260Z,7.97
2019-02-22T02:12:54.251Z,7.90
2019-02-22T02:13:54.236Z,7.89
2019-02-22T02:14:54.235Z,7.87
2019-02-22T02:15:54.219Z,7.89
2019-02-22T02:16:54.205Z,7.89
2019-02-22T02:17:54.194Z,7.90
2019-02-22T02:18:54.183Z,7.85
2019-02-22T02:19:54.181Z,7.92
2019-02-22T02:20:54.173Z,7.89
2019-02-22T02:21:54.163Z,7.87
2019-02-22T02:22:54.141Z,7.89
2019-02-22T02:23:54.148Z,7.89
2019-02-22T02:24:54.127Z,7.92
2019-02-22T02:25:54.105Z,7.84
2019-02-22T02:26:54.094Z,7.84
2019-02-22T02:27:54.087Z,7.81
2019-02-22T02:28:54.073Z,7.85
2019-02-22T02:29:54.074Z,7.84
2019-02-22T02:30:54.057Z,7.89
2019-02-22T02:31:54.046Z,7.85
2019-02-22T02:32:54.029Z,7.85
2019-02-22T02:33:54.019Z,7.84
2019-02-22T02:34:54.023Z,7.87
2019-02-22T02:35:53.997Z,7.82
2019-02-22T02:36:53.987Z,7.84
2019-02-22T02:37:53.989Z,7.85
2019-02-22T02:38:53.966Z,7.85
2019-02-22T02:39:53.964Z,7.84
2019-02-22T02:41:06.843Z,7.79
2019-02-22T02:41:54.930Z,7.87
2019-02-22T02:42:53.920Z,7.82
2019-02-22T02:43:53.910Z,7.89
2019-02-22T02:44:53.908Z,7.84
2019-02-22T02:45:53.900Z,7.84
2019-02-22T02:46:53.876Z,7.81
2019-02-22T02:47:53.864Z,7.82
2019-02-22T02:48:53.854Z,7.78
2019-02-22T02:49:53.854Z,7.81
2019-02-22T02:50:53.837Z,7.81
2019-02-22T02:51:53.827Z,7.81
2019-02-22T02:52:53.813Z,7.82
2019-02-22T02:53:53.799Z,7.84
2019-02-22T02:54:53.797Z,7.84
2019-02-22T02:55:53.778Z,7.81
2019-02-22T02:56:53.769Z,7.85
2019-02-22T02:57:53.760Z,7.79
2019-02-22T02:58:53.744Z,7.84
2019-02-22T02:59:53.742Z,7.81
2019-02-22T03:00:53.723Z,7.85
2019-02-22T03:01:53.713Z,7.81
2019-02-22T03:02:53.711Z,7.78
2019-02-22T03:03:53.690Z,7.81
2019-02-22T03:04:53.693Z,7.81
2019-02-22T03:05:53.667Z,7.77
2019-02-22T03:06:53.660Z,7.69
2019-02-22T03:07:53.646Z,7.66
2019-02-22T03:08:53.640Z,7.72
2019-02-22T03:09:53.635Z,7.67
2019-02-22T03:10:53.613Z,7.62
2019-02-22T03:11:53.602Z,7.62
2019-02-22T03:12:53.591Z,7.69
2019-02-22T03:13:53.584Z,7.71
2019-02-22T03:14:53.580Z,7.69
2019-02-22T03:15:53.559Z,7.58
2019-02-22T03:16:53.548Z,7.60
2019-02-22T03:17:53.536Z,7.56
2019-02-22T03:18:53.526Z,7.58
2019-02-22T03:19:53.525Z,7.62
2019-02-22T03:20:53.504Z,7.53
2019-02-22T03:21:53.501Z,7.55
2019-02-22T03:22:53.489Z,7.49
2019-02-22T03:23:53.478Z,7.45
2019-02-22T03:24:53.774Z,7.50
2019-02-22T03:25:53.450Z,7.44
2019-02-22T03:26:53.440Z,7.35
2019-02-22T03:27:53.429Z,7.37
2019-02-22T03:28:53.418Z,7.38
2019-02-22T03:29:53.408Z,7.29
2019-02-22T03:30:53.404Z,7.29
2019-02-22T03:31:53.407Z,7.34
2019-02-22T03:32:53.531Z,7.32
2019-02-22T03:33:53.363Z,7.29
2019-02-22T03:34:53.350Z,7.23
2019-02-22T03:35:53.349Z,7.24
2019-02-22T03:36:53.334Z,7.20
2019-02-22T03:37:53.318Z,7.24
2019-02-22T03:38:53.308Z,7.15
2019-02-22T03:39:53.297Z,7.23
2019-02-22T03:40:53.294Z,7.17
2019-02-22T03:41:53.273Z,7.15
2019-02-22T03:42:53.264Z,7.13
2019-02-22T03:43:53.252Z,7.08
2019-02-22T03:44:53.254Z,6.99
2019-02-22T03:45:53.240Z,6.98
2019-02-22T03:46:53.228Z,7.04
2019-02-22T03:47:53.209Z,7.05
2019-02-22T03:48:53.198Z,6.94
2019-02-22T03:49:53.188Z,6.90
2019-02-22T03:50:53.185Z,6.84
2019-02-22T03:51:53.166Z,6.89
2019-02-22T03:52:53.154Z,6.76
2019-02-22T03:53:53.143Z,6.79
2019-02-22T03:54:53.134Z,6.81
2019-02-22T03:55:53.130Z,6.77
2019-02-22T03:56:53.111Z,6.62
2019-02-22T03:57:53.103Z,6.59
2019-02-22T03:58:53.094Z,6.54
2019-02-22T03:59:53.093Z,6.50
2019-02-22T04:00:53.082Z,6.54
2019-02-22T04:01:53.057Z,6.51
2019-02-22T04:02:53.045Z,6.44
2019-02-22T04:03:53.035Z,6.36
2019-02-22T04:04:53.028Z,6.28
2019-02-22T04:05:53.023Z,6.35
2019-02-22T04:06:53.003Z,6.26
2019-02-22T04:07:52.993Z,6.29
2019-02-22T04:08:52.981Z,6.06
2019-02-22T04:09:52.975Z,6.06
2019-02-22T04:10:52.969Z,6.01
2019-02-22T04:11:52.951Z,6.00
2019-02-22T04:12:52.943Z,5.86
2019-02-22T04:13:52.933Z,5.83
2019-02-22T04:14:52.917Z,5.77
2019-02-22T04:15:52.916Z,5.66
2019-02-22T04:16:52.897Z,5.57
2019-02-22T04:17:52.887Z,5.55
2019-02-22T04:18:52.875Z,5.53
2019-02-22T04:19:52.867Z,5.55
2019-02-22T04:20:52.862Z,5.55
2019-02-22T04:21:52.842Z,5.50
2019-02-22T04:22:52.832Z,5.35
2019-02-22T04:23:52.835Z,5.27
2019-02-22T04:24:52.812Z,5.20
2019-02-22T04:25:52.821Z,5.23
2019-02-22T04:26:52.789Z,5.16
2019-02-22T04:27:52.789Z,5.13
2019-02-22T04:28:52.767Z,5.09
2019-02-22T04:29:52.762Z,4.92
2019-02-22T04:30:52.755Z,5.01
2019-02-22T04:31:52.736Z,4.92
2019-02-22T04:32:52.725Z,4.99
2019-02-22T04:33:52.714Z,4.95
2019-02-22T04:34:52.706Z,4.80
2019-02-22T04:35:52.703Z,4.79
2019-02-22T04:36:52.682Z,4.80
2019-02-22T04:37:52.670Z,4.75
2019-02-22T04:38:52.733Z,4.62
2019-02-22T04:39:52.655Z,4.59
2019-02-22T04:40:52.647Z,4.52
2019-02-22T04:41:58.026Z,4.40
2019-02-22T04:42:53.616Z,4.40
2019-02-22T04:43:52.606Z,4.40
2019-02-22T04:44:52.594Z,4.43
2019-02-22T04:45:52.591Z,4.26
2019-02-22T04:46:52.574Z,4.26
2019-02-22T04:47:52.565Z,4.28
2019-02-22T04:48:52.552Z,4.24
2019-02-22T04:49:52.540Z,4.22
2019-02-22T04:50:52.540Z,4.26
2019-02-22T04:51:52.519Z,4.22
2019-02-22T04:52:52.514Z,4.12
2019-02-22T04:53:52.496Z,4.22
2019-02-22T04:54:52.486Z,4.22
2019-02-22T04:55:52.485Z,4.10
2019-02-22T04:56:52.464Z,4.16
2019-02-22T04:57:52.455Z,4.25
2019-02-22T04:58:52.457Z,4.16
2019-02-22T04:59:52.432Z,4.16
2019-02-22T05:00:52.440Z,4.07
2019-02-22T05:01:52.411Z,4.03
2019-02-22T05:02:52.403Z,4.04
2019-02-22T05:03:52.394Z,3.97
2019-02-22T05:04:52.378Z,3.94
2019-02-22T05:05:52.375Z,3.88
2019-02-22T05:06:52.357Z,3.98
2019-02-22T05:07:52.345Z,3.83
2019-02-22T05:08:52.334Z,3.82
2019-02-22T05:09:52.328Z,3.85
2019-02-22T05:10:52.343Z,3.85
2019-02-22T05:11:52.301Z,3.82
2019-02-22T05:12:52.292Z,3.89
2019-02-22T05:13:52.283Z,3.88
2019-02-22T05:14:52.270Z,3.90
2019-02-22T05:15:52.259Z,3.86
2019-02-22T05:16:52.258Z,3.80
2019-02-22T05:17:52.263Z,3.89
2019-02-22T05:18:52.229Z,3.76
2019-02-22T05:19:52.217Z,3.65
2019-02-22T05:20:52.207Z,3.75
2019-02-22T05:21:52.203Z,3.75
2019-02-22T05:23:03.405Z,3.70
2019-02-22T05:23:53.178Z,3.68
2019-02-22T05:24:52.166Z,3.61
2019-02-22T05:25:52.151Z,3.62
2019-02-22T05:26:52.150Z,3.65
2019-02-22T05:27:52.141Z,3.60
2019-02-22T05:28:52.121Z,3.61
2019-02-22T05:29:52.109Z,3.70
2019-02-22T05:30:52.100Z,3.61
2019-02-22T05:31:52.100Z,3.60
2019-02-22T05:32:52.077Z,3.54
2019-02-22T05:33:52.092Z,3.54
2019-02-22T05:34:52.061Z,3.53
2019-02-22T05:35:52.045Z,3.57
2019-02-22T05:36:52.044Z,3.65
2019-02-22T05:37:52.029Z,3.67
2019-02-22T05:38:52.025Z,3.60
2019-02-22T05:39:52.003Z,3.50
2019-02-22T05:40:51.991Z,3.67
2019-02-22T05:41:51.990Z,3.60
2019-02-22T05:42:51.970Z,3.64
2019-02-22T05:43:51.960Z,3.62
2019-02-22T05:44:51.952Z,3.67
2019-02-22T05:45:51.944Z,3.60
2019-02-22T05:47:00.036Z,3.67
2019-02-22T05:47:52.917Z,3.62
2019-02-22T05:48:51.907Z,3.60
2019-02-22T05:49:51.896Z,3.57
2019-02-22T05:50:51.886Z,3.57
2019-02-22T05:51:51.884Z,3.46
2019-02-22T05:52:51.869Z,3.58
2019-02-22T05:53:51.856Z,3.47
2019-02-22T05:54:51.856Z,3.53
2019-02-22T05:55:51.834Z,3.53
2019-02-22T05:56:54.704Z,3.52
2019-02-22T05:57:51.812Z,3.52
2019-02-22T05:58:51.802Z,3.52
2019-02-22T05:59:51.791Z,3.44
2019-02-22T06:00:51.780Z,3.54
2019-02-22T06:01:51.777Z,3.54
2019-02-22T06:02:51.762Z,3.54
2019-02-22T06:03:51.749Z,3.54
2019-02-22T06:04:51.736Z,3.49
2019-02-22T06:05:51.728Z,3.47
2019-02-22T06:06:51.728Z,3.58
2019-02-22T06:07:51.707Z,3.58
2019-02-22T06:08:51.695Z,3.54
2019-02-22T06:09:51.686Z,3.50
2019-02-22T06:10:51.673Z,3.52
2019-02-22T06:11:51.673Z,3.52
2019-02-22T06:12:51.654Z,3.49
2019-02-22T06:13:51.641Z,3.36
2019-02-22T06:14:51.633Z,3.50
2019-02-22T06:15:51.630Z,3.44
2019-02-22T06:16:51.619Z,3.40
2019-02-22T06:17:51.601Z,3.39
2019-02-22T06:18:51.593Z,3.46
2019-02-22T06:19:51.577Z,3.49
2019-02-22T06:20:51.566Z,3.43
2019-02-22T06:21:51.566Z,3.36
2019-02-22T06:22:51.549Z,3.34
2019-02-22T06:23:51.534Z,3.24
2019-02-22T06:24:51.524Z,3.28
2019-02-22T06:25:51.523Z,3.15
2019-02-22T06:26:51.524Z,3.15
2019-02-22T06:27:51.493Z,3.20
2019-02-22T06:28:51.483Z,3.16
2019-02-22T06:29:51.477Z,3.13
2019-02-22T06:30:51.461Z,2.98
2019-02-22T06:31:51.467Z,3.00
2019-02-22T06:32:51.438Z,2.94
2019-02-22T06:33:51.430Z,2.87
2019-02-22T06:34:51.417Z,2.89
2019-02-22T06:35:51.406Z,2.88
2019-02-22T06:37:01.253Z,2.84
2019-02-22T06:37:52.386Z,2.89
2019-02-22T06:38:51.375Z,2.87
2019-02-22T06:39:51.365Z,2.91
2019-02-22T06:40:51.357Z,2.82
2019-02-22T06:41:51.351Z,2.82
2019-02-22T06:42:51.331Z,2.81
2019-02-22T06:43:51.323Z,2.81
2019-02-22T06:44:51.312Z,2.76
2019-02-22T06:45:51.300Z,2.79
2019-02-22T06:46:51.296Z,2.77
2019-02-22T06:47:51.277Z,2.64
2019-02-22T06:48:51.268Z,2.69
2019-02-22T06:49:51.258Z,2.67
2019-02-22T06:50:51.245Z,2.67
2019-02-22T06:51:51.243Z,2.59
2019-02-22T06:52:51.226Z,2.63
2019-02-22T06:53:51.215Z,2.56
2019-02-22T06:54:51.205Z,2.63
2019-02-22T06:55:51.193Z,2.56
2019-02-22T06:56:51.188Z,2.51
2019-02-22T06:57:51.170Z,2.48
2019-02-22T06:58:51.165Z,2.41
2019-02-22T06:59:51.148Z,2.34
2019-02-22T07:00:51.139Z,2.28
2019-02-22T07:01:51.135Z,2.34
2019-02-22T07:02:51.115Z,2.37
2019-02-22T07:03:51.105Z,2.27
2019-02-22T07:04:51.094Z,2.34
2019-02-22T07:05:51.084Z,2.31
2019-02-22T07:06:51.087Z,2.31
2019-02-22T07:07:51.061Z,2.31
2019-02-22T07:08:51.052Z,2.33
2019-02-22T07:09:51.040Z,2.37
2019-02-22T07:10:51.031Z,2.27
2019-02-22T07:11:51.090Z,2.35
2019-02-22T07:12:56.711Z,2.37
2019-02-22T07:13:51.996Z,2.30
2019-02-22T07:14:50.986Z,2.31
2019-02-22T07:15:50.975Z,2.31
2019-02-22T07:16:50.996Z,2.26
2019-02-22T07:17:50.954Z,2.34
2019-02-22T07:18:50.943Z,2.30
2019-02-22T07:19:50.933Z,2.35
2019-02-22T07:20:50.921Z,2.34
2019-02-22T07:21:52.975Z,2.34
2019-02-22T07:22:50.899Z,2.35
2019-02-22T07:23:50.888Z,2.27
2019-02-22T07:24:50.885Z,2.28
2019-02-22T07:25:50.870Z,2.22
2019-02-22T07:26:50.868Z,2.08
2019-02-22T07:27:50.846Z,1.98
2019-02-22T07:28:50.835Z,1.85
2019-02-22T07:29:50.825Z,1.79
2019-02-22T07:30:50.814Z,1.73
2019-02-22T07:31:50.804Z,1.80
2019-02-22T07:32:50.898Z,1.87
2019-02-22T07:33:50.799Z,1.91
2019-02-22T07:34:50.770Z,1.76
2019-02-22T07:35:50.764Z,1.58
2019-02-22T07:36:50.749Z,1.54
2019-02-22T07:37:50.756Z,1.65
2019-02-22T07:38:50.727Z,1.55
2019-02-22T07:39:50.719Z,1.61
2019-02-22T07:40:50.708Z,1.51
2019-02-22T07:41:50.695Z,1.47
2019-02-22T07:42:50.692Z,1.64
2019-02-22T07:43:50.672Z,1.55
2019-02-22T07:44:50.662Z,1.72
2019-02-22T07:45:50.655Z,2.06
2019-02-22T07:46:50.641Z,2.10
2019-02-22T07:47:50.639Z,2.06
2019-02-22T07:48:50.619Z,1.85
2019-02-22T07:49:50.608Z,1.52
2019-02-22T07:50:57.599Z,1.39
2019-02-22T07:51:51.589Z,1.36
2019-02-22T07:52:50.586Z,1.28
2019-02-22T07:53:50.566Z,1.28
2019-02-22T07:54:50.554Z,1.19
2019-02-22T07:55:50.543Z,1.22
2019-02-22T07:56:50.532Z,1.32
2019-02-22T07:57:50.533Z,1.34
2019-02-22T07:58:50.511Z,1.36
2019-02-22T07:59:50.501Z,1.36
2019-02-22T08:00:50.491Z,1.36
2019-02-22T08:01:50.480Z,1.40
2019-02-22T08:02:50.522Z,1.33
2019-02-22T08:03:50.457Z,1.36
2019-02-22T08:04:50.450Z,1.39
2019-02-22T08:05:50.436Z,1.34
2019-02-22T08:06:50.426Z,1.47
2019-02-22T08:07:50.422Z,1.43
2019-02-22T08:08:50.414Z,1.37
2019-02-22T08:09:50.401Z,1.39
2019-02-22T08:10:50.388Z,1.43
2019-02-22T08:11:50.380Z,1.46
2019-02-22T08:12:50.361Z,1.39
2019-02-22T08:13:50.360Z,1.44
2019-02-22T08:14:50.343Z,1.47
2019-02-22T08:15:50.329Z,1.46
2019-02-22T08:16:50.319Z,1.37
2019-02-22T08:17:50.310Z,1.39
2019-02-22T08:19:01.193Z,1.39
2019-02-22T08:19:51.289Z,1.44
2019-02-22T08:20:50.276Z,1.46
2019-02-22T08:21:50.264Z,1.37
2019-02-22T08:22:50.259Z,1.51
2019-02-22T08:23:50.252Z,1.50
2019-02-22T08:24:50.233Z,1.50
2019-02-22T08:25:50.222Z,1.43
2019-02-22T08:26:50.211Z,1.40
2019-02-22T08:27:53.763Z,1.50
2019-02-22T08:28:50.205Z,1.52
2019-02-22T08:29:50.180Z,1.50
2019-02-22T08:30:50.173Z,1.50
2019-02-22T08:31:50.158Z,1.46
2019-02-22T08:32:50.147Z,1.50
2019-02-22T08:33:50.145Z,1.42
2019-02-22T08:34:50.134Z,1.50
2019-02-22T08:35:50.115Z,1.37
2019-02-22T08:36:50.110Z,1.50
2019-02-22T08:37:50.094Z,1.57
2019-02-22T08:38:50.092Z,1.60
2019-02-22T08:39:58.327Z,1.62
2019-02-22T08:40:51.061Z,1.57
2019-02-22T08:41:50.052Z,1.61
2019-02-22T08:42:50.041Z,1.62
2019-02-22T08:43:50.040Z,1.72
2019-02-22T08:44:50.022Z,1.76
2019-02-22T08:45:50.007Z,1.85
2019-02-22T08:46:49.998Z,2.12
2019-02-22T08:47:49.987Z,2.17
2019-02-22T08:48:49.985Z,2.49
2019-02-22T08:49:49.968Z,2.41
2019-02-22T08:50:49.956Z,2.37
2019-02-22T08:51:49.943Z,2.41
2019-02-22T08:52:49.934Z,2.40
2019-02-22T08:53:49.931Z,2.45
2019-02-22T08:54:49.913Z,2.45
2019-02-22T08:55:49.901Z,2.59
2019-02-22T08:56:49.892Z,2.69
2019-02-22T08:57:49.881Z,2.79
2019-02-22T08:58:49.902Z,2.84
2019-02-22T08:59:49.859Z,3.02
2019-02-22T09:00:49.849Z,3.43
2019-02-22T09:01:49.838Z,3.52
2019-02-22T09:02:49.827Z,3.53
2019-02-22T09:03:51.219Z,3.64
2019-02-22T09:04:49.813Z,3.44
2019-02-22T09:05:49.795Z,3.33
2019-02-22T09:06:52.346Z,3.18
2019-02-22T09:07:49.772Z,3.21
2019-02-22T09:08:49.769Z,3.03
2019-02-22T09:09:49.763Z,2.76
2019-02-22T09:11:00.190Z,2.69
2019-02-22T09:11:50.729Z,2.51
2019-02-22T09:12:49.720Z,2.63
2019-02-22T09:13:49.710Z,2.44
2019-02-22T09:14:49.705Z,2.44
2019-02-22T09:15:49.687Z,2.31
2019-02-22T09:16:49.677Z,2.44
2019-02-22T09:17:49.667Z,2.40
2019-02-22T09:18:49.655Z,2.46
2019-02-22T09:19:49.655Z,2.48
2019-02-22T09:20:49.636Z,2.58
2019-02-22T09:21:49.623Z,2.35
2019-02-22T09:22:49.614Z,2.44
2019-02-22T09:23:49.603Z,2.46
2019-02-22T09:24:49.599Z,2.40
2019-02-22T09:25:49.580Z,2.31
2019-02-22T09:26:49.568Z,2.44
2019-02-22T09:27:49.618Z,2.34
2019-02-22T09:28:49.549Z,2.40
2019-02-22T09:29:58.568Z,2.49
2019-02-22T09:30:50.530Z,2.44
2019-02-22T09:31:49.515Z,2.56
2019-02-22T09:32:49.504Z,2.55
2019-02-22T09:33:49.494Z,2.52
2019-02-22T09:34:49.491Z,2.51
2019-02-22T09:35:49.477Z,2.61
2019-02-22T09:36:49.465Z,2.67
2019-02-22T09:37:49.477Z,2.82
2019-02-22T09:38:49.454Z,2.82
2019-02-22T09:39:49.437Z,2.76
2019-02-22T09:40:49.418Z,2.77
2019-02-22T09:41:49.695Z,2.71
2019-02-22T09:42:49.396Z,2.59
2019-02-22T09:43:55.347Z,2.73
2019-02-22T09:44:50.382Z,2.77
2019-02-22T09:45:49.363Z,2.77
2019-02-22T09:46:49.354Z,2.64
2019-02-22T09:47:49.343Z,2.76
2019-02-22T09:48:49.332Z,2.84
2019-02-22T09:49:49.330Z,2.74
2019-02-22T09:50:49.309Z,2.84
2019-02-22T09:51:49.300Z,2.73
2019-02-22T09:52:49.295Z,2.70
2019-02-22T09:53:49.286Z,2.74
2019-02-22T09:54:49.275Z,2.70
2019-02-22T09:55:49.256Z,2.74
2019-02-22T09:56:50.944Z,2.92
2019-02-22T09:57:49.234Z,3.00
2019-02-22T09:58:49.223Z,3.16
2019-02-22T09:59:49.223Z,3.15
2019-02-22T10:00:49.203Z,3.28
2019-02-22T10:01:49.191Z,3.34
2019-02-22T10:02:49.181Z,3.53
2019-02-22T10:03:49.170Z,3.61
2019-02-22T10:04:54.973Z,3.49
2019-02-22T10:05:50.148Z,3.24
2019-02-22T10:06:49.140Z,3.07
2019-02-22T10:07:49.128Z,3.20
2019-02-22T10:08:49.118Z,3.12
2019-02-22T10:09:49.105Z,3.36
2019-02-22T10:10:49.105Z,3.52
2019-02-22T10:11:49.084Z,3.50
2019-02-22T10:12:49.078Z,3.50
2019-02-22T10:13:49.064Z,3.42
2019-02-22T10:14:49.052Z,3.43
2019-02-22T10:15:49.050Z,3.30
2019-02-22T10:16:49.031Z,3.27
2019-02-22T10:17:49.023Z,3.39
2019-02-22T10:18:49.016Z,3.49
2019-02-22T10:19:48.998Z,3.67
2019-02-22T10:20:48.996Z,3.60
2019-02-22T10:21:48.977Z,3.52
2019-02-22T10:22:48.978Z,3.60
2019-02-22T10:23:48.956Z,3.64
2019-02-22T10:24:48.950Z,3.43
2019-02-22T10:25:48.949Z,3.24
2019-02-22T10:26:48.925Z,3.27
2019-02-22T10:27:48.914Z,3.33
2019-02-22T10:28:48.908Z,3.53
2019-02-22T10:29:48.892Z,3.54
2019-02-22T10:30:48.894Z,3.58
2019-02-22T10:31:48.872Z,3.60
2019-02-22T10:32:48.861Z,3.58
2019-02-22T10:33:48.850Z,3.46
2019-02-22T10:34:48.839Z,3.30
2019-02-22T10:35:48.842Z,3.39
2019-02-22T10:36:48.819Z,3.50
2019-02-22T10:37:48.808Z,3.52
2019-02-22T10:38:48.801Z,3.42
2019-02-22T10:39:48.993Z,3.49
2019-02-22T10:40:48.786Z,3.52
2019-02-22T10:41:48.766Z,3.65
2019-02-22T10:42:48.760Z,3.64
2019-02-22T10:43:48.743Z,3.68
2019-02-22T10:44:48.733Z,3.65
2019-02-22T10:45:48.738Z,3.64
2019-02-22T10:46:48.713Z,3.65
2019-02-22T10:47:48.717Z,3.53
2019-02-22T10:48:48.692Z,3.65
2019-02-22T10:49:48.684Z,3.53
2019-02-22T10:50:48.707Z,3.67
2019-02-22T10:51:48.661Z,3.68
2019-02-22T10:52:48.652Z,3.60
2019-02-22T10:53:48.647Z,3.67
2019-02-22T10:54:48.627Z,3.62
2019-02-22T10:55:48.616Z,3.68
2019-02-22T10:56:48.614Z,3.83
2019-02-22T10:57:48.596Z,4.04
2019-02-22T10:58:48.588Z,3.97
2019-02-22T10:59:48.586Z,3.82
2019-02-22T11:00:48.563Z,3.83
2019-02-22T11:01:48.561Z,3.96
2019-02-22T11:02:48.543Z,4.00
2019-02-22T11:03:48.533Z,4.03
2019-02-22T11:04:48.527Z,3.89
2019-02-22T11:05:48.511Z,3.85
2019-02-22T11:06:48.507Z,3.94
2019-02-22T11:07:48.497Z,4.03
2019-02-22T11:08:48.479Z,4.21
2019-02-22T11:09:48.467Z,4.22
2019-02-22T11:10:48.456Z,4.16
2019-02-22T11:11:48.459Z,4.25
2019-02-22T11:12:48.435Z,4.22
2019-02-22T11:13:48.425Z,4.14
2019-02-22T11:14:48.417Z,4.16
2019-02-22T11:15:48.403Z,4.15
2019-02-22T11:16:48.400Z,4.06
2019-02-22T11:17:48.381Z,4.04
2019-02-22T11:18:48.371Z,4.03
2019-02-22T11:19:48.386Z,4.06
2019-02-22T11:20:48.378Z,4.07
2019-02-22T11:21:48.418Z,4.08
2019-02-22T11:22:48.332Z,4.18
2019-02-22T11:23:48.317Z,4.14
2019-02-22T11:24:48.306Z,4.03
2019-02-22T11:25:48.295Z,4.12
2019-02-22T11:26:48.293Z,3.97
2019-02-22T11:27:48.277Z,3.80
2019-02-22T11:28:48.261Z,4.04
2019-02-22T11:29:49.431Z,3.98
2019-02-22T11:30:48.240Z,4.07
2019-02-22T11:31:48.237Z,4.19
2019-02-22T11:32:48.222Z,4.32
2019-02-22T11:33:48.207Z,4.42
2019-02-22T11:34:48.201Z,4.40
2019-02-22T11:35:48.186Z,4.33
2019-02-22T11:36:48.186Z,4.21
2019-02-22T11:37:48.165Z,4.34
2019-02-22T11:38:48.152Z,4.28
2019-02-22T11:39:48.143Z,3.80
2019-02-22T11:40:48.138Z,3.89
2019-02-22T11:41:48.129Z,3.75
2019-02-22T11:42:48.109Z,3.78
2019-02-22T11:43:48.102Z,3.82
2019-02-22T11:44:48.148Z,3.92
2019-02-22T11:45:49.913Z,3.89
2019-02-22T11:46:48.075Z,3.83
2019-02-22T11:47:48.195Z,4.01
2019-02-22T11:48:48.068Z,3.96
2019-02-22T11:49:48.057Z,3.97
2019-02-22T11:50:48.024Z,4.04
2019-02-22T11:51:48.090Z,4.16
2019-02-22T11:52:48.146Z,4.22
2019-02-22T11:53:47.991Z,4.40
2019-02-22T11:54:48.205Z,4.42
2019-02-22T11:55:47.970Z,4.51
2019-02-22T11:56:47.966Z,4.47
2019-02-22T11:57:47.950Z,4.46
2019-02-22T11:58:47.935Z,4.58
2019-02-22T11:59:48.075Z,4.58
2019-02-22T12:00:48.062Z,4.42
2019-02-22T12:01:47.928Z,4.34
2019-02-22T12:02:47.893Z,4.34
2019-02-22T12:03:47.881Z,4.32
2019-02-22T12:04:47.871Z,4.22
2019-02-22T12:05:48.077Z,4.26
2019-02-22T12:06:48.104Z,4.24
2019-02-22T12:07:48.211Z,4.14
2019-02-22T12:08:47.826Z,4.24
2019-02-22T12:09:47.815Z,4.39
2019-02-22T12:10:48.078Z,4.50
2019-02-22T12:11:47.793Z,4.59
2019-02-22T12:12:47.793Z,4.65
2019-02-22T12:13:48.099Z,4.67
2019-02-22T12:14:51.615Z,4.65
2019-02-22T12:15:47.749Z,4.52
2019-02-22T12:16:48.081Z,4.59
2019-02-22T12:17:48.130Z,4.55
2019-02-22T12:18:47.719Z,4.72
2019-02-22T12:19:47.711Z,4.76
2019-02-22T12:20:47.699Z,4.79
2019-02-22T12:21:47.684Z,4.84
2019-02-22T12:22:47.684Z,4.70
2019-02-22T12:23:47.663Z,4.75
2019-02-22T12:24:47.653Z,4.80
2019-02-22T12:25:47.641Z,4.86
2019-02-22T12:26:47.630Z,4.79
2019-02-22T12:27:47.627Z,4.61
2019-02-22T12:28:47.608Z,4.51
2019-02-22T12:29:47.604Z,4.58
2019-02-22T12:30:47.586Z,4.59
2019-02-22T12:31:47.582Z,4.55
2019-02-22T12:32:47.877Z,4.57
2019-02-22T12:33:47.553Z,4.59
2019-02-22T12:34:47.542Z,4.69
2019-02-22T12:35:47.546Z,4.62
2019-02-22T12:36:47.652Z,4.55
2019-02-22T12:37:47.519Z,4.58
2019-02-22T12:38:47.499Z,4.72
2019-02-22T12:39:47.495Z,4.72
2019-02-22T12:40:47.574Z,4.64
2019-02-22T12:41:47.467Z,4.59
2019-02-22T12:42:47.466Z,4.59
2019-02-22T12:43:47.445Z,4.62
2019-02-22T12:44:47.434Z,4.65
2019-02-22T12:45:47.424Z,4.72
2019-02-22T12:46:47.413Z,4.76
2019-02-22T12:47:47.416Z,4.83
2019-02-22T12:48:47.393Z,4.79
2019-02-22T12:49:47.381Z,4.73
2019-02-22T12:50:47.370Z,4.79
2019-02-22T12:51:47.359Z,4.69
2019-02-22T12:52:47.357Z,4.62
2019-02-22T12:53:47.341Z,4.55
2019-02-22T12:54:47.327Z,4.54
2019-02-22T12:55:47.316Z,4.55
2019-02-22T12:56:57.419Z,4.62
2019-02-22T12:57:48.305Z,4.59
2019-02-22T12:58:47.283Z,4.79
2019-02-22T12:59:47.272Z,4.80
2019-02-22T13:00:47.272Z,4.77
2019-02-22T13:01:47.250Z,4.79
2019-02-22T13:02:47.248Z,4.67
2019-02-22T13:03:47.230Z,4.64
2019-02-22T13:04:47.222Z,4.65
2019-02-22T13:05:47.208Z,4.69
2019-02-22T13:06:47.211Z,4.58
2019-02-22T13:07:47.212Z,4.65
2019-02-22T13:08:47.175Z,4.67
2019-02-22T13:09:47.164Z,4.69
2019-02-22T13:10:47.155Z,4.75
2019-02-22T13:11:47.143Z,4.79
2019-02-22T13:12:47.130Z,4.61
2019-02-22T13:13:47.130Z,4.40
2019-02-22T13:14:47.121Z,4.37
2019-02-22T13:15:47.098Z,4.39
2019-02-22T13:16:47.091Z,4.39
2019-02-22T13:17:47.076Z,4.37
2019-02-22T13:18:47.077Z,4.46