createdAt,value
2022-11-12T00:00:18.590Z,9.64
2022-11-12T00:03:13.190Z,9.60
2022-11-12T00:05:59.600Z,9.57
2022-11-12T00:08:45.454Z,9.53
2022-11-12T00:11:30.918Z,9.52
2022-11-12T00:14:16.370Z,9.50
2022-11-12T00:17:04.735Z,9.49
2022-11-12T00:19:52.786Z,9.47
2022-11-12T00:22:38.309Z,9.44
2022-11-12T00:25:25.086Z,9.42
2022-11-12T00:28:11.457Z,9.40
2022-11-12T00:30:57.467Z,9.38
2022-11-12T00:33:43.728Z,9.36
2022-11-12T00:36:31.135Z,9.34
2022-11-12T00:39:18.818Z,9.30
2022-11-12T00:42:05.223Z,9.26
2022-11-12T00:44:51.018Z,9.23
2022-11-12T00:47:36.396Z,9.19
2022-11-12T00:50:21.585Z,9.16
2022-11-12T00:53:07.317Z,9.12
2022-11-12T00:55:53.281Z,9.07
2022-11-12T00:58:39.236Z,9.02
2022-11-12T01:01:25.420Z,8.97
2022-11-12T01:04:11.247Z,8.90
2022-11-12T01:06:57.873Z,8.83
2022-11-12T01:09:43.271Z,8.76
2022-11-12T01:12:31.704Z,8.70
2022-11-12T01:15:17.351Z,8.63
2022-11-12T01:18:03.551Z,8.54
2022-11-12T01:20:50.162Z,8.45
2022-11-12T01:23:39.222Z,8.34
2022-11-12T01:26:27.875Z,8.22
2022-11-12T01:29:13.555Z,8.11
2022-11-12T01:31:58.973Z,7.99
2022-11-12T01:34:45.213Z,7.90
2022-11-12T01:37:30.902Z,7.79
2022-11-12T01:40:18.116Z,7.68
2022-11-12T01:43:09.159Z,7.59
2022-11-12T01:45:57.215Z,7.51
2022-11-12T01:48:56.461Z,7.45
2022-11-12T01:51:50.288Z,7.39
2022-11-12T01:54:37.061Z,7.34
2022-11-12T01:57:45.988Z,7.28
2022-11-12T02:00:31.687Z,7.22
2022-11-12T02:03:23.100Z,7.17
2022-11-12T02:06:14.063Z,7.14
2022-11-12T02:08:59.709Z,7.11
2022-11-12T02:11:45.623Z,7.08
2022-11-12T02:14:31.596Z,7.06
2022-11-12T02:17:19.689Z,7.04
2022-11-12T02:20:13.087Z,7.03
2022-11-12T02:22:59.893Z,7.02
2022-11-12T02:25:46.033Z,7.01
2022-11-12T02:28:33.125Z,7.00
2022-11-12T02:31:19.209Z,6.99
2022-11-12T02:34:05.191Z,6.98
2022-11-12T02:36:52.263Z,6.97
2022-11-12T02:39:38.326Z,6.96
2022-11-12T02:42:23.543Z,6.96
2022-11-12T02:45:09.757Z,6.96
2022-11-12T02:47:55.160Z,6.97
2022-11-12T02:50:42.171Z,7.00
2022-11-12T02:53:27.427Z,7.02
2022-11-12T02:56:12.526Z,7.04
2022-11-12T02:58:58.086Z,7.05
2022-11-12T03:01:43.333Z,7.06
2022-11-12T03:04:29.096Z,7.09
2022-11-12T03:07:14.787Z,7.10
2022-11-12T03:10:01.015Z,7.11
2022-11-12T03:12:46.882Z,7.13
2022-11-12T03:18:49.499Z,7.18
2022-11-12T03:21:40.061Z,7.20
2022-11-12T03:27:31.612Z,7.24
2022-11-12T03:30:18.087Z,7.25
2022-11-12T03:33:03.665Z,7.27
2022-11-12T03:35:49.357Z,7.28
2022-11-12T03:38:34.976Z,7.28
2022-11-12T03:41:22.899Z,7.28
2022-11-12T03:44:09.426Z,7.28
2022-11-12T03:46:56.012Z,7.27
2022-11-12T03:49:41.119Z,7.26
2022-11-12T03:52:26.981Z,7.22
2022-11-12T03:55:15.996Z,7.16
2022-11-12T03:58:01.756Z,7.05
2022-11-12T04:00:47.305Z,6.95
2022-11-12T04:03:34.390Z,6.84
2022-11-12T04:06:40.653Z,6.74
2022-11-12T04:09:25.853Z,6.64
2022-11-12T04:12:29.874Z,6.55
2022-11-12T04:15:15.539Z,6.48
2022-11-12T04:18:21.260Z,6.41
2022-11-12T04:21:27.673Z,6.32
2022-11-12T04:24:34.009Z,6.24
2022-11-12T04:27:37.410Z,6.16
2022-11-12T04:30:23.546Z,6.06
2022-11-12T04:33:09.126Z,5.98
2022-11-12T04:35:55.185Z,5.90
2022-11-12T04:38:41.878Z,5.83
2022-11-12T04:41:48.578Z,5.76
2022-11-12T04:44:53.894Z,5.69
2022-11-12T04:47:43.284Z,5.57
2022-11-12T04:50:29.202Z,5.49
2022-11-12T04:53:15.203Z,5.44
2022-11-12T04:56:01.621Z,5.42
2022-11-12T04:58:47.087Z,5.41
2022-11-12T05:01:33.295Z,5.38
2022-11-12T05:04:19.809Z,5.38
2022-11-12T05:07:05.293Z,5.36
2022-11-12T05:09:52.419Z,5.36
2022-11-12T05:12:38.209Z,5.32
2022-11-12T05:15:24.106Z,5.30
2022-11-12T05:18:09.829Z,5.29
2022-11-12T05:20:55.092Z,5.29
2022-11-12T05:23:42.121Z,5.32
2022-11-12T05:26:27.389Z,5.34
2022-11-12T05:29:13.110Z,5.37
2022-11-12T05:32:00.143Z,5.39
2022-11-12T05:34:45.986Z,5.41
2022-11-12T05:37:31.642Z,5.43
2022-11-12T05:40:20.991Z,5.45
2022-11-12T05:43:08.512Z,5.47
2022-11-12T05:46:19.308Z,5.48
2022-11-12T05:49:08.844Z,5.51
2022-11-12T05:51:55.164Z,5.53
2022-11-12T05:54:41.050Z,5.56
2022-11-12T05:57:28.041Z,5.60
2022-11-12T06:00:18.098Z,5.66
2022-11-12T06:03:05.976Z,5.71
2022-11-12T06:05:53.217Z,5.78
2022-11-12T06:08:39.897Z,5.82
2022-11-12T06:11:25.887Z,5.93
2022-11-12T06:14:12.669Z,5.95
2022-11-12T06:17:00.164Z,5.96
2022-11-12T06:19:49.462Z,5.94
2022-11-12T06:22:35.776Z,5.85
2022-11-12T06:25:24.161Z,5.79
2022-11-12T06:28:12.126Z,5.77
2022-11-12T06:31:06.372Z,5.74
2022-11-12T06:34:00.232Z,5.73
2022-11-12T06:36:48.348Z,5.73
2022-11-12T06:39:37.166Z,5.75
2022-11-12T06:42:24.220Z,5.79
2022-11-12T06:45:10.512Z,5.81
2022-11-12T06:48:02.198Z,5.85
2022-11-12T06:54:03.315Z,5.89
2022-11-12T06:57:05.755Z,5.91
2022-11-12T06:59:51.934Z,5.98
2022-11-12T07:02:37.996Z,6.04
2022-11-12T07:05:24.831Z,6.10
2022-11-12T07:08:12.714Z,6.16
2022-11-12T07:11:00.183Z,6.23
2022-11-12T07:13:48.575Z,6.30
2022-11-12T07:20:07.804Z,6.43
2022-11-12T07:23:14.717Z,6.48
2022-11-12T07:26:33.872Z,6.52
2022-11-12T07:29:42.591Z,6.62
2022-11-12T07:32:40.234Z,6.71
2022-11-12T07:35:30.616Z,6.79
2022-11-12T07:38:18.819Z,6.88
2022-11-12T07:41:59.032Z,6.94
2022-11-12T07:44:44.691Z,7.01
2022-11-12T07:47:31.978Z,7.09
2022-11-12T07:50:49.303Z,7.17
2022-11-12T07:57:01.062Z,7.39
2022-11-12T07:59:47.984Z,7.50
2022-11-12T08:02:34.187Z,7.61
2022-11-12T08:05:21.460Z,7.72
2022-11-12T08:08:09.300Z,7.82
2022-11-12T08:10:56.857Z,7.93
2022-11-12T08:13:43.205Z,8.05
2022-11-12T08:16:39.028Z,8.18
2022-11-12T08:19:24.609Z,8.30
2022-11-12T08:22:13.769Z,8.43
2022-11-12T08:25:00.826Z,8.56
2022-11-12T08:27:48.805Z,8.69
2022-11-12T08:30:47.877Z,8.85
2022-11-12T08:37:28.901Z,9.19
2022-11-12T08:40:15.196Z,9.33
2022-11-12T08:46:37.625Z,9.61
2022-11-12T08:49:48.159Z,9.73
2022-11-12T08:52:47.142Z,9.86
2022-11-12T08:56:01.181Z,9.99
2022-11-12T08:59:07.050Z,10.11
2022-11-12T09:08:26.501Z,10.52
2022-11-12T09:11:13.612Z,10.63
2022-11-12T09:13:59.323Z,10.75
2022-11-12T09:17:11.648Z,10.85
2022-11-12T09:20:01.893Z,10.97
2022-11-12T09:26:04.804Z,11.21
2022-11-12T09:28:53.442Z,11.31
2022-11-12T09:31:39.242Z,11.42
2022-11-12T09:34:25.895Z,11.53
2022-11-12T09:37:19.677Z,11.65
2022-11-12T09:41:03.915Z,11.78
2022-11-12T09:43:56.565Z,11.89
2022-11-12T09:46:52.084Z,11.98
2022-11-12T09:50:02.544Z,12.09
2022-11-12T09:52:59.247Z,12.20
2022-11-12T09:55:59.516Z,12.31
2022-11-12T10:05:23.465Z,12.62
2022-11-12T10:08:37.798Z,12.73
2022-11-12T10:12:04.420Z,12.84
2022-11-12T10:15:30.812Z,12.95
2022-11-12T10:18:35.713Z,13.06
2022-11-12T10:25:00.192Z,13.25
2022-11-12T10:27:46.768Z,13.33
2022-11-12T10:30:36.089Z,13.38
2022-11-12T10:33:22.368Z,13.44
2022-11-12T10:36:36.144Z,13.60
2022-11-12T10:39:35.151Z,13.89
2022-11-12T10:42:24.375Z,14.15
2022-11-12T10:45:21.531Z,14.20
2022-11-12T10:48:24.468Z,14.29
2022-11-12T10:51:36.871Z,14.41
2022-11-12T10:54:38.424Z,14.48
2022-11-12T10:57:29.643Z,14.38
2022-11-12T11:00:19.941Z,14.34
2022-11-12T11:03:24.515Z,14.30
2022-11-12T11:06:15.987Z,14.28
2022-11-12T11:09:10.185Z,14.30
2022-11-12T11:11:56.031Z,14.27
2022-11-12T11:14:44.125Z,14.22
2022-11-12T11:17:34.971Z,14.14
2022-11-12T11:20:26.395Z,14.14
2022-11-12T11:23:28.561Z,14.22
2022-11-12T11:26:59.494Z,14.27
2022-11-12T11:29:54.057Z,14.29
2022-11-12T11:33:21.069Z,14.25
2022-11-12T11:36:31.112Z,14.21
2022-11-12T11:39:22.629Z,14.35
2022-11-12T11:42:07.897Z,14.36
2022-11-12T11:44:56.979Z,14.34
2022-11-12T11:48:02.498Z,14.32
2022-11-12T11:51:14.051Z,14.32
2022-11-12T11:54:16.452Z,14.33
2022-11-12T11:57:11.796Z,14.43
2022-11-12T12:00:23.398Z,14.52
2022-11-12T12:03:22.606Z,14.53
2022-11-12T12:06:17.981Z,14.58
2022-11-12T12:09:40.782Z,14.76
2022-11-12T12:12:59.470Z,14.93
2022-11-12T12:15:58.757Z,15.07
2022-11-12T12:19:06.419Z,14.96
2022-11-12T12:21:54.545Z,14.77
2022-11-12T12:24:56.717Z,14.78
2022-11-12T12:27:53.562Z,14.81
2022-11-12T12:30:50.470Z,14.90
2022-11-12T12:33:49.546Z,14.98
2022-11-12T12:36:41.753Z,14.93
2022-11-12T12:39:48.065Z,14.85
2022-11-12T12:43:02.642Z,14.85
2022-11-12T12:45:49.387Z,14.87
2022-11-12T12:48:40.541Z,14.93
2022-11-12T12:51:32.254Z,15.09
2022-11-12T12:54:36.128Z,15.20
2022-11-12T12:57:39.717Z,15.23
2022-11-12T13:00:39.225Z,15.20
2022-11-12T13:04:08.329Z,15.16
2022-11-12T13:06:55.194Z,14.98
2022-11-12T13:09:41.205Z,14.94
2022-11-12T13:13:05.279Z,14.87
2022-11-12T13:15:57.734Z,14.82
2022-11-12T13:19:11.120Z,14.83
2022-11-12T13:22:23.575Z,14.75
2022-11-12T13:25:13.309Z,14.56
2022-11-12T13:28:31.749Z,14.33
2022-11-12T13:31:44.668Z,14.18
2022-11-12T13:35:14.842Z,14.07
2022-11-12T13:38:12.086Z,13.95
2022-11-12T13:41:07.801Z,13.87
2022-11-12T13:43:57.033Z,13.79
2022-11-12T13:46:47.613Z,13.70
2022-11-12T13:49:35.289Z,13.63
2022-11-12T13:52:25.204Z,13.58
2022-11-12T13:59:38.209Z,13.44
2022-11-12T14:02:27.101Z,13.35
2022-11-12T14:05:20.040Z,13.26
2022-11-12T14:08:14.366Z,13.21
2022-11-12T14:11:22.024Z,13.16
2022-11-12T14:14:50.258Z,13.08
2022-11-12T14:18:14.203Z,12.99
2022-11-12T14:21:40.239Z,12.91
2022-11-12T14:26:08.719Z,12.81
2022-11-12T14:36:15.679Z,12.43
2022-11-12T14:39:02.013Z,12.35
2022-11-12T14:41:51.675Z,12.30
2022-11-12T14:45:02.988Z,12.25
2022-11-12T14:47:52.037Z,12.18
2022-11-12T14:50:41.151Z,12.08
2022-11-12T14:53:39.537Z,11.98
2022-11-12T15:04:19.048Z,11.64
2022-11-12T15:07:07.185Z,11.53
2022-11-12T15:09:54.823Z,11.41
2022-11-12T15:12:44.335Z,11.30
2022-11-12T15:15:34.119Z,11.18
2022-11-12T15:18:28.047Z,11.07
2022-11-12T15:21:33.812Z,10.95
2022-11-12T15:24:44.703Z,10.84
2022-11-12T15:27:51.945Z,10.74
2022-11-12T15:31:08.800Z,10.64
2022-11-12T15:34:29.120Z,10.54
2022-11-12T15:37:19.809Z,10.43
2022-11-12T15:40:12.790Z,10.35
2022-11-12T15:43:02.699Z,10.26
2022-11-12T15:45:55.913Z,10.17
2022-11-12T15:48:44.108Z,10.06
2022-11-12T15:51:33.026Z,9.96
2022-11-12T15:54:23.932Z,9.87
2022-11-12T15:57:23.650Z,9.78
2022-11-12T16:00:35.038Z,9.70
2022-11-12T16:03:23.091Z,9.62
2022-11-12T16:06:12.228Z,9.54
2022-11-12T16:08:58.792Z,9.46
2022-11-12T16:11:58.644Z,9.37
2022-11-12T16:14:45.086Z,9.27
2022-11-12T16:17:37.662Z,9.17
2022-11-12T16:20:30.440Z,9.08
2022-11-12T16:23:25.393Z,9.00
2022-11-12T16:26:24.766Z,8.93
2022-11-12T16:29:15.077Z,8.85
2022-11-12T16:32:03.562Z,8.78
2022-11-12T16:35:01.091Z,8.72
2022-11-12T16:37:52.062Z,8.66
2022-11-12T16:40:43.310Z,8.59
2022-11-12T16:43:32.110Z,8.52
2022-11-12T16:46:35.476Z,8.46
2022-11-12T16:49:23.818Z,8.39
2022-11-12T16:52:11.648Z,8.33
2022-11-12T16:55:04.092Z,8.29
2022-11-12T16:57:51.846Z,8.25
2022-11-12T17:00:39.159Z,8.21
2022-11-12T17:03:28.949Z,8.16
2022-11-12T17:06:23.795Z,8.11
2022-11-12T17:09:25.340Z,8.08
2022-11-12T17:12:27.199Z,8.05
2022-11-12T17:15:14.793Z,8.00
2022-11-12T17:18:03.549Z,7.98
2022-11-12T17:20:55.346Z,7.94
2022-11-12T17:23:45.062Z,7.91
2022-11-12T17:26:36.274Z,7.87
2022-11-12T17:29:25.072Z,7.83
2022-11-12T17:32:11.823Z,7.82
2022-11-12T17:35:01.609Z,7.82
2022-11-12T17:37:58.699Z,7.79
2022-11-12T17:40:47.912Z,7.76
2022-11-12T17:43:41.033Z,7.75
2022-11-12T17:46:29.994Z,7.74
2022-11-12T17:49:18.659Z,7.73
2022-11-12T17:52:05.200Z,7.69
2022-11-12T17:54:56.069Z,7.64
2022-11-12T17:57:48.957Z,7.61
2022-11-12T18:00:38.988Z,7.56
2022-11-12T18:03:28.889Z,7.52
2022-11-12T18:06:22.542Z,7.50
2022-11-12T18:09:15.174Z,7.48
2022-11-12T18:12:03.753Z,7.49
2022-11-12T18:14:52.148Z,7.51
2022-11-12T18:17:40.349Z,7.54
2022-11-12T18:20:27.012Z,7.59
2022-11-12T18:23:18.607Z,7.64
2022-11-12T18:26:07.680Z,7.71
2022-11-12T18:29:04.065Z,7.78
2022-11-12T18:32:03.914Z,7.83
2022-11-12T18:34:52.229Z,7.91
2022-11-12T18:37:39.924Z,7.98
2022-11-12T18:40:31.472Z,8.05
2022-11-12T18:43:26.767Z,8.11
2022-11-12T18:46:24.709Z,8.19
2022-11-12T18:49:14.175Z,8.24
2022-11-12T18:52:07.987Z,8.31
2022-11-12T18:54:56.064Z,8.38
2022-11-12T18:57:43.428Z,8.44
2022-11-12T19:00:31.845Z,8.49
2022-11-12T19:03:18.336Z,8.55
2022-11-12T19:06:07.435Z,8.60
2022-11-12T19:09:00.934Z,8.66
2022-11-12T19:11:48.678Z,8.71
2022-11-12T19:14:37.029Z,8.75
2022-11-12T19:17:30.596Z,8.78
2022-11-12T19:20:20.024Z,8.80
2022-11-12T19:23:08.086Z,8.84
2022-11-12T19:26:03.182Z,8.87
2022-11-12T19:28:50.949Z,8.91
2022-11-12T19:31:38.011Z,8.94
2022-11-12T19:34:25.043Z,8.97
2022-11-12T19:40:22.728Z,9.04
2022-11-12T19:43:10.305Z,9.06
2022-11-12T19:45:56.923Z,9.07
2022-11-12T19:48:46.269Z,9.07
2022-11-12T19:51:33.732Z,9.07
2022-11-12T19:54:21.862Z,9.06
2022-11-12T19:57:12.399Z,9.06
2022-11-12T19:59:59.677Z,9.03
2022-11-12T20:02:48.083Z,9.04
2022-11-12T20:05:36.861Z,9.03
2022-11-12T20:08:25.224Z,9.03
2022-11-12T20:11:13.878Z,9.02
2022-11-12T20:14:00.825Z,9.02
2022-11-12T20:16:49.680Z,9.01
2022-11-12T20:19:39.852Z,9.01
2022-11-12T20:22:32.046Z,8.99
2022-11-12T20:25:19.514Z,8.97
2022-11-12T20:28:07.507Z,8.96
2022-11-12T20:31:01.814Z,8.97
2022-11-12T20:33:51.307Z,8.97
2022-11-12T20:36:45.753Z,8.97
2022-11-12T20:39:33.665Z,8.99
2022-11-12T20:42:20.107Z,8.96
2022-11-12T20:45:08.528Z,8.94
2022-11-12T20:47:59.013Z,8.93
2022-11-12T20:51:09.367Z,8.94
2022-11-12T20:53:59.495Z,8.95
2022-11-12T20:56:51.660Z,8.95
2022-11-12T20:59:42.983Z,8.96
2022-11-12T21:02:33.766Z,8.97
2022-11-12T21:05:20.894Z,8.99
2022-11-12T21:08:07.622Z,8.99
2022-11-12T21:10:56.249Z,8.99
2022-11-12T21:13:43.824Z,8.99
2022-11-12T21:16:32.854Z,8.97
2022-11-12T21:19:19.437Z,8.92
2022-11-12T21:22:07.412Z,8.88
2022-11-12T21:24:55.814Z,8.84
2022-11-12T21:27:48.525Z,8.85
2022-11-12T21:30:36.473Z,8.87
2022-11-12T21:33:26.808Z,8.89
2022-11-12T21:36:16.704Z,8.91
2022-11-12T21:39:06.104Z,8.94
2022-11-12T21:41:55.097Z,8.96
2022-11-12T21:44:42.356Z,8.99
2022-11-12T21:47:29.240Z,9.00
2022-11-12T21:50:17.064Z,9.00
2022-11-12T21:53:03.744Z,9.00
2022-11-12T21:55:50.378Z,9.02
2022-11-12T21:58:38.013Z,9.01
2022-11-12T22:01:26.153Z,9.00
2022-11-12T22:04:17.969Z,9.01
2022-11-12T22:07:06.232Z,9.02
2022-11-12T22:09:56.856Z,9.02
2022-11-12T22:13:04.995Z,9.03
2022-11-12T22:15:51.342Z,9.05
2022-11-12T22:18:39.280Z,9.07
2022-11-12T22:21:30.667Z,9.07
2022-11-12T22:24:18.516Z,9.08
2022-11-12T22:27:06.080Z,9.10
2022-11-12T22:29:54.227Z,9.13
2022-11-12T22:32:40.920Z,9.15
2022-11-12T22:35:27.602Z,9.17
2022-11-12T22:38:14.518Z,9.18
2022-11-12T22:41:06.947Z,9.18
2022-11-12T22:43:58.031Z,9.18
2022-11-12T22:46:44.697Z,9.19
2022-11-12T22:49:31.344Z,9.20
2022-11-12T22:52:18.291Z,9.21
2022-11-12T22:55:06.392Z,9.23
2022-11-12T22:57:53.073Z,9.24
2022-11-12T23:00:40.779Z,9.25
2022-11-12T23:03:31.215Z,9.26
2022-11-12T23:06:20.596Z,9.27
2022-11-12T23:09:08.121Z,9.27
2022-11-12T23:11:57.212Z,9.28
2022-11-12T23:14:45.010Z,9.29
2022-11-12T23:17:31.802Z,9.30
2022-11-12T23:20:18.668Z,9.29
2022-11-12T23:23:06.358Z,9.27
2022-11-12T23:25:52.836Z,9.28
2022-11-12T23:28:39.647Z,9.30
2022-11-12T23:31:30.415Z,9.30
2022-11-12T23:34:16.999Z,9.33
2022-11-12T23:37:04.801Z,9.32
2022-11-12T23:39:51.703Z,9.33
2022-11-12T23:42:38.207Z,9.37
2022-11-12T23:45:24.968Z,9.36
2022-11-12T23:48:11.884Z,9.36
2022-11-12T23:51:22.034Z,9.36
2022-11-12T23:54:10.101Z,9.37
2022-11-12T23:56:56.735Z,9.35
2022-11-12T23:59:43.499Z,9.33
